createdAt,value
2023-04-30T00:00:11.633Z,0.00
2023-04-30T00:01:11.808Z,0.00
2023-04-30T00:02:12.011Z,0.00
2023-04-30T00:03:12.212Z,0.00
2023-04-30T00:04:12.354Z,0.00
2023-04-30T00:05:12.499Z,0.00
2023-04-30T00:06:12.677Z,0.00
2023-04-30T00:07:12.838Z,0.00
2023-04-30T00:08:13.008Z,0.00
2023-04-30T00:09:13.183Z,0.00
2023-04-30T00:10:13.359Z,0.00
2023-04-30T00:11:13.516Z,0.00
2023-04-30T00:12:13.702Z,0.00
2023-04-30T00:13:13.858Z,0.00
2023-04-30T00:14:14.044Z,0.00
2023-04-30T00:15:14.234Z,0.00
2023-04-30T00:16:14.458Z,0.00
2023-04-30T00:17:14.587Z,0.00
2023-04-30T00:18:14.755Z,0.00
2023-04-30T00:19:14.950Z,0.00
2023-04-30T00:20:15.110Z,0.00
2023-04-30T00:21:15.280Z,0.00
2023-04-30T00:22:15.458Z,0.00
2023-04-30T00:23:15.628Z,0.00
2023-04-30T00:24:15.834Z,0.00
2023-04-30T00:25:15.991Z,0.00
2023-04-30T00:26:16.159Z,0.00
2023-04-30T00:27:16.332Z,0.00
2023-04-30T00:28:16.510Z,0.00
2023-04-30T00:29:16.750Z,0.00
2023-04-30T00:30:16.863Z,0.00
2023-04-30T00:31:17.025Z,0.00
2023-04-30T00:32:17.232Z,0.00
2023-04-30T00:33:17.384Z,0.00
2023-04-30T00:34:17.563Z,0.00
2023-04-30T00:35:17.735Z,0.00
2023-04-30T00:36:17.901Z,0.00
2023-04-30T00:37:18.088Z,0.00
2023-04-30T00:38:18.254Z,0.00
2023-04-30T00:39:18.465Z,0.00
2023-04-30T00:40:18.607Z,0.00
2023-04-30T00:41:18.769Z,0.00
2023-04-30T00:42:18.935Z,0.00
2023-04-30T00:43:19.116Z,0.00
2023-04-30T00:44:19.329Z,0.00
2023-04-30T00:45:19.487Z,0.00
2023-04-30T00:46:19.743Z,0.00
2023-04-30T00:47:19.880Z,0.00
2023-04-30T00:48:20.042Z,0.00
2023-04-30T00:49:20.217Z,0.00
2023-04-30T00:50:20.388Z,0.00
2023-04-30T00:51:20.568Z,0.00
2023-04-30T00:52:20.753Z,0.00
2023-04-30T00:53:20.933Z,0.00
2023-04-30T00:54:21.119Z,0.00
2023-04-30T00:55:21.311Z,0.00
2023-04-30T00:56:21.478Z,0.00
2023-04-30T00:57:21.676Z,0.00
2023-04-30T00:58:21.808Z,0.00
2023-04-30T00:59:21.988Z,0.00
2023-04-30T01:00:22.186Z,0.00
2023-04-30T01:01:22.381Z,0.00
2023-04-30T01:02:22.676Z,0.00
2023-04-30T01:03:22.851Z,0.00
2023-04-30T01:04:22.901Z,0.00
2023-04-30T01:05:23.055Z,0.00
2023-04-30T01:06:23.290Z,0.00
2023-04-30T01:07:23.436Z,0.00
2023-04-30T01:08:23.604Z,0.00
2023-04-30T01:09:23.784Z,0.00
2023-04-30T01:10:23.962Z,0.00
2023-04-30T01:11:24.136Z,0.00
2023-04-30T01:12:24.329Z,0.00
2023-04-30T01:13:24.510Z,0.00
2023-04-30T01:14:24.685Z,0.00
2023-04-30T01:15:24.852Z,0.00
2023-04-30T01:16:25.092Z,0.00
2023-04-30T01:17:25.218Z,0.00
2023-04-30T01:18:25.488Z,0.00
2023-04-30T01:19:25.567Z,0.00
2023-04-30T01:20:25.725Z,0.00
2023-04-30T01:21:25.890Z,0.00
2023-04-30T01:22:26.083Z,0.00
2023-04-30T01:23:26.247Z,0.00
2023-04-30T01:24:26.457Z,0.00
2023-04-30T01:25:26.634Z,0.00
2023-04-30T01:26:26.826Z,0.00
2023-04-30T01:27:26.967Z,0.00
2023-04-30T01:28:27.166Z,0.00
2023-04-30T01:29:27.377Z,0.00
2023-04-30T01:30:27.475Z,0.00
2023-04-30T01:31:27.692Z,0.00
2023-04-30T01:32:27.875Z,0.00
2023-04-30T01:33:28.005Z,0.00
2023-04-30T01:34:28.167Z,0.00
2023-04-30T01:35:28.330Z,0.00
2023-04-30T01:36:28.512Z,0.00
2023-04-30T01:37:28.691Z,0.00
2023-04-30T01:38:28.859Z,0.00
2023-04-30T01:39:29.036Z,0.00
2023-04-30T01:40:29.204Z,0.00
2023-04-30T01:41:29.375Z,0.00
2023-04-30T01:42:29.600Z,0.00
2023-04-30T01:43:29.726Z,0.00
2023-04-30T01:44:29.898Z,0.00
2023-04-30T01:45:30.079Z,0.00
2023-04-30T01:46:30.337Z,0.00
2023-04-30T01:47:30.517Z,0.00
2023-04-30T01:48:30.604Z,0.00
2023-04-30T01:49:30.786Z,0.00
2023-04-30T01:50:30.965Z,0.00
2023-04-30T01:51:31.126Z,0.00
2023-04-30T01:52:31.307Z,0.00
2023-04-30T01:53:31.470Z,0.00
2023-04-30T01:54:31.650Z,0.00
2023-04-30T01:55:31.822Z,0.00
2023-04-30T01:56:31.985Z,0.00
2023-04-30T01:57:32.199Z,0.00
2023-04-30T01:58:32.323Z,0.00
2023-04-30T01:59:32.496Z,0.00
2023-04-30T02:00:32.665Z,0.00
2023-04-30T02:01:32.940Z,0.00
2023-04-30T02:02:33.089Z,0.00
2023-04-30T02:03:33.263Z,0.00
2023-04-30T02:04:33.355Z,0.00
2023-04-30T02:05:33.550Z,0.00
2023-04-30T02:06:33.724Z,0.00
2023-04-30T02:07:33.897Z,0.00
2023-04-30T02:08:34.059Z,0.00
2023-04-30T02:09:34.217Z,0.00
2023-04-30T02:10:34.393Z,0.00
2023-04-30T02:11:34.553Z,0.00
2023-04-30T02:12:34.742Z,0.00
2023-04-30T02:13:34.909Z,0.00
2023-04-30T02:14:35.122Z,0.00
2023-04-30T02:15:35.243Z,0.00
2023-04-30T02:16:35.500Z,0.00
2023-04-30T02:17:35.612Z,0.00
2023-04-30T02:18:35.756Z,0.00
2023-04-30T02:19:35.934Z,0.00
2023-04-30T02:20:36.138Z,0.00
2023-04-30T02:21:36.263Z,0.00
2023-04-30T02:22:36.490Z,0.00
2023-04-30T02:23:36.607Z,0.00
2023-04-30T02:24:36.792Z,0.00
2023-04-30T02:25:36.963Z,0.00
2023-04-30T02:26:37.110Z,0.00
2023-04-30T02:27:37.303Z,0.00
2023-04-30T02:28:37.471Z,0.00
2023-04-30T02:29:37.634Z,0.00
2023-04-30T02:30:37.789Z,0.00
2023-04-30T02:31:38.018Z,0.00
2023-04-30T02:32:38.224Z,0.00
2023-04-30T02:33:38.307Z,0.00
2023-04-30T02:34:38.465Z,0.00
2023-04-30T02:35:38.641Z,0.00
2023-04-30T02:36:38.814Z,0.00
2023-04-30T02:37:39.018Z,0.00
2023-04-30T02:38:39.182Z,0.00
2023-04-30T02:39:39.358Z,0.00
2023-04-30T02:40:39.516Z,0.00
2023-04-30T02:41:39.700Z,0.00
2023-04-30T02:42:39.872Z,0.00
2023-04-30T02:43:40.055Z,0.00
2023-04-30T02:44:40.236Z,0.00
2023-04-30T02:45:40.454Z,0.00
2023-04-30T02:46:40.579Z,0.00
2023-04-30T02:47:40.814Z,0.00
2023-04-30T02:48:40.930Z,0.00
2023-04-30T02:49:41.117Z,0.00
2023-04-30T02:50:41.286Z,0.00
2023-04-30T02:51:41.444Z,0.00
2023-04-30T02:52:41.614Z,0.00
2023-04-30T02:53:41.782Z,0.00
2023-04-30T02:54:41.939Z,0.00
2023-04-30T02:55:42.114Z,0.00
2023-04-30T02:56:42.281Z,0.00
2023-04-30T02:57:42.468Z,0.00
2023-04-30T02:58:42.630Z,0.00
2023-04-30T02:59:42.798Z,0.00
2023-04-30T03:00:42.965Z,0.00
2023-04-30T03:01:43.209Z,0.00
2023-04-30T03:02:43.490Z,0.00
2023-04-30T03:03:43.586Z,0.00
2023-04-30T03:04:43.656Z,0.00
2023-04-30T03:05:43.831Z,0.00
2023-04-30T03:06:44.149Z,0.00
2023-04-30T03:07:44.195Z,0.00
2023-04-30T03:08:44.359Z,0.00
2023-04-30T03:09:44.528Z,0.00
2023-04-30T03:10:44.696Z,0.00
2023-04-30T03:11:44.873Z,0.00
2023-04-30T03:12:45.049Z,0.00
2023-04-30T03:13:45.227Z,0.00
2023-04-30T03:14:45.378Z,0.00
2023-04-30T03:15:45.566Z,0.00
2023-04-30T03:16:45.744Z,0.00
2023-04-30T03:17:46.435Z,0.00
2023-04-30T03:18:46.075Z,0.00
2023-04-30T03:19:46.272Z,0.00
2023-04-30T03:20:46.449Z,0.00
2023-04-30T03:21:46.650Z,0.00
2023-04-30T03:22:46.796Z,0.00
2023-04-30T03:23:47.003Z,0.00
2023-04-30T03:24:47.154Z,0.00
2023-04-30T03:25:47.342Z,0.00
2023-04-30T03:26:47.508Z,0.00
2023-04-30T03:27:47.776Z,5.62
2023-04-30T03:28:47.869Z,5.62
2023-04-30T03:29:48.010Z,5.62
2023-04-30T03:30:48.168Z,5.62
2023-04-30T03:31:48.539Z,5.62
2023-04-30T03:32:48.556Z,5.62
2023-04-30T03:33:48.797Z,5.62
2023-04-30T03:34:48.904Z,11.25
2023-04-30T03:35:49.081Z,11.25
2023-04-30T03:36:49.274Z,11.25
2023-04-30T03:37:49.461Z,11.25
2023-04-30T03:38:49.589Z,11.25
2023-04-30T03:39:49.770Z,16.88
2023-04-30T03:40:49.977Z,16.88
2023-04-30T03:41:50.144Z,16.88
2023-04-30T03:42:51.438Z,16.88
2023-04-30T03:43:50.509Z,22.50
2023-04-30T03:44:50.684Z,22.50
2023-04-30T03:45:50.922Z,22.50
2023-04-30T03:46:51.029Z,28.12
2023-04-30T03:47:51.226Z,28.12
2023-04-30T03:48:51.349Z,28.12
2023-04-30T03:49:51.571Z,33.75
2023-04-30T03:50:51.682Z,33.75
2023-04-30T03:51:51.828Z,33.75
2023-04-30T03:52:52.038Z,39.38
2023-04-30T03:53:52.212Z,39.38
2023-04-30T03:54:52.381Z,45.00
2023-04-30T03:55:52.581Z,45.00
2023-04-30T03:56:52.738Z,45.00
2023-04-30T03:57:52.954Z,50.62
2023-04-30T03:58:53.110Z,56.25
2023-04-30T03:59:53.486Z,61.88
2023-04-30T04:00:53.434Z,61.88
2023-04-30T04:01:53.625Z,61.88
2023-04-30T04:02:53.844Z,67.50
2023-04-30T04:03:53.968Z,73.12
2023-04-30T04:04:54.105Z,84.38
2023-04-30T04:05:54.325Z,90.00
2023-04-30T04:06:55.392Z,95.62
2023-04-30T04:07:54.618Z,95.62
2023-04-30T04:08:54.799Z,101.25
2023-04-30T04:09:55.160Z,101.25
2023-04-30T04:10:55.114Z,106.88
2023-04-30T04:11:55.313Z,106.88
2023-04-30T04:12:55.487Z,112.50
2023-04-30T04:13:55.645Z,112.50
2023-04-30T04:14:55.806Z,123.75
2023-04-30T04:15:56.012Z,129.38
2023-04-30T04:16:56.167Z,140.62
2023-04-30T04:17:56.440Z,163.12
2023-04-30T04:18:56.517Z,202.50
2023-04-30T04:19:56.756Z,219.38
2023-04-30T04:20:56.867Z,202.50
2023-04-30T04:21:57.038Z,163.12
2023-04-30T04:22:57.375Z,151.88
2023-04-30T04:23:57.400Z,174.38
2023-04-30T04:24:57.569Z,174.38
2023-04-30T04:25:57.740Z,151.88
2023-04-30T04:26:57.917Z,140.62
2023-04-30T04:27:58.111Z,140.62
2023-04-30T04:28:58.294Z,140.62
2023-04-30T04:29:58.436Z,146.25
2023-04-30T04:30:58.610Z,163.12
2023-04-30T04:31:58.828Z,196.88
2023-04-30T04:32:59.016Z,208.12
2023-04-30T04:33:59.152Z,225.00
2023-04-30T04:34:59.325Z,247.50
2023-04-30T04:35:59.551Z,270.00
2023-04-30T04:36:59.694Z,281.25
2023-04-30T04:37:59.881Z,286.88
2023-04-30T04:39:00.072Z,320.62
2023-04-30T04:40:00.220Z,354.38
2023-04-30T04:41:00.408Z,371.25
2023-04-30T04:42:00.598Z,354.38
2023-04-30T04:43:00.806Z,320.62
2023-04-30T04:44:00.951Z,315.00
2023-04-30T04:45:01.116Z,298.12
2023-04-30T04:46:01.317Z,292.50
2023-04-30T04:47:01.485Z,292.50
2023-04-30T04:48:01.775Z,281.25
2023-04-30T04:49:01.847Z,309.38
2023-04-30T04:50:02.027Z,343.12
2023-04-30T04:51:02.237Z,331.88
2023-04-30T04:52:02.412Z,331.88
2023-04-30T04:53:02.574Z,360.00
2023-04-30T04:54:02.707Z,405.00
2023-04-30T04:55:02.884Z,433.12
2023-04-30T04:56:03.056Z,421.88
2023-04-30T04:57:03.232Z,393.75
2023-04-30T04:58:03.425Z,354.38
2023-04-30T04:59:03.600Z,343.12
2023-04-30T05:00:03.779Z,337.50
2023-04-30T05:01:03.943Z,315.00
2023-04-30T05:02:04.144Z,298.12
2023-04-30T05:03:04.396Z,309.38
2023-04-30T05:04:04.463Z,315.00
2023-04-30T05:05:04.638Z,354.38
2023-04-30T05:06:04.921Z,393.75
2023-04-30T05:07:04.993Z,388.12
2023-04-30T05:08:05.184Z,388.12
2023-04-30T05:09:05.363Z,427.50
2023-04-30T05:10:05.543Z,461.25
2023-04-30T05:11:05.726Z,461.25
2023-04-30T05:12:05.908Z,433.12
2023-04-30T05:13:06.113Z,416.25
2023-04-30T05:14:06.255Z,433.12
2023-04-30T05:15:06.434Z,472.50
2023-04-30T05:16:06.666Z,506.25
2023-04-30T05:17:06.822Z,528.75
2023-04-30T05:18:07.029Z,562.50
2023-04-30T05:19:07.144Z,675.00
2023-04-30T05:20:07.513Z,798.75
2023-04-30T05:21:07.499Z,838.12
2023-04-30T05:22:07.682Z,855.00
2023-04-30T05:23:07.849Z,871.88
2023-04-30T05:24:08.010Z,883.12
2023-04-30T05:25:08.251Z,888.75
2023-04-30T05:26:08.387Z,883.12
2023-04-30T05:27:08.551Z,888.75
2023-04-30T05:28:08.726Z,894.38
2023-04-30T05:29:08.899Z,905.62
2023-04-30T05:30:09.080Z,911.25
2023-04-30T05:31:09.237Z,905.62
2023-04-30T05:32:09.521Z,894.38
2023-04-30T05:33:09.689Z,900.00
2023-04-30T05:34:09.740Z,916.88
2023-04-30T05:35:09.906Z,950.62
2023-04-30T05:36:10.088Z,990.00
2023-04-30T05:37:10.270Z,990.00
2023-04-30T05:38:10.452Z,973.12
2023-04-30T05:39:10.598Z,894.38
2023-04-30T05:41:17.169Z,860.62
2023-04-30T05:42:17.346Z,843.75
2023-04-30T05:43:17.521Z,826.88
2023-04-30T05:44:17.760Z,826.88
2023-04-30T05:45:17.874Z,815.62
2023-04-30T05:46:18.047Z,810.00
2023-04-30T05:47:18.211Z,826.88
2023-04-30T05:48:18.393Z,855.00
2023-04-30T05:49:18.541Z,883.12
2023-04-30T05:50:18.734Z,911.25
2023-04-30T05:51:18.871Z,900.00
2023-04-30T05:52:19.031Z,900.00
2023-04-30T05:53:19.213Z,928.12
2023-04-30T05:54:19.371Z,928.12
2023-04-30T05:55:19.545Z,922.50
2023-04-30T05:56:19.709Z,911.25
2023-04-30T05:57:19.873Z,871.88
2023-04-30T05:58:20.055Z,888.75
2023-04-30T05:59:20.224Z,922.50
2023-04-30T06:00:20.403Z,922.50
2023-04-30T06:01:20.554Z,911.25
2023-04-30T06:02:20.823Z,871.88
2023-04-30T06:03:20.957Z,922.50
2023-04-30T06:04:21.079Z,1012.50
2023-04-30T06:05:21.371Z,1046.25
2023-04-30T06:06:21.508Z,1029.38
2023-04-30T06:07:21.624Z,1046.25
2023-04-30T06:08:21.816Z,1023.75
2023-04-30T06:09:21.968Z,973.12
2023-04-30T06:10:22.143Z,916.88
2023-04-30T06:11:22.302Z,916.88
2023-04-30T06:12:22.470Z,933.75
2023-04-30T06:13:22.644Z,967.50
2023-04-30T06:14:22.821Z,1023.75
2023-04-30T06:15:22.992Z,1063.12
2023-04-30T06:16:23.169Z,1085.62
2023-04-30T06:17:23.349Z,1091.25
2023-04-30T06:18:23.471Z,1096.88
2023-04-30T06:19:23.621Z,1091.25
2023-04-30T06:20:23.804Z,1080.00
2023-04-30T06:21:23.984Z,1080.00
2023-04-30T06:22:24.159Z,1085.62
2023-04-30T06:23:24.355Z,1096.88
2023-04-30T06:24:24.512Z,1102.50
2023-04-30T06:25:24.686Z,1119.38
2023-04-30T06:26:24.880Z,1153.12
2023-04-30T06:27:25.061Z,1170.00
2023-04-30T06:28:25.247Z,1192.50
2023-04-30T06:29:25.398Z,1215.00
2023-04-30T06:30:25.587Z,1237.50
2023-04-30T06:31:25.813Z,1265.62
2023-04-30T06:32:25.985Z,1276.88
2023-04-30T06:33:26.160Z,1243.12
2023-04-30T06:34:26.336Z,1338.75
2023-04-30T06:35:26.530Z,1248.75
2023-04-30T06:36:26.682Z,1209.38
2023-04-30T06:37:26.832Z,1175.62
2023-04-30T06:38:27.034Z,1147.50
2023-04-30T06:39:27.182Z,1164.38
2023-04-30T06:40:27.365Z,1113.75
2023-04-30T06:41:27.561Z,1113.75
2023-04-30T06:42:27.707Z,1158.75
2023-04-30T06:43:27.903Z,1175.62
2023-04-30T06:44:28.064Z,1215.00
2023-04-30T06:45:28.200Z,1215.00
2023-04-30T06:46:28.404Z,1226.25
2023-04-30T06:47:28.602Z,1237.50
2023-04-30T06:48:28.732Z,1248.75
2023-04-30T06:49:28.897Z,1265.62
2023-04-30T06:50:29.084Z,1293.75
2023-04-30T06:51:29.265Z,1333.12
2023-04-30T06:52:29.468Z,1389.38
2023-04-30T06:53:29.629Z,1406.25
2023-04-30T06:54:29.862Z,1411.88
2023-04-30T06:55:29.979Z,1428.75
2023-04-30T06:56:30.157Z,1440.00
2023-04-30T06:57:30.469Z,1451.25
2023-04-30T06:58:30.505Z,1445.62
2023-04-30T06:59:30.667Z,1468.12
2023-04-30T07:00:30.847Z,1496.25
2023-04-30T07:01:31.015Z,1541.25
2023-04-30T07:02:31.273Z,1524.38
2023-04-30T07:03:31.433Z,1141.88
2023-04-30T07:04:31.526Z,1558.12
2023-04-30T07:05:31.710Z,1687.50
2023-04-30T07:06:31.861Z,1738.12
2023-04-30T07:07:32.044Z,1822.50
2023-04-30T07:08:32.195Z,933.75
2023-04-30T07:09:32.364Z,376.88
2023-04-30T07:10:32.530Z,1974.38
2023-04-30T07:11:32.727Z,2103.75
2023-04-30T07:12:32.931Z,2317.50
2023-04-30T07:13:33.076Z,2458.12
2023-04-30T07:14:33.256Z,2469.38
2023-04-30T07:15:33.431Z,2446.88
2023-04-30T07:16:33.811Z,2250.00
2023-04-30T07:17:33.833Z,2120.62
2023-04-30T07:18:33.954Z,2103.75
2023-04-30T07:19:34.111Z,2171.25
2023-04-30T07:20:34.299Z,2244.38
2023-04-30T07:21:34.473Z,2300.62
2023-04-30T07:22:34.674Z,2345.62
2023-04-30T07:23:34.845Z,2221.88
2023-04-30T07:24:35.028Z,2109.38
2023-04-30T07:25:35.235Z,1991.25
2023-04-30T07:26:35.390Z,2025.00
2023-04-30T07:27:35.586Z,1985.62
2023-04-30T07:28:35.744Z,1850.62
2023-04-30T07:29:35.923Z,1946.25
2023-04-30T07:30:36.153Z,1912.50
2023-04-30T07:31:36.302Z,1816.88
2023-04-30T07:32:36.515Z,1788.75
2023-04-30T07:33:36.641Z,1811.25
2023-04-30T07:34:36.826Z,1777.50
2023-04-30T07:35:37.009Z,1760.62
2023-04-30T07:36:37.199Z,1738.12
2023-04-30T07:37:38.558Z,1687.50
2023-04-30T07:38:37.561Z,1693.12
2023-04-30T07:39:37.711Z,1760.62
2023-04-30T07:40:37.947Z,1816.88
2023-04-30T07:41:38.094Z,1861.88
2023-04-30T07:42:38.238Z,1923.75
2023-04-30T07:43:38.412Z,1968.75
2023-04-30T07:44:38.596Z,2002.50
2023-04-30T07:45:38.794Z,843.75
2023-04-30T07:46:39.064Z,2013.75
2023-04-30T07:47:39.216Z,511.88
2023-04-30T07:48:39.340Z,2086.88
2023-04-30T07:49:39.505Z,2115.00
2023-04-30T07:50:39.689Z,2216.25
2023-04-30T07:51:39.931Z,2289.38
2023-04-30T07:52:40.029Z,2221.88
2023-04-30T07:53:40.203Z,2109.38
2023-04-30T07:54:40.380Z,2227.50
2023-04-30T07:55:40.565Z,720.00
2023-04-30T07:56:40.768Z,2064.38
2023-04-30T07:57:40.972Z,2058.75
2023-04-30T07:58:41.123Z,1946.25
2023-04-30T07:59:41.289Z,2199.38
2023-04-30T08:00:41.466Z,2261.25
2023-04-30T08:01:41.664Z,2323.12
2023-04-30T08:02:41.902Z,2362.50
2023-04-30T08:03:42.128Z,2463.75
2023-04-30T08:04:42.172Z,2593.12
2023-04-30T08:05:42.364Z,2424.38
2023-04-30T08:06:42.686Z,1524.38
2023-04-30T08:07:42.722Z,1963.12
2023-04-30T08:08:42.883Z,1057.50
2023-04-30T08:09:43.064Z,2368.12
2023-04-30T08:10:43.251Z,1338.75
2023-04-30T08:11:43.427Z,1980.00
2023-04-30T08:12:43.601Z,2435.62
2023-04-30T08:13:43.743Z,2345.62
2023-04-30T08:14:43.940Z,2385.00
2023-04-30T08:15:44.103Z,2508.75
2023-04-30T08:16:44.333Z,2565.00
2023-04-30T08:17:44.481Z,2542.50
2023-04-30T08:18:44.618Z,2525.62
2023-04-30T08:19:44.776Z,2503.12
2023-04-30T08:20:44.974Z,2458.12
2023-04-30T08:21:45.146Z,2401.88
2023-04-30T08:22:45.384Z,2373.75
2023-04-30T08:23:45.515Z,2266.88
2023-04-30T08:24:45.704Z,2182.50
2023-04-30T08:25:45.876Z,2323.12
2023-04-30T08:26:46.075Z,2356.88
2023-04-30T08:27:46.270Z,2368.12
2023-04-30T08:28:46.434Z,2345.62
2023-04-30T08:29:46.574Z,2385.00
2023-04-30T08:30:46.788Z,2334.38
2023-04-30T08:31:47.038Z,1985.62
2023-04-30T08:32:47.173Z,1816.88
2023-04-30T08:33:47.285Z,1423.12
2023-04-30T08:34:47.458Z,1496.25
2023-04-30T08:35:47.625Z,1490.62
2023-04-30T08:36:47.813Z,1271.25
2023-04-30T08:37:47.989Z,961.88
2023-04-30T08:38:48.155Z,916.88
2023-04-30T08:39:48.333Z,905.62
2023-04-30T08:40:51.428Z,905.62
2023-04-30T08:41:48.667Z,928.12
2023-04-30T08:42:48.910Z,956.25
2023-04-30T08:43:49.014Z,973.12
2023-04-30T08:44:49.159Z,973.12
2023-04-30T08:45:49.364Z,984.38
2023-04-30T08:46:49.528Z,1006.88
2023-04-30T08:47:49.765Z,1130.62
2023-04-30T08:48:49.913Z,1468.12
2023-04-30T08:49:50.077Z,1771.88
2023-04-30T08:50:50.248Z,2013.75
2023-04-30T08:51:50.405Z,2120.62
2023-04-30T08:52:50.613Z,2283.75
2023-04-30T08:53:50.765Z,2446.88
2023-04-30T08:54:51.014Z,2531.25
2023-04-30T08:55:51.113Z,2761.88
2023-04-30T08:56:51.283Z,3054.38
2023-04-30T08:57:51.467Z,3285.00
2023-04-30T08:58:51.644Z,3301.88
2023-04-30T08:59:51.824Z,3273.75
2023-04-30T09:00:51.984Z,3470.62
2023-04-30T09:01:53.844Z,3712.50
2023-04-30T09:02:52.429Z,3988.12
2023-04-30T09:03:52.596Z,4140.00
2023-04-30T09:04:52.680Z,4055.62
2023-04-30T09:05:52.882Z,3785.62
2023-04-30T09:06:53.059Z,3763.12
2023-04-30T09:08:03.124Z,3757.50
2023-04-30T09:08:54.412Z,3695.62
2023-04-30T09:09:53.969Z,3431.25
2023-04-30T09:10:53.730Z,3195.00
2023-04-30T09:11:53.907Z,3273.75
2023-04-30T09:12:54.115Z,3301.88
2023-04-30T09:13:54.283Z,3425.62
2023-04-30T09:14:54.454Z,3481.88
2023-04-30T09:15:54.646Z,3532.50
2023-04-30T09:16:54.816Z,3549.38
2023-04-30T09:17:55.036Z,3453.75
2023-04-30T09:18:55.165Z,3335.62
2023-04-30T09:19:55.567Z,3330.00
2023-04-30T09:20:55.532Z,3656.25
2023-04-30T09:21:55.718Z,3594.38
2023-04-30T09:22:55.860Z,3481.88
2023-04-30T09:23:56.020Z,3459.38
2023-04-30T09:24:56.209Z,3397.50
2023-04-30T09:25:56.356Z,3678.75
2023-04-30T09:26:56.560Z,3853.12
2023-04-30T09:27:56.722Z,3937.50
2023-04-30T09:28:56.867Z,4179.38
2023-04-30T09:29:57.155Z,4320.00
2023-04-30T09:30:57.242Z,4258.12
2023-04-30T09:31:57.483Z,4353.75
2023-04-30T09:32:57.659Z,4297.50
2023-04-30T09:33:57.766Z,4218.75
2023-04-30T09:34:57.939Z,4055.62
2023-04-30T09:35:58.121Z,3740.62
2023-04-30T09:36:58.321Z,3577.50
2023-04-30T09:37:58.507Z,2851.88
2023-04-30T09:38:58.669Z,2711.25
2023-04-30T09:39:58.857Z,2851.88
2023-04-30T09:40:59.034Z,3633.75
2023-04-30T09:41:59.228Z,3875.62
2023-04-30T09:42:59.432Z,4173.75
2023-04-30T09:43:59.608Z,4072.50
2023-04-30T09:44:59.770Z,3825.00
2023-04-30T09:46:00.067Z,3971.25
2023-04-30T09:47:00.300Z,4359.38
2023-04-30T09:48:09.231Z,4550.62
2023-04-30T09:49:01.469Z,4657.50
2023-04-30T09:50:00.744Z,4595.62
2023-04-30T09:51:00.829Z,4545.00
2023-04-30T09:52:01.070Z,4421.25
2023-04-30T09:53:01.178Z,4646.25
2023-04-30T09:54:01.353Z,4989.38
2023-04-30T09:55:01.531Z,5281.88
2023-04-30T09:56:01.724Z,5681.25
2023-04-30T09:57:02.168Z,6316.88
2023-04-30T09:58:02.083Z,5765.62
2023-04-30T09:59:02.236Z,5326.88
2023-04-30T10:00:02.435Z,5130.00
2023-04-30T10:01:02.593Z,4978.12
2023-04-30T10:02:02.787Z,4725.00
2023-04-30T10:03:02.986Z,4201.88
2023-04-30T10:04:03.153Z,4021.88
2023-04-30T10:05:03.324Z,3971.25
2023-04-30T10:06:03.605Z,3673.12
2023-04-30T10:07:03.656Z,3324.38
2023-04-30T10:08:03.871Z,2913.75
2023-04-30T10:09:04.013Z,2598.75
2023-04-30T10:10:04.231Z,2835.00
2023-04-30T10:11:04.355Z,2930.62
2023-04-30T10:12:04.548Z,2919.38
2023-04-30T10:13:07.172Z,3138.75
2023-04-30T10:14:04.896Z,3352.50
2023-04-30T10:15:05.050Z,2514.38
2023-04-30T10:16:05.238Z,821.25
2023-04-30T10:17:05.366Z,416.25
2023-04-30T10:18:05.626Z,376.88
2023-04-30T10:19:05.746Z,371.25
2023-04-30T10:20:05.933Z,365.62
2023-04-30T10:21:06.184Z,360.00
2023-04-30T10:22:06.289Z,360.00
2023-04-30T10:23:06.481Z,354.38
2023-04-30T10:24:06.668Z,354.38
2023-04-30T10:25:06.840Z,354.38
2023-04-30T10:26:07.018Z,348.75
2023-04-30T10:27:07.217Z,348.75
2023-04-30T10:28:07.409Z,348.75
2023-04-30T10:29:07.560Z,348.75
2023-04-30T10:30:07.760Z,348.75
2023-04-30T10:31:07.921Z,348.75
2023-04-30T10:32:08.136Z,343.12
2023-04-30T10:33:08.385Z,343.12
2023-04-30T10:34:08.461Z,343.12
2023-04-30T10:35:08.649Z,337.50
2023-04-30T10:36:08.846Z,337.50
2023-04-30T10:37:09.028Z,337.50
2023-04-30T10:38:09.222Z,337.50
2023-04-30T10:39:09.381Z,337.50
2023-04-30T10:40:09.545Z,337.50
2023-04-30T10:41:09.743Z,331.88
2023-04-30T10:42:09.873Z,331.88
2023-04-30T10:43:10.066Z,331.88
2023-04-30T10:44:10.236Z,331.88
2023-04-30T10:45:10.389Z,331.88
2023-04-30T10:46:10.619Z,331.88
2023-04-30T10:47:10.700Z,326.25
2023-04-30T10:48:10.994Z,326.25
2023-04-30T10:49:11.073Z,326.25
2023-04-30T10:50:11.264Z,320.62
2023-04-30T10:51:11.416Z,326.25
2023-04-30T10:52:11.729Z,320.62
2023-04-30T10:53:11.764Z,320.62
2023-04-30T10:54:11.955Z,320.62
2023-04-30T10:55:12.128Z,320.62
2023-04-30T10:56:12.351Z,320.62
2023-04-30T10:57:12.608Z,320.62
2023-04-30T10:58:12.640Z,320.62
2023-04-30T10:59:12.817Z,320.62
2023-04-30T11:00:13.126Z,320.62
2023-04-30T11:01:13.203Z,320.62
2023-04-30T11:02:13.391Z,320.62
2023-04-30T11:03:13.564Z,320.62
2023-04-30T11:04:13.722Z,320.62
2023-04-30T11:05:14.019Z,320.62
2023-04-30T11:06:14.123Z,320.62
2023-04-30T11:07:14.312Z,320.62
2023-04-30T11:08:14.452Z,320.62
2023-04-30T11:09:14.653Z,315.00
2023-04-30T11:10:14.882Z,315.00
2023-04-30T11:11:15.027Z,315.00
2023-04-30T11:12:15.220Z,315.00
2023-04-30T11:13:15.361Z,315.00
2023-04-30T11:14:15.619Z,315.00
2023-04-30T11:15:15.705Z,309.38
2023-04-30T11:16:15.945Z,309.38
2023-04-30T11:17:16.090Z,309.38
2023-04-30T11:18:16.255Z,309.38
2023-04-30T11:19:16.418Z,309.38
2023-04-30T11:20:16.588Z,309.38
2023-04-30T11:21:16.752Z,309.38
2023-04-30T11:22:16.931Z,309.38
2023-04-30T11:23:22.133Z,303.75
2023-04-30T11:24:18.239Z,303.75
2023-04-30T11:25:17.421Z,303.75
2023-04-30T11:26:17.580Z,303.75
2023-04-30T11:27:17.771Z,298.12
2023-04-30T11:28:17.939Z,298.12
2023-04-30T11:29:18.156Z,298.12
2023-04-30T11:30:18.260Z,298.12
2023-04-30T11:31:18.471Z,292.50
2023-04-30T11:32:18.669Z,292.50
2023-04-30T11:33:18.791Z,292.50
2023-04-30T11:34:18.968Z,292.50
2023-04-30T11:35:19.137Z,292.50
2023-04-30T11:36:19.312Z,292.50
2023-04-30T11:37:19.521Z,292.50
2023-04-30T11:38:19.673Z,286.88
2023-04-30T11:39:19.854Z,286.88
2023-04-30T11:40:20.032Z,286.88
2023-04-30T11:41:20.258Z,286.88
2023-04-30T11:42:20.429Z,286.88
2023-04-30T11:43:20.579Z,286.88
2023-04-30T11:44:20.766Z,281.25
2023-04-30T11:45:21.164Z,281.25
2023-04-30T11:46:21.146Z,281.25
2023-04-30T11:47:21.379Z,281.25
2023-04-30T11:48:21.494Z,281.25
2023-04-30T11:49:21.657Z,281.25
2023-04-30T11:50:21.843Z,281.25
2023-04-30T11:51:22.250Z,281.25
2023-04-30T11:52:22.213Z,275.62
2023-04-30T11:53:22.362Z,275.62
2023-04-30T11:54:22.523Z,275.62
2023-04-30T11:55:22.711Z,275.62
2023-04-30T11:56:22.864Z,275.62
2023-04-30T11:57:23.033Z,275.62
2023-04-30T11:58:23.245Z,275.62
2023-04-30T11:59:23.368Z,275.62
2023-04-30T12:00:23.558Z,275.62
2023-04-30T12:01:23.702Z,275.62
2023-04-30T12:02:24.016Z,270.00
2023-04-30T12:03:24.075Z,270.00
2023-04-30T12:04:24.257Z,270.00
2023-04-30T12:05:24.385Z,270.00
2023-04-30T12:06:24.659Z,270.00
2023-04-30T12:07:24.761Z,270.00
2023-04-30T12:08:24.932Z,270.00
2023-04-30T12:09:25.087Z,264.38
2023-04-30T12:10:25.249Z,264.38
2023-04-30T12:11:25.650Z,264.38
2023-04-30T12:12:25.588Z,264.38
2023-04-30T12:13:25.761Z,264.38
2023-04-30T12:14:25.972Z,264.38
2023-04-30T12:15:26.107Z,264.38
2023-04-30T12:16:26.306Z,258.75
2023-04-30T12:17:26.453Z,258.75
2023-04-30T12:18:26.586Z,258.75
2023-04-30T12:19:26.775Z,258.75
2023-04-30T12:20:26.957Z,258.75
2023-04-30T12:21:27.134Z,258.75
2023-04-30T12:22:27.336Z,258.75
2023-04-30T12:23:27.492Z,258.75
2023-04-30T12:24:27.686Z,253.12
2023-04-30T12:25:27.829Z,253.12
2023-04-30T12:26:28.025Z,253.12
2023-04-30T12:27:28.191Z,253.12
2023-04-30T12:28:28.371Z,253.12
2023-04-30T12:29:28.558Z,253.12
2023-04-30T12:30:28.786Z,253.12
2023-04-30T12:31:28.969Z,247.50
2023-04-30T12:32:29.249Z,247.50
2023-04-30T12:33:29.301Z,247.50
2023-04-30T12:34:30.510Z,247.50
2023-04-30T12:35:29.627Z,247.50
2023-04-30T12:36:29.776Z,247.50
2023-04-30T12:37:29.968Z,247.50
2023-04-30T12:38:30.155Z,247.50