createdAt,value
2019-01-12T00:00:49.617Z,29.03
2019-01-12T00:03:19.497Z,27.80
2019-01-12T00:05:49.132Z,30.23
2019-01-12T00:08:18.910Z,26.37
2019-01-12T00:10:48.669Z,27.00
2019-01-12T00:13:18.453Z,27.10
2019-01-12T00:15:48.323Z,28.57
2019-01-12T00:18:18.516Z,22.73
2019-01-12T00:20:48.293Z,22.33
2019-01-12T00:23:18.089Z,28.03
2019-01-12T00:25:47.948Z,24.53
2019-01-12T00:28:17.767Z,23.33
2019-01-12T00:30:47.619Z,29.57
2019-01-12T00:33:17.370Z,24.50
2019-01-12T00:35:47.354Z,28.00
2019-01-12T00:38:17.208Z,25.50
2019-01-12T00:40:47.147Z,29.33
2019-01-12T00:43:16.889Z,29.83
2019-01-12T00:45:46.668Z,31.30
2019-01-12T00:48:16.575Z,23.37
2019-01-12T00:50:46.647Z,23.37
2019-01-12T00:53:16.329Z,26.67
2019-01-12T00:55:46.025Z,23.73
2019-01-12T00:58:15.871Z,25.03
2019-01-12T01:00:45.647Z,20.70
2019-01-12T01:03:15.994Z,24.33
2019-01-12T01:05:45.725Z,24.33
2019-01-12T01:08:15.491Z,24.37
2019-01-12T01:10:45.414Z,23.67
2019-01-12T01:13:15.371Z,27.13
2019-01-12T01:15:45.218Z,24.10
2019-01-12T01:18:15.063Z,24.77
2019-01-12T01:20:44.810Z,21.07
2019-01-12T01:23:14.680Z,26.93
2019-01-12T01:25:44.396Z,24.73
2019-01-12T01:28:14.331Z,28.27
2019-01-12T01:30:44.034Z,26.33
2019-01-12T01:33:13.740Z,28.07
2019-01-12T01:35:44.622Z,27.10
2019-01-12T01:38:14.487Z,25.77
2019-01-12T01:40:44.527Z,26.53
2019-01-12T01:43:14.506Z,25.10
2019-01-12T01:45:44.461Z,25.40
2019-01-12T01:48:14.258Z,24.10
2019-01-12T01:50:44.123Z,22.87
2019-01-12T01:53:13.989Z,24.07
2019-01-12T01:55:43.820Z,21.83
2019-01-12T01:58:13.779Z,25.83
2019-01-12T02:00:43.625Z,22.07
2019-01-12T02:03:13.349Z,25.23
2019-01-12T02:05:43.218Z,26.93
2019-01-12T02:08:13.052Z,27.00
2019-01-12T02:10:42.792Z,26.17
2019-01-12T02:13:12.642Z,23.87
2019-01-12T02:15:42.416Z,23.77
2019-01-12T02:18:12.347Z,23.70
2019-01-12T02:20:42.219Z,24.93
2019-01-12T02:23:11.964Z,27.30
2019-01-12T02:25:41.774Z,22.23
2019-01-12T02:28:11.521Z,24.67
2019-01-12T02:30:41.306Z,27.63
2019-01-12T02:33:11.260Z,24.33
2019-01-12T02:35:41.299Z,24.87
2019-01-12T02:38:12.041Z,24.97
2019-01-12T02:40:41.705Z,25.50
2019-01-12T02:43:11.552Z,23.27
2019-01-12T02:45:41.542Z,25.90
2019-01-12T02:48:11.393Z,20.83
2019-01-12T02:50:41.264Z,24.07
2019-01-12T02:53:11.235Z,23.83
2019-01-12T02:55:41.069Z,27.27
2019-01-12T02:58:11.263Z,24.53
2019-01-12T03:00:41.063Z,23.33
2019-01-12T03:03:10.993Z,28.83
2019-01-12T03:05:40.737Z,26.13
2019-01-12T03:08:10.580Z,26.23
2019-01-12T03:10:40.324Z,24.67
2019-01-12T03:13:10.080Z,25.67
2019-01-12T03:15:39.800Z,28.47
2019-01-12T03:18:09.687Z,23.60
2019-01-12T03:20:39.427Z,23.73
2019-01-12T03:23:09.247Z,25.53
2019-01-12T03:25:39.106Z,28.47
2019-01-12T03:28:09.105Z,27.60
2019-01-12T03:30:38.891Z,28.13
2019-01-12T03:33:08.771Z,27.60
2019-01-12T03:35:38.536Z,29.03
2019-01-12T03:38:09.380Z,30.33
2019-01-12T03:40:39.106Z,32.03
2019-01-12T03:43:08.952Z,30.73
2019-01-12T03:45:38.696Z,29.70
2019-01-12T03:48:08.476Z,33.23
2019-01-12T03:50:38.319Z,30.10
2019-01-12T03:53:08.272Z,38.87
2019-01-12T03:55:38.139Z,28.70
2019-01-12T03:58:07.975Z,32.67
2019-01-12T04:00:38.230Z,30.77
2019-01-12T04:03:08.257Z,34.10
2019-01-12T04:05:38.256Z,28.10
2019-01-12T04:08:07.943Z,34.43
2019-01-12T04:10:38.005Z,27.93
2019-01-12T04:13:07.895Z,32.83
2019-01-12T04:15:38.945Z,29.07
2019-01-12T04:18:08.857Z,31.57
2019-01-12T04:20:38.749Z,27.27
2019-01-12T04:23:08.929Z,30.50
2019-01-12T04:25:38.593Z,27.40
2019-01-12T04:28:08.396Z,33.17
2019-01-12T04:30:38.280Z,25.77
2019-01-12T04:33:08.134Z,32.60
2019-01-12T04:35:38.068Z,29.77
2019-01-12T04:38:08.073Z,23.80
2019-01-12T04:40:37.908Z,26.90
2019-01-12T04:43:07.709Z,29.07
2019-01-12T04:45:37.794Z,27.10
2019-01-12T04:48:07.645Z,20.90
2019-01-12T04:50:37.571Z,22.33
2019-01-12T04:53:07.610Z,25.87
2019-01-12T04:55:41.532Z,24.67
2019-01-12T04:58:09.053Z,25.53
2019-01-12T05:00:40.206Z,22.23
2019-01-12T05:03:09.922Z,25.10
2019-01-12T05:05:39.709Z,28.13
2019-01-12T05:08:10.785Z,24.70
2019-01-12T05:10:40.468Z,23.10
2019-01-12T05:13:10.193Z,23.23
2019-01-12T05:15:40.573Z,24.33
2019-01-12T05:18:10.320Z,28.43
2019-01-12T05:20:40.255Z,29.10
2019-01-12T05:23:10.241Z,23.37
2019-01-12T05:25:39.874Z,31.33
2019-01-12T05:28:09.589Z,26.33
2019-01-12T05:30:40.644Z,27.83
2019-01-12T05:33:10.682Z,27.73
2019-01-12T05:35:40.669Z,22.70
2019-01-12T05:38:10.528Z,26.47
2019-01-12T05:40:40.408Z,25.20
2019-01-12T05:43:10.291Z,33.47
2019-01-12T05:45:40.055Z,34.33
2019-01-12T05:48:09.952Z,38.73
2019-01-12T05:50:39.759Z,27.70
2019-01-12T05:53:11.036Z,33.50
2019-01-12T05:55:40.810Z,26.87
2019-01-12T05:58:10.722Z,29.40
2019-01-12T06:00:40.835Z,30.47
2019-01-12T06:03:10.784Z,24.80
2019-01-12T06:05:40.675Z,26.03
2019-01-12T06:08:10.641Z,27.67
2019-01-12T06:10:40.636Z,25.37
2019-01-12T06:13:10.338Z,27.53
2019-01-12T06:15:40.330Z,29.03
2019-01-12T06:18:09.956Z,27.03
2019-01-12T06:20:39.775Z,34.43
2019-01-12T06:23:09.687Z,34.87
2019-01-12T06:25:39.517Z,33.07
2019-01-12T06:28:09.223Z,32.83
2019-01-12T06:30:39.051Z,34.87
2019-01-12T06:33:08.835Z,33.67
2019-01-12T06:35:38.640Z,50.87
2019-01-12T06:38:09.832Z,44.90
2019-01-12T06:40:39.620Z,40.80
2019-01-12T06:43:09.447Z,32.97
2019-01-12T06:45:39.295Z,31.27
2019-01-12T06:48:09.416Z,28.13
2019-01-12T06:50:39.288Z,26.60
2019-01-12T06:53:09.052Z,28.37
2019-01-12T06:55:38.801Z,26.27
2019-01-12T06:58:08.618Z,29.63
2019-01-12T07:00:38.411Z,26.77
2019-01-12T07:03:08.083Z,33.63
2019-01-12T07:05:37.820Z,27.63
2019-01-12T07:08:07.556Z,27.30
2019-01-12T07:10:37.525Z,28.67
2019-01-12T07:13:07.364Z,29.87
2019-01-12T07:15:37.104Z,28.93
2019-01-12T07:18:09.018Z,31.17
2019-01-12T07:20:38.318Z,29.00
2019-01-12T07:23:09.245Z,26.20
2019-01-12T07:25:39.020Z,30.53
2019-01-12T07:28:08.686Z,31.43
2019-01-12T07:30:38.555Z,25.97
2019-01-12T07:33:08.436Z,29.53
2019-01-12T07:35:38.568Z,26.47
2019-01-12T07:38:08.311Z,29.57
2019-01-12T07:40:38.128Z,26.87
2019-01-12T07:43:09.444Z,34.23
2019-01-12T07:45:39.329Z,32.03
2019-01-12T07:48:09.329Z,30.27
2019-01-12T07:50:39.293Z,29.10
2019-01-12T07:53:09.165Z,25.27
2019-01-12T07:55:39.042Z,29.23
2019-01-12T07:58:10.128Z,25.87
2019-01-12T08:00:39.811Z,31.47
2019-01-12T08:03:09.749Z,23.37
2019-01-12T08:05:39.588Z,27.93
2019-01-12T08:08:09.355Z,28.60
2019-01-12T08:10:39.097Z,34.40
2019-01-12T08:13:10.021Z,30.27
2019-01-12T08:15:39.747Z,33.73
2019-01-12T08:18:09.448Z,35.07
2019-01-12T08:20:40.728Z,35.07
2019-01-12T08:23:10.489Z,41.53
2019-01-12T08:25:40.428Z,54.77
2019-01-12T08:28:10.229Z,48.97
2019-01-12T08:30:40.065Z,38.27
2019-01-12T08:33:09.779Z,41.53
2019-01-12T08:35:40.910Z,42.07
2019-01-12T08:38:10.826Z,37.93
2019-01-12T08:40:41.061Z,31.03
2019-01-12T08:43:11.010Z,27.20
2019-01-12T08:45:41.094Z,29.83
2019-01-12T08:48:11.112Z,29.63
2019-01-12T08:50:40.942Z,26.97
2019-01-12T08:53:10.946Z,26.67
2019-01-12T08:55:40.750Z,26.37
2019-01-12T08:58:11.928Z,24.70
2019-01-12T09:00:41.807Z,25.23
2019-01-12T09:03:11.717Z,27.40
2019-01-12T09:05:42.304Z,25.30
2019-01-12T09:08:12.175Z,29.30
2019-01-12T09:10:41.968Z,26.60
2019-01-12T09:13:11.742Z,28.87
2019-01-12T09:15:41.450Z,23.33
2019-01-12T09:18:11.229Z,19.53
2019-01-12T09:20:41.100Z,24.83
2019-01-12T09:23:10.947Z,21.93
2019-01-12T09:25:40.827Z,20.07
2019-01-12T09:28:10.689Z,22.13
2019-01-12T09:30:40.590Z,22.63
2019-01-12T09:33:11.865Z,15.97
2019-01-12T09:35:41.885Z,21.17
2019-01-12T09:38:11.672Z,21.60
2019-01-12T09:40:42.861Z,22.53
2019-01-12T09:43:12.655Z,21.23
2019-01-12T09:45:42.553Z,18.37
2019-01-12T09:48:12.438Z,24.27
2019-01-12T09:50:42.103Z,27.47
2019-01-12T09:53:11.805Z,20.83
2019-01-12T09:55:42.742Z,25.97
2019-01-12T09:58:12.661Z,25.90
2019-01-12T10:00:42.459Z,31.53
2019-01-12T10:03:12.255Z,28.17
2019-01-12T10:05:42.212Z,38.73
2019-01-12T10:08:12.102Z,36.67
2019-01-12T10:10:41.880Z,34.90
2019-01-12T10:13:11.649Z,31.23
2019-01-12T10:15:41.448Z,25.03
2019-01-12T10:18:11.270Z,21.57
2019-01-12T10:20:40.938Z,32.00
2019-01-12T10:23:10.811Z,23.53
2019-01-12T10:25:40.673Z,28.30
2019-01-12T10:28:10.326Z,20.53
2019-01-12T10:30:41.367Z,29.70
2019-01-12T10:33:11.645Z,21.97
2019-01-12T10:35:41.498Z,21.47
2019-01-12T10:38:11.538Z,20.67
2019-01-12T10:40:41.372Z,22.77
2019-01-12T10:43:11.150Z,26.83
2019-01-12T10:45:41.181Z,21.57
2019-01-12T10:48:11.052Z,31.43
2019-01-12T10:50:40.904Z,25.07
2019-01-12T10:53:11.136Z,25.33
2019-01-12T10:55:41.122Z,24.87
2019-01-12T10:58:11.722Z,30.93
2019-01-12T11:00:41.719Z,28.67
2019-01-12T11:03:11.767Z,31.30
2019-01-12T11:05:41.608Z,22.67
2019-01-12T11:08:11.640Z,20.80
2019-01-12T11:10:41.734Z,20.87
2019-01-12T11:13:11.491Z,25.10
2019-01-12T11:15:41.310Z,28.47
2019-01-12T11:18:11.260Z,21.40
2019-01-12T11:20:41.017Z,22.43
2019-01-12T11:23:11.427Z,20.07
2019-01-12T11:25:42.969Z,23.13
2019-01-12T11:28:12.897Z,24.17
2019-01-12T11:30:42.644Z,24.40
2019-01-12T11:33:13.747Z,24.00
2019-01-12T11:35:43.614Z,25.70
2019-01-12T11:38:13.364Z,28.00
2019-01-12T11:40:43.108Z,31.27
2019-01-12T11:43:13.047Z,29.10
2019-01-12T11:45:42.920Z,23.93
2019-01-12T11:48:12.623Z,20.20
2019-01-12T11:50:42.362Z,22.60
2019-01-12T11:53:12.208Z,20.10
2019-01-12T11:55:42.163Z,19.93
2019-01-12T11:58:12.073Z,24.97
2019-01-12T12:00:42.154Z,23.23
2019-01-12T12:03:12.045Z,24.23
2019-01-12T12:05:41.949Z,18.20
2019-01-12T12:08:11.688Z,22.30
2019-01-12T12:10:42.126Z,21.70
2019-01-12T12:13:13.175Z,26.87
2019-01-12T12:15:43.097Z,41.47
2019-01-12T12:18:12.993Z,22.57
2019-01-12T12:20:43.015Z,24.80
2019-01-12T12:23:12.915Z,26.40
2019-01-12T12:25:43.106Z,31.00
2019-01-12T12:28:12.886Z,56.97
2019-01-12T12:30:42.763Z,26.67
2019-01-12T12:33:13.155Z,54.40
2019-01-12T12:35:43.014Z,28.20
2019-01-12T12:38:12.850Z,27.50
2019-01-12T12:40:43.032Z,27.90
2019-01-12T12:43:12.771Z,28.30
2019-01-12T12:45:42.479Z,29.37
2019-01-12T12:48:13.440Z,25.07
2019-01-12T12:50:43.334Z,25.60
2019-01-12T12:53:13.069Z,23.67
2019-01-12T12:55:42.994Z,26.00
2019-01-12T12:58:12.910Z,26.47
2019-01-12T13:00:42.813Z,29.70
2019-01-12T13:03:13.262Z,29.93
2019-01-12T13:05:43.052Z,35.83
2019-01-12T13:08:12.969Z,28.73
2019-01-12T13:10:43.127Z,27.77
2019-01-12T13:13:12.900Z,31.50
2019-01-12T13:15:42.810Z,30.93
2019-01-12T13:18:12.678Z,29.97
2019-01-12T13:20:42.533Z,28.57
2019-01-12T13:23:12.457Z,27.27
2019-01-12T13:25:43.732Z,25.70
2019-01-12T13:28:13.748Z,25.80
2019-01-12T13:30:43.454Z,27.43
2019-01-12T13:33:13.215Z,27.27
2019-01-12T13:35:42.955Z,31.00
2019-01-12T13:38:12.772Z,28.80
2019-01-12T13:40:42.628Z,34.37
2019-01-12T13:43:13.885Z,29.63
2019-01-12T13:45:43.572Z,30.47
2019-01-12T13:48:13.468Z,31.17
2019-01-12T13:50:43.242Z,32.80
2019-01-12T13:53:13.108Z,26.37
2019-01-12T13:55:42.806Z,27.33
2019-01-12T13:58:12.811Z,31.87
2019-01-12T14:00:42.665Z,41.17
2019-01-12T14:03:12.573Z,36.13
2019-01-12T14:05:43.744Z,44.50
2019-01-12T14:08:13.615Z,42.37
2019-01-12T14:10:43.532Z,39.23
2019-01-12T14:13:14.699Z,33.50
2019-01-12T14:15:44.508Z,35.27
2019-01-12T14:18:14.406Z,32.60
2019-01-12T14:20:44.380Z,37.90
2019-01-12T14:23:14.157Z,30.37
2019-01-12T14:25:44.148Z,33.30
2019-01-12T14:28:14.031Z,61.83
2019-01-12T14:30:43.893Z,41.63
2019-01-12T14:33:14.032Z,35.60
2019-01-12T14:35:44.200Z,41.60
2019-01-12T14:38:14.393Z,37.53
2019-01-12T14:40:44.183Z,39.03
2019-01-12T14:43:14.159Z,38.43
2019-01-12T14:45:43.956Z,52.73
2019-01-12T14:48:13.729Z,45.70
2019-01-12T14:50:43.550Z,36.50
2019-01-12T14:53:13.405Z,39.77
2019-01-12T14:55:43.381Z,45.40
2019-01-12T14:58:13.206Z,37.50
2019-01-12T15:00:43.894Z,53.50
2019-01-12T15:03:13.687Z,40.53
2019-01-12T15:05:44.348Z,45.50
2019-01-12T15:08:14.245Z,55.03
2019-01-12T15:10:44.025Z,45.10
2019-01-12T15:13:13.871Z,49.93
2019-01-12T15:15:43.522Z,44.70
2019-01-12T15:18:13.273Z,52.33
2019-01-12T15:20:43.099Z,41.00
2019-01-12T15:23:12.896Z,61.17
2019-01-12T15:25:42.795Z,47.53
2019-01-12T15:28:13.752Z,55.73
2019-01-12T15:30:43.586Z,59.50
2019-01-12T15:33:13.772Z,51.67
2019-01-12T15:35:44.890Z,52.67
2019-01-12T15:38:14.619Z,42.03
2019-01-12T15:40:45.710Z,45.50
2019-01-12T15:43:15.576Z,42.97
2019-01-12T15:45:45.403Z,36.60
2019-01-12T15:48:15.257Z,41.93
2019-01-12T15:50:45.171Z,51.87
2019-01-12T15:53:14.934Z,39.77
2019-01-12T15:55:44.842Z,28.77
2019-01-12T15:58:16.300Z,37.43
2019-01-12T16:00:46.666Z,41.63
2019-01-12T16:03:18.010Z,42.83
2019-01-12T16:05:47.867Z,44.90
2019-01-12T16:08:19.778Z,50.03
2019-01-12T16:10:49.995Z,43.70
2019-01-12T16:13:20.082Z,44.43
2019-01-12T16:15:49.809Z,49.87
2019-01-12T16:18:19.873Z,49.10
2019-01-12T16:20:50.911Z,44.87
2019-01-12T16:23:20.818Z,44.90
2019-01-12T16:25:50.614Z,39.60
2019-01-12T16:28:23.321Z,43.63
2019-01-12T16:30:53.147Z,50.73
2019-01-12T16:33:23.042Z,48.07
2019-01-12T16:35:52.847Z,41.30
2019-01-12T16:38:23.038Z,43.23
2019-01-12T16:40:52.936Z,40.23
2019-01-12T16:43:22.715Z,119.90
2019-01-12T16:45:52.689Z,194.25
2019-01-12T16:48:22.607Z,22.40
2019-01-12T16:50:52.553Z,29.00
2019-01-12T16:53:23.826Z,26.10
2019-01-12T16:55:54.245Z,23.70
2019-01-12T16:58:30.399Z,17.60
2019-01-12T17:00:55.834Z,20.47
2019-01-12T17:03:25.530Z,19.97
2019-01-12T17:05:55.221Z,15.80
2019-01-12T17:08:25.073Z,16.27
2019-01-12T17:10:55.936Z,15.77
2019-01-12T17:13:25.624Z,16.13
2019-01-12T17:15:55.616Z,16.80
2019-01-12T17:18:25.449Z,16.57
2019-01-12T17:20:55.239Z,16.50
2019-01-12T17:23:25.176Z,17.97
2019-01-12T17:25:55.087Z,16.70
2019-01-12T17:28:24.897Z,17.97
2019-01-12T17:30:54.577Z,16.23
2019-01-12T17:33:25.572Z,17.97
2019-01-12T17:35:55.361Z,17.47
2019-01-12T17:38:25.270Z,13.63
2019-01-12T17:40:55.262Z,17.10
2019-01-12T17:43:24.986Z,17.83
2019-01-12T17:45:56.142Z,15.77
2019-01-12T17:48:25.840Z,18.30
2019-01-12T17:50:55.669Z,14.50
2019-01-12T17:53:25.627Z,14.60
2019-01-12T17:55:55.508Z,15.97
2019-01-12T17:58:25.520Z,15.53
2019-01-12T18:00:55.427Z,14.03
2019-01-12T18:03:25.351Z,15.60
2019-01-12T18:05:55.267Z,12.87
2019-01-12T18:08:25.157Z,13.10
2019-01-12T18:10:54.947Z,10.87
2019-01-12T18:13:25.293Z,15.27
2019-01-12T18:15:55.132Z,13.70
2019-01-12T18:18:25.045Z,12.70
2019-01-12T18:20:55.032Z,10.77
2019-01-12T18:23:24.948Z,12.53
2019-01-12T18:25:54.804Z,11.10
2019-01-12T18:28:24.547Z,12.43
2019-01-12T18:30:54.381Z,12.30
2019-01-12T18:33:24.150Z,13.10
2019-01-12T18:35:53.948Z,13.80
2019-01-12T18:38:23.897Z,14.63
2019-01-12T18:40:53.896Z,14.43
2019-01-12T18:43:23.667Z,14.93
2019-01-12T18:45:53.622Z,14.07
2019-01-12T18:48:23.547Z,15.53
2019-01-12T18:50:53.486Z,13.20
2019-01-12T18:53:23.356Z,12.50
2019-01-12T18:55:53.548Z,14.27
2019-01-12T18:58:23.458Z,13.10
2019-01-12T19:00:53.524Z,12.57
2019-01-12T19:03:23.387Z,11.80
2019-01-12T19:05:53.171Z,11.23
2019-01-12T19:08:23.086Z,13.57
2019-01-12T19:10:53.289Z,9.67
2019-01-12T19:13:23.247Z,11.80
2019-01-12T19:15:54.017Z,12.57
2019-01-12T19:18:23.928Z,10.87
2019-01-12T19:20:53.586Z,10.27
2019-01-12T19:23:23.364Z,8.77
2019-01-12T19:25:53.018Z,7.50
2019-01-12T19:28:22.754Z,10.87
2019-01-12T19:30:52.643Z,9.43
2019-01-12T19:33:22.357Z,10.33
2019-01-12T19:35:52.311Z,11.67
2019-01-12T19:38:21.957Z,9.43
2019-01-12T19:40:51.771Z,10.60
2019-01-12T19:43:21.657Z,10.97
2019-01-12T19:45:51.421Z,9.23
2019-01-12T19:48:21.451Z,13.20
2019-01-12T19:50:51.288Z,11.87
2019-01-12T19:53:21.062Z,10.17
2019-01-12T19:55:50.874Z,15.60
2019-01-12T19:58:22.158Z,10.33
2019-01-12T20:00:51.930Z,11.83
2019-01-12T20:03:23.019Z,12.17
2019-01-12T20:05:52.828Z,15.67
2019-01-12T20:08:23.838Z,11.97
2019-01-12T20:10:54.458Z,13.70
2019-01-12T20:13:24.407Z,14.97
2019-01-12T20:15:54.244Z,11.23
2019-01-12T20:18:24.018Z,14.63
2019-01-12T20:20:53.839Z,12.80
2019-01-12T20:23:23.680Z,10.50
2019-01-12T20:25:53.444Z,11.07
2019-01-12T20:28:24.007Z,13.53
2019-01-12T20:31:22.536Z,17.73
2019-01-12T20:34:32.040Z,19.57
2019-01-12T20:37:30.562Z,10.63
2019-01-12T20:40:41.003Z,10.23
2019-01-12T20:44:00.362Z,9.70
2019-01-12T20:47:02.750Z,7.57
2019-01-12T20:49:50.382Z,8.57
2019-01-12T20:52:36.628Z,8.67
2019-01-12T20:55:35.015Z,9.47
2019-01-12T20:58:45.852Z,6.20
2019-01-12T21:01:52.353Z,8.90
2019-01-12T21:05:05.887Z,7.00
2019-01-12T21:08:12.498Z,8.33
2019-01-12T21:11:10.918Z,7.83
2019-01-12T21:14:41.145Z,8.47
2019-01-12T21:17:12.771Z,6.07
2019-01-12T21:19:48.058Z,7.33
2019-01-12T21:22:14.634Z,8.00
2019-01-12T21:24:44.488Z,7.30
2019-01-12T21:27:14.186Z,5.53
2019-01-12T21:29:45.344Z,8.23
2019-01-12T21:32:15.251Z,9.10
2019-01-12T21:34:45.083Z,9.03
2019-01-12T21:37:15.249Z,11.13
2019-01-12T21:39:45.325Z,9.30
2019-01-12T21:42:15.222Z,5.20
2019-01-12T21:44:45.321Z,5.10
2019-01-12T21:47:15.055Z,7.03
2019-01-12T21:49:44.987Z,3.73
2019-01-12T21:52:14.935Z,5.77
2019-01-12T21:54:44.821Z,8.30
2019-01-12T21:57:14.628Z,6.03
2019-01-12T21:59:44.378Z,5.90
2019-01-12T22:02:14.067Z,6.40
2019-01-12T22:04:43.850Z,5.70
2019-01-12T22:07:14.058Z,6.10
2019-01-12T22:09:43.779Z,5.90
2019-01-12T22:12:13.602Z,8.87
2019-01-12T22:14:43.560Z,7.17
2019-01-12T22:17:13.465Z,9.40
2019-01-12T22:19:43.778Z,7.90
2019-01-12T22:22:14.052Z,10.87
2019-01-12T22:24:43.911Z,9.90
2019-01-12T22:27:13.725Z,9.00
2019-01-12T22:29:49.752Z,8.37
2019-01-12T22:32:15.206Z,10.57
2019-01-12T22:34:45.112Z,8.13
2019-01-12T22:37:14.979Z,7.90
2019-01-12T22:39:44.878Z,7.93
2019-01-12T22:42:14.554Z,5.80
2019-01-12T22:44:45.621Z,5.77
2019-01-12T22:47:15.328Z,6.57
2019-01-12T22:49:45.137Z,5.47
2019-01-12T22:52:14.963Z,6.67
2019-01-12T22:54:44.744Z,5.77
2019-01-12T22:57:14.586Z,5.50
2019-01-12T22:59:44.494Z,5.73
2019-01-12T23:02:14.264Z,5.17
2019-01-12T23:04:44.186Z,3.33
2019-01-12T23:07:14.604Z,6.07
2019-01-12T23:09:44.543Z,7.50
2019-01-12T23:12:14.467Z,5.63
2019-01-12T23:14:44.429Z,6.83
2019-01-12T23:17:14.297Z,7.90
2019-01-12T23:19:44.125Z,6.40
2019-01-12T23:22:14.142Z,6.67
2019-01-12T23:24:43.991Z,5.37
2019-01-12T23:27:13.885Z,7.10
2019-01-12T23:29:43.679Z,4.67
2019-01-12T23:32:13.536Z,4.37
2019-01-12T23:34:43.585Z,5.90
2019-01-12T23:37:13.459Z,8.20
2019-01-12T23:39:43.474Z,6.97
2019-01-12T23:42:14.989Z,5.17
2019-01-12T23:44:44.951Z,8.43
2019-01-12T23:47:14.645Z,5.40
2019-01-12T23:49:44.457Z,7.07
2019-01-12T23:52:14.381Z,10.40
2019-01-12T23:54:44.175Z,8.27
2019-01-12T23:57:14.040Z,7.50
2019-01-12T23:59:43.909Z,7.40
