createdAt,value
2022-12-27T00:01:11.874Z,100558.56
2022-12-27T00:03:39.776Z,100541.38
2022-12-27T00:06:10.704Z,100552.84
2022-12-27T00:08:39.007Z,100544.44
2022-12-27T00:11:09.027Z,100533.38
2022-12-27T00:13:36.955Z,100539.88
2022-12-27T00:16:06.208Z,100542.53
2022-12-27T00:18:34.842Z,100545.72
2022-12-27T00:21:04.234Z,100523.84
2022-12-27T00:23:36.848Z,100547.63
2022-12-27T00:26:06.306Z,100514.47
2022-12-27T00:28:35.452Z,100525.16
2022-12-27T00:31:05.407Z,100525.91
2022-12-27T00:33:35.079Z,100516.13
2022-12-27T00:36:05.628Z,100521.09
2022-12-27T00:38:35.480Z,100525.22
2022-12-27T00:41:04.497Z,100519.16
2022-12-27T00:43:32.476Z,100526.25
2022-12-27T00:46:00.569Z,100522.69
2022-12-27T00:48:28.643Z,100506.19
2022-12-27T00:51:00.235Z,100506.09
2022-12-27T00:53:28.802Z,100509.81
2022-12-27T00:55:58.892Z,100509.56
2022-12-27T00:58:27.471Z,100502.31
2022-12-27T01:00:55.463Z,100494.00
2022-12-27T01:03:23.448Z,100495.25
2022-12-27T01:05:51.450Z,100501.72
2022-12-27T01:08:20.636Z,100501.31
2022-12-27T01:10:48.655Z,100503.50
2022-12-27T01:13:18.062Z,100514.56
2022-12-27T01:15:45.982Z,100519.50
2022-12-27T01:18:14.033Z,100522.97
2022-12-27T01:20:41.971Z,100507.38
2022-12-27T01:23:09.940Z,100496.06
2022-12-27T01:25:37.928Z,100495.63
2022-12-27T01:28:05.991Z,100495.06
2022-12-27T01:30:35.495Z,100491.44
2022-12-27T01:33:03.480Z,100473.78
2022-12-27T01:35:31.482Z,100481.78
2022-12-27T01:37:59.423Z,100480.84
2022-12-27T01:40:27.415Z,100480.78
2022-12-27T01:42:55.564Z,100482.13
2022-12-27T01:45:25.204Z,100478.47
2022-12-27T01:48:00.721Z,100471.84
2022-12-27T01:50:33.435Z,100468.84
2022-12-27T01:53:08.358Z,100461.59
2022-12-27T01:55:43.088Z,100474.66
2022-12-27T01:58:14.628Z,100480.03
2022-12-27T02:00:45.715Z,100467.16
2022-12-27T02:03:19.821Z,100470.31
2022-12-27T02:05:48.054Z,100466.41
2022-12-27T02:08:33.572Z,100468.84
2022-12-27T02:11:02.113Z,100468.88
2022-12-27T02:13:33.137Z,100462.66
2022-12-27T02:16:01.269Z,100470.28
2022-12-27T02:18:30.556Z,100472.63
2022-12-27T02:21:16.468Z,100458.72
2022-12-27T02:24:14.827Z,100466.81
2022-12-27T02:26:55.588Z,100464.88
2022-12-27T02:29:41.999Z,100456.25
2022-12-27T02:32:14.152Z,100462.69
2022-12-27T02:34:50.285Z,100460.91
2022-12-27T02:37:21.203Z,100460.78
2022-12-27T02:39:51.099Z,100455.25
2022-12-27T02:42:39.266Z,100452.97
2022-12-27T02:45:37.222Z,100462.19
2022-12-27T02:48:29.428Z,100453.56
2022-12-27T02:51:28.449Z,100447.63
2022-12-27T02:54:10.770Z,100441.53
2022-12-27T02:57:11.145Z,100452.78
2022-12-27T03:00:26.630Z,100460.28
2022-12-27T03:03:28.970Z,100449.44
2022-12-27T03:06:38.873Z,100462.59
2022-12-27T03:09:42.575Z,100460.91
2022-12-27T03:12:42.683Z,100461.25
2022-12-27T03:15:40.018Z,100456.47
2022-12-27T03:18:14.997Z,100458.66
2022-12-27T03:21:03.782Z,100449.91
2022-12-27T03:23:49.534Z,100443.47
2022-12-27T03:26:20.088Z,100437.19
2022-12-27T03:29:08.099Z,100423.81
2022-12-27T03:31:57.138Z,100438.50
2022-12-27T03:34:35.918Z,100435.63
2022-12-27T03:37:26.298Z,100430.84
2022-12-27T03:40:02.386Z,100427.13
2022-12-27T03:42:52.113Z,100429.16
2022-12-27T03:45:42.461Z,100432.59
2022-12-27T03:48:12.904Z,100427.09
2022-12-27T03:50:45.325Z,100426.31
2022-12-27T03:53:20.112Z,100426.88
2022-12-27T03:55:49.053Z,100438.09
2022-12-27T03:58:17.207Z,100435.22
2022-12-27T04:00:45.896Z,100437.19
2022-12-27T04:03:13.934Z,100444.78
2022-12-27T04:05:43.276Z,100426.97
2022-12-27T04:08:28.855Z,100431.75
2022-12-27T04:11:14.067Z,100435.56
2022-12-27T04:13:59.389Z,100441.06
2022-12-27T04:16:44.812Z,100439.59
2022-12-27T04:19:30.229Z,100433.94
2022-12-27T04:22:17.146Z,100435.91
2022-12-27T04:25:02.541Z,100428.38
2022-12-27T04:27:47.852Z,100438.69
2022-12-27T04:30:33.320Z,100438.78
2022-12-27T04:33:18.661Z,100426.56
2022-12-27T04:35:46.767Z,100433.25
2022-12-27T04:38:16.162Z,100444.94
2022-12-27T04:41:01.526Z,100451.66
2022-12-27T04:43:46.817Z,100438.72
2022-12-27T04:46:39.818Z,100431.88
2022-12-27T04:49:27.998Z,100440.72
2022-12-27T04:52:13.408Z,100442.47
2022-12-27T04:54:57.764Z,100446.47
2022-12-27T04:57:26.226Z,100461.38
2022-12-27T05:00:10.991Z,100452.47
2022-12-27T05:02:39.487Z,100463.88
2022-12-27T05:05:08.957Z,100447.72
2022-12-27T05:07:55.569Z,100458.47
2022-12-27T05:10:56.784Z,100458.59
2022-12-27T05:13:42.457Z,100458.28
2022-12-27T05:16:10.554Z,100455.13
2022-12-27T05:18:38.602Z,100458.63
2022-12-27T05:21:08.046Z,100456.34
2022-12-27T05:23:54.177Z,100451.75
2022-12-27T05:26:25.047Z,100445.00
2022-12-27T05:28:55.256Z,100456.50
2022-12-27T05:31:24.737Z,100453.16
2022-12-27T05:33:53.544Z,100460.59
2022-12-27T05:36:22.234Z,100452.41
2022-12-27T05:38:50.532Z,100455.59
2022-12-27T05:41:18.825Z,100456.34
2022-12-27T05:43:48.303Z,100462.88
2022-12-27T05:46:17.918Z,100455.84
2022-12-27T05:48:46.279Z,100442.09
2022-12-27T05:51:17.665Z,100432.25
2022-12-27T05:53:46.469Z,100467.00
2022-12-27T05:56:16.855Z,100466.25
2022-12-27T05:58:45.430Z,100443.97
2022-12-27T06:01:16.803Z,100462.88
2022-12-27T06:03:45.322Z,100470.09
2022-12-27T06:06:14.314Z,100470.13
2022-12-27T06:08:42.441Z,100468.25
2022-12-27T06:11:12.436Z,100475.53
2022-12-27T06:13:41.712Z,100477.81
2022-12-27T06:16:12.091Z,100473.19
2022-12-27T06:18:42.853Z,100468.59
2022-12-27T06:21:12.762Z,100463.09
2022-12-27T06:23:42.693Z,100474.75
2022-12-27T06:26:13.291Z,100476.34
2022-12-27T06:28:41.173Z,100476.31
2022-12-27T06:31:09.112Z,100492.34
2022-12-27T06:33:37.045Z,100496.63
2022-12-27T06:36:10.123Z,100491.00
2022-12-27T06:38:41.233Z,100489.84
2022-12-27T06:41:11.803Z,100479.75
2022-12-27T06:43:41.213Z,100477.56
2022-12-27T06:46:16.994Z,100462.78
2022-12-27T06:48:45.681Z,100448.47
2022-12-27T06:51:16.814Z,100460.66
2022-12-27T06:53:44.774Z,100466.16
2022-12-27T06:56:16.639Z,100476.25
2022-12-27T06:58:44.813Z,100466.97
2022-12-27T07:01:15.443Z,100460.09
2022-12-27T07:03:43.933Z,100451.34
2022-12-27T07:06:12.986Z,100459.75
2022-12-27T07:08:42.395Z,100470.84
2022-12-27T07:11:12.627Z,100466.31
2022-12-27T07:13:42.944Z,100446.88
2022-12-27T07:16:13.377Z,100449.38
2022-12-27T07:18:41.820Z,100444.31
2022-12-27T07:21:12.074Z,100436.03
2022-12-27T07:23:40.459Z,100417.38
2022-12-27T07:26:11.765Z,100367.34
2022-12-27T07:28:39.988Z,100435.38
2022-12-27T07:31:09.358Z,100431.75
2022-12-27T07:33:38.245Z,100442.94
2022-12-27T07:36:09.006Z,100454.03
2022-12-27T07:38:37.214Z,100451.66
2022-12-27T07:41:06.085Z,100452.75
2022-12-27T07:43:36.530Z,100442.97
2022-12-27T07:46:08.919Z,100435.44
2022-12-27T07:48:37.272Z,100443.59
2022-12-27T07:51:05.637Z,100428.31
2022-12-27T07:53:34.088Z,100438.56
2022-12-27T07:56:07.819Z,100432.31
2022-12-27T07:58:41.834Z,100425.47
2022-12-27T08:01:10.814Z,100447.06
2022-12-27T08:03:39.913Z,100459.03
2022-12-27T08:06:09.531Z,100456.69
2022-12-27T08:08:40.660Z,100449.81
2022-12-27T08:11:08.762Z,100448.66
2022-12-27T08:13:36.828Z,100446.47
2022-12-27T08:16:07.552Z,100445.22
2022-12-27T08:18:35.495Z,100440.94
2022-12-27T08:21:03.422Z,100448.31
2022-12-27T08:23:31.451Z,100435.13
2022-12-27T08:25:59.344Z,100429.50
2022-12-27T08:28:28.278Z,100437.09
2022-12-27T08:30:56.180Z,100434.91
2022-12-27T08:33:25.668Z,100433.75
2022-12-27T08:35:54.802Z,100428.41
2022-12-27T08:38:23.321Z,100421.91
2022-12-27T08:40:51.262Z,100427.06
2022-12-27T08:43:19.307Z,100403.06
2022-12-27T08:45:47.364Z,100412.44
2022-12-27T08:48:15.877Z,100404.91
2022-12-27T08:50:45.207Z,100408.91
2022-12-27T08:53:13.144Z,100386.22
2022-12-27T08:55:41.119Z,100399.72
2022-12-27T08:58:15.788Z,100402.31
2022-12-27T09:00:44.481Z,100390.63
2022-12-27T09:03:12.607Z,100395.38
2022-12-27T09:05:42.173Z,100393.75
2022-12-27T09:08:12.152Z,100373.50
2022-12-27T09:10:40.482Z,100348.53
2022-12-27T09:13:08.704Z,100393.75
2022-12-27T09:15:38.319Z,100389.81
2022-12-27T09:18:07.866Z,100386.81
2022-12-27T09:20:35.826Z,100380.31
2022-12-27T09:23:03.764Z,100381.63
2022-12-27T09:25:34.174Z,100379.31
2022-12-27T09:28:02.226Z,100360.13
2022-12-27T09:30:30.145Z,100358.22
2022-12-27T09:32:59.167Z,100344.81
2022-12-27T09:35:27.162Z,100348.16
2022-12-27T09:37:55.892Z,100347.59
2022-12-27T09:40:23.989Z,100340.81
2022-12-27T09:43:10.675Z,100339.84
2022-12-27T09:45:49.359Z,100333.56
2022-12-27T09:48:31.034Z,100336.72
2022-12-27T09:51:06.488Z,100323.78
2022-12-27T09:53:43.810Z,100322.53
2022-12-27T09:56:14.181Z,100308.72
2022-12-27T09:58:48.041Z,100323.94
2022-12-27T10:01:23.213Z,100313.53
2022-12-27T10:03:51.672Z,100300.59
2022-12-27T10:06:46.760Z,100313.25
2022-12-27T10:09:36.982Z,100309.50
2022-12-27T10:12:18.919Z,100308.94
2022-12-27T10:15:04.553Z,100301.75
2022-12-27T10:17:51.157Z,100303.59
2022-12-27T10:20:31.343Z,100305.88
2022-12-27T10:23:06.377Z,100301.63
2022-12-27T10:25:36.673Z,100292.75
2022-12-27T10:28:14.756Z,100287.78
2022-12-27T10:30:44.810Z,100280.44
2022-12-27T10:33:22.234Z,100279.78
2022-12-27T10:35:50.503Z,100285.06
2022-12-27T10:38:18.453Z,100269.72
2022-12-27T10:40:55.565Z,100249.72
2022-12-27T10:43:28.114Z,100262.06
2022-12-27T10:46:12.111Z,100259.66
2022-12-27T10:49:20.007Z,100247.72
2022-12-27T10:51:34.602Z,100242.94
2022-12-27T10:54:04.337Z,100233.28
2022-12-27T10:56:35.320Z,100241.28
2022-12-27T10:59:12.601Z,100230.16
2022-12-27T11:01:42.550Z,100227.69
2022-12-27T11:04:20.740Z,100226.50
2022-12-27T11:06:51.766Z,100223.59
2022-12-27T11:09:26.865Z,100223.84
2022-12-27T11:12:13.548Z,100214.56
2022-12-27T11:14:41.623Z,100214.09
2022-12-27T11:17:12.603Z,100209.56
2022-12-27T11:19:47.077Z,100221.94
2022-12-27T11:22:15.401Z,100222.84
2022-12-27T11:24:47.421Z,100206.91
2022-12-27T11:27:24.765Z,100207.28
2022-12-27T11:29:54.461Z,100199.91
2022-12-27T11:32:24.507Z,100202.97
2022-12-27T11:34:55.282Z,100193.41
2022-12-27T11:37:27.121Z,100204.00
2022-12-27T11:39:56.812Z,100192.66
2022-12-27T11:42:32.629Z,100201.22
2022-12-27T11:45:12.437Z,100192.91
2022-12-27T11:47:48.645Z,100187.69
2022-12-27T11:50:52.263Z,100195.19
2022-12-27T11:53:55.855Z,100192.19
2022-12-27T11:56:28.119Z,100183.34
2022-12-27T11:59:32.109Z,100198.59
2022-12-27T12:02:27.106Z,100194.72
2022-12-27T12:05:37.714Z,100193.03
2022-12-27T12:08:36.689Z,100180.69
2022-12-27T12:11:16.580Z,100183.31
2022-12-27T12:14:06.775Z,100178.28
2022-12-27T12:16:52.619Z,100174.81
2022-12-27T12:19:45.253Z,100179.41
2022-12-27T12:22:31.254Z,100176.63
2022-12-27T12:25:33.565Z,100174.81
2022-12-27T12:28:56.932Z,100176.72
2022-12-27T12:31:37.721Z,100172.94
2022-12-27T12:34:19.903Z,100190.56
2022-12-27T12:37:06.180Z,100185.34
2022-12-27T12:39:54.211Z,100184.91
2022-12-27T12:42:29.388Z,100188.16
2022-12-27T12:45:25.161Z,100188.78
2022-12-27T12:48:08.753Z,100192.66
2022-12-27T12:50:58.884Z,100197.44
2022-12-27T12:53:47.266Z,100198.44
2022-12-27T12:56:33.990Z,100207.88
2022-12-27T12:59:18.019Z,100198.69
2022-12-27T13:02:02.502Z,100200.47
2022-12-27T13:04:44.063Z,100209.84
2022-12-27T13:07:36.223Z,100188.09
2022-12-27T13:10:35.603Z,100207.09
2022-12-27T13:13:13.714Z,100210.72
2022-12-27T13:15:58.063Z,100210.59
2022-12-27T13:18:36.509Z,100207.38
2022-12-27T13:21:10.693Z,100211.84
2022-12-27T13:24:00.819Z,100212.53
2022-12-27T13:26:41.957Z,100214.84
2022-12-27T13:29:40.398Z,100211.31
2022-12-27T13:32:16.558Z,100220.75
2022-12-27T13:34:55.845Z,100204.72
2022-12-27T13:37:38.635Z,100216.22
2022-12-27T13:40:29.319Z,100218.81
2022-12-27T13:43:23.212Z,100218.56
2022-12-27T13:46:08.065Z,100218.28
2022-12-27T13:48:56.167Z,100224.63
2022-12-27T13:51:44.157Z,100219.72
2022-12-27T13:54:46.408Z,100216.88
2022-12-27T13:57:32.210Z,100220.25
2022-12-27T14:00:17.298Z,100225.16
2022-12-27T14:03:13.565Z,100222.84
2022-12-27T14:06:22.824Z,100224.59
2022-12-27T14:09:47.432Z,100226.66
2022-12-27T14:12:39.854Z,100234.69
2022-12-27T14:15:13.877Z,100233.28
2022-12-27T14:17:50.405Z,100191.03
2022-12-27T14:20:42.343Z,100223.03
2022-12-27T14:23:27.797Z,100226.34
2022-12-27T14:26:39.118Z,100221.06
2022-12-27T14:29:46.121Z,100215.34
2022-12-27T14:33:11.501Z,100220.94
2022-12-27T14:36:20.309Z,100212.41
2022-12-27T14:39:16.140Z,100218.13
2022-12-27T14:42:19.242Z,100225.25
2022-12-27T14:45:28.003Z,100223.81
2022-12-27T14:48:36.354Z,100241.03
2022-12-27T14:55:10.836Z,100250.09
2022-12-27T14:57:49.895Z,100260.63
2022-12-27T15:00:20.560Z,100259.25
2022-12-27T15:03:20.104Z,100267.03
2022-12-27T15:06:04.056Z,100273.91
2022-12-27T15:08:51.534Z,100274.31
2022-12-27T15:11:44.827Z,100279.31
2022-12-27T15:14:30.599Z,100284.28
2022-12-27T15:17:14.227Z,100286.72
2022-12-27T15:20:01.769Z,100292.41
2022-12-27T15:22:43.639Z,100292.75
2022-12-27T15:25:25.877Z,100291.34
2022-12-27T15:28:02.640Z,100295.16
2022-12-27T15:30:39.381Z,100305.44
2022-12-27T15:33:17.856Z,100314.34
2022-12-27T15:35:57.020Z,100303.16
2022-12-27T15:38:52.898Z,100303.41
2022-12-27T15:41:49.250Z,100317.97
2022-12-27T15:44:51.910Z,100329.13
2022-12-27T15:47:38.917Z,100339.19
2022-12-27T15:50:29.706Z,100316.59
2022-12-27T15:53:17.630Z,100337.47
2022-12-27T15:56:08.871Z,100345.03
2022-12-27T15:58:38.937Z,100345.75
2022-12-27T16:01:30.315Z,100346.72
2022-12-27T16:03:59.813Z,100340.94
2022-12-27T16:07:00.558Z,100342.78
2022-12-27T16:09:39.504Z,100340.16
2022-12-27T16:12:13.266Z,100338.03
2022-12-27T16:14:44.752Z,100346.38
2022-12-27T16:17:38.205Z,100336.94
2022-12-27T16:20:17.930Z,100347.34
2022-12-27T16:22:52.571Z,100349.91
2022-12-27T16:25:31.823Z,100343.41
2022-12-27T16:28:07.637Z,100350.22
2022-12-27T16:30:45.149Z,100350.66
2022-12-27T16:33:31.174Z,100355.91
2022-12-27T16:36:24.487Z,100358.19
2022-12-27T16:39:30.927Z,100356.22
2022-12-27T16:42:08.809Z,100363.13
2022-12-27T16:45:09.845Z,100372.44
2022-12-27T16:47:59.415Z,100376.09
2022-12-27T16:51:03.529Z,100390.91
2022-12-27T16:54:03.121Z,100363.22
2022-12-27T16:56:32.720Z,100392.22
2022-12-27T16:59:02.207Z,100402.00
2022-12-27T17:02:00.055Z,100402.03
2022-12-27T17:04:56.638Z,100400.00
2022-12-27T17:08:09.947Z,100416.50
2022-12-27T17:10:58.006Z,100414.34
2022-12-27T17:13:35.563Z,100413.97
2022-12-27T17:16:10.129Z,100406.81
2022-12-27T17:18:47.174Z,100419.34
2022-12-27T17:21:29.459Z,100427.22
2022-12-27T17:24:01.059Z,100422.31
2022-12-27T17:26:50.895Z,100427.22
2022-12-27T17:29:48.499Z,100414.59
2022-12-27T17:32:29.131Z,100411.13
2022-12-27T17:35:08.012Z,100417.66
2022-12-27T17:37:47.475Z,100416.47
2022-12-27T17:40:29.218Z,100414.75
2022-12-27T17:43:27.152Z,100423.63
2022-12-27T17:46:01.094Z,100426.25
2022-12-27T17:48:30.724Z,100425.19
2022-12-27T17:51:03.998Z,100422.81
2022-12-27T17:53:51.136Z,100429.84
2022-12-27T17:56:39.188Z,100423.38
2022-12-27T17:59:11.079Z,100430.56
2022-12-27T18:01:44.625Z,100426.88
2022-12-27T18:04:23.070Z,100431.97
2022-12-27T18:06:55.675Z,100438.19
2022-12-27T18:09:37.409Z,100431.25
2022-12-27T18:12:12.478Z,100424.09
2022-12-27T18:14:40.614Z,100437.75
2022-12-27T18:17:15.863Z,100448.09
2022-12-27T18:19:43.862Z,100431.38
2022-12-27T18:22:20.029Z,100448.69
2022-12-27T18:24:49.388Z,100452.50
2022-12-27T18:27:19.980Z,100457.22
2022-12-27T18:29:48.589Z,100435.69
2022-12-27T18:32:19.509Z,100459.81
2022-12-27T18:34:52.451Z,100453.50
2022-12-27T18:37:23.152Z,100451.84
2022-12-27T18:39:54.383Z,100453.66
2022-12-27T18:42:29.206Z,100459.47
2022-12-27T18:45:02.015Z,100452.22
2022-12-27T18:47:34.360Z,100446.34
2022-12-27T18:50:05.855Z,100453.03
2022-12-27T18:52:35.830Z,100455.50
2022-12-27T18:55:16.987Z,100469.09
2022-12-27T18:57:45.488Z,100468.34
2022-12-27T19:00:22.364Z,100471.69
2022-12-27T19:02:51.947Z,100471.91
2022-12-27T19:05:31.273Z,100475.50
2022-12-27T19:08:10.021Z,100481.19
2022-12-27T19:10:47.268Z,100489.56
2022-12-27T19:13:22.534Z,100486.44
2022-12-27T19:15:51.572Z,100484.38
2022-12-27T19:18:26.343Z,100478.28
2022-12-27T19:20:58.194Z,100487.31
2022-12-27T19:23:32.455Z,100478.91
2022-12-27T19:26:05.866Z,100493.06
2022-12-27T19:28:34.838Z,100489.03
2022-12-27T19:31:19.481Z,100492.28
2022-12-27T19:33:51.604Z,100492.00
2022-12-27T19:36:22.909Z,100489.28
2022-12-27T19:38:51.062Z,100491.88
2022-12-27T19:41:20.661Z,100496.03
2022-12-27T19:43:48.885Z,100495.59
2022-12-27T19:46:19.224Z,100493.19
2022-12-27T19:49:01.118Z,100499.41
2022-12-27T19:51:37.290Z,100503.38
2022-12-27T19:54:08.876Z,100500.00
2022-12-27T19:56:38.234Z,100478.88
2022-12-27T19:59:06.662Z,100509.94
2022-12-27T20:01:35.025Z,100515.69
2022-12-27T20:04:03.101Z,100524.22
2022-12-27T20:06:31.031Z,100522.31
2022-12-27T20:08:59.073Z,100506.22
2022-12-27T20:11:27.875Z,100534.06
2022-12-27T20:13:57.123Z,100540.63
2022-12-27T20:16:25.242Z,100531.78
2022-12-27T20:18:53.508Z,100541.53
2022-12-27T20:21:21.974Z,100531.53
2022-12-27T20:23:50.958Z,100544.69
2022-12-27T20:26:20.920Z,100546.41
2022-12-27T20:28:49.244Z,100555.59
2022-12-27T20:31:22.113Z,100567.72
2022-12-27T20:33:52.749Z,100556.06
2022-12-27T20:36:20.736Z,100563.91
2022-12-27T20:38:48.824Z,100560.84
2022-12-27T20:41:19.359Z,100565.16
2022-12-27T20:43:47.522Z,100570.38
2022-12-27T20:46:17.789Z,100573.81
2022-12-27T20:48:48.280Z,100573.81
2022-12-27T20:51:17.676Z,100579.88
2022-12-27T20:53:46.788Z,100563.16
2022-12-27T20:56:15.863Z,100581.91
2022-12-27T20:58:44.024Z,100576.38
2022-12-27T21:01:14.260Z,100562.72
2022-12-27T21:03:42.693Z,100564.19
2022-12-27T21:06:14.003Z,100561.31
2022-12-27T21:08:47.859Z,100563.44
2022-12-27T21:11:22.632Z,100565.19
2022-12-27T21:13:50.778Z,100551.97
2022-12-27T21:16:21.138Z,100575.66
2022-12-27T21:18:49.827Z,100577.34
2022-12-27T21:21:21.825Z,100579.22
2022-12-27T21:23:50.788Z,100577.34
2022-12-27T21:26:20.449Z,100499.00
2022-12-27T21:28:49.017Z,100565.25
2022-12-27T21:31:18.270Z,100566.63
2022-12-27T21:33:46.668Z,100570.91
2022-12-27T21:36:17.281Z,100578.66
2022-12-27T21:38:46.921Z,100574.16
2022-12-27T21:41:17.038Z,100578.84
2022-12-27T21:43:45.991Z,100582.84
2022-12-27T21:46:16.364Z,100585.94
2022-12-27T21:48:44.731Z,100596.19
2022-12-27T21:51:14.270Z,100600.41
2022-12-27T21:53:43.293Z,100601.34
2022-12-27T21:56:14.289Z,100603.28
2022-12-27T21:58:43.435Z,100573.25
2022-12-27T22:01:14.491Z,100603.09
2022-12-27T22:03:44.505Z,100615.03
2022-12-27T22:06:14.074Z,100612.44
2022-12-27T22:08:43.352Z,100619.91
2022-12-27T22:11:13.637Z,100610.63
2022-12-27T22:13:42.161Z,100605.59
2022-12-27T22:16:16.043Z,100591.69
2022-12-27T22:18:45.232Z,100600.63
2022-12-27T22:21:15.549Z,100597.41
2022-12-27T22:23:46.536Z,100592.91
2022-12-27T22:26:18.192Z,100596.66
2022-12-27T22:28:54.007Z,100599.72
2022-12-27T22:31:23.815Z,100599.25
2022-12-27T22:33:52.314Z,100603.72
2022-12-27T22:36:22.247Z,100610.34
2022-12-27T22:38:51.416Z,100613.00
2022-12-27T22:41:22.555Z,100607.28
2022-12-27T22:43:52.420Z,100612.63
2022-12-27T22:46:21.438Z,100603.41
2022-12-27T22:48:53.511Z,100619.16
2022-12-27T22:51:23.245Z,100629.91
2022-12-27T22:53:52.037Z,100625.94
2022-12-27T22:56:23.890Z,100625.19
2022-12-27T22:58:52.256Z,100633.97
2022-12-27T23:01:22.560Z,100633.38
2022-12-27T23:03:51.985Z,100638.38
2022-12-27T23:06:20.118Z,100639.72
2022-12-27T23:09:01.903Z,100617.19
2022-12-27T23:11:33.060Z,100648.19
2022-12-27T23:14:02.598Z,100643.72
2022-12-27T23:16:36.913Z,100644.03
2022-12-27T23:19:05.014Z,100650.31
2022-12-27T23:21:33.068Z,100655.63
2022-12-27T23:24:01.103Z,100644.63
2022-12-27T23:26:29.280Z,100644.81
2022-12-27T23:28:59.632Z,100646.06
2022-12-27T23:31:28.243Z,100642.97
2022-12-27T23:33:56.791Z,100643.16
2022-12-27T23:36:25.614Z,100651.84
2022-12-27T23:38:55.598Z,100642.31
2022-12-27T23:41:25.776Z,100641.00
2022-12-27T23:43:56.206Z,100640.34
2022-12-27T23:46:28.572Z,100640.78
2022-12-27T23:48:57.486Z,100648.63
2022-12-27T23:51:25.860Z,100642.47
2022-12-27T23:53:53.924Z,100653.31
2022-12-27T23:56:24.083Z,100651.63
2022-12-27T23:58:54.359Z,100642.78
