createdAt,value
2023-01-15T00:01:59.455Z,96162.84
2023-01-15T00:04:46.217Z,96162.03
2023-01-15T00:07:33.060Z,96162.84
2023-01-15T00:10:19.834Z,96156.94
2023-01-15T00:13:06.684Z,96161.03
2023-01-15T00:15:53.490Z,96146.16
2023-01-15T00:18:40.644Z,96146.97
2023-01-15T00:21:28.767Z,96142.25
2023-01-15T00:24:34.512Z,96132.13
2023-01-15T00:27:39.590Z,96123.94
2023-01-15T00:30:26.363Z,96131.09
2023-01-15T00:33:13.160Z,96134.59
2023-01-15T00:36:00.058Z,96131.31
2023-01-15T00:38:46.891Z,96137.41
2023-01-15T00:41:33.769Z,96134.16
2023-01-15T00:44:25.482Z,96128.03
2023-01-15T00:47:14.973Z,96136.59
2023-01-15T00:50:04.626Z,96127.84
2023-01-15T00:52:51.440Z,96121.75
2023-01-15T00:55:38.258Z,96122.38
2023-01-15T00:58:25.074Z,96114.44
2023-01-15T01:01:12.008Z,96124.03
2023-01-15T01:03:59.015Z,96115.66
2023-01-15T01:06:48.044Z,96117.44
2023-01-15T01:09:37.863Z,96107.88
2023-01-15T01:12:26.249Z,96109.34
2023-01-15T01:15:13.078Z,96108.72
2023-01-15T01:17:59.968Z,96104.22
2023-01-15T01:20:46.759Z,96116.25
2023-01-15T01:23:33.552Z,96109.34
2023-01-15T01:26:20.815Z,96100.41
2023-01-15T01:29:07.641Z,96109.53
2023-01-15T01:31:54.435Z,96106.34
2023-01-15T01:34:43.390Z,96098.41
2023-01-15T01:37:30.194Z,96084.38
2023-01-15T01:40:18.080Z,96085.19
2023-01-15T01:43:06.214Z,96077.06
2023-01-15T01:45:57.397Z,96062.00
2023-01-15T01:48:44.392Z,96068.31
2023-01-15T01:51:36.328Z,96063.41
2023-01-15T01:54:25.190Z,96065.66
2023-01-15T01:57:12.081Z,96062.22
2023-01-15T01:59:59.501Z,96056.91
2023-01-15T02:02:52.914Z,96049.16
2023-01-15T02:05:44.219Z,96050.00
2023-01-15T02:08:35.007Z,96042.88
2023-01-15T02:11:23.513Z,96046.13
2023-01-15T02:14:26.835Z,96040.84
2023-01-15T02:17:24.976Z,96020.06
2023-01-15T02:20:22.872Z,96027.63
2023-01-15T02:23:21.588Z,96031.28
2023-01-15T02:26:26.011Z,96026.00
2023-01-15T02:29:19.331Z,96016.63
2023-01-15T02:32:10.764Z,96006.88
2023-01-15T02:35:00.869Z,96004.22
2023-01-15T02:37:55.181Z,96000.75
2023-01-15T02:40:42.924Z,96001.56
2023-01-15T02:43:33.651Z,96002.22
2023-01-15T02:46:24.204Z,96002.84
2023-01-15T02:49:15.113Z,95985.34
2023-01-15T02:52:08.832Z,95984.34
2023-01-15T02:55:09.222Z,95977.41
2023-01-15T02:57:59.326Z,95981.06
2023-01-15T03:00:48.295Z,95964.00
2023-01-15T03:03:38.174Z,95961.53
2023-01-15T03:06:28.159Z,95949.13
2023-01-15T03:09:15.737Z,95949.34
2023-01-15T03:12:26.795Z,95938.78
2023-01-15T03:15:40.573Z,95929.22
2023-01-15T03:18:29.245Z,95940.41
2023-01-15T03:21:20.954Z,95938.56
2023-01-15T03:24:10.558Z,95943.84
2023-01-15T03:26:57.575Z,95934.66
2023-01-15T03:29:49.537Z,95933.28
2023-01-15T03:32:36.589Z,95920.25
2023-01-15T03:35:44.020Z,95930.03
2023-01-15T03:38:35.526Z,95936.75
2023-01-15T03:41:34.713Z,95928.00
2023-01-15T03:44:21.344Z,95920.06
2023-01-15T03:47:27.034Z,95921.88
2023-01-15T03:50:38.433Z,95916.16
2023-01-15T03:53:34.404Z,95908.06
2023-01-15T03:56:50.671Z,95898.69
2023-01-15T03:59:40.895Z,95907.25
2023-01-15T04:02:28.965Z,95904.78
2023-01-15T04:05:18.071Z,95898.31
2023-01-15T04:08:05.100Z,95901.97
2023-01-15T04:10:56.308Z,95895.84
2023-01-15T04:13:43.081Z,95894.41
2023-01-15T04:16:34.620Z,95902.94
2023-01-15T04:19:21.517Z,95896.25
2023-01-15T04:22:09.965Z,95908.66
2023-01-15T04:24:56.990Z,95902.56
2023-01-15T04:27:46.153Z,95893.00
2023-01-15T04:30:33.654Z,95904.41
2023-01-15T04:33:20.434Z,95913.16
2023-01-15T04:36:08.903Z,95904.19
2023-01-15T04:38:57.670Z,95893.81
2023-01-15T04:42:03.267Z,95882.44
2023-01-15T04:44:50.019Z,95878.19
2023-01-15T04:47:36.767Z,95897.50
2023-01-15T04:50:23.591Z,95880.59
2023-01-15T04:53:10.392Z,95877.16
2023-01-15T04:56:02.167Z,95877.34
2023-01-15T04:58:48.980Z,95871.22
2023-01-15T05:01:36.305Z,95871.06
2023-01-15T05:04:23.297Z,95872.69
2023-01-15T05:07:10.285Z,95861.47
2023-01-15T05:09:57.057Z,95854.38
2023-01-15T05:12:43.836Z,95864.13
2023-01-15T05:15:30.604Z,95863.31
2023-01-15T05:18:17.395Z,95846.44
2023-01-15T05:21:04.596Z,95860.66
2023-01-15T05:23:53.054Z,95865.13
2023-01-15T05:26:39.767Z,95848.84
2023-01-15T05:29:26.578Z,95848.25
2023-01-15T05:32:13.343Z,95842.16
2023-01-15T05:35:00.200Z,95834.44
2023-01-15T05:37:47.051Z,95812.47
2023-01-15T05:40:33.822Z,95830.78
2023-01-15T05:43:20.555Z,95822.41
2023-01-15T05:46:07.491Z,95810.63
2023-01-15T05:48:54.295Z,95805.34
2023-01-15T05:51:41.514Z,95817.13
2023-01-15T05:54:30.901Z,95812.88
2023-01-15T05:57:17.684Z,95812.03
2023-01-15T06:00:05.285Z,95801.47
2023-01-15T06:02:52.131Z,95806.38
2023-01-15T06:05:38.938Z,95789.88
2023-01-15T06:08:25.796Z,95797.81
2023-01-15T06:11:15.591Z,95798.63
2023-01-15T06:14:02.344Z,95806.75
2023-01-15T06:16:51.460Z,95790.47
2023-01-15T06:19:38.241Z,95801.88
2023-01-15T06:22:25.037Z,95807.56
2023-01-15T06:25:11.857Z,95808.78
2023-01-15T06:27:58.611Z,95813.88
2023-01-15T06:30:45.357Z,95796.38
2023-01-15T06:33:32.199Z,95803.47
2023-01-15T06:36:23.357Z,95789.47
2023-01-15T06:39:10.148Z,95780.50
2023-01-15T06:42:15.693Z,95790.47
2023-01-15T06:45:21.177Z,95781.91
2023-01-15T06:48:08.052Z,95780.09
2023-01-15T06:50:54.830Z,95779.09
2023-01-15T06:53:41.582Z,95780.09
2023-01-15T06:56:28.355Z,95772.56
2023-01-15T06:59:15.228Z,95774.19
2023-01-15T07:02:02.105Z,95769.50
2023-01-15T07:04:49.152Z,95771.34
2023-01-15T07:07:36.263Z,95769.72
2023-01-15T07:10:23.076Z,95773.00
2023-01-15T07:13:10.256Z,95755.69
2023-01-15T07:16:03.391Z,95757.53
2023-01-15T07:18:52.275Z,95769.50
2023-01-15T07:21:40.544Z,95763.63
2023-01-15T07:24:27.325Z,95763.41
2023-01-15T07:27:17.665Z,95764.66
2023-01-15T07:30:04.701Z,95759.53
2023-01-15T07:32:51.453Z,95759.38
2023-01-15T07:35:41.518Z,95767.28
2023-01-15T07:38:28.402Z,95752.25
2023-01-15T07:41:36.951Z,95763.00
2023-01-15T07:44:42.689Z,95755.06
2023-01-15T07:47:48.183Z,95750.59
2023-01-15T07:50:37.653Z,95753.44
2023-01-15T07:53:24.497Z,95758.53
2023-01-15T07:56:11.347Z,95757.09
2023-01-15T07:58:58.288Z,95759.38
2023-01-15T08:01:45.208Z,95757.72
2023-01-15T08:04:40.233Z,95762.81
2023-01-15T08:07:29.327Z,95751.81
2023-01-15T08:10:26.211Z,95755.88
2023-01-15T08:13:31.877Z,95751.56
2023-01-15T08:16:18.704Z,95769.31
2023-01-15T08:19:05.596Z,95775.41
2023-01-15T08:22:03.505Z,95766.22
2023-01-15T08:24:53.183Z,95778.03
2023-01-15T08:27:43.383Z,95766.66
2023-01-15T08:30:30.297Z,95772.97
2023-01-15T08:33:36.264Z,95770.50
2023-01-15T08:36:26.201Z,95784.94
2023-01-15T08:39:17.101Z,95765.00
2023-01-15T08:42:04.239Z,95783.16
2023-01-15T08:44:52.626Z,95782.13
2023-01-15T08:47:39.546Z,95776.22
2023-01-15T08:50:26.643Z,95783.97
2023-01-15T08:53:13.475Z,95773.38
2023-01-15T08:56:00.502Z,95781.91
2023-01-15T08:58:53.147Z,95794.72
2023-01-15T09:01:46.365Z,95799.59
2023-01-15T09:08:25.979Z,95831.09
2023-01-15T09:27:16.002Z,95865.78
2023-01-15T09:30:11.266Z,95856.63
2023-01-15T09:33:23.608Z,95889.78
2023-01-15T09:41:27.889Z,95894.91
2023-01-15T09:48:32.970Z,95898.34
2023-01-15T09:51:53.621Z,95910.75
2023-01-15T09:58:32.106Z,95907.25
2023-01-15T10:01:30.339Z,95920.69
2023-01-15T10:04:45.480Z,95933.97
2023-01-15T10:08:28.360Z,95928.88
2023-01-15T10:12:02.460Z,95940.06
2023-01-15T10:15:06.283Z,95927.22
2023-01-15T10:26:34.703Z,95963.66
2023-01-15T10:29:54.600Z,95973.03
2023-01-15T10:36:28.923Z,95961.78
2023-01-15T10:39:38.980Z,95973.16
2023-01-15T10:43:14.129Z,95987.69
2023-01-15T10:46:11.231Z,95971.16
2023-01-15T10:49:18.588Z,95974.25
2023-01-15T10:52:39.086Z,95999.50
2023-01-15T10:59:37.235Z,96011.72
2023-01-15T11:03:11.324Z,96023.94
2023-01-15T11:06:04.507Z,96030.63
2023-01-15T11:09:12.407Z,96023.88
2023-01-15T11:12:51.453Z,96015.94
2023-01-15T11:16:29.145Z,96053.47
2023-01-15T11:19:49.622Z,96051.81
2023-01-15T11:22:45.080Z,96031.59
2023-01-15T11:26:17.850Z,96039.53
2023-01-15T11:28:53.359Z,96033.88
2023-01-15T11:31:41.283Z,96045.16
2023-01-15T11:34:32.802Z,96054.88
2023-01-15T11:37:21.356Z,96056.09
2023-01-15T11:43:47.697Z,96046.06
2023-01-15T11:47:01.986Z,96053.47
2023-01-15T11:50:11.861Z,96057.72
2023-01-15T11:53:19.974Z,96048.16
2023-01-15T11:56:26.598Z,96044.50
2023-01-15T11:59:20.908Z,96051.44
2023-01-15T12:02:35.459Z,96065.34
2023-01-15T12:05:30.369Z,96069.41
2023-01-15T12:08:42.992Z,96048.22
2023-01-15T12:11:37.607Z,96054.41
2023-01-15T12:14:41.704Z,96068.44
2023-01-15T12:18:02.505Z,96069.41
2023-01-15T12:21:06.497Z,96068.38
2023-01-15T12:24:44.520Z,96089.59
2023-01-15T12:27:56.385Z,96116.03
2023-01-15T12:30:55.044Z,96144.09
2023-01-15T12:34:11.550Z,96128.53
2023-01-15T12:37:10.489Z,96125.53
2023-01-15T12:40:09.608Z,96128.88
2023-01-15T12:43:15.165Z,96141.06
2023-01-15T12:46:15.980Z,96119.84
2023-01-15T12:49:36.446Z,96127.84
2023-01-15T12:52:34.978Z,96140.00
2023-01-15T12:55:45.463Z,96176.19
2023-01-15T12:58:53.171Z,96198.81
2023-01-15T13:01:59.185Z,96212.94
2023-01-15T13:05:18.285Z,96184.78
2023-01-15T13:08:08.291Z,96203.16
2023-01-15T13:10:55.241Z,96207.81
2023-01-15T13:13:58.147Z,96194.78
2023-01-15T13:16:54.230Z,96205.16
2023-01-15T13:20:11.426Z,96211.72
2023-01-15T13:23:09.787Z,96213.50
2023-01-15T13:26:17.858Z,96223.94
2023-01-15T13:29:15.068Z,96224.31
2023-01-15T13:32:06.411Z,96219.41
2023-01-15T13:35:25.544Z,96245.72
2023-01-15T13:38:15.434Z,96247.56
2023-01-15T13:41:02.291Z,96242.63
2023-01-15T13:43:52.842Z,96246.50
2023-01-15T13:46:39.828Z,96246.66
2023-01-15T13:49:32.865Z,96259.06
2023-01-15T13:52:24.414Z,96258.91
2023-01-15T13:55:26.892Z,96275.00
2023-01-15T13:58:21.486Z,96278.69
2023-01-15T14:01:17.425Z,96274.00
2023-01-15T14:04:17.447Z,96277.59
2023-01-15T14:07:18.933Z,96304.28
2023-01-15T14:10:27.375Z,96308.13
2023-01-15T14:13:46.878Z,96307.94
2023-01-15T14:16:59.797Z,96333.19
2023-01-15T14:20:19.052Z,96329.91
2023-01-15T14:23:21.437Z,96318.72
2023-01-15T14:26:26.659Z,96329.09
2023-01-15T14:29:48.434Z,96336.22
2023-01-15T14:32:50.418Z,96337.94
2023-01-15T14:35:41.959Z,96332.03
2023-01-15T14:38:36.143Z,96332.09
2023-01-15T14:41:35.471Z,96335.97
2023-01-15T14:44:30.203Z,96354.94
2023-01-15T14:47:27.829Z,96364.69
2023-01-15T14:50:39.023Z,96366.47
2023-01-15T14:53:38.559Z,96364.41
2023-01-15T14:56:29.586Z,96378.72
2023-01-15T14:59:39.544Z,96380.56
2023-01-15T15:02:35.161Z,96374.63
2023-01-15T15:05:22.449Z,96375.63
2023-01-15T15:08:13.183Z,96378.81
2023-01-15T15:11:03.704Z,96382.09
2023-01-15T15:13:51.201Z,96391.41
2023-01-15T15:16:45.202Z,96394.50
2023-01-15T15:19:39.469Z,96389.22
2023-01-15T15:22:32.947Z,96384.09
2023-01-15T15:25:22.955Z,96396.50
2023-01-15T15:28:11.283Z,96397.16
2023-01-15T15:31:02.708Z,96402.78
2023-01-15T15:33:49.572Z,96406.44
2023-01-15T15:36:39.778Z,96424.16
2023-01-15T15:39:47.640Z,96404.72
2023-01-15T15:42:56.277Z,96415.81
2023-01-15T15:46:09.805Z,96427.88
2023-01-15T15:48:57.744Z,96423.22
2023-01-15T15:51:52.808Z,96416.47
2023-01-15T15:54:39.749Z,96427.75
2023-01-15T15:57:29.514Z,96424.28
2023-01-15T16:00:25.965Z,96427.75
2023-01-15T16:03:21.635Z,96442.59
2023-01-15T16:06:08.574Z,96441.16
2023-01-15T16:09:01.346Z,96434.22
2023-01-15T16:11:50.403Z,96442.34
2023-01-15T16:14:37.603Z,96442.53
2023-01-15T16:17:26.861Z,96448.63
2023-01-15T16:20:14.025Z,96452.47
2023-01-15T16:23:05.086Z,96458.09
2023-01-15T16:26:21.354Z,96463.56
2023-01-15T16:29:23.640Z,96455.00
2023-01-15T16:32:12.548Z,96450.91
2023-01-15T16:35:08.327Z,96454.53
2023-01-15T16:37:56.761Z,96457.72
2023-01-15T16:40:44.943Z,96451.41
2023-01-15T16:43:32.173Z,96450.78
2023-01-15T16:46:20.336Z,96457.06
2023-01-15T16:49:22.491Z,96469.44
2023-01-15T16:52:36.245Z,96464.53
2023-01-15T16:55:40.202Z,96468.97
2023-01-15T16:58:36.659Z,96463.22
2023-01-15T17:01:34.555Z,96460.78
2023-01-15T17:04:30.991Z,96469.88
2023-01-15T17:07:34.672Z,96466.41
2023-01-15T17:10:24.434Z,96480.63
2023-01-15T17:13:21.238Z,96476.50
2023-01-15T17:16:18.226Z,96474.06
2023-01-15T17:19:07.218Z,96479.50
2023-01-15T17:21:54.002Z,96477.88
2023-01-15T17:24:54.973Z,96487.97
2023-01-15T17:27:41.733Z,96488.16
2023-01-15T17:30:31.180Z,96479.91
2023-01-15T17:33:18.860Z,96482.22
2023-01-15T17:36:05.846Z,96485.69
2023-01-15T17:38:52.602Z,96492.97
2023-01-15T17:41:39.364Z,96485.22
2023-01-15T17:44:26.357Z,96484.56
2023-01-15T17:47:13.196Z,96478.81
2023-01-15T17:50:00.113Z,96482.63
2023-01-15T17:52:47.365Z,96472.88
2023-01-15T17:56:04.217Z,96459.09
2023-01-15T17:59:20.385Z,96462.91
2023-01-15T18:02:33.203Z,96473.94
2023-01-15T18:05:25.788Z,96481.03
2023-01-15T18:08:14.152Z,96481.56
2023-01-15T18:11:07.224Z,96470.72
2023-01-15T18:13:55.742Z,96480.44
2023-01-15T18:16:42.565Z,96480.94
2023-01-15T18:19:32.414Z,96481.28
2023-01-15T18:22:19.386Z,96468.47
2023-01-15T18:25:07.144Z,96472.22
2023-01-15T18:27:54.040Z,96464.81
2023-01-15T18:30:43.164Z,96460.69
2023-01-15T18:33:38.221Z,96457.78
2023-01-15T18:36:58.532Z,96455.44
2023-01-15T18:39:58.385Z,96444.59
2023-01-15T18:43:07.321Z,96453.81
2023-01-15T18:46:18.184Z,96464.38
2023-01-15T18:49:06.335Z,96451.34
2023-01-15T18:55:42.764Z,96441.84
2023-01-15T18:58:36.145Z,96441.50
2023-01-15T19:01:43.262Z,96442.03
2023-01-15T19:04:37.001Z,96439.25
2023-01-15T19:07:31.378Z,96441.09
2023-01-15T19:10:22.120Z,96427.75
2023-01-15T19:13:20.173Z,96431.22
2023-01-15T19:16:28.800Z,96437.00
2023-01-15T19:19:18.765Z,96444.25
2023-01-15T19:22:30.840Z,96441.94
2023-01-15T19:25:20.523Z,96431.91
2023-01-15T19:28:30.673Z,96433.56
2023-01-15T19:31:39.640Z,96427.31
2023-01-15T19:34:43.618Z,96445.09
2023-01-15T19:38:01.004Z,96440.97
2023-01-15T19:45:38.750Z,96438.19
2023-01-15T19:48:49.770Z,96424.56
2023-01-15T19:52:01.788Z,96417.19
2023-01-15T19:55:01.324Z,96418.81
2023-01-15T19:58:19.408Z,96414.41
2023-01-15T20:01:26.670Z,96410.75
2023-01-15T20:04:34.267Z,96402.72
2023-01-15T20:14:18.517Z,96419.19
2023-01-15T20:17:24.338Z,96400.78
2023-01-15T20:20:29.080Z,96392.19
2023-01-15T20:23:28.622Z,96395.69
2023-01-15T20:26:37.724Z,96394.53
2023-01-15T20:29:45.561Z,96397.50
2023-01-15T20:33:23.050Z,96394.53
2023-01-15T20:40:04.020Z,96391.56
2023-01-15T20:43:49.302Z,96384.03
2023-01-15T20:46:44.615Z,96376.47
2023-01-15T20:49:32.707Z,96373.81
2023-01-15T20:52:19.608Z,96367.09
2023-01-15T20:55:18.284Z,96367.59
2023-01-15T20:58:16.905Z,96364.47
2023-01-15T21:01:11.300Z,96365.63
2023-01-15T21:04:00.723Z,96362.50
2023-01-15T21:06:52.573Z,96366.28
2023-01-15T21:09:46.229Z,96379.28
2023-01-15T21:12:36.425Z,96362.66
2023-01-15T21:15:23.706Z,96363.81
2023-01-15T21:18:12.215Z,96359.22
2023-01-15T21:21:08.853Z,96353.13
2023-01-15T21:24:11.939Z,96356.91
2023-01-15T21:27:09.343Z,96363.84
2023-01-15T21:29:59.065Z,96367.31
2023-01-15T21:33:01.423Z,96372.38
2023-01-15T21:35:57.496Z,96345.59
2023-01-15T21:38:51.025Z,96359.06
2023-01-15T21:41:57.784Z,96339.16
2023-01-15T21:44:50.675Z,96346.91
2023-01-15T21:47:41.688Z,96341.16
2023-01-15T21:50:29.517Z,96345.25
2023-01-15T21:53:20.578Z,96336.72
2023-01-15T21:56:07.866Z,96331.25
2023-01-15T21:58:58.824Z,96314.00
2023-01-15T22:01:47.387Z,96310.75
2023-01-15T22:04:43.966Z,96317.63
2023-01-15T22:07:41.526Z,96310.56
2023-01-15T22:10:32.557Z,96306.09
2023-01-15T22:13:19.641Z,96301.84
2023-01-15T22:16:12.074Z,96286.72
2023-01-15T22:19:33.791Z,96286.41
2023-01-15T22:22:23.105Z,96302.34
2023-01-15T22:25:17.131Z,96294.59
2023-01-15T22:28:14.577Z,96280.47
2023-01-15T22:31:09.793Z,96274.91
2023-01-15T22:34:04.799Z,96267.81
2023-01-15T22:36:52.611Z,96269.31
2023-01-15T22:39:50.210Z,96255.66
2023-01-15T22:42:40.385Z,96259.91
2023-01-15T22:45:27.363Z,96240.53
2023-01-15T22:48:14.420Z,96245.66
2023-01-15T22:51:04.627Z,96243.00
2023-01-15T22:54:00.510Z,96242.00
2023-01-15T22:56:55.287Z,96228.88
2023-01-15T22:59:44.354Z,96226.72
2023-01-15T23:02:51.790Z,96219.81
2023-01-15T23:05:43.444Z,96208.97
2023-01-15T23:08:35.360Z,96214.88
2023-01-15T23:11:22.451Z,96213.91
2023-01-15T23:14:10.893Z,96208.47
2023-01-15T23:16:57.954Z,96197.31
2023-01-15T23:20:10.823Z,96186.94
2023-01-15T23:23:00.869Z,96184.47
2023-01-15T23:25:50.490Z,96167.88
2023-01-15T23:28:37.292Z,96178.72
2023-01-15T23:31:28.136Z,96172.66
2023-01-15T23:34:15.147Z,96152.56
2023-01-15T23:37:01.945Z,96165.09
2023-01-15T23:39:50.173Z,96149.66
2023-01-15T23:42:55.911Z,96152.09
2023-01-15T23:46:07.284Z,96137.81
2023-01-15T23:48:54.050Z,96136.66
2023-01-15T23:51:40.812Z,96137.50
2023-01-15T23:54:31.536Z,96132.38
2023-01-15T23:57:18.530Z,96118.94
