createdAt,value
2019-04-20T00:01:33.624Z,9.00
2019-04-20T00:04:03.533Z,9.00
2019-04-20T00:06:41.695Z,8.90
2019-04-20T00:09:17.154Z,8.80
2019-04-20T00:11:58.972Z,8.90
2019-04-20T00:14:24.608Z,8.90
2019-04-20T00:16:52.925Z,8.80
2019-04-20T00:19:33.597Z,8.80
2019-04-20T00:22:08.040Z,8.70
2019-04-20T00:25:12.048Z,8.70
2019-04-20T00:28:16.300Z,8.60
2019-04-20T00:30:54.330Z,8.60
2019-04-20T00:33:21.687Z,8.60
2019-04-20T00:35:42.123Z,8.50
2019-04-20T00:38:15.981Z,8.40
2019-04-20T00:40:57.614Z,8.30
2019-04-20T00:43:28.119Z,8.20
2019-04-20T00:46:01.981Z,8.10
2019-04-20T00:48:42.890Z,8.00
2019-04-20T00:51:24.106Z,7.90
2019-04-20T00:53:43.318Z,7.80
2019-04-20T00:56:13.980Z,7.70
2019-04-20T00:58:58.235Z,7.70
2019-04-20T01:01:46.248Z,7.70
2019-04-20T01:04:15.076Z,7.60
2019-04-20T01:07:01.694Z,7.70
2019-04-20T01:09:45.454Z,7.70
2019-04-20T01:12:24.238Z,7.70
2019-04-20T01:14:57.349Z,7.80
2019-04-20T01:17:26.027Z,7.80
2019-04-20T01:19:58.055Z,7.80
2019-04-20T01:22:40.161Z,7.80
2019-04-20T01:25:09.737Z,7.80
2019-04-20T01:27:58.850Z,7.80
2019-04-20T01:30:23.553Z,7.80
2019-04-20T01:33:02.527Z,7.80
2019-04-20T01:35:40.826Z,7.80
2019-04-20T01:38:12.552Z,7.90
2019-04-20T01:40:29.583Z,7.90
2019-04-20T01:43:01.635Z,7.90
2019-04-20T01:45:37.888Z,7.80
2019-04-20T01:48:08.244Z,7.60
2019-04-20T01:50:52.112Z,7.60
2019-04-20T01:53:29.320Z,7.50
2019-04-20T01:56:07.273Z,7.30
2019-04-20T01:59:02.694Z,7.10
2019-04-20T02:01:36.183Z,7.00
2019-04-20T02:04:22.452Z,6.90
2019-04-20T02:06:53.216Z,7.00
2019-04-20T02:09:25.617Z,7.00
2019-04-20T02:11:55.691Z,7.00
2019-04-20T02:14:35.548Z,7.00
2019-04-20T02:17:13.019Z,7.00
2019-04-20T02:19:58.536Z,7.00
2019-04-20T02:22:23.127Z,7.00
2019-04-20T02:24:42.713Z,6.90
2019-04-20T02:27:14.810Z,6.80
2019-04-20T02:30:13.402Z,6.80
2019-04-20T02:32:55.578Z,6.80
2019-04-20T02:35:53.962Z,6.70
2019-04-20T02:38:45.020Z,6.60
2019-04-20T02:41:21.459Z,6.50
2019-04-20T02:43:46.842Z,6.50
2019-04-20T02:46:06.761Z,6.40
2019-04-20T02:48:40.068Z,6.40
2019-04-20T02:51:16.009Z,6.50
2019-04-20T02:54:09.524Z,6.50
2019-04-20T02:56:32.405Z,6.60
2019-04-20T02:59:14.704Z,6.70
2019-04-20T03:01:43.452Z,6.80
2019-04-20T03:04:00.768Z,6.80
2019-04-20T03:06:42.561Z,6.90
2019-04-20T03:09:29.694Z,6.80
2019-04-20T03:14:26.617Z,6.60
2019-04-20T03:17:10.417Z,6.30
2019-04-20T03:19:36.212Z,6.20
2019-04-20T03:22:16.075Z,6.10
2019-04-20T03:24:49.592Z,6.00
2019-04-20T03:27:25.058Z,5.90
2019-04-20T03:30:22.820Z,5.90
2019-04-20T03:38:02.826Z,5.90
2019-04-20T03:40:27.508Z,5.90
2019-04-20T03:42:44.697Z,5.90
2019-04-20T03:45:20.998Z,5.90
2019-04-20T03:48:03.084Z,6.00
2019-04-20T03:50:46.303Z,6.00
2019-04-20T03:53:23.009Z,6.00
2019-04-20T03:56:21.556Z,6.00
2019-04-20T03:59:01.280Z,6.00
2019-04-20T04:04:38.882Z,5.90
2019-04-20T04:06:59.768Z,5.90
2019-04-20T04:09:37.022Z,5.80
2019-04-20T04:12:56.838Z,5.90
2019-04-20T04:15:29.622Z,5.80
2019-04-20T04:18:08.876Z,5.90
2019-04-20T04:20:43.620Z,5.90
2019-04-20T04:23:22.018Z,5.90
2019-04-20T04:26:00.723Z,5.90
2019-04-20T04:28:32.596Z,5.80
2019-04-20T04:36:13.538Z,5.60
2019-04-20T04:38:53.535Z,5.50
2019-04-20T04:41:27.038Z,5.50
2019-04-20T04:43:58.897Z,5.50
2019-04-20T04:46:14.364Z,5.40
2019-04-20T04:48:50.792Z,5.40
2019-04-20T04:51:24.718Z,5.40
2019-04-20T04:54:01.766Z,5.40
2019-04-20T04:56:29.963Z,5.40
2019-04-20T04:59:02.348Z,5.40
2019-04-20T05:01:37.211Z,5.40
2019-04-20T05:04:25.143Z,5.50
2019-04-20T05:06:58.205Z,5.60
2019-04-20T05:09:17.041Z,5.70
2019-04-20T05:11:56.135Z,5.80
2019-04-20T05:14:32.520Z,5.90
2019-04-20T05:17:11.669Z,6.00
2019-04-20T05:19:47.817Z,6.10
2019-04-20T05:22:27.562Z,6.30
2019-04-20T05:25:12.852Z,6.40
2019-04-20T05:27:51.057Z,6.70
2019-04-20T05:30:09.829Z,6.90
2019-04-20T05:32:54.386Z,7.30
2019-04-20T05:35:38.098Z,7.70
2019-04-20T05:38:22.960Z,8.00
2019-04-20T05:40:51.453Z,8.30
2019-04-20T05:43:37.198Z,8.50
2019-04-20T05:46:18.390Z,8.80
2019-04-20T05:48:53.299Z,9.10
2019-04-20T05:51:29.770Z,9.40
2019-04-20T05:53:58.787Z,9.60
2019-04-20T05:56:35.848Z,9.80
2019-04-20T05:59:04.496Z,10.10
2019-04-20T06:01:45.249Z,10.30
2019-04-20T06:04:28.385Z,10.70
2019-04-20T06:06:56.009Z,11.00
2019-04-20T06:09:33.878Z,11.20
2019-04-20T06:12:15.995Z,11.50
2019-04-20T06:14:52.268Z,11.80
2019-04-20T06:17:52.856Z,12.30
2019-04-20T06:20:31.288Z,12.30
2019-04-20T06:23:25.707Z,12.50
2019-04-20T06:26:13.447Z,12.50
2019-04-20T06:28:43.886Z,12.60
2019-04-20T06:31:42.652Z,12.80
2019-04-20T06:34:33.373Z,13.00
2019-04-20T06:37:02.095Z,13.30
2019-04-20T06:39:54.673Z,13.90
2019-04-20T06:42:37.055Z,14.00
2019-04-20T06:45:20.187Z,14.00
2019-04-20T06:47:57.566Z,14.00
2019-04-20T06:50:30.403Z,14.20
2019-04-20T06:53:41.630Z,14.80
2019-04-20T06:56:29.800Z,15.30
2019-04-20T06:59:25.862Z,15.70
2019-04-20T07:02:04.023Z,16.00
2019-04-20T07:07:18.446Z,16.80
2019-04-20T07:10:06.720Z,17.00
2019-04-20T07:12:27.320Z,17.20
2019-04-20T07:15:06.514Z,17.50
2019-04-20T07:20:51.596Z,18.00
2019-04-20T07:23:26.516Z,18.40
2019-04-20T07:26:12.748Z,18.70
2019-04-20T07:28:48.548Z,19.10
2019-04-20T07:31:18.200Z,19.40
2019-04-20T07:34:04.675Z,19.60
2019-04-20T07:36:50.307Z,20.10
2019-04-20T07:39:27.947Z,20.20
2019-04-20T07:42:12.114Z,20.50
2019-04-20T07:44:58.064Z,20.90
2019-04-20T07:50:21.272Z,21.30
2019-04-20T07:53:06.698Z,21.60
2019-04-20T07:55:55.164Z,21.90
2019-04-20T07:58:27.342Z,22.10
2019-04-20T08:01:40.189Z,22.60
2019-04-20T08:04:13.213Z,22.90
2019-04-20T08:06:41.902Z,22.90
2019-04-20T08:09:25.979Z,23.00
2019-04-20T08:12:28.244Z,23.10
2019-04-20T08:15:04.922Z,23.50
2019-04-20T08:17:44.302Z,23.80
2019-04-20T08:20:16.155Z,24.20
2019-04-20T08:22:53.077Z,24.60
2019-04-20T08:25:16.282Z,24.80
2019-04-20T08:27:57.101Z,24.80
2019-04-20T08:31:17.848Z,24.80
2019-04-20T08:34:07.526Z,25.00
2019-04-20T08:36:33.548Z,25.00
2019-04-20T08:41:50.397Z,25.20
2019-04-20T08:47:21.781Z,25.80
2019-04-20T08:49:41.110Z,25.80
2019-04-20T08:52:34.387Z,26.10
2019-04-20T08:54:41.465Z,26.00
2019-04-20T08:57:04.953Z,26.20
2019-04-20T08:59:43.622Z,26.30
2019-04-20T09:02:18.843Z,26.00
2019-04-20T09:04:59.141Z,26.20
2019-04-20T09:07:33.361Z,26.20
2019-04-20T09:10:30.792Z,26.60
2019-04-20T09:12:54.669Z,27.00
2019-04-20T09:15:21.131Z,27.00
2019-04-20T09:18:09.290Z,27.30
2019-04-20T09:20:48.700Z,27.40
2019-04-20T09:23:30.018Z,27.60
2019-04-20T09:26:10.458Z,27.90
2019-04-20T09:28:54.470Z,28.00
2019-04-20T09:31:35.462Z,28.00
2019-04-20T09:34:34.038Z,28.00
2019-04-20T09:37:26.056Z,28.00
2019-04-20T09:40:21.859Z,28.10
2019-04-20T09:42:51.610Z,28.10
2019-04-20T09:45:37.073Z,28.20
2019-04-20T09:48:12.550Z,28.10
2019-04-20T09:50:59.484Z,27.80
2019-04-20T09:53:32.579Z,28.00
2019-04-20T09:56:08.776Z,27.70
2019-04-20T09:58:45.378Z,28.00
2019-04-20T10:01:13.567Z,28.00
2019-04-20T10:03:36.639Z,28.40
2019-04-20T10:06:10.003Z,28.60
2019-04-20T10:08:49.216Z,28.60
2019-04-20T10:11:19.185Z,28.50
2019-04-20T10:13:54.270Z,28.70
2019-04-20T10:16:27.595Z,28.70
2019-04-20T10:19:00.868Z,28.90
2019-04-20T10:21:35.980Z,29.30
2019-04-20T10:24:10.644Z,29.20
2019-04-20T10:26:44.943Z,29.50
2019-04-20T10:29:19.621Z,29.60
2019-04-20T10:31:58.631Z,29.60
2019-04-20T10:34:30.587Z,29.10
2019-04-20T10:37:23.873Z,29.00
2019-04-20T10:39:58.527Z,29.20
2019-04-20T10:42:32.276Z,30.20
2019-04-20T10:45:07.038Z,29.90
2019-04-20T10:47:41.082Z,29.20
2019-04-20T10:50:15.017Z,29.10
2019-04-20T10:52:49.892Z,29.40
2019-04-20T10:55:25.053Z,29.80
2019-04-20T10:57:59.733Z,29.50
2019-04-20T11:00:50.092Z,30.00
2019-04-20T11:03:24.743Z,29.80
2019-04-20T11:05:58.539Z,29.90
2019-04-20T11:08:32.904Z,28.80
2019-04-20T11:11:13.001Z,29.00
2019-04-20T11:13:41.470Z,29.60
2019-04-20T11:16:14.824Z,30.40
2019-04-20T11:18:49.395Z,30.10
2019-04-20T11:21:24.624Z,29.40
2019-04-20T11:24:00.322Z,29.00
2019-04-20T11:26:37.980Z,29.20
2019-04-20T11:29:10.549Z,29.40
2019-04-20T11:31:49.467Z,30.10
2019-04-20T11:34:25.792Z,30.10
2019-04-20T11:36:57.256Z,31.10
2019-04-20T11:39:30.874Z,30.90
2019-04-20T11:42:05.655Z,30.00
2019-04-20T11:44:39.187Z,30.10
2019-04-20T11:47:14.733Z,29.80
2019-04-20T11:49:49.376Z,29.70
2019-04-20T11:52:24.953Z,29.50
2019-04-20T11:54:58.577Z,29.40
2019-04-20T11:57:33.430Z,29.00
2019-04-20T12:00:08.740Z,29.60
2019-04-20T12:03:09.814Z,29.20
2019-04-20T12:05:43.015Z,29.60
2019-04-20T12:08:13.176Z,29.30
2019-04-20T12:10:50.303Z,29.20
2019-04-20T12:13:24.682Z,29.30
2019-04-20T12:15:59.463Z,28.80
2019-04-20T12:18:33.725Z,29.00
2019-04-20T12:21:08.562Z,29.20
2019-04-20T12:23:42.385Z,29.30
2019-04-20T12:26:16.560Z,30.60
2019-04-20T12:28:50.125Z,30.40
2019-04-20T12:31:27.164Z,31.00
2019-04-20T12:33:58.641Z,30.10
2019-04-20T12:36:37.247Z,29.50
2019-04-20T12:39:11.113Z,29.40
2019-04-20T12:41:52.876Z,29.30
2019-04-20T12:44:19.990Z,29.60
2019-04-20T12:46:54.249Z,29.50
2019-04-20T12:49:29.490Z,29.40
2019-04-20T12:52:06.425Z,28.90
2019-04-20T12:54:41.147Z,29.20
2019-04-20T12:57:16.564Z,29.70
2019-04-20T12:59:52.330Z,29.90
2019-04-20T13:02:29.293Z,30.00
2019-04-20T13:05:03.692Z,30.40
2019-04-20T13:07:42.054Z,31.00
2019-04-20T13:10:13.685Z,29.90
2019-04-20T13:13:00.836Z,30.20
2019-04-20T13:15:54.340Z,29.60
2019-04-20T13:18:47.611Z,29.70
2019-04-20T13:21:22.977Z,29.40
2019-04-20T13:23:56.554Z,29.30
2019-04-20T13:26:30.973Z,29.40
2019-04-20T13:29:06.463Z,29.50
2019-04-20T13:31:41.761Z,29.00
2019-04-20T13:34:17.320Z,29.50
2019-04-20T13:36:52.465Z,29.80
2019-04-20T13:39:26.847Z,29.90
2019-04-20T13:42:10.302Z,29.50
2019-04-20T13:44:36.933Z,29.90
2019-04-20T13:47:10.439Z,29.80
2019-04-20T13:49:45.183Z,29.60
2019-04-20T13:52:22.586Z,29.80
2019-04-20T13:54:58.028Z,29.60
2019-04-20T13:57:40.215Z,30.00
2019-04-20T14:00:38.709Z,30.00
2019-04-20T14:03:16.596Z,29.80
2019-04-20T14:05:50.823Z,28.10
2019-04-20T14:08:35.662Z,28.40
2019-04-20T14:11:11.465Z,28.50
2019-04-20T14:13:53.620Z,28.80
2019-04-20T14:16:23.188Z,29.10
2019-04-20T14:18:58.783Z,29.40
2019-04-20T14:21:32.212Z,29.10
2019-04-20T14:24:06.686Z,29.20
2019-04-20T14:26:43.741Z,28.80
2019-04-20T14:29:17.395Z,28.70
2019-04-20T14:31:52.133Z,29.10
2019-04-20T14:34:29.016Z,29.40
2019-04-20T14:37:02.668Z,29.60
2019-04-20T14:39:38.828Z,29.40
2019-04-20T14:42:23.305Z,29.30
2019-04-20T14:44:50.097Z,29.10
2019-04-20T14:47:27.876Z,28.80
2019-04-20T14:50:03.095Z,28.40
2019-04-20T14:52:37.703Z,28.10
2019-04-20T14:55:15.512Z,27.90
2019-04-20T14:57:49.553Z,27.80
2019-04-20T15:00:56.536Z,27.50
2019-04-20T15:03:38.313Z,27.10
2019-04-20T15:06:13.601Z,26.80
2019-04-20T15:08:50.441Z,26.60
2019-04-20T15:11:24.973Z,25.70
2019-04-20T15:14:02.961Z,25.50
2019-04-20T15:16:38.353Z,25.60
2019-04-20T15:19:36.031Z,25.30
2019-04-20T15:22:33.770Z,25.30
2019-04-20T15:25:09.469Z,25.50
2019-04-20T15:27:46.317Z,25.30
2019-04-20T15:30:20.519Z,25.20
2019-04-20T15:32:56.840Z,25.00
2019-04-20T15:35:40.104Z,25.00
2019-04-20T15:38:17.494Z,25.10
2019-04-20T15:40:53.286Z,24.90
2019-04-20T15:43:31.077Z,24.90
2019-04-20T15:46:07.577Z,24.90
2019-04-20T15:48:42.125Z,25.20
2019-04-20T15:51:17.153Z,25.30
2019-04-20T15:53:55.629Z,25.40
2019-04-20T15:56:30.569Z,25.60
2019-04-20T15:59:04.454Z,25.60
2019-04-20T16:02:03.110Z,25.50
2019-04-20T16:04:56.495Z,25.00
2019-04-20T16:07:40.694Z,24.70
2019-04-20T16:10:13.005Z,24.50
2019-04-20T16:12:52.706Z,24.30
2019-04-20T16:15:25.348Z,24.00
2019-04-20T16:18:00.817Z,23.80
2019-04-20T16:20:47.293Z,23.90
2019-04-20T16:23:14.409Z,23.80
2019-04-20T16:26:08.676Z,23.60
2019-04-20T16:28:51.759Z,23.70
2019-04-20T16:31:29.167Z,23.80
2019-04-20T16:34:07.743Z,23.60
2019-04-20T16:36:42.626Z,23.40
2019-04-20T16:39:16.522Z,23.20
2019-04-20T16:41:51.166Z,23.00
2019-04-20T16:44:35.481Z,23.00
2019-04-20T16:47:12.512Z,22.90
2019-04-20T16:49:50.864Z,22.90
2019-04-20T16:52:38.885Z,23.00
2019-04-20T16:55:14.633Z,22.80
2019-04-20T16:57:53.661Z,22.70
2019-04-20T17:00:31.597Z,22.50
2019-04-20T17:03:13.174Z,22.50
2019-04-20T17:05:51.301Z,22.20
2019-04-20T17:08:27.012Z,22.00
2019-04-20T17:11:03.479Z,21.90
2019-04-20T17:13:53.751Z,21.70
2019-04-20T17:16:37.674Z,21.70
2019-04-20T17:19:15.594Z,21.50
2019-04-20T17:22:03.553Z,21.40
2019-04-20T17:24:39.996Z,21.20
2019-04-20T17:27:51.440Z,21.20
2019-04-20T17:30:49.045Z,21.10
2019-04-20T17:33:55.121Z,21.10
2019-04-20T17:36:44.312Z,20.90
2019-04-20T17:39:45.518Z,20.90
2019-04-20T17:42:46.201Z,20.70
2019-04-20T17:45:28.615Z,20.60
2019-04-20T17:48:09.726Z,20.50
2019-04-20T17:50:54.594Z,20.40
2019-04-20T17:53:32.264Z,20.30
2019-04-20T17:55:54.897Z,20.20
2019-04-20T17:58:35.938Z,20.10
2019-04-20T18:01:41.302Z,20.00
2019-04-20T18:04:57.444Z,20.00
2019-04-20T18:07:04.327Z,19.90
2019-04-20T18:09:56.484Z,19.80
2019-04-20T18:12:31.098Z,19.70
2019-04-20T18:15:17.016Z,19.70
2019-04-20T18:18:15.716Z,19.60
2019-04-20T18:20:54.929Z,19.70
2019-04-20T18:23:44.756Z,19.60
2019-04-20T18:26:48.163Z,19.50
2019-04-20T18:29:32.559Z,19.40
2019-04-20T18:32:07.695Z,19.30
2019-04-20T18:35:20.643Z,19.20
2019-04-20T18:38:09.758Z,18.90
2019-04-20T18:41:02.676Z,18.50
2019-04-20T18:44:20.197Z,18.20
2019-04-20T18:47:23.724Z,18.20
2019-04-20T18:49:58.537Z,18.00
2019-04-20T18:52:39.939Z,17.90
2019-04-20T18:55:33.244Z,17.70
2019-04-20T18:58:13.585Z,17.60
2019-04-20T19:01:15.003Z,17.60
2019-04-20T19:04:07.799Z,17.60
2019-04-20T19:07:06.220Z,17.60
2019-04-20T19:09:53.289Z,17.60
2019-04-20T19:12:50.313Z,17.50
2019-04-20T19:16:15.219Z,17.50
2019-04-20T19:19:30.245Z,17.60
2019-04-20T19:22:06.348Z,17.70
2019-04-20T19:24:51.770Z,17.70
2019-04-20T19:27:35.872Z,17.70
2019-04-20T19:30:21.426Z,17.70
2019-04-20T19:33:18.986Z,17.70
2019-04-20T19:35:50.121Z,17.70
2019-04-20T19:38:22.638Z,17.60
2019-04-20T19:41:18.990Z,17.60
2019-04-20T19:44:19.219Z,17.60
2019-04-20T19:47:28.448Z,17.60
2019-04-20T19:50:36.735Z,17.50
2019-04-20T19:53:11.221Z,17.50
2019-04-20T19:55:47.912Z,17.40
2019-04-20T19:58:52.953Z,17.40
2019-04-20T20:01:29.401Z,17.30
2019-04-20T20:04:19.698Z,17.20
2019-04-20T20:07:28.689Z,16.90
2019-04-20T20:10:10.594Z,16.70
2019-04-20T20:13:02.591Z,16.50
2019-04-20T20:16:00.835Z,16.50
2019-04-20T20:18:53.285Z,16.50
2019-04-20T20:21:51.484Z,16.50
2019-04-20T20:24:27.191Z,16.40
2019-04-20T20:27:22.879Z,16.40
2019-04-20T20:30:20.474Z,16.40
2019-04-20T20:33:11.610Z,16.30
2019-04-20T20:35:48.091Z,16.30
2019-04-20T20:38:34.014Z,16.20
2019-04-20T20:41:10.340Z,16.20
2019-04-20T20:44:03.114Z,16.10
2019-04-20T20:46:34.828Z,16.00
2019-04-20T20:49:21.617Z,15.50
2019-04-20T20:52:05.903Z,15.40
2019-04-20T20:54:44.877Z,15.40
2019-04-20T20:57:21.910Z,15.30
2019-04-20T20:59:57.461Z,15.30
2019-04-20T21:02:39.000Z,15.30
2019-04-20T21:05:05.874Z,15.20
2019-04-20T21:07:42.649Z,15.20
2019-04-20T21:10:25.884Z,15.20
2019-04-20T21:13:01.363Z,15.10
2019-04-20T21:15:33.429Z,15.20
2019-04-20T21:18:34.892Z,15.10
2019-04-20T21:21:01.066Z,15.00
2019-04-20T21:23:35.306Z,14.90
2019-04-20T21:26:17.912Z,14.90
2019-04-20T21:28:46.058Z,14.90
2019-04-20T21:31:24.228Z,14.90
2019-04-20T21:33:55.221Z,14.90
2019-04-20T21:36:31.341Z,14.80
2019-04-20T21:39:09.691Z,14.80
2019-04-20T21:41:49.668Z,14.70
2019-04-20T21:44:21.525Z,14.70
2019-04-20T21:46:54.602Z,14.60
2019-04-20T21:49:42.245Z,14.60
2019-04-20T21:52:18.376Z,14.50
2019-04-20T21:54:45.716Z,14.30
2019-04-20T21:57:20.010Z,14.40
2019-04-20T22:00:08.491Z,14.30
2019-04-20T22:02:44.678Z,14.20
2019-04-20T22:05:13.577Z,14.20
2019-04-20T22:07:50.348Z,14.10
2019-04-20T22:10:29.523Z,14.00
2019-04-20T22:13:02.707Z,14.00
2019-04-20T22:15:45.973Z,14.00
2019-04-20T22:18:16.501Z,13.90
2019-04-20T22:21:04.536Z,13.90
2019-04-20T22:23:43.689Z,13.80
2019-04-20T22:26:20.261Z,13.70
2019-04-20T22:28:44.627Z,13.50
2019-04-20T22:31:20.245Z,13.50
2019-04-20T22:33:56.256Z,13.50
2019-04-20T22:36:34.365Z,13.50
2019-04-20T22:39:18.724Z,13.40
2019-04-20T22:42:02.013Z,13.20
2019-04-20T22:44:34.215Z,13.20
2019-04-20T22:47:14.992Z,13.10
2019-04-20T22:50:00.062Z,13.00
2019-04-20T22:52:36.225Z,12.80
2019-04-20T22:55:19.855Z,12.80
2019-04-20T22:57:46.893Z,12.70
2019-04-20T23:00:14.538Z,12.60
2019-04-20T23:02:46.942Z,12.50
2019-04-20T23:05:22.779Z,12.50
2019-04-20T23:07:57.058Z,12.40
2019-04-20T23:10:39.107Z,12.20
2019-04-20T23:13:11.625Z,12.30
2019-04-20T23:15:53.082Z,12.20
2019-04-20T23:18:24.552Z,12.20
2019-04-20T23:21:03.715Z,12.10
2019-04-20T23:23:37.401Z,12.10
2019-04-20T23:26:12.560Z,12.00
2019-04-20T23:28:53.602Z,12.00
2019-04-20T23:31:26.785Z,12.00
2019-04-20T23:34:09.160Z,11.90
2019-04-20T23:36:40.639Z,11.90
2019-04-20T23:39:13.057Z,11.90
2019-04-20T23:41:52.517Z,11.80
2019-04-20T23:44:35.750Z,11.70
2019-04-20T23:47:25.497Z,11.60
2019-04-20T23:50:20.832Z,11.40
2019-04-20T23:52:59.690Z,11.30
2019-04-20T23:55:16.989Z,11.20
2019-04-20T23:57:54.713Z,11.20
