createdAt,value
2018-11-07T05:52:33.361Z,0.00
2018-11-07T05:53:33.288Z,0.00
2018-11-07T05:54:33.399Z,0.00
2018-11-07T05:55:33.378Z,0.00
2018-11-07T05:56:33.285Z,0.00
2018-11-07T05:57:33.219Z,0.00
2018-11-07T05:58:33.168Z,0.00
2018-11-07T05:59:33.271Z,0.00
2018-11-07T06:00:33.229Z,0.00
2018-11-07T06:01:33.163Z,0.00
2018-11-07T06:20:33.675Z,4.00
2018-11-07T06:34:21.017Z,4.00
2018-11-07T06:36:30.517Z,12.00
2018-11-07T06:37:30.448Z,12.00
2018-11-07T06:38:30.494Z,12.00
2018-11-07T06:39:30.426Z,16.00
2018-11-07T06:40:31.145Z,12.00
2018-11-07T06:41:30.377Z,12.00
2018-11-07T06:42:30.409Z,12.00
2018-11-07T06:43:30.491Z,12.00
2018-11-07T06:44:30.412Z,12.00
2018-11-07T06:45:30.343Z,16.00
2018-11-07T06:46:31.275Z,12.00
2018-11-07T06:47:30.366Z,12.00
2018-11-07T06:48:30.297Z,16.00
2018-11-07T06:49:45.147Z,16.00
2018-11-07T06:50:30.284Z,20.00
2018-11-07T06:51:30.293Z,20.00
2018-11-07T06:52:30.244Z,16.00
2018-11-07T06:53:30.231Z,20.00
2018-11-07T06:54:30.212Z,20.00
2018-11-07T06:55:30.263Z,20.00
2018-11-07T06:56:39.316Z,24.00
2018-11-07T06:57:30.330Z,20.00
2018-11-07T06:58:30.242Z,24.00
2018-11-07T06:59:30.304Z,24.00
2018-11-07T07:00:30.220Z,28.00
2018-11-07T07:01:30.273Z,24.00
2018-11-07T07:02:30.142Z,28.00
2018-11-07T07:03:30.173Z,28.00
2018-11-07T07:04:30.117Z,36.00
2018-11-07T07:05:30.160Z,36.00
2018-11-07T07:06:31.732Z,36.00
2018-11-07T07:08:53.788Z,40.00
2018-11-07T07:09:53.768Z,36.00
2018-11-07T07:10:53.705Z,36.00
2018-11-07T07:11:53.559Z,40.00
2018-11-07T07:12:53.518Z,40.00
2018-11-07T07:13:53.565Z,36.00
2018-11-07T07:14:53.687Z,36.00
2018-11-07T07:15:53.511Z,36.00
2018-11-07T07:16:53.500Z,40.00
2018-11-07T07:19:09.368Z,40.00
2018-11-07T07:20:11.944Z,40.00
2018-11-07T07:21:20.959Z,40.00
2018-11-07T07:22:09.649Z,40.00
2018-11-07T07:23:09.328Z,44.00
2018-11-07T07:24:09.296Z,40.00
2018-11-07T07:25:09.229Z,44.00
2018-11-07T07:26:09.291Z,44.00
2018-11-07T07:27:09.233Z,40.00
2018-11-07T07:28:09.115Z,44.00
2018-11-07T07:29:09.125Z,44.00
2018-11-07T07:30:09.119Z,48.00
2018-11-07T07:31:09.095Z,44.00
2018-11-07T07:32:09.093Z,48.00
2018-11-07T07:33:09.113Z,48.00
2018-11-07T07:34:18.177Z,44.00
2018-11-07T07:35:16.712Z,48.00
2018-11-07T07:37:24.898Z,52.00
2018-11-07T07:38:24.796Z,48.00
2018-11-07T07:39:24.818Z,48.00
2018-11-07T07:40:25.453Z,52.00
2018-11-07T07:41:24.671Z,52.00
2018-11-07T07:42:24.671Z,52.00
2018-11-07T07:43:24.707Z,52.00
2018-11-07T07:44:24.644Z,52.00
2018-11-07T07:45:24.703Z,52.00
2018-11-07T07:46:24.612Z,52.00
2018-11-07T07:47:24.620Z,56.00
2018-11-07T07:48:24.645Z,56.00
2018-11-07T07:49:24.754Z,52.00
2018-11-07T07:50:24.579Z,56.00
2018-11-07T07:51:24.566Z,56.00
2018-11-07T07:52:24.564Z,56.00
2018-11-07T07:53:24.574Z,56.00
2018-11-07T07:54:24.554Z,56.00
2018-11-07T07:55:24.521Z,56.00
2018-11-07T07:56:24.500Z,56.00
2018-11-07T07:57:24.513Z,56.00
2018-11-07T07:58:24.509Z,60.00
2018-11-07T07:59:24.585Z,60.00
2018-11-07T08:00:24.485Z,56.00
2018-11-07T08:01:24.473Z,60.00
2018-11-07T08:02:24.447Z,60.00
2018-11-07T08:03:24.456Z,60.00
2018-11-07T08:04:24.439Z,60.00
2018-11-07T08:05:24.417Z,60.00
2018-11-07T08:06:24.412Z,64.00
2018-11-07T08:07:24.542Z,60.00
2018-11-07T08:08:24.443Z,60.00
2018-11-07T08:09:24.401Z,64.00
2018-11-07T08:10:24.399Z,64.00
2018-11-07T08:11:24.361Z,60.00
2018-11-07T08:12:33.421Z,64.00
2018-11-07T08:13:24.505Z,64.00
2018-11-07T08:19:27.154Z,64.00
2018-11-07T08:22:19.559Z,68.00
2018-11-07T08:24:40.128Z,68.00
2018-11-07T08:26:52.810Z,68.00
2018-11-07T08:27:52.822Z,68.00
2018-11-07T08:28:53.110Z,68.00
2018-11-07T08:31:53.316Z,72.00
2018-11-07T08:32:53.229Z,68.00
2018-11-07T08:33:53.197Z,68.00
2018-11-07T08:34:53.181Z,72.00
2018-11-07T08:35:53.199Z,72.00
2018-11-07T08:36:53.145Z,68.00
2018-11-07T08:37:53.100Z,72.00
2018-11-07T08:38:53.122Z,72.00
2018-11-07T08:39:53.106Z,72.00
2018-11-07T08:40:53.076Z,72.00
2018-11-07T08:41:53.052Z,72.00
2018-11-07T08:42:53.048Z,76.00
2018-11-07T08:43:53.036Z,76.00
2018-11-07T08:44:53.753Z,72.00
2018-11-07T08:45:53.012Z,76.00
2018-11-07T08:46:53.180Z,72.00
2018-11-07T08:47:53.039Z,76.00
2018-11-07T08:48:52.973Z,76.00
2018-11-07T08:49:53.000Z,76.00
2018-11-07T08:50:52.980Z,72.00
2018-11-07T08:51:52.941Z,72.00
2018-11-07T08:52:52.939Z,76.00
2018-11-07T08:53:52.924Z,72.00
2018-11-07T08:54:52.956Z,72.00
2018-11-07T08:55:52.939Z,76.00
2018-11-07T08:56:52.908Z,76.00
2018-11-07T08:57:52.893Z,76.00
2018-11-07T08:58:52.861Z,76.00
2018-11-07T08:59:52.858Z,76.00
2018-11-07T09:00:52.866Z,76.00
2018-11-07T09:01:52.831Z,80.00
2018-11-07T09:02:52.863Z,76.00
2018-11-07T09:03:52.807Z,76.00
2018-11-07T09:04:52.795Z,76.00
2018-11-07T09:05:52.803Z,80.00
2018-11-07T09:06:52.777Z,80.00
2018-11-07T09:07:52.792Z,80.00
2018-11-07T09:08:52.787Z,80.00
2018-11-07T09:09:52.758Z,80.00
2018-11-07T09:10:55.782Z,80.00
2018-11-07T09:11:52.719Z,80.00
2018-11-07T09:12:52.736Z,80.00
2018-11-07T09:13:52.710Z,80.00
2018-11-07T09:14:52.718Z,84.00
2018-11-07T09:15:52.687Z,80.00
2018-11-07T09:16:52.683Z,80.00
2018-11-07T09:17:52.684Z,80.00
2018-11-07T09:18:52.651Z,80.00
2018-11-07T09:19:52.712Z,84.00
2018-11-07T09:20:52.622Z,80.00
2018-11-07T09:21:52.680Z,84.00
2018-11-07T09:22:52.620Z,84.00
2018-11-07T09:23:52.602Z,84.00
2018-11-07T09:24:52.606Z,84.00
2018-11-07T09:25:52.611Z,84.00
2018-11-07T09:26:52.587Z,88.00
2018-11-07T09:27:52.550Z,88.00
2018-11-07T09:28:52.554Z,88.00
2018-11-07T09:29:52.562Z,84.00
2018-11-07T09:30:52.522Z,88.00
2018-11-07T09:31:52.560Z,88.00
2018-11-07T09:32:52.520Z,88.00
2018-11-07T09:33:52.502Z,88.00
2018-11-07T09:34:52.484Z,92.00
2018-11-07T09:35:52.465Z,92.00
2018-11-07T09:36:52.723Z,92.00
2018-11-07T09:37:52.454Z,96.00
2018-11-07T09:38:54.260Z,96.00
2018-11-07T09:39:52.478Z,100.00
2018-11-07T09:40:52.441Z,100.00
2018-11-07T09:41:52.474Z,100.00
2018-11-07T09:42:52.405Z,104.00
2018-11-07T09:43:52.406Z,104.00
2018-11-07T09:44:52.401Z,108.00
2018-11-07T09:45:52.364Z,108.00
2018-11-07T09:46:52.346Z,112.00
2018-11-07T09:47:52.366Z,112.00
2018-11-07T09:48:52.323Z,116.00
2018-11-07T09:49:52.324Z,108.00
2018-11-07T09:50:52.312Z,116.00
2018-11-07T09:51:52.293Z,116.00
2018-11-07T09:52:52.306Z,120.00
2018-11-07T09:53:52.340Z,124.00
2018-11-07T09:54:52.267Z,124.00
2018-11-07T09:55:52.262Z,128.00
2018-11-07T09:56:52.316Z,124.00
2018-11-07T09:57:52.283Z,136.00
2018-11-07T09:58:52.247Z,148.00
2018-11-07T09:59:52.215Z,148.00
2018-11-07T10:00:52.198Z,152.00
2018-11-07T10:01:52.225Z,152.00
2018-11-07T10:02:52.224Z,152.00
2018-11-07T10:03:52.225Z,148.00
2018-11-07T10:04:52.226Z,144.00
2018-11-07T10:05:52.224Z,140.00
2018-11-07T10:06:52.795Z,140.00
2018-11-07T10:07:52.241Z,136.00
2018-11-07T10:08:52.219Z,132.00
2018-11-07T10:11:23.860Z,128.00
2018-11-07T10:12:23.956Z,124.00
2018-11-07T10:13:23.929Z,124.00
2018-11-07T10:14:23.828Z,116.00
2018-11-07T10:15:24.725Z,116.00
2018-11-07T10:16:23.736Z,116.00
2018-11-07T10:17:23.728Z,112.00
2018-11-07T10:18:23.722Z,108.00
2018-11-07T10:19:23.722Z,108.00
2018-11-07T10:20:23.726Z,108.00
2018-11-07T10:21:23.660Z,108.00
2018-11-07T10:22:23.648Z,108.00
2018-11-07T10:23:23.724Z,108.00
2018-11-07T10:24:23.762Z,104.00
2018-11-07T10:25:23.702Z,108.00
2018-11-07T10:26:23.696Z,104.00
2018-11-07T10:27:23.902Z,100.00
2018-11-07T10:28:23.840Z,100.00
2018-11-07T10:29:24.126Z,100.00
2018-11-07T10:30:23.788Z,100.00
2018-11-07T10:31:23.567Z,100.00
2018-11-07T10:32:23.647Z,100.00
2018-11-07T10:33:23.579Z,96.00
2018-11-07T10:34:23.636Z,92.00
2018-11-07T10:35:23.547Z,92.00
2018-11-07T10:36:23.567Z,92.00
2018-11-07T10:37:32.257Z,92.00
2018-11-07T10:38:30.645Z,96.00
2018-11-07T10:39:23.480Z,100.00
2018-11-07T10:40:37.091Z,108.00
2018-11-07T10:41:23.495Z,112.00
2018-11-07T10:42:23.420Z,112.00
2018-11-07T10:44:39.290Z,120.00
2018-11-07T10:45:39.199Z,124.00
2018-11-07T10:46:39.149Z,124.00
2018-11-07T10:47:39.152Z,128.00
2018-11-07T10:48:39.106Z,128.00
2018-11-07T10:49:39.105Z,128.00
2018-11-07T10:50:39.067Z,128.00
2018-11-07T10:51:39.078Z,132.00
2018-11-07T10:52:39.022Z,128.00
2018-11-07T10:53:39.034Z,128.00
2018-11-07T10:54:39.006Z,132.00
2018-11-07T10:55:39.033Z,132.00
2018-11-07T10:56:38.992Z,128.00
2018-11-07T10:57:39.004Z,132.00
2018-11-07T10:58:38.973Z,140.00
2018-11-07T10:59:39.002Z,136.00
2018-11-07T11:00:38.986Z,132.00
2018-11-07T11:01:38.982Z,132.00
2018-11-07T11:02:38.936Z,132.00
2018-11-07T11:03:38.912Z,128.00
2018-11-07T11:04:38.907Z,124.00
2018-11-07T11:05:38.916Z,128.00
2018-11-07T11:06:38.904Z,124.00
2018-11-07T11:07:38.894Z,120.00
2018-11-07T11:08:46.135Z,120.00
2018-11-07T11:09:39.000Z,116.00
2018-11-07T11:10:39.099Z,116.00
2018-11-07T11:11:38.885Z,112.00
2018-11-07T11:14:30.447Z,108.00
2018-11-07T11:15:39.079Z,116.00
2018-11-07T11:17:47.229Z,112.00
2018-11-07T11:22:00.819Z,108.00
2018-11-07T11:24:17.731Z,104.00
2018-11-07T11:26:34.218Z,104.00
2018-11-07T11:27:34.354Z,104.00
2018-11-07T11:28:34.857Z,104.00
2018-11-07T11:29:38.839Z,104.00
2018-11-07T11:30:34.175Z,100.00
2018-11-07T11:31:42.491Z,104.00
2018-11-07T11:32:42.174Z,88.00
2018-11-07T11:33:34.106Z,80.00
2018-11-07T11:34:42.237Z,84.00
2018-11-07T11:35:34.103Z,92.00
2018-11-07T11:36:34.067Z,96.00
2018-11-07T11:37:34.949Z,88.00
2018-11-07T11:38:34.037Z,92.00
2018-11-07T11:39:34.081Z,96.00
2018-11-07T11:40:34.060Z,96.00
2018-11-07T11:41:34.044Z,96.00
2018-11-07T11:42:35.057Z,84.00
2018-11-07T11:43:34.545Z,88.00
2018-11-07T11:44:34.116Z,96.00
2018-11-07T11:45:33.976Z,88.00
2018-11-07T11:47:51.336Z,100.00
2018-11-07T11:49:02.351Z,100.00
2018-11-07T11:49:51.220Z,92.00
2018-11-07T11:51:14.063Z,96.00
2018-11-07T11:51:51.304Z,100.00
2018-11-07T11:53:08.822Z,100.00
2018-11-07T11:53:51.181Z,96.00
2018-11-07T11:54:51.199Z,96.00
2018-11-07T11:55:51.157Z,92.00
2018-11-07T11:56:51.160Z,92.00
2018-11-07T11:57:51.210Z,84.00
2018-11-07T11:58:51.217Z,84.00
2018-11-07T11:59:51.524Z,84.00
2018-11-07T12:00:51.109Z,84.00
2018-11-07T12:01:59.239Z,96.00
2018-11-07T12:02:52.017Z,100.00
2018-11-07T12:03:51.307Z,100.00
2018-11-07T12:04:51.213Z,100.00
2018-11-07T12:05:51.184Z,96.00
2018-11-07T12:06:51.195Z,96.00
2018-11-07T12:07:51.096Z,100.00
2018-11-07T12:08:51.116Z,108.00
2018-11-07T12:09:51.021Z,108.00
2018-11-07T12:10:51.036Z,108.00
2018-11-07T12:11:51.056Z,108.00
2018-11-07T12:12:51.008Z,112.00
2018-11-07T12:13:51.018Z,120.00
2018-11-07T12:14:50.961Z,116.00
2018-11-07T12:15:50.956Z,116.00
2018-11-07T12:16:53.845Z,112.00
2018-11-07T12:17:50.913Z,108.00
2018-11-07T12:18:55.416Z,108.00
2018-11-07T12:19:50.894Z,104.00
2018-11-07T12:20:51.013Z,108.00
2018-11-07T12:21:50.901Z,104.00
2018-11-07T12:22:50.897Z,108.00
2018-11-07T12:23:50.882Z,108.00
2018-11-07T12:24:50.883Z,112.00
2018-11-07T12:25:50.840Z,112.00
2018-11-07T12:26:50.854Z,120.00
2018-11-07T12:27:50.823Z,124.00
2018-11-07T12:28:50.862Z,128.00
2018-11-07T12:29:50.805Z,132.00
2018-11-07T12:30:50.795Z,132.00
2018-11-07T12:31:50.773Z,144.00
2018-11-07T12:32:50.762Z,152.00
2018-11-07T12:33:50.757Z,148.00
2018-11-07T12:34:50.770Z,148.00
2018-11-07T12:35:50.775Z,152.00
2018-11-07T12:36:50.715Z,148.00
2018-11-07T12:37:50.741Z,152.00
2018-11-07T12:38:50.728Z,148.00
2018-11-07T12:39:50.706Z,152.00
2018-11-07T12:40:50.688Z,148.00
2018-11-07T12:41:50.679Z,148.00
2018-11-07T12:42:51.652Z,144.00
2018-11-07T12:43:50.646Z,140.00
2018-11-07T12:44:50.687Z,140.00
2018-11-07T12:45:50.630Z,140.00
2018-11-07T12:46:51.370Z,140.00
2018-11-07T12:47:50.609Z,140.00
2018-11-07T12:48:50.630Z,136.00
2018-11-07T12:49:50.714Z,136.00
2018-11-07T12:50:50.615Z,136.00
2018-11-07T12:51:50.661Z,136.00
2018-11-07T12:52:50.567Z,140.00
2018-11-07T12:53:50.581Z,136.00
2018-11-07T12:54:50.534Z,132.00
2018-11-07T12:55:50.567Z,132.00
2018-11-07T12:56:50.517Z,128.00
2018-11-07T12:57:50.650Z,132.00
2018-11-07T12:58:50.489Z,124.00
2018-11-07T12:59:50.486Z,124.00
2018-11-07T13:00:50.497Z,120.00
2018-11-07T13:01:50.448Z,120.00
2018-11-07T13:02:50.492Z,116.00
2018-11-07T13:03:51.469Z,120.00
2018-11-07T13:04:50.465Z,116.00
2018-11-07T13:05:50.440Z,120.00
2018-11-07T13:06:50.481Z,120.00
2018-11-07T13:07:50.401Z,124.00
2018-11-07T13:08:50.373Z,128.00
2018-11-07T13:09:50.376Z,132.00
2018-11-07T13:10:50.399Z,132.00
2018-11-07T13:11:50.445Z,140.00
2018-11-07T13:12:50.352Z,140.00
2018-11-07T13:13:50.416Z,148.00
2018-11-07T13:14:50.466Z,148.00
2018-11-07T13:15:50.374Z,144.00
2018-11-07T13:16:50.311Z,144.00
2018-11-07T13:17:50.314Z,144.00
2018-11-07T13:18:50.311Z,140.00
2018-11-07T13:19:50.269Z,140.00
2018-11-07T13:20:50.241Z,132.00
2018-11-07T13:21:50.260Z,128.00
2018-11-07T13:22:50.248Z,124.00
2018-11-07T13:23:50.218Z,120.00
2018-11-07T13:24:50.196Z,116.00
2018-11-07T13:25:50.187Z,112.00
2018-11-07T13:26:50.211Z,112.00
2018-11-07T13:27:50.169Z,112.00
2018-11-07T13:28:50.309Z,112.00
2018-11-07T13:29:50.162Z,112.00
2018-11-07T13:30:50.128Z,108.00
2018-11-07T13:31:50.204Z,108.00
2018-11-07T13:32:50.113Z,112.00
2018-11-07T13:33:50.166Z,112.00
2018-11-07T13:34:50.156Z,108.00
2018-11-07T13:35:50.075Z,108.00
2018-11-07T13:36:50.210Z,104.00
2018-11-07T13:37:50.266Z,104.00
2018-11-07T13:38:50.327Z,100.00
2018-11-07T13:39:50.030Z,104.00
2018-11-07T13:40:50.103Z,96.00
2018-11-07T13:41:50.011Z,96.00
2018-11-07T13:42:50.059Z,92.00
2018-11-07T13:43:49.984Z,92.00
2018-11-07T13:44:49.981Z,88.00
2018-11-07T13:45:50.016Z,88.00
2018-11-07T13:46:49.999Z,80.00
2018-11-07T13:47:50.007Z,80.00
2018-11-07T13:48:49.935Z,80.00
2018-11-07T13:49:49.931Z,76.00
2018-11-07T13:50:49.922Z,72.00
2018-11-07T13:51:49.916Z,64.00
2018-11-07T13:52:49.980Z,64.00
2018-11-07T13:53:49.901Z,64.00
2018-11-07T13:54:49.869Z,64.00
2018-11-07T13:55:49.864Z,60.00
2018-11-07T13:56:49.845Z,64.00
2018-11-07T13:57:49.861Z,60.00
2018-11-07T13:58:49.855Z,60.00
2018-11-07T13:59:49.833Z,56.00
2018-11-07T14:00:49.814Z,52.00
2018-11-07T14:01:49.809Z,56.00
2018-11-07T14:02:49.842Z,56.00
2018-11-07T14:03:49.789Z,52.00
2018-11-07T14:04:49.761Z,52.00
2018-11-07T14:05:50.008Z,48.00
2018-11-07T14:06:49.736Z,52.00
2018-11-07T14:07:49.745Z,56.00
2018-11-07T14:08:49.716Z,56.00
2018-11-07T14:09:49.746Z,56.00
2018-11-07T14:10:49.690Z,56.00
2018-11-07T14:11:49.680Z,56.00
2018-11-07T14:12:49.744Z,56.00
2018-11-07T14:13:49.657Z,48.00
2018-11-07T14:14:49.651Z,48.00
2018-11-07T14:15:49.683Z,48.00
2018-11-07T14:16:49.622Z,44.00
2018-11-07T14:17:49.663Z,44.00
2018-11-07T14:18:49.628Z,44.00
2018-11-07T14:19:49.620Z,40.00
2018-11-07T14:20:49.586Z,40.00
2018-11-07T14:21:49.592Z,40.00
2018-11-07T14:22:49.621Z,40.00
2018-11-07T14:23:50.446Z,40.00
2018-11-07T14:24:49.535Z,44.00
2018-11-07T14:25:49.600Z,44.00
2018-11-07T14:26:49.530Z,44.00
2018-11-07T14:27:49.656Z,44.00
2018-11-07T14:28:57.108Z,48.00
2018-11-07T14:29:49.588Z,44.00
2018-11-07T14:30:49.471Z,44.00
2018-11-07T14:31:49.542Z,40.00
2018-11-07T14:32:49.469Z,36.00
2018-11-07T14:33:49.444Z,44.00
2018-11-07T14:34:49.445Z,40.00
2018-11-07T14:35:49.415Z,40.00
2018-11-07T14:38:40.058Z,32.00
2018-11-07T14:44:20.366Z,24.00
2018-11-07T14:46:29.105Z,28.00
2018-11-07T14:47:29.044Z,28.00
2018-11-07T14:48:29.028Z,24.00
2018-11-07T14:49:29.041Z,24.00
2018-11-07T14:50:28.998Z,24.00
2018-11-07T14:51:28.999Z,20.00
2018-11-07T14:52:29.006Z,20.00
2018-11-07T14:53:28.967Z,20.00
2018-11-07T14:54:29.044Z,20.00
2018-11-07T14:55:28.941Z,20.00
2018-11-07T14:56:28.936Z,16.00
2018-11-07T14:57:28.971Z,12.00
2018-11-07T14:58:28.943Z,16.00
2018-11-07T14:59:28.913Z,12.00
2018-11-07T15:00:28.917Z,12.00
2018-11-07T15:01:36.271Z,12.00
2018-11-07T15:02:28.900Z,12.00
2018-11-07T15:03:28.894Z,8.00
2018-11-07T15:04:28.874Z,12.00
2018-11-07T15:05:28.941Z,8.00
2018-11-07T15:06:28.852Z,8.00
2018-11-07T15:07:28.826Z,8.00
2018-11-07T15:08:28.937Z,4.00
2018-11-07T15:09:28.805Z,4.00
2018-11-07T15:10:28.828Z,8.00
2018-11-07T15:11:28.915Z,8.00
2018-11-07T15:12:28.777Z,4.00
2018-11-07T15:13:28.748Z,4.00
2018-11-07T15:14:28.776Z,4.00
2018-11-07T15:15:28.791Z,8.00
2018-11-07T15:16:28.757Z,4.00
2018-11-07T15:17:28.756Z,4.00
2018-11-07T15:18:28.714Z,4.00
2018-11-07T15:19:28.702Z,4.00
2018-11-07T15:20:28.712Z,4.00
2018-11-07T15:21:28.693Z,4.00
2018-11-07T15:22:28.692Z,4.00
2018-11-07T15:23:28.657Z,4.00
2018-11-07T15:24:28.674Z,4.00
2018-11-07T15:25:28.636Z,0.00
2018-11-07T15:26:28.636Z,0.00
2018-11-07T15:27:28.625Z,0.00
2018-11-07T15:28:28.608Z,4.00
2018-11-07T15:29:28.585Z,4.00
2018-11-07T15:30:28.583Z,4.00
2018-11-07T15:31:28.589Z,4.00
2018-11-07T15:32:28.585Z,4.00
2018-11-07T15:33:28.558Z,4.00
2018-11-07T15:34:28.553Z,0.00
2018-11-07T15:35:28.520Z,0.00
2018-11-07T15:36:28.627Z,0.00
2018-11-07T15:37:28.525Z,0.00
2018-11-07T15:38:28.488Z,0.00
2018-11-07T15:39:28.491Z,0.00
2018-11-07T15:40:28.463Z,0.00
2018-11-07T15:41:28.499Z,0.00
2018-11-07T15:42:28.477Z,0.00
2018-11-07T15:43:28.516Z,0.00
2018-11-07T15:44:28.457Z,0.00
2018-11-07T15:45:28.451Z,0.00
2018-11-07T15:46:28.441Z,0.00
2018-11-07T15:47:28.424Z,0.00
2018-11-07T15:48:28.392Z,0.00
2018-11-07T15:49:28.362Z,0.00
2018-11-07T15:50:28.379Z,0.00
2018-11-07T15:51:28.356Z,0.00
2018-11-07T15:52:28.424Z,0.00
2018-11-07T15:53:28.318Z,0.00
2018-11-07T15:54:28.319Z,0.00
2018-11-07T15:55:28.309Z,0.00
2018-11-07T15:56:28.308Z,0.00
2018-11-07T15:57:28.309Z,0.00
2018-11-07T15:58:28.275Z,0.00
2018-11-07T15:59:28.287Z,0.00
2018-11-07T16:00:28.251Z,0.00
2018-11-07T16:01:28.241Z,0.00
2018-11-07T16:02:28.269Z,0.00
2018-11-07T16:03:28.236Z,0.00
2018-11-07T16:04:28.224Z,0.00
2018-11-07T16:05:28.204Z,0.00
2018-11-07T16:06:28.218Z,0.00
2018-11-07T16:07:28.806Z,0.00
2018-11-07T16:08:28.206Z,0.00
2018-11-07T16:09:28.192Z,0.00
2018-11-07T16:10:28.207Z,0.00
2018-11-07T16:11:28.132Z,0.00
2018-11-07T16:12:28.162Z,0.00
2018-11-07T16:13:28.183Z,0.00
2018-11-07T16:14:28.163Z,0.00
2018-11-07T16:15:28.150Z,0.00
2018-11-07T16:16:28.101Z,0.00
2018-11-07T16:17:28.070Z,0.00
2018-11-07T16:18:28.098Z,0.00
2018-11-07T16:19:28.051Z,0.00
2018-11-07T16:20:28.106Z,0.00
2018-11-07T16:21:28.046Z,0.00
2018-11-07T16:22:28.033Z,0.00
2018-11-07T16:23:28.045Z,0.00
2018-11-07T16:24:28.003Z,0.00
2018-11-07T16:25:28.018Z,0.00
2018-11-07T16:26:27.974Z,0.00
2018-11-07T16:27:27.995Z,0.00
2018-11-07T16:28:28.035Z,0.00
2018-11-07T16:29:27.980Z,0.00
2018-11-07T16:30:27.951Z,0.00
2018-11-07T16:31:27.973Z,0.00
2018-11-07T16:32:27.912Z,0.00
2018-11-07T16:33:27.949Z,0.00
2018-11-07T16:34:27.932Z,0.00
2018-11-07T16:35:27.880Z,0.00
2018-11-07T16:36:27.870Z,0.00
2018-11-07T16:37:27.875Z,0.00
2018-11-07T16:38:27.865Z,0.00
2018-11-07T16:39:27.852Z,0.00
2018-11-07T16:40:27.851Z,0.00
2018-11-07T16:41:27.960Z,0.00
2018-11-07T16:42:27.805Z,0.00
2018-11-07T16:43:27.840Z,0.00
2018-11-07T16:44:27.785Z,0.00
2018-11-07T16:45:27.791Z,0.00
2018-11-07T16:46:27.840Z,0.00
2018-11-07T16:47:27.786Z,0.00
2018-11-07T16:48:27.788Z,0.00
2018-11-07T16:49:27.761Z,0.00
2018-11-07T16:50:27.734Z,0.00
2018-11-07T16:51:27.724Z,0.00
2018-11-07T16:52:27.735Z,0.00
2018-11-07T16:53:27.684Z,0.00
2018-11-07T16:54:27.700Z,0.00
2018-11-07T16:55:27.702Z,0.00
2018-11-07T16:56:27.663Z,0.00
2018-11-07T16:57:27.648Z,0.00
2018-11-07T16:58:27.635Z,0.00
2018-11-07T16:59:27.661Z,0.00
2018-11-07T17:00:27.613Z,0.00
2018-11-07T17:01:27.610Z,0.00
2018-11-07T17:02:27.594Z,0.00
2018-11-07T17:03:35.632Z,0.00
2018-11-07T17:04:27.820Z,0.00
2018-11-07T17:05:27.611Z,0.00
2018-11-07T17:06:27.582Z,0.00
2018-11-07T17:07:27.549Z,0.00
2018-11-07T17:08:39.755Z,8.00
2018-11-07T17:11:13.468Z,0.00
2018-11-07T17:12:13.314Z,0.00
2018-11-07T17:13:13.276Z,0.00
2018-11-07T17:14:13.276Z,0.00
2018-11-07T17:15:13.318Z,0.00
2018-11-07T17:16:13.266Z,0.00
2018-11-07T17:17:13.243Z,0.00
2018-11-07T17:18:13.244Z,0.00
2018-11-07T17:19:13.220Z,0.00
2018-11-07T17:20:13.256Z,0.00
2018-11-07T17:21:13.188Z,0.00
2018-11-07T17:22:13.194Z,0.00
2018-11-07T17:23:18.528Z,0.00
2018-11-07T17:24:13.290Z,0.00
2018-11-07T17:25:13.146Z,0.00
2018-11-07T17:26:13.159Z,0.00
2018-11-07T17:27:13.143Z,0.00
2018-11-07T17:28:13.131Z,0.00
2018-11-07T17:29:13.105Z,0.00
2018-11-07T17:30:13.090Z,0.00
2018-11-07T17:31:13.154Z,0.00
2018-11-07T17:32:13.075Z,0.00
2018-11-07T17:33:13.062Z,0.00
2018-11-07T17:34:13.047Z,0.00
2018-11-07T17:35:13.061Z,0.00
2018-11-07T17:36:13.067Z,0.00
2018-11-07T17:37:13.063Z,0.00
2018-11-07T17:38:13.000Z,0.00
2018-11-07T17:39:12.988Z,0.00
2018-11-07T17:40:12.991Z,0.00
2018-11-07T17:41:13.044Z,0.00
2018-11-07T17:42:12.958Z,0.00
2018-11-07T17:43:12.948Z,0.00
2018-11-07T17:44:12.931Z,0.00
2018-11-07T17:45:12.932Z,0.00
2018-11-07T17:46:12.949Z,8.00
2018-11-07T17:47:12.913Z,8.00
2018-11-07T17:48:13.049Z,4.00
2018-11-07T17:49:12.884Z,4.00
2018-11-07T17:50:12.882Z,4.00
2018-11-07T17:51:12.898Z,8.00
2018-11-07T17:52:12.856Z,0.00
2018-11-07T17:53:12.857Z,0.00
2018-11-07T17:54:12.891Z,0.00
2018-11-07T17:55:12.843Z,0.00
2018-11-07T17:56:12.841Z,0.00
2018-11-07T17:57:12.842Z,0.00
2018-11-07T17:58:12.789Z,0.00
2018-11-07T17:59:12.815Z,0.00
2018-11-07T18:00:12.767Z,0.00
2018-11-07T18:01:12.788Z,0.00
2018-11-07T18:02:12.748Z,0.00
2018-11-07T18:03:12.771Z,0.00
2018-11-07T18:04:12.750Z,0.00
2018-11-07T18:05:12.732Z,0.00
2018-11-07T18:06:12.744Z,0.00
2018-11-07T18:07:12.707Z,0.00
2018-11-07T18:08:12.674Z,0.00
2018-11-07T18:09:12.677Z,0.00
2018-11-07T18:10:12.668Z,0.00
2018-11-07T18:11:12.675Z,0.00
2018-11-07T18:12:12.633Z,0.00
2018-11-07T18:13:12.621Z,0.00
2018-11-07T18:14:12.647Z,0.00
2018-11-07T18:15:12.638Z,0.00
2018-11-07T18:16:12.618Z,0.00
2018-11-07T18:17:12.601Z,0.00
2018-11-07T18:18:12.615Z,0.00
2018-11-07T18:19:12.601Z,0.00
2018-11-07T18:20:12.547Z,0.00
2018-11-07T18:21:12.533Z,0.00
2018-11-07T18:22:12.543Z,0.00
2018-11-07T18:23:12.589Z,0.00
2018-11-07T18:24:12.499Z,0.00
2018-11-07T18:25:12.488Z,0.00
2018-11-07T18:26:12.478Z,0.00
2018-11-07T18:27:12.553Z,0.00
2018-11-07T18:28:12.481Z,0.00
2018-11-07T18:29:12.489Z,0.00
2018-11-07T18:30:12.437Z,0.00
2018-11-07T18:31:12.426Z,0.00
2018-11-07T18:32:12.470Z,0.00
2018-11-07T18:33:12.404Z,0.00
2018-11-07T18:34:12.450Z,0.00
2018-11-07T18:35:12.498Z,0.00
2018-11-07T18:36:12.369Z,0.00
2018-11-07T18:37:12.379Z,0.00
2018-11-07T18:38:12.366Z,0.00
2018-11-07T18:39:12.341Z,0.00
2018-11-07T18:40:12.328Z,0.00
2018-11-07T18:41:12.336Z,0.00
2018-11-07T18:42:12.334Z,0.00
2018-11-07T18:43:12.380Z,0.00
2018-11-07T18:44:12.304Z,0.00
2018-11-07T18:45:12.275Z,0.00
2018-11-07T18:46:12.265Z,0.00
2018-11-07T18:47:12.486Z,0.00
2018-11-07T18:48:12.241Z,0.00
2018-11-07T18:49:12.230Z,0.00
2018-11-07T18:50:12.326Z,0.00
2018-11-07T18:51:12.207Z,0.00
2018-11-07T18:52:12.240Z,0.00
2018-11-07T18:53:12.189Z,0.00
2018-11-07T18:54:12.177Z,0.00
2018-11-07T18:55:12.163Z,0.00
2018-11-07T18:56:12.176Z,0.00
2018-11-07T18:57:12.166Z,0.00
2018-11-07T18:58:12.134Z,0.00
2018-11-07T18:59:12.128Z,0.00
2018-11-07T19:00:12.110Z,0.00
2018-11-07T19:01:12.100Z,0.00
2018-11-07T19:02:12.134Z,0.00
2018-11-07T19:03:12.108Z,0.00
2018-11-07T19:04:12.101Z,0.00
2018-11-07T19:05:12.067Z,0.00
2018-11-07T19:06:12.049Z,0.00
2018-11-07T19:07:12.055Z,0.00
2018-11-07T19:08:12.052Z,0.00
2018-11-07T19:09:12.035Z,0.00
2018-11-07T19:10:12.003Z,0.00
2018-11-07T19:11:11.996Z,0.00
2018-11-07T19:12:12.008Z,0.00
2018-11-07T19:13:11.972Z,0.00
2018-11-07T19:14:12.009Z,0.00
2018-11-07T19:15:11.952Z,0.00
2018-11-07T19:16:12.031Z,0.00
2018-11-07T19:17:11.983Z,0.00
2018-11-07T19:18:11.920Z,0.00
2018-11-07T19:19:11.926Z,0.00
2018-11-07T19:20:11.988Z,0.00
2018-11-07T19:21:11.901Z,0.00
2018-11-07T19:22:11.929Z,0.00
2018-11-07T19:23:11.879Z,0.00
2018-11-07T19:24:11.858Z,0.00
2018-11-07T19:25:11.840Z,0.00
2018-11-07T19:26:11.828Z,0.00
2018-11-07T19:27:12.027Z,0.00
2018-11-07T19:28:11.872Z,0.00
2018-11-07T19:29:11.834Z,0.00
2018-11-07T19:30:11.850Z,0.00
2018-11-07T19:31:11.776Z,0.00
2018-11-07T19:32:11.838Z,0.00
2018-11-07T19:33:11.894Z,0.00
2018-11-07T19:34:11.764Z,0.00
2018-11-07T19:35:11.769Z,0.00
2018-11-07T19:36:11.767Z,0.00
2018-11-07T19:37:11.730Z,0.00
2018-11-07T19:38:11.802Z,0.00
2018-11-07T19:39:11.703Z,0.00
2018-11-07T19:40:11.756Z,0.00
2018-11-07T19:41:11.734Z,0.00
2018-11-07T19:42:11.705Z,0.00
2018-11-07T19:43:11.739Z,0.00
2018-11-07T19:44:11.636Z,0.00
2018-11-07T19:45:11.663Z,0.00
2018-11-07T19:46:12.486Z,0.00
2018-11-07T19:47:11.620Z,0.00
2018-11-07T19:48:11.631Z,0.00
2018-11-07T19:49:11.593Z,0.00
2018-11-07T19:50:11.612Z,0.00
2018-11-07T19:51:11.618Z,0.00
2018-11-07T19:52:11.564Z,0.00
2018-11-07T19:53:11.590Z,0.00
2018-11-07T19:54:11.564Z,0.00
2018-11-07T19:55:11.566Z,0.00
2018-11-07T19:56:11.517Z,0.00
2018-11-07T19:57:11.550Z,0.00
2018-11-07T19:58:11.757Z,0.00