createdAt,value
2023-05-23T00:01:59.841Z,78.83
2023-05-23T00:04:33.699Z,76.80
2023-05-23T00:07:10.873Z,80.73
2023-05-23T00:09:46.630Z,80.50
2023-05-23T00:12:22.205Z,75.90
2023-05-23T00:14:56.828Z,76.23
2023-05-23T00:17:31.757Z,86.67
2023-05-23T00:20:06.289Z,82.37
2023-05-23T00:22:44.110Z,84.57
2023-05-23T00:25:19.323Z,82.77
2023-05-23T00:27:53.296Z,81.20
2023-05-23T00:30:27.636Z,84.90
2023-05-23T00:33:01.784Z,85.57
2023-05-23T00:35:37.151Z,75.07
2023-05-23T00:38:14.432Z,79.43
2023-05-23T00:40:50.643Z,77.77
2023-05-23T00:43:25.028Z,81.37
2023-05-23T00:45:58.257Z,82.57
2023-05-23T00:48:33.815Z,73.57
2023-05-23T00:51:08.385Z,80.90
2023-05-23T00:53:44.729Z,78.23
2023-05-23T00:56:21.280Z,88.60
2023-05-23T00:58:56.292Z,81.97
2023-05-23T01:01:32.042Z,86.93
2023-05-23T01:04:06.736Z,92.07
2023-05-23T01:06:41.651Z,86.83
2023-05-23T01:09:17.859Z,82.50
2023-05-23T01:12:00.013Z,79.07
2023-05-23T01:14:42.920Z,83.03
2023-05-23T01:17:26.404Z,95.33
2023-05-23T01:20:12.455Z,88.00
2023-05-23T01:23:26.801Z,85.37
2023-05-23T01:26:23.411Z,91.07
2023-05-23T01:29:11.499Z,91.57
2023-05-23T01:31:53.046Z,88.90
2023-05-23T01:34:27.942Z,93.97
2023-05-23T01:37:02.740Z,86.27
2023-05-23T01:39:36.920Z,99.10
2023-05-23T01:42:12.210Z,99.10
2023-05-23T01:44:50.113Z,107.43
2023-05-23T01:47:26.119Z,101.60
2023-05-23T01:50:05.597Z,101.23
2023-05-23T01:52:44.976Z,99.43
2023-05-23T01:55:24.123Z,92.40
2023-05-23T01:58:03.223Z,95.40
2023-05-23T02:00:45.737Z,89.00
2023-05-23T02:03:23.569Z,95.40
2023-05-23T02:05:59.451Z,95.13
2023-05-23T02:08:34.988Z,96.27
2023-05-23T02:11:14.477Z,97.83
2023-05-23T02:13:48.802Z,99.87
2023-05-23T02:16:30.642Z,107.53
2023-05-23T02:19:06.330Z,103.13
2023-05-23T02:21:43.715Z,108.70
2023-05-23T02:24:21.108Z,102.60
2023-05-23T02:26:59.937Z,98.83
2023-05-23T02:29:35.215Z,101.87
2023-05-23T02:32:13.420Z,110.83
2023-05-23T02:34:48.726Z,99.03
2023-05-23T02:37:23.584Z,100.47
2023-05-23T02:39:57.949Z,100.10
2023-05-23T02:42:31.214Z,94.60
2023-05-23T02:45:11.121Z,96.67
2023-05-23T02:47:52.206Z,104.57
2023-05-23T02:50:29.741Z,90.53
2023-05-23T02:53:04.151Z,94.10
2023-05-23T02:55:40.818Z,84.40
2023-05-23T02:58:18.354Z,86.80
2023-05-23T03:00:57.345Z,90.50
2023-05-23T03:03:44.865Z,79.50
2023-05-23T03:06:23.905Z,73.03
2023-05-23T03:08:59.451Z,90.57
2023-05-23T03:11:36.876Z,90.80
2023-05-23T03:14:11.288Z,90.53
2023-05-23T03:16:48.860Z,82.03
2023-05-23T03:19:26.534Z,82.73
2023-05-23T03:22:00.506Z,77.27
2023-05-23T03:24:35.571Z,79.17
2023-05-23T03:27:10.368Z,82.83
2023-05-23T03:29:46.852Z,83.87
2023-05-23T03:32:23.708Z,81.47
2023-05-23T03:35:03.305Z,76.87
2023-05-23T03:37:41.568Z,90.97
2023-05-23T03:40:16.843Z,87.93
2023-05-23T03:43:07.468Z,79.97
2023-05-23T03:45:48.826Z,85.53
2023-05-23T03:48:24.352Z,83.23
2023-05-23T03:51:01.165Z,72.97
2023-05-23T03:53:36.508Z,67.40
2023-05-23T03:56:15.053Z,77.10
2023-05-23T03:58:50.155Z,69.40
2023-05-23T04:01:24.708Z,78.30
2023-05-23T04:03:58.657Z,72.57
2023-05-23T04:06:37.558Z,72.10
2023-05-23T04:09:10.594Z,74.97
2023-05-23T04:11:49.372Z,67.43
2023-05-23T04:14:26.667Z,72.30
2023-05-23T04:17:02.156Z,75.80
2023-05-23T04:19:36.961Z,76.57
2023-05-23T04:22:15.090Z,80.03
2023-05-23T04:24:51.512Z,81.57
2023-05-23T04:27:27.239Z,68.03
2023-05-23T04:30:01.832Z,69.33
2023-05-23T04:32:38.648Z,73.70
2023-05-23T04:35:14.700Z,71.77
2023-05-23T04:37:51.796Z,71.50
2023-05-23T04:40:33.479Z,59.80
2023-05-23T04:43:28.676Z,76.63
2023-05-23T04:46:21.302Z,76.90
2023-05-23T04:49:06.115Z,74.20
2023-05-23T04:51:42.359Z,70.37
2023-05-23T04:54:38.544Z,68.53
2023-05-23T04:57:17.009Z,68.23
2023-05-23T04:59:59.049Z,64.47
2023-05-23T05:02:36.897Z,69.23
2023-05-23T05:05:20.577Z,57.13
2023-05-23T05:07:59.722Z,60.43
2023-05-23T05:10:43.910Z,64.43
2023-05-23T05:13:19.734Z,67.23
2023-05-23T05:16:11.464Z,65.50
2023-05-23T05:18:48.413Z,66.67
2023-05-23T05:21:27.873Z,72.17
2023-05-23T05:24:03.303Z,64.63
2023-05-23T05:26:41.836Z,65.50
2023-05-23T05:29:18.799Z,59.90
2023-05-23T05:31:53.972Z,70.00
2023-05-23T05:34:28.948Z,71.03
2023-05-23T05:37:05.120Z,64.73
2023-05-23T05:39:40.035Z,60.17
2023-05-23T05:42:21.916Z,59.53
2023-05-23T05:44:58.525Z,63.50
2023-05-23T05:47:34.860Z,59.97
2023-05-23T05:50:12.301Z,60.80
2023-05-23T05:52:53.977Z,53.93
2023-05-23T05:55:30.360Z,56.23
2023-05-23T05:58:10.560Z,58.87
2023-05-23T06:01:02.568Z,52.23
2023-05-23T06:03:37.482Z,51.37
2023-05-23T06:06:14.874Z,44.57
2023-05-23T06:08:49.807Z,57.00
2023-05-23T06:11:25.783Z,51.50
2023-05-23T06:14:05.856Z,53.43
2023-05-23T06:16:43.027Z,53.47
2023-05-23T06:19:17.530Z,54.93
2023-05-23T06:21:51.634Z,52.00
2023-05-23T06:24:27.762Z,49.87
2023-05-23T06:27:01.724Z,50.40
2023-05-23T06:29:37.839Z,53.37
2023-05-23T06:32:12.619Z,50.50
2023-05-23T06:34:47.344Z,53.57
2023-05-23T06:37:21.703Z,46.67
2023-05-23T06:39:55.991Z,52.50
2023-05-23T06:42:30.452Z,53.33
2023-05-23T06:45:20.702Z,54.30
2023-05-23T06:47:55.350Z,58.30
2023-05-23T06:50:33.217Z,58.97
2023-05-23T06:53:08.481Z,60.57
2023-05-23T06:55:42.121Z,49.90
2023-05-23T06:58:18.702Z,48.20
2023-05-23T07:00:56.190Z,49.37
2023-05-23T07:03:38.201Z,47.10
2023-05-23T07:06:14.580Z,47.90
2023-05-23T07:08:48.209Z,45.47
2023-05-23T07:11:24.518Z,48.53
2023-05-23T07:14:02.800Z,50.73
2023-05-23T07:16:45.879Z,49.57
2023-05-23T07:19:20.161Z,48.10
2023-05-23T07:21:59.671Z,45.67
2023-05-23T07:24:33.107Z,48.20
2023-05-23T07:27:07.722Z,51.33
2023-05-23T07:29:44.995Z,51.03
2023-05-23T07:32:22.545Z,59.00
2023-05-23T07:34:57.120Z,47.10
2023-05-23T07:37:31.046Z,53.73
2023-05-23T07:40:07.336Z,53.83
2023-05-23T07:42:41.360Z,47.00
2023-05-23T07:45:15.164Z,47.80
2023-05-23T07:47:52.609Z,53.97
2023-05-23T07:50:33.105Z,48.43
2023-05-23T07:53:09.807Z,50.63
2023-05-23T07:55:44.465Z,52.20
2023-05-23T07:58:21.146Z,49.03
2023-05-23T08:00:55.033Z,51.80
2023-05-23T08:03:51.237Z,41.97
2023-05-23T08:06:36.271Z,40.67
2023-05-23T08:09:13.127Z,46.40
2023-05-23T08:11:51.350Z,49.57
2023-05-23T08:14:34.878Z,47.93
2023-05-23T08:17:24.386Z,50.80
2023-05-23T08:20:02.178Z,55.43
2023-05-23T08:22:36.494Z,50.60
2023-05-23T08:25:11.480Z,48.70
2023-05-23T08:27:47.539Z,50.43
2023-05-23T08:30:44.129Z,46.33
2023-05-23T08:33:19.473Z,40.93
2023-05-23T08:35:58.852Z,48.23
2023-05-23T08:38:33.765Z,43.37
2023-05-23T08:41:25.934Z,48.17
2023-05-23T08:44:08.149Z,44.43
2023-05-23T08:46:51.070Z,46.90
2023-05-23T08:49:45.550Z,51.53
2023-05-23T08:52:26.210Z,47.73
2023-05-23T08:55:04.011Z,43.83
2023-05-23T08:57:40.826Z,48.60
2023-05-23T09:00:31.495Z,37.03
2023-05-23T09:03:06.297Z,54.20
2023-05-23T09:05:56.687Z,36.87
2023-05-23T09:08:33.524Z,42.80
2023-05-23T09:11:08.997Z,49.20
2023-05-23T09:13:46.282Z,47.80
2023-05-23T09:16:23.951Z,50.60
2023-05-23T09:19:03.181Z,44.83
2023-05-23T09:21:38.231Z,42.07
2023-05-23T09:24:22.120Z,37.17
2023-05-23T09:26:55.357Z,48.13
2023-05-23T09:29:30.796Z,39.83
2023-05-23T09:32:15.685Z,52.10
2023-05-23T09:35:02.346Z,49.60
2023-05-23T09:37:36.791Z,53.30
2023-05-23T09:40:16.641Z,54.43
2023-05-23T09:43:05.045Z,46.80
2023-05-23T09:45:40.285Z,44.80
2023-05-23T09:48:18.956Z,45.60
2023-05-23T09:50:56.336Z,46.77
2023-05-23T09:53:30.025Z,47.20
2023-05-23T09:56:09.144Z,41.50
2023-05-23T09:58:45.885Z,43.27
2023-05-23T10:01:21.071Z,43.03
2023-05-23T10:04:00.292Z,49.73
2023-05-23T10:06:47.878Z,44.23
2023-05-23T10:09:24.858Z,45.50
2023-05-23T10:12:39.982Z,45.83
2023-05-23T10:15:18.049Z,45.10
2023-05-23T10:18:10.079Z,41.90
2023-05-23T10:20:46.661Z,46.33
2023-05-23T10:23:21.119Z,46.93
2023-05-23T10:25:56.143Z,42.47
2023-05-23T10:28:31.129Z,48.07
2023-05-23T10:31:07.002Z,46.33
2023-05-23T10:33:49.227Z,47.20
2023-05-23T10:36:30.921Z,47.37
2023-05-23T10:39:10.365Z,47.03
2023-05-23T10:41:53.068Z,47.13
2023-05-23T10:44:33.854Z,47.33
2023-05-23T10:47:09.454Z,55.27
2023-05-23T10:49:49.979Z,42.43
2023-05-23T10:52:22.987Z,43.83
2023-05-23T10:54:59.251Z,46.87
2023-05-23T10:57:34.885Z,46.03
2023-05-23T11:00:18.049Z,53.40
2023-05-23T11:03:04.364Z,50.47
2023-05-23T11:05:40.169Z,40.43
2023-05-23T11:08:16.402Z,47.30
2023-05-23T11:11:04.969Z,41.67
2023-05-23T11:14:01.313Z,51.57
2023-05-23T11:16:44.180Z,48.07
2023-05-23T11:19:31.527Z,45.97
2023-05-23T11:22:07.848Z,61.33
2023-05-23T11:24:57.897Z,61.33
2023-05-23T11:27:38.128Z,53.40
2023-05-23T11:30:15.901Z,67.13
2023-05-23T11:32:56.061Z,65.30
2023-05-23T11:35:32.828Z,66.03
2023-05-23T11:38:09.176Z,62.30
2023-05-23T11:40:45.684Z,66.07
2023-05-23T11:43:20.420Z,64.23
2023-05-23T11:45:55.336Z,73.47
2023-05-23T11:48:31.889Z,72.87
2023-05-23T11:51:08.373Z,77.00
2023-05-23T11:53:44.147Z,87.47
2023-05-23T11:56:19.952Z,81.23
2023-05-23T11:58:53.574Z,81.70
2023-05-23T12:01:33.927Z,83.37
2023-05-23T12:04:17.207Z,94.23
2023-05-23T12:06:53.107Z,85.57
2023-05-23T12:09:27.134Z,82.43
2023-05-23T12:12:00.650Z,85.67
2023-05-23T12:14:35.987Z,73.87
2023-05-23T12:17:10.060Z,84.77
2023-05-23T12:19:51.090Z,90.53
2023-05-23T12:22:28.696Z,89.53
2023-05-23T12:25:02.564Z,94.73
2023-05-23T12:27:40.187Z,88.30
2023-05-23T12:30:15.898Z,87.97
2023-05-23T12:32:51.476Z,80.43
2023-05-23T12:35:29.495Z,80.80
2023-05-23T12:38:02.748Z,82.90
2023-05-23T12:40:41.154Z,89.27
2023-05-23T12:43:18.542Z,97.10
2023-05-23T12:45:52.684Z,92.37
2023-05-23T12:48:27.324Z,97.13
2023-05-23T12:51:07.261Z,87.30
2023-05-23T12:53:40.842Z,94.03
2023-05-23T12:56:14.648Z,91.67
2023-05-23T12:58:51.691Z,81.97
2023-05-23T13:01:27.084Z,91.63
2023-05-23T13:04:00.477Z,96.67
2023-05-23T13:06:37.247Z,88.10
2023-05-23T13:09:13.340Z,96.10
2023-05-23T13:11:47.029Z,79.33
2023-05-23T13:14:21.202Z,89.80
2023-05-23T13:16:55.137Z,88.07
2023-05-23T13:19:29.695Z,90.30
2023-05-23T13:22:06.805Z,92.10
2023-05-23T13:24:43.003Z,92.80
2023-05-23T13:27:17.579Z,101.40
2023-05-23T13:29:55.092Z,101.40
2023-05-23T13:32:28.686Z,96.43
2023-05-23T13:35:02.605Z,103.33
2023-05-23T13:37:40.098Z,110.37
2023-05-23T13:40:16.153Z,105.00
2023-05-23T13:42:50.365Z,109.17
2023-05-23T13:45:32.820Z,101.27
2023-05-23T13:48:07.426Z,102.47
2023-05-23T13:50:40.759Z,100.47
2023-05-23T13:53:18.182Z,108.07
2023-05-23T13:55:51.613Z,101.33
2023-05-23T13:58:25.218Z,106.03
2023-05-23T14:01:01.323Z,102.53
2023-05-23T14:03:34.949Z,100.33
2023-05-23T14:06:09.065Z,92.50
2023-05-23T14:08:51.421Z,100.73
2023-05-23T14:11:24.557Z,98.97
2023-05-23T14:14:02.741Z,106.37
2023-05-23T14:16:39.625Z,104.10
2023-05-23T14:19:15.923Z,106.27
2023-05-23T14:21:49.776Z,96.67
2023-05-23T14:24:28.805Z,94.70
2023-05-23T14:27:04.746Z,103.57
2023-05-23T14:29:38.856Z,107.20
2023-05-23T14:32:13.290Z,105.33
2023-05-23T14:34:47.388Z,100.70
2023-05-23T14:37:22.980Z,105.00
2023-05-23T14:39:59.652Z,107.60
2023-05-23T14:42:36.055Z,109.83
2023-05-23T14:45:11.982Z,99.23
2023-05-23T14:47:47.003Z,101.90
2023-05-23T14:50:23.022Z,109.17
2023-05-23T14:52:58.095Z,114.50
2023-05-23T14:55:35.836Z,104.97
2023-05-23T14:58:12.471Z,130.97
2023-05-23T15:00:48.203Z,110.80
2023-05-23T15:03:22.366Z,109.47
2023-05-23T15:05:58.024Z,111.07
2023-05-23T15:08:31.632Z,107.27
2023-05-23T15:11:11.470Z,102.07
2023-05-23T15:13:47.810Z,106.57
2023-05-23T15:16:25.040Z,104.30
2023-05-23T15:19:00.478Z,111.73
2023-05-23T15:21:34.869Z,105.27
2023-05-23T15:24:10.481Z,105.50
2023-05-23T15:26:46.119Z,109.83
2023-05-23T15:29:20.866Z,104.37
2023-05-23T15:32:04.535Z,102.77
2023-05-23T15:34:39.206Z,108.33
2023-05-23T15:37:12.905Z,105.13
2023-05-23T15:39:48.152Z,105.57
2023-05-23T15:42:25.895Z,111.53
2023-05-23T15:45:02.324Z,105.70
2023-05-23T15:47:37.577Z,101.70
2023-05-23T15:50:15.929Z,102.00
2023-05-23T15:52:54.828Z,110.40
2023-05-23T15:55:29.316Z,103.00
2023-05-23T15:58:09.550Z,110.90
2023-05-23T16:00:45.717Z,103.90
2023-05-23T16:03:20.637Z,111.50
2023-05-23T16:05:55.018Z,112.67
2023-05-23T16:08:28.361Z,108.27
2023-05-23T16:11:01.703Z,111.63
2023-05-23T16:13:41.471Z,104.23
2023-05-23T16:16:15.758Z,105.43
2023-05-23T16:18:53.444Z,99.93
2023-05-23T16:21:26.631Z,111.43
2023-05-23T16:24:00.329Z,107.63
2023-05-23T16:26:33.909Z,103.83
2023-05-23T16:29:13.455Z,108.93
2023-05-23T16:31:48.333Z,110.53
2023-05-23T16:34:22.414Z,104.07
2023-05-23T16:36:56.091Z,115.60
2023-05-23T16:39:29.760Z,107.03
2023-05-23T16:42:04.777Z,112.07
2023-05-23T16:44:42.369Z,111.53
2023-05-23T16:47:16.474Z,123.77
2023-05-23T16:49:49.719Z,101.07
2023-05-23T16:52:23.866Z,107.13
2023-05-23T16:54:57.549Z,115.67
2023-05-23T16:57:34.794Z,117.80
2023-05-23T17:00:13.783Z,105.50
2023-05-23T17:02:51.723Z,114.30
2023-05-23T17:05:26.596Z,109.50
2023-05-23T17:08:01.397Z,112.40
2023-05-23T17:10:35.829Z,106.43
2023-05-23T17:13:09.404Z,116.27
2023-05-23T17:15:46.308Z,114.07
2023-05-23T17:18:20.582Z,112.60
2023-05-23T17:20:57.343Z,120.60
2023-05-23T17:23:31.660Z,116.57
2023-05-23T17:26:06.003Z,123.57
2023-05-23T17:28:39.911Z,121.87
2023-05-23T17:31:16.834Z,124.03
2023-05-23T17:33:50.386Z,115.33
2023-05-23T17:36:26.611Z,116.90
2023-05-23T17:39:02.305Z,128.93
2023-05-23T17:41:35.855Z,118.77
2023-05-23T17:44:11.284Z,122.47
2023-05-23T17:46:47.649Z,119.27
2023-05-23T17:49:23.993Z,127.27
2023-05-23T17:51:58.908Z,116.30
2023-05-23T17:54:33.229Z,123.90
2023-05-23T17:57:07.497Z,123.53
2023-05-23T17:59:43.533Z,133.07
2023-05-23T18:02:20.099Z,131.13
2023-05-23T18:04:55.722Z,117.27
2023-05-23T18:07:32.472Z,125.77
2023-05-23T18:10:07.694Z,125.73
2023-05-23T18:12:42.711Z,121.23
2023-05-23T18:15:18.453Z,115.20
2023-05-23T18:17:57.553Z,119.60
2023-05-23T18:20:32.861Z,110.17
2023-05-23T18:23:10.406Z,111.53
2023-05-23T18:25:48.327Z,122.87
2023-05-23T18:28:24.381Z,119.47
2023-05-23T18:30:59.554Z,125.97
2023-05-23T18:33:40.049Z,114.43
2023-05-23T18:36:15.861Z,115.93
2023-05-23T18:38:53.548Z,120.07
2023-05-23T18:41:30.680Z,121.03
2023-05-23T18:44:07.134Z,112.10
2023-05-23T18:46:42.745Z,119.00
2023-05-23T18:49:19.994Z,114.87
2023-05-23T18:51:55.608Z,119.50
2023-05-23T18:54:30.124Z,122.30
2023-05-23T18:57:07.272Z,117.83
2023-05-23T18:59:40.840Z,115.33
2023-05-23T19:02:15.448Z,120.07
2023-05-23T19:04:55.500Z,127.50
2023-05-23T19:07:29.047Z,118.50
2023-05-23T19:10:04.073Z,113.80
2023-05-23T19:12:39.927Z,112.67
2023-05-23T19:15:16.541Z,114.00
2023-05-23T19:17:50.978Z,120.47
2023-05-23T19:20:26.610Z,112.10
2023-05-23T19:23:01.051Z,119.77
2023-05-23T19:25:36.958Z,117.63
2023-05-23T19:28:11.657Z,109.27
2023-05-23T19:30:46.523Z,124.70
2023-05-23T19:33:24.064Z,122.43
2023-05-23T19:35:59.908Z,117.40
2023-05-23T19:38:34.536Z,123.87
2023-05-23T19:41:08.926Z,117.67
2023-05-23T19:43:42.883Z,119.73
2023-05-23T19:46:17.448Z,99.40
2023-05-23T19:48:51.730Z,114.40
2023-05-23T19:51:28.125Z,120.37
2023-05-23T19:54:03.411Z,117.17
2023-05-23T19:56:38.082Z,121.37
2023-05-23T19:59:13.163Z,117.33
2023-05-23T20:01:46.945Z,116.20
2023-05-23T20:04:26.658Z,115.33
2023-05-23T20:07:02.934Z,109.33
2023-05-23T20:09:36.504Z,104.27
2023-05-23T20:12:12.814Z,75.37
2023-05-23T20:14:47.493Z,85.03
2023-05-23T20:17:22.142Z,75.90
2023-05-23T20:19:56.271Z,70.73
2023-05-23T20:22:32.273Z,63.80
2023-05-23T20:25:06.183Z,59.67
2023-05-23T20:27:39.053Z,58.37
2023-05-23T20:30:14.301Z,45.87
2023-05-23T20:32:48.291Z,59.63
2023-05-23T20:35:23.198Z,51.43
2023-05-23T20:37:59.673Z,48.20
2023-05-23T20:40:35.873Z,44.77
2023-05-23T20:43:11.013Z,41.60
2023-05-23T20:45:44.883Z,46.33
2023-05-23T20:48:19.389Z,48.20
2023-05-23T20:50:53.505Z,47.50
2023-05-23T20:53:29.871Z,45.77
2023-05-23T20:56:05.342Z,41.20
2023-05-23T20:58:39.888Z,42.80
2023-05-23T21:01:14.667Z,52.23
2023-05-23T21:03:48.339Z,55.33
2023-05-23T21:06:23.265Z,61.90
2023-05-23T21:08:59.191Z,65.83
2023-05-23T21:11:33.057Z,75.97
2023-05-23T21:14:06.664Z,78.87
2023-05-23T21:16:41.211Z,72.80
2023-05-23T21:19:17.592Z,85.23
2023-05-23T21:21:52.162Z,85.73
2023-05-23T21:24:29.756Z,80.90
2023-05-23T21:27:04.092Z,88.40
2023-05-23T21:29:38.098Z,85.97
2023-05-23T21:32:11.521Z,78.77
2023-05-23T21:34:45.131Z,88.10
2023-05-23T21:37:20.206Z,103.77
2023-05-23T21:39:55.613Z,99.90
2023-05-23T21:42:29.647Z,96.97
2023-05-23T21:45:04.095Z,101.97
2023-05-23T21:47:39.843Z,106.33
2023-05-23T21:50:14.239Z,107.97
2023-05-23T21:52:50.337Z,107.30
2023-05-23T21:55:27.074Z,106.80
2023-05-23T21:58:01.369Z,108.93
2023-05-23T22:00:36.290Z,109.10
2023-05-23T22:03:12.420Z,111.50
2023-05-23T22:05:49.029Z,113.07
2023-05-23T22:08:26.028Z,123.37
2023-05-23T22:11:02.307Z,115.00
2023-05-23T22:13:36.775Z,111.30
2023-05-23T22:16:10.964Z,120.07
2023-05-23T22:18:51.916Z,125.43
2023-05-23T22:21:25.291Z,120.90
2023-05-23T22:23:59.888Z,125.47
2023-05-23T22:26:36.746Z,129.80
2023-05-23T22:29:11.561Z,122.70
2023-05-23T22:31:47.986Z,127.47
2023-05-23T22:34:21.734Z,125.43
2023-05-23T22:37:00.417Z,130.43
2023-05-23T22:39:34.613Z,137.47
2023-05-23T22:42:12.940Z,128.53
2023-05-23T22:44:47.965Z,129.47
2023-05-23T22:47:22.124Z,128.23
2023-05-23T22:49:58.260Z,126.57
2023-05-23T22:52:32.680Z,126.97
2023-05-23T22:55:08.325Z,128.10
2023-05-23T22:57:49.772Z,125.73
2023-05-23T23:00:27.428Z,125.40
2023-05-23T23:03:04.072Z,137.10
2023-05-23T23:05:40.324Z,118.77
2023-05-23T23:08:27.773Z,129.57
2023-05-23T23:11:08.043Z,122.17
2023-05-23T23:13:58.983Z,121.90
2023-05-23T23:16:38.200Z,123.57
2023-05-23T23:19:13.829Z,117.07
2023-05-23T23:21:50.268Z,125.53
2023-05-23T23:24:25.105Z,131.13
2023-05-23T23:26:59.341Z,128.23
2023-05-23T23:29:36.552Z,116.63
2023-05-23T23:32:12.200Z,127.27
2023-05-23T23:34:47.581Z,128.70
2023-05-23T23:37:22.717Z,109.67
2023-05-23T23:39:56.572Z,119.07
2023-05-23T23:42:31.290Z,118.10
2023-05-23T23:45:15.064Z,99.30
2023-05-23T23:47:51.295Z,103.53
2023-05-23T23:50:28.078Z,112.53
2023-05-23T23:53:02.912Z,101.43
2023-05-23T23:55:39.014Z,98.32
2023-05-23T23:58:15.228Z,113.00
