createdAt,value
2019-05-02T00:01:48.133Z,18.87
2019-05-02T00:04:12.544Z,19.40
2019-05-02T00:06:42.967Z,20.50
2019-05-02T00:09:04.047Z,19.50
2019-05-02T00:11:29.909Z,18.93
2019-05-02T00:13:53.503Z,18.13
2019-05-02T00:16:17.219Z,17.93
2019-05-02T00:18:41.057Z,15.73
2019-05-02T00:21:04.944Z,18.40
2019-05-02T00:23:29.284Z,17.47
2019-05-02T00:25:54.365Z,18.20
2019-05-02T00:28:17.928Z,18.93
2019-05-02T00:30:41.349Z,17.67
2019-05-02T00:33:05.060Z,18.30
2019-05-02T00:35:28.487Z,19.20
2019-05-02T00:37:51.919Z,19.97
2019-05-02T00:40:20.180Z,18.70
2019-05-02T00:42:40.886Z,20.00
2019-05-02T00:45:05.291Z,17.43
2019-05-02T00:47:36.258Z,18.70
2019-05-02T00:49:59.712Z,18.97
2019-05-02T00:52:23.135Z,20.97
2019-05-02T00:54:46.604Z,20.33
2019-05-02T00:57:10.030Z,19.67
2019-05-02T00:59:33.496Z,21.60
2019-05-02T01:02:05.367Z,23.07
2019-05-02T01:04:29.023Z,21.53
2019-05-02T01:06:52.744Z,20.00
2019-05-02T01:09:16.386Z,21.57
2019-05-02T01:11:39.810Z,18.20
2019-05-02T01:14:03.283Z,18.33
2019-05-02T01:16:26.769Z,19.50
2019-05-02T01:18:50.190Z,18.43
2019-05-02T01:21:13.660Z,20.37
2019-05-02T01:23:37.086Z,20.30
2019-05-02T01:26:00.565Z,20.40
2019-05-02T01:28:25.637Z,22.10
2019-05-02T01:31:02.800Z,21.73
2019-05-02T01:33:43.634Z,17.77
2019-05-02T01:36:08.867Z,18.97
2019-05-02T01:38:33.981Z,20.30
2019-05-02T01:40:57.402Z,21.43
2019-05-02T01:43:26.013Z,20.87
2019-05-02T01:45:49.958Z,19.20
2019-05-02T01:48:13.411Z,21.27
2019-05-02T01:50:36.838Z,20.40
2019-05-02T01:53:00.321Z,20.53
2019-05-02T01:55:23.746Z,18.67
2019-05-02T01:57:47.202Z,19.10
2019-05-02T02:00:12.783Z,17.83
2019-05-02T02:02:36.208Z,20.17
2019-05-02T02:04:59.639Z,21.70
2019-05-02T02:07:23.132Z,20.97
2019-05-02T02:09:46.534Z,19.57
2019-05-02T02:12:11.459Z,20.73
2019-05-02T02:14:35.300Z,20.73
2019-05-02T02:16:58.771Z,22.20
2019-05-02T02:19:29.931Z,19.93
2019-05-02T02:22:02.793Z,22.57
2019-05-02T02:24:27.656Z,21.07
2019-05-02T02:26:51.108Z,21.17
2019-05-02T02:29:14.579Z,20.10
2019-05-02T02:31:39.931Z,21.77
2019-05-02T02:34:03.191Z,22.03
2019-05-02T02:36:31.506Z,22.00
2019-05-02T02:38:52.159Z,22.10
2019-05-02T02:41:15.626Z,20.83
2019-05-02T02:43:39.165Z,20.47
2019-05-02T02:46:04.859Z,22.60
2019-05-02T02:48:33.568Z,23.03
2019-05-02T02:50:54.087Z,22.23
2019-05-02T02:53:24.272Z,23.73
2019-05-02T02:55:44.688Z,23.60
2019-05-02T02:58:08.297Z,22.83
2019-05-02T03:00:31.742Z,23.30
2019-05-02T03:02:55.483Z,23.60
2019-05-02T03:05:26.208Z,23.37
2019-05-02T03:07:44.056Z,25.00
2019-05-02T03:10:08.526Z,24.10
2019-05-02T03:12:43.225Z,25.50
2019-05-02T03:15:08.969Z,26.20
2019-05-02T03:17:32.426Z,25.67
2019-05-02T03:20:00.947Z,27.47
2019-05-02T03:22:21.181Z,23.77
2019-05-02T03:24:46.767Z,26.03
2019-05-02T03:27:09.822Z,25.60
2019-05-02T03:29:41.088Z,25.33
2019-05-02T03:32:13.419Z,26.27
2019-05-02T03:34:23.723Z,25.53
2019-05-02T03:36:47.151Z,24.87
2019-05-02T03:39:15.030Z,27.83
2019-05-02T03:41:36.495Z,27.20
2019-05-02T03:44:10.653Z,26.77
2019-05-02T03:46:25.181Z,28.90
2019-05-02T03:48:48.648Z,27.63
2019-05-02T03:51:20.909Z,26.00
2019-05-02T03:53:37.330Z,25.63
2019-05-02T03:56:10.462Z,26.30
2019-05-02T03:58:26.370Z,24.70
2019-05-02T04:01:00.496Z,24.40
2019-05-02T04:03:15.454Z,28.63
2019-05-02T04:05:40.500Z,27.80
2019-05-02T04:08:05.233Z,28.87
2019-05-02T04:10:52.649Z,25.77
2019-05-02T04:13:12.011Z,27.57
2019-05-02T04:15:37.555Z,25.80
2019-05-02T04:18:01.549Z,27.30
2019-05-02T04:20:25.046Z,27.57
2019-05-02T04:22:50.870Z,28.77
2019-05-02T04:25:14.404Z,28.63
2019-05-02T04:27:37.963Z,26.13
2019-05-02T04:30:09.738Z,25.00
2019-05-02T04:32:26.581Z,27.00
2019-05-02T04:34:55.146Z,25.90
2019-05-02T04:37:15.156Z,27.43
2019-05-02T04:39:39.206Z,27.00
2019-05-02T04:42:05.555Z,27.90
2019-05-02T04:44:29.735Z,29.93
2019-05-02T04:47:02.669Z,29.13
2019-05-02T04:49:20.022Z,25.37
2019-05-02T04:51:50.727Z,25.43
2019-05-02T04:54:09.355Z,26.03
2019-05-02T04:56:32.825Z,24.53
2019-05-02T04:59:01.197Z,24.30
2019-05-02T05:01:21.680Z,25.47
2019-05-02T05:03:49.139Z,28.50
2019-05-02T05:06:12.184Z,27.90
2019-05-02T05:08:35.614Z,30.03
2019-05-02T05:10:59.038Z,29.37
2019-05-02T05:13:23.326Z,29.77
2019-05-02T05:15:51.660Z,26.90
2019-05-02T05:18:14.635Z,29.37
2019-05-02T05:20:40.410Z,28.77
2019-05-02T05:23:03.296Z,28.23
2019-05-02T05:25:31.452Z,30.27
2019-05-02T05:28:00.212Z,30.97
2019-05-02T05:30:20.110Z,31.93
2019-05-02T05:32:43.567Z,33.10
2019-05-02T05:35:08.909Z,33.53
2019-05-02T05:37:32.437Z,36.90
2019-05-02T05:39:57.942Z,36.60
2019-05-02T05:42:23.151Z,36.33
2019-05-02T05:44:48.395Z,33.03
2019-05-02T05:47:12.159Z,34.13
2019-05-02T05:49:37.557Z,32.80
2019-05-02T05:52:03.758Z,32.93
2019-05-02T05:54:28.329Z,33.87
2019-05-02T05:56:52.580Z,34.57
2019-05-02T05:59:17.487Z,38.80
2019-05-02T06:01:41.423Z,45.10
2019-05-02T06:04:04.991Z,45.63
2019-05-02T06:06:28.448Z,41.40
2019-05-02T06:08:54.094Z,40.77
2019-05-02T06:11:19.982Z,48.83
2019-05-02T06:13:43.021Z,54.73
2019-05-02T06:16:10.521Z,45.47
2019-05-02T06:18:36.497Z,45.23
2019-05-02T06:20:58.473Z,45.57
2019-05-02T06:23:22.313Z,60.70
2019-05-02T06:25:46.187Z,53.07
2019-05-02T06:28:09.615Z,63.60
2019-05-02T06:30:33.082Z,59.27
2019-05-02T06:32:56.647Z,60.83
2019-05-02T06:35:21.221Z,65.63
2019-05-02T06:37:45.366Z,65.40
2019-05-02T06:40:10.422Z,69.37
2019-05-02T06:42:34.627Z,69.13
2019-05-02T06:45:00.998Z,68.43
2019-05-02T06:47:24.529Z,63.87
2019-05-02T06:49:48.010Z,65.70
2019-05-02T06:52:11.446Z,69.10
2019-05-02T06:54:34.907Z,71.23
2019-05-02T06:56:58.387Z,66.37
2019-05-02T06:59:21.821Z,66.47
2019-05-02T07:01:45.370Z,64.17
2019-05-02T07:04:08.805Z,66.37
2019-05-02T07:06:42.131Z,69.87
2019-05-02T07:08:59.656Z,67.70
2019-05-02T07:11:22.907Z,68.27
2019-05-02T07:13:46.345Z,66.83
2019-05-02T07:16:37.797Z,68.63
2019-05-02T07:18:50.258Z,66.77
2019-05-02T07:21:17.831Z,69.37
2019-05-02T07:23:38.955Z,62.10
2019-05-02T07:26:02.390Z,61.53
2019-05-02T07:28:25.929Z,63.27
2019-05-02T07:30:49.365Z,66.50
2019-05-02T07:33:12.847Z,62.90
2019-05-02T07:35:36.280Z,63.50
2019-05-02T07:37:59.784Z,62.17
2019-05-02T07:40:23.627Z,63.93
2019-05-02T07:42:47.132Z,63.87
2019-05-02T07:45:11.137Z,61.03
2019-05-02T07:47:40.065Z,59.13
2019-05-02T07:49:59.753Z,58.30
2019-05-02T07:52:23.237Z,57.63
2019-05-02T07:54:46.668Z,55.27
2019-05-02T07:57:10.438Z,57.10
2019-05-02T07:59:33.914Z,55.40
2019-05-02T08:01:57.375Z,53.87
2019-05-02T08:04:20.807Z,54.30
2019-05-02T08:06:46.113Z,54.80
2019-05-02T08:09:10.275Z,56.17
2019-05-02T08:11:37.133Z,55.53
2019-05-02T08:14:00.592Z,52.90
2019-05-02T08:16:27.372Z,50.50
2019-05-02T08:18:49.381Z,50.60
2019-05-02T08:21:12.922Z,50.23
2019-05-02T08:23:36.352Z,53.40
2019-05-02T08:25:59.823Z,55.63
2019-05-02T08:28:24.933Z,54.53
2019-05-02T08:30:52.998Z,52.20
2019-05-02T08:33:16.452Z,51.47
2019-05-02T08:35:39.902Z,44.90
2019-05-02T08:38:03.412Z,47.97
2019-05-02T08:40:26.882Z,47.00
2019-05-02T08:42:50.349Z,49.00
2019-05-02T08:45:14.421Z,50.40
2019-05-02T08:47:38.229Z,51.00
2019-05-02T08:50:01.687Z,47.97
2019-05-02T08:52:25.119Z,46.97
2019-05-02T08:54:48.570Z,44.93
2019-05-02T08:57:12.372Z,47.07
2019-05-02T08:59:36.164Z,50.30
2019-05-02T09:01:59.630Z,48.70
2019-05-02T09:04:24.123Z,50.10
2019-05-02T09:06:48.267Z,49.00
2019-05-02T09:09:11.787Z,51.70
2019-05-02T09:11:35.255Z,51.80
2019-05-02T09:13:58.680Z,51.90
2019-05-02T09:16:28.807Z,50.73
2019-05-02T09:18:53.339Z,50.53
2019-05-02T09:21:12.574Z,47.47
2019-05-02T09:23:37.242Z,47.43
2019-05-02T09:26:02.622Z,47.93
2019-05-02T09:28:26.147Z,47.47
2019-05-02T09:30:49.614Z,47.67
2019-05-02T09:33:13.052Z,47.30
2019-05-02T09:35:36.537Z,47.53
2019-05-02T09:38:01.729Z,41.23
2019-05-02T09:40:25.275Z,40.57
2019-05-02T09:42:53.522Z,40.13
2019-05-02T09:45:16.244Z,36.83
2019-05-02T09:47:55.437Z,35.33
2019-05-02T09:50:20.522Z,36.50
2019-05-02T09:52:44.189Z,36.27
2019-05-02T09:55:11.996Z,39.23
2019-05-02T09:57:34.899Z,39.93
2019-05-02T09:59:58.666Z,42.13
2019-05-02T10:02:25.109Z,40.33
2019-05-02T10:04:47.303Z,38.77
2019-05-02T10:07:11.795Z,32.97
2019-05-02T10:09:36.024Z,38.50
2019-05-02T10:12:01.868Z,38.23
2019-05-02T10:14:24.665Z,35.00
2019-05-02T10:16:48.129Z,36.67
2019-05-02T10:19:13.506Z,30.80
2019-05-02T10:21:36.751Z,34.50
2019-05-02T10:24:01.698Z,31.17
2019-05-02T10:26:25.482Z,32.73
2019-05-02T10:28:50.690Z,35.20
2019-05-02T10:31:14.074Z,35.63
2019-05-02T10:33:37.788Z,35.30
2019-05-02T10:36:02.722Z,32.13
2019-05-02T10:38:26.287Z,31.47
2019-05-02T10:40:54.703Z,32.27
2019-05-02T10:43:15.008Z,34.03
2019-05-02T10:45:42.083Z,34.57
2019-05-02T10:48:05.367Z,36.77
2019-05-02T10:50:30.485Z,33.07
2019-05-02T10:52:53.915Z,33.77
2019-05-02T10:55:17.454Z,33.77
2019-05-02T10:57:41.940Z,33.83
2019-05-02T11:00:08.067Z,32.07
2019-05-02T11:02:49.462Z,33.80
2019-05-02T11:05:16.936Z,30.60
2019-05-02T11:07:41.876Z,29.23
2019-05-02T11:10:07.026Z,31.23
2019-05-02T11:12:46.818Z,31.90
2019-05-02T11:15:13.968Z,33.27
2019-05-02T11:17:39.079Z,32.63
2019-05-02T11:20:07.410Z,34.00
2019-05-02T11:22:32.136Z,33.93
2019-05-02T11:24:55.696Z,32.90
2019-05-02T11:27:19.169Z,32.10
2019-05-02T11:29:42.700Z,32.90
2019-05-02T11:32:06.218Z,34.10
2019-05-02T11:34:29.648Z,32.60
2019-05-02T11:36:53.129Z,29.43
2019-05-02T11:39:26.335Z,29.30
2019-05-02T11:41:42.313Z,28.40
2019-05-02T11:44:05.780Z,28.43
2019-05-02T11:46:29.255Z,27.40
2019-05-02T11:48:56.204Z,27.83
2019-05-02T11:51:17.884Z,27.33
2019-05-02T11:53:42.016Z,27.33
2019-05-02T11:56:07.529Z,26.90
2019-05-02T11:58:32.497Z,27.03
2019-05-02T12:00:56.093Z,25.97
2019-05-02T12:03:39.312Z,25.40
2019-05-02T12:06:06.756Z,25.87
2019-05-02T12:08:27.990Z,28.43
2019-05-02T12:10:52.022Z,27.93
2019-05-02T12:13:16.207Z,26.83
2019-05-02T12:15:42.968Z,29.13
2019-05-02T12:18:05.151Z,26.80
2019-05-02T12:20:32.845Z,26.83
2019-05-02T12:22:53.777Z,27.77
2019-05-02T12:25:17.544Z,28.10
2019-05-02T12:27:42.505Z,27.60
2019-05-02T12:30:06.584Z,27.70
2019-05-02T12:32:30.015Z,30.83
2019-05-02T12:34:53.492Z,32.00
2019-05-02T12:37:16.925Z,32.67
2019-05-02T12:39:42.518Z,30.13
2019-05-02T12:42:06.325Z,30.57
2019-05-02T12:44:31.755Z,27.27
2019-05-02T12:46:55.570Z,30.83
2019-05-02T12:49:26.956Z,29.33
2019-05-02T12:51:44.208Z,29.80
2019-05-02T12:54:08.006Z,28.20
2019-05-02T12:56:32.374Z,26.45
2019-05-02T12:58:56.001Z,28.92
2019-05-02T13:01:19.493Z,30.45
2019-05-02T13:03:44.559Z,29.15
2019-05-02T13:06:08.392Z,31.37
2019-05-02T13:08:32.337Z,27.50
2019-05-02T13:11:06.751Z,26.30
2019-05-02T13:13:28.647Z,27.25
2019-05-02T13:15:52.084Z,28.15
2019-05-02T13:18:18.748Z,23.52
2019-05-02T13:20:41.881Z,25.90
2019-05-02T13:23:12.795Z,25.40
2019-05-02T13:25:36.982Z,17.15
2019-05-02T13:28:02.003Z,16.45
2019-05-02T13:30:34.267Z,15.68
2019-05-02T13:32:57.954Z,17.20
2019-05-02T13:35:23.435Z,19.32
2019-05-02T13:37:48.279Z,16.25
2019-05-02T13:40:17.007Z,18.80
2019-05-02T13:42:39.269Z,19.92
2019-05-02T13:45:13.411Z,19.12
2019-05-02T13:47:37.017Z,19.12
2019-05-02T13:50:01.673Z,21.25
2019-05-02T13:52:27.189Z,21.23
2019-05-02T13:54:52.268Z,22.95
2019-05-02T13:57:15.844Z,21.80
2019-05-02T13:59:39.272Z,19.23
2019-05-02T14:02:04.724Z,18.23
2019-05-02T14:04:28.156Z,19.82
2019-05-02T14:06:52.879Z,19.87
2019-05-02T14:09:24.609Z,24.35
2019-05-02T14:11:49.679Z,23.57
2019-05-02T14:14:13.209Z,24.92
2019-05-02T14:16:37.117Z,24.15
2019-05-02T14:19:02.834Z,23.87
2019-05-02T14:21:25.742Z,22.77
2019-05-02T14:23:49.183Z,23.52
2019-05-02T14:26:12.660Z,22.02
2019-05-02T14:28:36.502Z,20.48
2019-05-02T14:31:02.048Z,20.12
2019-05-02T14:33:27.027Z,20.60
2019-05-02T14:35:52.415Z,21.65
2019-05-02T14:38:16.135Z,21.52
2019-05-02T14:40:43.391Z,21.97
2019-05-02T14:43:07.230Z,22.98
2019-05-02T14:45:33.409Z,22.17
2019-05-02T14:47:58.865Z,21.12
2019-05-02T14:50:26.225Z,21.55
2019-05-02T14:52:46.408Z,19.77
2019-05-02T14:55:12.211Z,20.02
2019-05-02T14:57:35.712Z,19.42
2019-05-02T15:00:01.168Z,21.93
2019-05-02T15:02:39.316Z,20.35
2019-05-02T15:05:03.564Z,19.95
2019-05-02T15:07:27.035Z,20.08
2019-05-02T15:09:52.534Z,16.35
2019-05-02T15:12:19.004Z,17.20
2019-05-02T15:14:43.223Z,17.27
2019-05-02T15:17:07.538Z,16.45
2019-05-02T15:19:32.961Z,16.60
2019-05-02T15:21:56.449Z,16.55
2019-05-02T15:24:19.879Z,16.40
2019-05-02T15:26:43.340Z,16.65
2019-05-02T15:29:11.122Z,16.45
2019-05-02T15:31:34.349Z,16.85
2019-05-02T15:34:17.808Z,16.60
2019-05-02T15:36:44.623Z,16.85
2019-05-02T15:41:35.219Z,15.80
2019-05-02T15:43:58.742Z,15.75
2019-05-02T15:46:28.043Z,14.53
2019-05-02T15:48:47.363Z,13.53
2019-05-02T15:51:12.330Z,14.60
2019-05-02T15:53:39.184Z,13.95
2019-05-02T15:56:02.648Z,13.03
2019-05-02T15:58:27.809Z,13.60
2019-05-02T16:00:56.623Z,13.35
2019-05-02T16:03:19.886Z,14.50
2019-05-02T16:05:45.051Z,13.10
2019-05-02T16:08:09.153Z,14.40
2019-05-02T16:10:38.569Z,14.80
2019-05-02T16:12:59.568Z,13.95
2019-05-02T16:15:26.321Z,14.73
2019-05-02T16:17:48.745Z,14.75
2019-05-02T16:20:16.954Z,14.58
2019-05-02T16:22:46.352Z,13.05
2019-05-02T16:25:08.694Z,15.03
2019-05-02T16:27:50.479Z,14.73
2019-05-02T16:30:16.824Z,16.42
2019-05-02T16:32:42.067Z,14.98
2019-05-02T16:35:12.848Z,15.45
2019-05-02T16:37:32.718Z,15.72
2019-05-02T16:39:56.416Z,14.18
2019-05-02T16:42:19.953Z,14.75
2019-05-02T16:44:43.429Z,15.10
2019-05-02T16:47:07.566Z,14.90
2019-05-02T16:49:32.190Z,14.07
2019-05-02T16:51:57.450Z,13.47
2019-05-02T16:54:22.362Z,14.17
2019-05-02T16:56:46.266Z,14.10
2019-05-02T16:59:10.044Z,14.67
2019-05-02T17:01:33.815Z,14.03
2019-05-02T17:03:57.781Z,13.60
2019-05-02T17:06:25.856Z,14.07
2019-05-02T17:08:59.190Z,13.47
2019-05-02T17:11:27.751Z,15.00
2019-05-02T17:13:49.504Z,14.60
2019-05-02T17:16:17.162Z,14.30
2019-05-02T17:18:38.995Z,14.27
2019-05-02T17:21:02.452Z,14.37
2019-05-02T17:23:26.276Z,14.37
2019-05-02T17:25:49.751Z,14.77
2019-05-02T17:28:13.469Z,15.17
2019-05-02T17:30:38.820Z,14.70
2019-05-02T17:33:02.106Z,15.10
2019-05-02T17:35:25.607Z,14.77
2019-05-02T17:37:50.484Z,14.20
2019-05-02T17:40:16.805Z,15.00
2019-05-02T17:42:41.584Z,14.57
2019-05-02T17:45:09.750Z,15.77
2019-05-02T17:47:36.111Z,15.63
2019-05-02T17:50:01.990Z,16.50
2019-05-02T17:52:27.199Z,15.63
2019-05-02T17:54:52.708Z,16.23
2019-05-02T17:57:15.804Z,16.30
2019-05-02T17:59:39.276Z,15.97
2019-05-02T18:02:06.759Z,15.43
2019-05-02T18:04:28.287Z,14.77
2019-05-02T18:06:55.007Z,16.00
2019-05-02T18:09:16.921Z,15.70
2019-05-02T18:11:42.285Z,15.40
2019-05-02T18:14:18.573Z,15.60
2019-05-02T18:16:32.400Z,16.13
2019-05-02T18:18:55.930Z,15.80
2019-05-02T18:21:25.435Z,16.37
2019-05-02T18:23:44.559Z,16.60
2019-05-02T18:26:08.201Z,15.97
2019-05-02T18:28:31.630Z,16.23
2019-05-02T18:30:57.092Z,16.13
2019-05-02T18:33:20.254Z,17.57
2019-05-02T18:35:46.871Z,16.83
2019-05-02T18:38:08.881Z,17.07
2019-05-02T18:40:32.403Z,18.33
2019-05-02T18:42:56.465Z,17.10
2019-05-02T18:45:27.352Z,16.73
2019-05-02T18:47:53.988Z,17.03
2019-05-02T18:50:27.016Z,17.93
2019-05-02T18:52:50.443Z,17.40
2019-05-02T18:55:17.092Z,17.27
2019-05-02T18:57:39.081Z,18.47
2019-05-02T19:00:02.522Z,17.03
2019-05-02T19:02:26.298Z,17.87
2019-05-02T19:04:51.674Z,17.93
2019-05-02T19:07:15.944Z,18.47
2019-05-02T19:09:50.792Z,17.00
2019-05-02T19:12:06.637Z,17.57
2019-05-02T19:14:30.181Z,17.40
2019-05-02T19:16:58.088Z,16.93
2019-05-02T19:19:19.153Z,16.63
2019-05-02T19:21:42.582Z,16.60
2019-05-02T19:24:06.120Z,15.17
2019-05-02T19:26:30.111Z,15.47
2019-05-02T19:29:02.473Z,13.87
2019-05-02T19:31:27.560Z,12.50
2019-05-02T19:33:52.734Z,12.17
2019-05-02T19:36:21.739Z,11.17
2019-05-02T19:38:42.807Z,11.90
2019-05-02T19:41:09.226Z,12.00
2019-05-02T19:43:34.649Z,12.10
2019-05-02T19:45:56.875Z,11.83
2019-05-02T19:48:20.304Z,10.33
2019-05-02T19:50:44.215Z,9.53
2019-05-02T19:53:15.227Z,10.07
2019-05-02T19:55:33.165Z,10.13
2019-05-02T19:58:01.026Z,11.17
2019-05-02T20:00:22.428Z,11.77
2019-05-02T20:02:45.860Z,10.50
2019-05-02T20:05:09.489Z,11.10
2019-05-02T20:07:32.924Z,10.97
2019-05-02T20:09:56.395Z,10.57
2019-05-02T20:12:21.890Z,10.03
2019-05-02T20:14:47.496Z,10.57
2019-05-02T20:17:14.956Z,11.03
2019-05-02T20:19:39.074Z,11.50
2019-05-02T20:22:06.593Z,10.73
2019-05-02T20:24:49.295Z,10.87
2019-05-02T20:27:12.377Z,11.90
2019-05-02T20:29:35.819Z,11.73
2019-05-02T20:31:59.249Z,11.77
2019-05-02T20:34:22.718Z,11.40
2019-05-02T20:36:46.148Z,11.53
2019-05-02T20:39:11.779Z,12.10
2019-05-02T20:41:35.164Z,12.50
2019-05-02T20:43:58.601Z,11.70
2019-05-02T20:46:22.098Z,11.97
2019-05-02T20:48:45.510Z,12.10
2019-05-02T20:51:08.975Z,12.40
2019-05-02T20:53:34.233Z,12.03
2019-05-02T20:55:57.989Z,11.90
2019-05-02T20:58:22.175Z,12.63
2019-05-02T21:00:45.982Z,12.70
2019-05-02T21:03:09.455Z,13.90
2019-05-02T21:05:52.069Z,10.73
2019-05-02T21:08:32.598Z,12.23
2019-05-02T21:10:57.702Z,11.63
2019-05-02T21:13:22.104Z,12.33
2019-05-02T21:15:45.660Z,12.40
2019-05-02T21:18:09.114Z,11.87
2019-05-02T21:20:32.647Z,11.97
2019-05-02T21:22:56.423Z,12.57
2019-05-02T21:25:19.900Z,12.17
2019-05-02T21:27:43.368Z,12.27
2019-05-02T21:30:12.421Z,14.40
2019-05-02T21:32:35.962Z,13.57
2019-05-02T21:34:59.419Z,13.10
2019-05-02T21:37:22.850Z,15.93
2019-05-02T21:39:46.324Z,17.03
2019-05-02T21:42:10.070Z,14.70
2019-05-02T21:44:33.540Z,14.47
2019-05-02T21:46:56.980Z,13.83
2019-05-02T21:49:38.102Z,14.27
2019-05-02T21:52:18.274Z,15.83
2019-05-02T21:54:46.236Z,17.63
2019-05-02T21:57:12.131Z,15.90
2019-05-02T21:59:35.663Z,15.33
2019-05-02T22:02:02.383Z,16.40
2019-05-02T22:04:25.971Z,18.13
2019-05-02T22:06:49.521Z,16.93
2019-05-02T22:09:13.088Z,15.90
2019-05-02T22:11:37.055Z,20.83
2019-05-02T22:14:02.291Z,16.00
2019-05-02T22:16:25.690Z,15.40
2019-05-02T22:18:49.242Z,35.70
2019-05-02T22:21:12.989Z,34.43
2019-05-02T22:23:36.458Z,30.00
2019-05-02T22:26:01.981Z,30.90
2019-05-02T22:28:25.596Z,30.30
2019-05-02T22:30:49.029Z,28.93
2019-05-02T22:33:12.572Z,25.97
2019-05-02T22:35:36.008Z,27.03
2019-05-02T22:38:19.174Z,24.80
2019-05-02T22:40:44.387Z,24.40
2019-05-02T22:43:07.854Z,17.87
2019-05-02T22:45:32.233Z,18.03
2019-05-02T22:47:55.725Z,16.43
2019-05-02T22:50:19.151Z,15.17
2019-05-02T22:52:42.616Z,13.03
2019-05-02T22:55:07.386Z,14.47
2019-05-02T22:57:31.819Z,14.17
2019-05-02T22:59:55.239Z,13.83
2019-05-02T23:02:18.779Z,12.87
2019-05-02T23:04:42.208Z,11.70
2019-05-02T23:07:05.834Z,12.77
2019-05-02T23:09:29.296Z,12.37
2019-05-02T23:11:52.731Z,12.67
2019-05-02T23:14:16.209Z,11.93
2019-05-02T23:16:42.271Z,11.63
2019-05-02T23:19:05.172Z,12.57
2019-05-02T23:21:28.608Z,11.87
2019-05-02T23:23:52.418Z,12.53
2019-05-02T23:26:22.308Z,11.63
2019-05-02T23:28:51.685Z,12.80
2019-05-02T23:31:14.854Z,12.30
2019-05-02T23:33:56.067Z,12.43
2019-05-02T23:36:19.534Z,12.77
2019-05-02T23:38:43.226Z,13.50
2019-05-02T23:41:06.701Z,12.83
2019-05-02T23:43:30.180Z,13.13
2019-05-02T23:45:53.614Z,13.40
2019-05-02T23:48:17.360Z,13.20
2019-05-02T23:50:40.842Z,13.13
2019-05-02T23:53:04.276Z,12.60
2019-05-02T23:55:27.737Z,12.07
2019-05-02T23:57:52.280Z,13.67
