createdAt,value
2017-08-10T00:00:37.891Z,7.60
2017-08-10T00:03:05.475Z,7.43
2017-08-10T00:05:32.900Z,8.50
2017-08-10T00:08:00.319Z,8.47
2017-08-10T00:10:28.597Z,8.00
2017-08-10T00:12:56.802Z,8.07
2017-08-10T00:15:24.227Z,6.80
2017-08-10T00:17:52.492Z,6.97
2017-08-10T00:20:19.919Z,7.10
2017-08-10T00:22:47.344Z,7.40
2017-08-10T00:25:14.768Z,7.53
2017-08-10T00:27:42.961Z,7.33
2017-08-10T00:30:11.563Z,8.07
2017-08-10T00:32:38.987Z,8.37
2017-08-10T00:35:07.175Z,7.83
2017-08-10T00:37:34.605Z,8.80
2017-08-10T00:40:02.037Z,8.70
2017-08-10T00:42:29.523Z,8.63
2017-08-10T00:44:57.716Z,8.60
2017-08-10T00:47:25.911Z,8.80
2017-08-10T00:49:53.340Z,8.03
2017-08-10T00:52:21.542Z,8.60
2017-08-10T00:54:48.959Z,8.20
2017-08-10T00:57:16.396Z,8.23
2017-08-10T00:59:43.817Z,8.93
2017-08-10T01:02:11.238Z,8.60
2017-08-10T01:04:39.817Z,9.60
2017-08-10T01:07:07.838Z,8.83
2017-08-10T01:09:35.344Z,9.43
2017-08-10T01:12:03.571Z,9.67
2017-08-10T01:14:30.996Z,9.83
2017-08-10T01:16:58.428Z,10.30
2017-08-10T01:19:25.856Z,10.40
2017-08-10T01:21:53.299Z,11.33
2017-08-10T01:24:20.732Z,11.47
2017-08-10T01:26:48.168Z,11.00
2017-08-10T01:29:16.368Z,9.93
2017-08-10T01:31:43.854Z,11.83
2017-08-10T01:34:11.280Z,12.93
2017-08-10T01:36:38.720Z,12.57
2017-08-10T01:39:06.912Z,11.40
2017-08-10T01:41:34.351Z,13.10
2017-08-10T01:44:02.612Z,11.60
2017-08-10T01:46:30.815Z,13.13
2017-08-10T01:48:58.252Z,11.60
2017-08-10T01:51:26.447Z,12.50
2017-08-10T01:53:53.888Z,11.57
2017-08-10T01:56:22.083Z,13.30
2017-08-10T01:58:49.512Z,14.93
2017-08-10T02:01:16.952Z,13.60
2017-08-10T02:03:44.415Z,13.40
2017-08-10T02:06:11.856Z,12.23
2017-08-10T02:08:39.287Z,14.17
2017-08-10T02:11:06.724Z,13.00
2017-08-10T02:13:34.153Z,13.07
2017-08-10T02:16:02.376Z,11.87
2017-08-10T02:18:29.803Z,12.33
2017-08-10T02:20:57.240Z,14.87
2017-08-10T02:23:25.739Z,15.60
2017-08-10T02:25:53.161Z,15.30
2017-08-10T02:28:20.600Z,14.87
2017-08-10T02:30:48.032Z,15.27
2017-08-10T02:33:15.458Z,15.13
2017-08-10T02:35:43.126Z,16.20
2017-08-10T02:38:11.317Z,14.27
2017-08-10T02:40:38.738Z,17.23
2017-08-10T02:43:07.418Z,16.50
2017-08-10T02:45:34.927Z,16.10
2017-08-10T02:48:02.365Z,15.77
2017-08-10T02:50:30.816Z,17.20
2017-08-10T02:52:59.024Z,19.20
2017-08-10T02:55:27.470Z,17.77
2017-08-10T02:57:55.675Z,17.30
2017-08-10T03:00:23.101Z,19.37
2017-08-10T03:02:51.311Z,19.00
2017-08-10T03:05:18.736Z,21.27
2017-08-10T03:07:46.944Z,20.13
2017-08-10T03:10:14.371Z,23.93
2017-08-10T03:12:42.586Z,21.37
2017-08-10T03:15:10.003Z,24.00
2017-08-10T03:17:37.436Z,23.23
2017-08-10T03:20:04.869Z,21.70
2017-08-10T03:22:32.287Z,19.97
2017-08-10T03:24:59.734Z,22.70
2017-08-10T03:27:27.953Z,22.50
2017-08-10T03:29:55.381Z,19.03
2017-08-10T03:32:22.816Z,19.30
2017-08-10T03:34:51.016Z,21.43
2017-08-10T03:37:18.453Z,21.30
2017-08-10T03:39:45.892Z,21.70
2017-08-10T03:42:14.095Z,21.03
2017-08-10T03:44:41.537Z,20.60
2017-08-10T03:47:08.959Z,19.60
2017-08-10T03:49:36.398Z,17.20
2017-08-10T03:52:03.831Z,18.07
2017-08-10T03:54:31.276Z,18.43
2017-08-10T03:56:58.705Z,17.27
2017-08-10T03:59:26.941Z,17.60
2017-08-10T04:01:54.372Z,18.10
2017-08-10T04:04:21.912Z,16.87
2017-08-10T04:06:50.123Z,17.13
2017-08-10T04:09:17.638Z,17.07
2017-08-10T04:11:45.908Z,12.40
2017-08-10T04:14:13.355Z,12.43
2017-08-10T04:16:40.788Z,10.63
2017-08-10T04:19:08.217Z,9.43
2017-08-10T04:21:35.660Z,10.07
2017-08-10T04:24:03.095Z,9.40
2017-08-10T04:26:31.296Z,8.80
2017-08-10T04:28:58.725Z,8.70
2017-08-10T04:31:26.928Z,8.47
2017-08-10T04:33:54.360Z,8.80
2017-08-10T04:36:21.804Z,7.83
2017-08-10T04:38:49.265Z,8.20
2017-08-10T04:41:16.704Z,9.43
2017-08-10T04:43:44.131Z,9.00
2017-08-10T04:46:11.572Z,8.47
2017-08-10T04:48:38.996Z,9.13
2017-08-10T04:51:07.191Z,9.20
2017-08-10T04:53:34.621Z,9.50
2017-08-10T04:56:02.824Z,7.50
2017-08-10T04:58:30.252Z,8.27
2017-08-10T05:00:58.469Z,8.70
2017-08-10T05:03:25.902Z,7.67
2017-08-10T05:05:54.111Z,10.03
2017-08-10T05:08:21.540Z,9.20
2017-08-10T05:10:48.968Z,9.00
2017-08-10T05:13:16.409Z,10.00
2017-08-10T05:15:43.892Z,9.37
2017-08-10T05:18:11.324Z,8.40
2017-08-10T05:20:38.756Z,10.53
2017-08-10T05:23:06.188Z,9.63
2017-08-10T05:25:33.612Z,9.30
2017-08-10T05:28:01.829Z,10.57
2017-08-10T05:30:29.243Z,9.77
2017-08-10T05:32:57.448Z,9.90
2017-08-10T05:35:24.876Z,9.33
2017-08-10T05:37:53.084Z,8.03
2017-08-10T05:40:21.288Z,7.60
2017-08-10T05:42:48.740Z,8.90
2017-08-10T05:45:16.241Z,8.00
2017-08-10T05:47:44.435Z,8.17
2017-08-10T05:50:11.859Z,6.90
2017-08-10T05:52:39.336Z,7.47
2017-08-10T05:55:07.535Z,7.47
2017-08-10T05:57:34.968Z,6.43
2017-08-10T06:00:03.228Z,4.97
2017-08-10T06:02:30.664Z,5.53
2017-08-10T06:04:58.099Z,4.80
2017-08-10T06:07:25.540Z,6.00
2017-08-10T06:09:52.967Z,6.23
2017-08-10T06:12:21.179Z,5.97
2017-08-10T06:14:48.605Z,6.30
2017-08-10T06:17:16.806Z,5.40
2017-08-10T06:19:45.241Z,5.63
2017-08-10T06:22:12.676Z,5.57
2017-08-10T06:24:40.160Z,6.00
2017-08-10T06:27:08.352Z,6.30
2017-08-10T06:29:35.808Z,6.47
2017-08-10T06:32:03.238Z,6.30
2017-08-10T06:34:30.672Z,7.50
2017-08-10T06:36:58.096Z,7.20
2017-08-10T06:39:25.524Z,7.17
2017-08-10T06:41:53.717Z,5.77
2017-08-10T06:44:21.148Z,6.20
2017-08-10T06:46:49.344Z,6.10
2017-08-10T06:49:16.781Z,6.50
2017-08-10T06:51:44.965Z,5.90
2017-08-10T06:54:13.173Z,6.37
2017-08-10T06:56:40.593Z,6.57
2017-08-10T06:59:08.788Z,6.10
2017-08-10T07:01:36.211Z,6.03
2017-08-10T07:04:04.405Z,6.03
2017-08-10T07:06:31.844Z,7.67
2017-08-10T07:08:59.268Z,7.30
2017-08-10T07:11:26.707Z,8.00
2017-08-10T07:13:54.148Z,7.27
2017-08-10T07:16:21.573Z,7.30
2017-08-10T07:18:49.791Z,7.97
2017-08-10T07:21:17.208Z,8.30
2017-08-10T07:23:45.399Z,8.30
2017-08-10T07:26:12.827Z,8.33
2017-08-10T07:28:40.256Z,7.80
2017-08-10T07:31:07.695Z,9.63
2017-08-10T07:33:35.124Z,11.00
2017-08-10T07:36:02.569Z,10.30
2017-08-10T07:38:30.769Z,11.50
2017-08-10T07:40:58.208Z,11.20
2017-08-10T07:43:25.633Z,11.13
2017-08-10T07:45:53.068Z,11.47
2017-08-10T07:48:20.590Z,11.80
2017-08-10T07:50:48.025Z,12.03
2017-08-10T07:53:16.228Z,10.67
2017-08-10T07:55:43.660Z,13.00
2017-08-10T07:58:11.856Z,13.17
2017-08-10T08:00:39.296Z,11.57
2017-08-10T08:03:07.491Z,11.63
2017-08-10T08:05:34.924Z,10.20
2017-08-10T08:08:03.117Z,9.47
2017-08-10T08:10:30.548Z,5.60
2017-08-10T08:12:58.744Z,5.40
2017-08-10T08:15:26.184Z,5.80
2017-08-10T08:17:53.605Z,7.30
2017-08-10T08:20:21.040Z,6.83
2017-08-10T08:22:48.473Z,6.80
2017-08-10T08:25:15.904Z,7.50
2017-08-10T08:27:44.105Z,7.00
2017-08-10T08:30:11.528Z,5.27
2017-08-10T08:32:38.960Z,6.00
2017-08-10T08:35:06.380Z,5.33
2017-08-10T08:37:33.811Z,4.50
2017-08-10T08:40:02.004Z,6.17
2017-08-10T08:42:29.441Z,5.40
2017-08-10T08:44:57.644Z,5.27
2017-08-10T08:47:25.101Z,4.97
2017-08-10T08:49:52.511Z,4.60
2017-08-10T08:52:19.940Z,5.80
2017-08-10T08:54:47.390Z,5.10
2017-08-10T08:57:14.816Z,5.67
2017-08-10T08:59:42.246Z,6.07
2017-08-10T09:02:10.440Z,5.77
2017-08-10T09:04:37.865Z,5.90
2017-08-10T09:07:05.295Z,6.97
2017-08-10T09:09:32.720Z,5.57
2017-08-10T09:12:00.149Z,5.33
2017-08-10T09:14:28.336Z,5.87
2017-08-10T09:16:55.760Z,5.47
2017-08-10T09:19:23.187Z,4.93
2017-08-10T09:21:50.622Z,4.93
2017-08-10T09:24:18.049Z,6.20
2017-08-10T09:26:46.244Z,4.90
2017-08-10T09:29:13.668Z,5.03
2017-08-10T09:31:41.158Z,4.80
2017-08-10T09:34:08.588Z,4.70
2017-08-10T09:36:36.780Z,6.00
2017-08-10T09:39:04.212Z,5.70
2017-08-10T09:41:31.640Z,6.53
2017-08-10T09:43:59.079Z,6.50
2017-08-10T09:46:26.499Z,6.20
2017-08-10T09:48:54.700Z,6.50
2017-08-10T09:51:22.125Z,6.77
2017-08-10T09:53:50.329Z,7.17
2017-08-10T09:56:17.753Z,6.80
2017-08-10T09:58:45.948Z,5.93
2017-08-10T10:01:13.373Z,7.20
2017-08-10T10:03:41.580Z,6.97
2017-08-10T10:06:09.003Z,6.70
2017-08-10T10:08:37.207Z,6.30
2017-08-10T10:11:04.628Z,6.07
2017-08-10T10:13:32.095Z,5.33
2017-08-10T10:16:00.298Z,6.00
2017-08-10T10:18:27.724Z,6.83
2017-08-10T10:20:55.292Z,7.03
2017-08-10T10:23:23.524Z,7.17
2017-08-10T10:25:50.949Z,7.43
2017-08-10T10:28:18.376Z,7.20
2017-08-10T10:30:46.584Z,6.73
2017-08-10T10:33:14.008Z,7.33
2017-08-10T10:35:42.208Z,7.17
2017-08-10T10:38:09.640Z,7.07
2017-08-10T10:40:37.840Z,6.77
2017-08-10T10:43:05.327Z,7.33
2017-08-10T10:45:32.735Z,7.23
2017-08-10T10:48:00.932Z,7.40
2017-08-10T10:50:28.368Z,8.20
2017-08-10T10:52:56.564Z,6.43
2017-08-10T10:55:24.220Z,7.53
2017-08-10T10:57:52.400Z,7.10
2017-08-10T11:00:19.829Z,7.50
2017-08-10T11:02:48.016Z,7.60
2017-08-10T11:05:15.448Z,6.27
2017-08-10T11:07:42.872Z,6.73
2017-08-10T11:10:10.317Z,5.73
2017-08-10T11:12:37.741Z,6.50
2017-08-10T11:15:05.943Z,6.13
2017-08-10T11:17:33.364Z,5.63
2017-08-10T11:20:00.797Z,6.23
2017-08-10T11:22:28.228Z,5.50
2017-08-10T11:24:55.650Z,6.13
2017-08-10T11:27:23.075Z,5.30
2017-08-10T11:29:50.560Z,5.70
2017-08-10T11:32:17.988Z,4.73
2017-08-10T11:34:45.425Z,5.00
2017-08-10T11:37:12.876Z,6.60
2017-08-10T11:39:40.300Z,6.77
2017-08-10T11:42:07.732Z,6.10
2017-08-10T11:44:38.134Z,6.17
2017-08-10T11:47:05.519Z,6.90
2017-08-10T11:49:32.958Z,7.27
2017-08-10T11:52:00.379Z,6.23
2017-08-10T11:54:27.808Z,8.53
2017-08-10T11:56:55.240Z,7.33
2017-08-10T11:59:23.427Z,5.80
2017-08-10T12:01:50.875Z,5.70
2017-08-10T12:04:18.296Z,5.90
2017-08-10T12:06:45.730Z,5.70
2017-08-10T12:09:13.226Z,5.00
2017-08-10T12:11:40.660Z,6.23
2017-08-10T12:14:08.096Z,6.00
2017-08-10T12:16:35.529Z,5.70
2017-08-10T12:19:02.956Z,5.77
2017-08-10T12:21:31.152Z,5.17
2017-08-10T12:23:58.575Z,4.07
2017-08-10T12:26:26.025Z,4.50
2017-08-10T12:28:53.493Z,4.33
2017-08-10T12:31:21.015Z,3.43
2017-08-10T12:33:48.444Z,3.00
2017-08-10T12:36:15.877Z,2.70
2017-08-10T12:38:44.399Z,3.63
2017-08-10T12:41:11.812Z,3.70
2017-08-10T12:43:40.015Z,3.77
2017-08-10T12:46:07.437Z,2.57
2017-08-10T12:48:35.645Z,2.90
2017-08-10T12:51:03.072Z,3.07
2017-08-10T12:53:30.500Z,2.80
2017-08-10T12:55:57.924Z,2.77
2017-08-10T12:58:25.352Z,3.07
2017-08-10T13:00:53.548Z,2.97
2017-08-10T13:03:20.980Z,3.07
2017-08-10T13:05:49.177Z,2.47
2017-08-10T13:08:16.720Z,2.90
2017-08-10T13:10:45.200Z,2.33
2017-08-10T13:13:13.413Z,3.17
2017-08-10T13:15:40.837Z,2.97
2017-08-10T13:18:08.272Z,2.93
2017-08-10T13:20:35.696Z,3.40
2017-08-10T13:23:03.128Z,2.67
2017-08-10T13:25:30.556Z,2.80
2017-08-10T13:27:57.996Z,3.00
2017-08-10T13:30:25.428Z,3.43
2017-08-10T13:32:52.852Z,3.33
2017-08-10T13:35:20.285Z,3.43
2017-08-10T13:37:47.706Z,3.07
2017-08-10T13:40:15.140Z,4.00
2017-08-10T13:42:42.573Z,3.27
2017-08-10T13:45:09.995Z,4.00
2017-08-10T13:47:38.184Z,3.70
2017-08-10T13:50:06.384Z,3.37
2017-08-10T13:52:33.803Z,3.00
2017-08-10T13:55:02.008Z,2.93
2017-08-10T13:57:29.431Z,3.37
2017-08-10T13:59:57.631Z,4.10
2017-08-10T14:02:25.066Z,3.93
2017-08-10T14:04:53.268Z,3.53
2017-08-10T14:07:20.697Z,3.27
2017-08-10T14:09:48.895Z,3.30
2017-08-10T14:12:16.320Z,3.30
2017-08-10T14:14:43.753Z,3.70
2017-08-10T14:17:11.188Z,3.53
2017-08-10T14:19:38.621Z,3.70
2017-08-10T14:22:06.049Z,2.90
2017-08-10T14:24:33.480Z,3.70
2017-08-10T14:27:00.909Z,3.60
2017-08-10T14:29:28.370Z,3.57
2017-08-10T14:31:55.809Z,4.00
2017-08-10T14:34:23.236Z,3.53
2017-08-10T14:36:50.711Z,4.07
2017-08-10T14:39:18.880Z,3.47
2017-08-10T14:41:47.080Z,4.30
2017-08-10T14:44:14.506Z,4.20
2017-08-10T14:46:42.699Z,4.07
2017-08-10T14:49:10.134Z,4.20
2017-08-10T14:51:38.320Z,3.80
2017-08-10T14:54:05.756Z,4.07
2017-08-10T14:56:33.960Z,4.90
2017-08-10T14:59:01.384Z,4.10
2017-08-10T15:01:28.844Z,4.53
2017-08-10T15:03:56.272Z,5.10
2017-08-10T15:06:23.703Z,5.20
2017-08-10T15:08:51.119Z,5.00
2017-08-10T15:11:19.325Z,4.47
2017-08-10T15:13:46.743Z,4.90
2017-08-10T15:16:14.181Z,4.97
2017-08-10T15:18:41.615Z,4.70
2017-08-10T15:21:09.075Z,4.87
2017-08-10T15:23:36.500Z,5.50
2017-08-10T15:26:03.928Z,5.73
2017-08-10T15:28:32.120Z,6.03
2017-08-10T15:31:00.324Z,5.10
2017-08-10T15:33:27.745Z,5.97
2017-08-10T15:35:55.941Z,6.20
2017-08-10T15:38:23.360Z,5.43
2017-08-10T15:40:50.784Z,5.87
2017-08-10T15:43:18.230Z,5.90
2017-08-10T15:45:45.651Z,6.47
2017-08-10T15:48:14.562Z,5.70
2017-08-10T15:50:43.100Z,5.80
2017-08-10T15:53:11.400Z,6.33
2017-08-10T15:55:40.593Z,7.53
2017-08-10T15:58:08.784Z,6.63
2017-08-10T16:00:36.312Z,6.70
2017-08-10T16:03:03.848Z,6.67
2017-08-10T16:05:31.292Z,7.50
2017-08-10T16:07:58.796Z,6.73
2017-08-10T16:10:26.992Z,7.03
2017-08-10T16:12:54.424Z,7.83
2017-08-10T16:15:22.665Z,7.17
2017-08-10T16:17:50.115Z,7.63
2017-08-10T16:20:17.540Z,5.20
2017-08-10T16:22:45.085Z,6.90
2017-08-10T16:25:12.505Z,6.60
2017-08-10T16:27:39.945Z,6.70
2017-08-10T16:30:07.372Z,6.53
2017-08-10T16:32:35.569Z,7.10
2017-08-10T16:35:10.728Z,6.77
2017-08-10T16:37:38.284Z,7.37
2017-08-10T16:40:05.736Z,8.90
2017-08-10T16:42:33.160Z,6.80
2017-08-10T16:45:00.581Z,6.17
2017-08-10T16:47:28.768Z,5.50
2017-08-10T16:49:56.960Z,6.00
2017-08-10T16:52:24.383Z,5.60
2017-08-10T16:54:52.584Z,5.97
2017-08-10T16:57:20.011Z,5.60
2017-08-10T16:59:48.220Z,5.80
2017-08-10T17:02:15.640Z,5.63
2017-08-10T17:04:43.089Z,3.80
2017-08-10T17:07:10.516Z,5.60
2017-08-10T17:09:37.987Z,5.20
2017-08-10T17:12:05.420Z,5.33
2017-08-10T17:14:33.656Z,6.00
2017-08-10T17:17:01.845Z,5.30
2017-08-10T17:19:29.280Z,5.43
2017-08-10T17:21:56.704Z,5.20
2017-08-10T17:24:24.218Z,4.90
2017-08-10T17:26:51.640Z,5.50
2017-08-10T17:29:19.072Z,5.97
2017-08-10T17:31:46.515Z,4.70
2017-08-10T17:34:13.957Z,5.10
2017-08-10T17:36:41.384Z,5.80
2017-08-10T17:39:09.587Z,6.63
2017-08-10T17:41:37.026Z,7.00
2017-08-10T17:44:05.212Z,7.20
2017-08-10T17:46:32.654Z,6.30
2017-08-10T17:49:00.060Z,6.17
2017-08-10T17:51:27.492Z,7.70
2017-08-10T17:53:54.914Z,7.07
2017-08-10T17:56:23.119Z,7.27
2017-08-10T17:58:50.653Z,6.90
2017-08-10T18:01:18.852Z,6.20
2017-08-10T18:03:46.267Z,6.17
2017-08-10T18:06:13.693Z,6.20
2017-08-10T18:08:42.108Z,6.40
2017-08-10T18:11:10.340Z,5.73
2017-08-10T18:13:37.766Z,6.77
2017-08-10T18:16:05.244Z,7.17
2017-08-10T18:18:32.668Z,5.87
2017-08-10T18:21:00.860Z,6.50
2017-08-10T18:23:28.293Z,7.13
2017-08-10T18:25:56.490Z,7.77
2017-08-10T18:28:23.929Z,7.50
2017-08-10T18:30:52.121Z,8.57
2017-08-10T18:33:19.551Z,7.73
2017-08-10T18:35:47.793Z,5.20
2017-08-10T18:38:15.207Z,7.27
2017-08-10T18:40:42.761Z,6.73
2017-08-10T18:43:10.940Z,6.93
2017-08-10T18:45:38.370Z,7.20
2017-08-10T18:48:06.573Z,6.50
2017-08-10T18:50:33.997Z,6.23
2017-08-10T18:53:02.493Z,6.63
2017-08-10T18:55:30.680Z,6.73
2017-08-10T18:57:58.107Z,6.37
2017-08-10T19:00:25.532Z,6.70
2017-08-10T19:02:53.044Z,7.03
2017-08-10T19:05:21.330Z,7.00
2017-08-10T19:07:48.756Z,8.20
2017-08-10T19:10:16.188Z,8.00
2017-08-10T19:12:43.635Z,7.93
2017-08-10T19:15:11.061Z,7.87
2017-08-10T19:17:38.501Z,8.77
2017-08-10T19:20:06.698Z,9.80
2017-08-10T19:22:34.728Z,8.30
2017-08-10T19:25:02.137Z,8.07
2017-08-10T19:27:29.648Z,8.90
2017-08-10T19:29:57.843Z,8.40
2017-08-10T19:32:26.568Z,8.27
2017-08-10T19:34:53.996Z,8.60
2017-08-10T19:37:22.364Z,10.17
2017-08-10T19:39:49.784Z,8.63
2017-08-10T19:42:17.217Z,8.47
2017-08-10T19:44:44.641Z,7.93
2017-08-10T19:47:12.064Z,8.77
2017-08-10T19:49:39.509Z,10.00
2017-08-10T19:52:06.936Z,8.90
2017-08-10T19:54:34.368Z,9.30
2017-08-10T19:57:01.799Z,8.50
2017-08-10T19:59:30.073Z,9.20
2017-08-10T20:01:58.268Z,7.60
2017-08-10T20:04:25.704Z,8.33
2017-08-10T20:06:53.897Z,8.23
2017-08-10T20:09:21.334Z,8.53
2017-08-10T20:11:49.532Z,7.90
2017-08-10T20:14:16.975Z,7.10
2017-08-10T20:16:45.172Z,8.67
2017-08-10T20:19:12.700Z,8.40
2017-08-10T20:21:40.995Z,7.70
2017-08-10T20:24:09.181Z,8.77
2017-08-10T20:26:36.608Z,8.17
2017-08-10T20:29:04.044Z,8.57
2017-08-10T20:31:31.515Z,9.50
2017-08-10T20:33:58.951Z,9.03
2017-08-10T20:36:26.384Z,9.30
2017-08-10T20:38:53.896Z,8.80
2017-08-10T20:41:22.096Z,7.87
2017-08-10T20:43:49.527Z,8.70
2017-08-10T20:46:17.716Z,7.70
2017-08-10T20:48:45.153Z,8.40
2017-08-10T20:51:12.578Z,8.50
2017-08-10T20:53:40.056Z,8.40
2017-08-10T20:56:07.500Z,8.10
2017-08-10T20:58:34.930Z,9.57
2017-08-10T21:01:02.364Z,8.03
2017-08-10T21:03:29.793Z,9.00
2017-08-10T21:05:57.996Z,10.33
2017-08-10T21:08:25.533Z,10.10
2017-08-10T21:10:52.951Z,9.60
2017-08-10T21:13:20.372Z,8.10
2017-08-10T21:15:47.812Z,9.07
2017-08-10T21:18:16.012Z,8.97
2017-08-10T21:20:43.436Z,9.43
2017-08-10T21:23:11.636Z,9.10
2017-08-10T21:25:39.604Z,10.00
2017-08-10T21:28:07.778Z,9.23
2017-08-10T21:30:35.684Z,8.60
2017-08-10T21:33:03.102Z,9.07
2017-08-10T21:35:30.548Z,8.40
2017-08-10T21:37:57.976Z,8.93
2017-08-10T21:40:25.436Z,7.60
2017-08-10T21:42:53.629Z,8.60
2017-08-10T21:45:21.828Z,8.97
2017-08-10T21:47:49.256Z,9.30
2017-08-10T21:50:17.452Z,8.53
2017-08-10T21:52:44.882Z,8.10
2017-08-10T21:55:12.309Z,9.07
2017-08-10T21:57:39.765Z,8.87
2017-08-10T22:00:07.186Z,7.10
2017-08-10T22:02:34.646Z,7.90
2017-08-10T22:05:02.900Z,8.10
2017-08-10T22:07:30.340Z,8.33
2017-08-10T22:09:58.537Z,8.23
2017-08-10T22:12:25.980Z,8.30
2017-08-10T22:14:54.160Z,6.77
2017-08-10T22:17:21.596Z,8.20
2017-08-10T22:19:49.841Z,8.57
2017-08-10T22:22:17.279Z,9.20
2017-08-10T22:24:44.701Z,7.87
2017-08-10T22:27:12.888Z,8.27
2017-08-10T22:29:40.969Z,7.80
2017-08-10T22:32:09.152Z,8.43
2017-08-10T22:34:37.175Z,7.23
2017-08-10T22:39:38.546Z,9.07
2017-08-10T22:42:06.744Z,7.60
2017-08-10T22:44:34.180Z,6.90
2017-08-10T22:47:02.376Z,6.97
2017-08-10T22:49:29.799Z,7.00
2017-08-10T22:51:57.233Z,8.27
2017-08-10T22:54:24.699Z,6.60
2017-08-10T22:56:52.608Z,7.50
2017-08-10T22:59:20.100Z,8.07
2017-08-10T23:01:47.532Z,8.57
2017-08-10T23:04:14.965Z,8.47
2017-08-10T23:06:43.156Z,7.87
2017-08-10T23:09:10.588Z,7.83
2017-08-10T23:11:38.785Z,8.43
2017-08-10T23:14:06.220Z,7.50
2017-08-10T23:16:34.412Z,6.23
2017-08-10T23:19:01.848Z,8.30
2017-08-10T23:21:30.040Z,7.53
2017-08-10T23:23:58.252Z,8.30
2017-08-10T23:26:25.672Z,8.50
2017-08-10T23:28:53.107Z,9.03
2017-08-10T23:31:20.533Z,8.97
2017-08-10T23:33:48.822Z,9.43
2017-08-10T23:36:16.319Z,8.97
2017-08-10T23:38:43.764Z,8.73
2017-08-10T23:41:11.957Z,9.20
2017-08-10T23:43:39.391Z,8.07
2017-08-10T23:46:07.588Z,9.40
2017-08-10T23:48:35.020Z,8.50
2017-08-10T23:51:03.216Z,9.30
2017-08-10T23:53:30.654Z,8.57
2017-08-10T23:55:58.848Z,8.83
2017-08-10T23:58:26.284Z,8.47
