createdAt,value
2023-05-10T00:01:35.808Z,9.88
2023-05-10T00:04:06.236Z,9.70
2023-05-10T00:06:39.128Z,9.60
2023-05-10T00:09:11.539Z,10.20
2023-05-10T00:11:41.279Z,10.30
2023-05-10T00:14:11.299Z,9.75
2023-05-10T00:16:44.535Z,8.85
2023-05-10T00:19:14.318Z,9.82
2023-05-10T00:21:46.329Z,9.40
2023-05-10T00:24:16.152Z,10.15
2023-05-10T00:26:46.172Z,9.57
2023-05-10T00:29:18.713Z,10.60
2023-05-10T00:31:49.374Z,9.68
2023-05-10T00:34:19.039Z,9.57
2023-05-10T00:36:53.102Z,10.70
2023-05-10T00:39:23.253Z,9.85
2023-05-10T00:41:53.315Z,10.45
2023-05-10T00:44:23.387Z,9.82
2023-05-10T00:46:53.432Z,10.80
2023-05-10T00:49:24.181Z,10.45
2023-05-10T00:51:55.758Z,10.70
2023-05-10T00:54:25.567Z,9.70
2023-05-10T00:56:55.535Z,9.80
2023-05-10T00:59:25.355Z,9.95
2023-05-10T01:01:55.115Z,10.77
2023-05-10T01:04:28.008Z,11.02
2023-05-10T01:06:58.052Z,10.13
2023-05-10T01:09:29.299Z,9.98
2023-05-10T01:11:59.050Z,10.65
2023-05-10T01:14:28.675Z,9.23
2023-05-10T01:17:01.726Z,9.43
2023-05-10T01:19:32.591Z,11.20
2023-05-10T01:22:08.592Z,10.75
2023-05-10T01:24:44.174Z,10.38
2023-05-10T01:27:23.631Z,10.32
2023-05-10T01:30:14.627Z,11.25
2023-05-10T01:32:53.621Z,9.60
2023-05-10T01:36:00.507Z,10.02
2023-05-10T01:38:53.113Z,10.15
2023-05-10T01:41:23.687Z,10.25
2023-05-10T01:44:23.998Z,10.45
2023-05-10T01:47:08.477Z,9.85
2023-05-10T01:49:40.485Z,9.65
2023-05-10T01:52:17.254Z,9.23
2023-05-10T01:54:52.707Z,9.07
2023-05-10T01:59:52.912Z,9.60
2023-05-10T02:02:23.980Z,9.57
2023-05-10T02:04:54.258Z,9.18
2023-05-10T02:07:24.088Z,9.50
2023-05-10T02:09:54.255Z,9.60
2023-05-10T02:12:25.038Z,9.77
2023-05-10T02:14:55.256Z,9.60
2023-05-10T02:17:24.920Z,9.18
2023-05-10T02:19:54.635Z,9.30
2023-05-10T02:22:24.694Z,9.13
2023-05-10T02:24:54.383Z,9.43
2023-05-10T02:27:24.055Z,8.80
2023-05-10T02:29:53.808Z,9.27
2023-05-10T02:32:24.218Z,8.90
2023-05-10T02:34:54.461Z,9.43
2023-05-10T02:37:25.486Z,8.50
2023-05-10T02:39:56.913Z,8.57
2023-05-10T02:42:31.666Z,8.73
2023-05-10T02:45:03.764Z,8.10
2023-05-10T02:47:33.939Z,8.77
2023-05-10T02:50:03.660Z,8.95
2023-05-10T02:52:43.000Z,9.20
2023-05-10T02:55:15.163Z,9.18
2023-05-10T02:57:56.449Z,8.75
2023-05-10T03:00:27.182Z,9.30
2023-05-10T03:02:57.611Z,8.48
2023-05-10T03:05:27.409Z,8.85
2023-05-10T03:07:57.098Z,8.93
2023-05-10T03:10:34.344Z,8.60
2023-05-10T03:13:07.316Z,8.25
2023-05-10T03:16:03.063Z,8.15
2023-05-10T03:19:18.845Z,8.77
2023-05-10T03:21:50.961Z,9.18
2023-05-10T03:24:24.013Z,7.75
2023-05-10T03:26:53.711Z,8.07
2023-05-10T03:29:23.356Z,7.95
2023-05-10T03:31:54.276Z,8.05
2023-05-10T03:34:29.165Z,8.18
2023-05-10T03:36:58.958Z,8.25
2023-05-10T03:39:29.194Z,8.23
2023-05-10T03:41:59.804Z,7.63
2023-05-10T03:44:30.199Z,8.25
2023-05-10T03:46:59.968Z,8.80
2023-05-10T03:49:30.765Z,8.30
2023-05-10T03:52:00.572Z,8.95
2023-05-10T03:54:30.445Z,8.77
2023-05-10T03:57:00.114Z,8.98
2023-05-10T03:59:29.815Z,8.95
2023-05-10T04:02:02.434Z,9.52
2023-05-10T04:04:33.266Z,8.85
2023-05-10T04:07:03.032Z,9.45
2023-05-10T04:09:35.415Z,9.93
2023-05-10T04:12:06.488Z,9.85
2023-05-10T04:14:37.192Z,9.13
2023-05-10T04:17:07.985Z,8.38
2023-05-10T04:19:38.587Z,8.25
2023-05-10T04:22:08.212Z,8.48
2023-05-10T04:24:38.250Z,7.88
2023-05-10T04:27:07.971Z,7.68
2023-05-10T04:29:37.694Z,8.02
2023-05-10T04:32:07.831Z,8.13
2023-05-10T04:34:40.410Z,7.53
2023-05-10T04:37:10.466Z,7.53
2023-05-10T04:39:42.170Z,7.35
2023-05-10T04:42:12.267Z,6.95
2023-05-10T04:44:43.714Z,7.28
2023-05-10T04:47:15.687Z,7.70
2023-05-10T04:49:45.458Z,7.28
2023-05-10T04:52:15.257Z,7.57
2023-05-10T04:54:45.702Z,7.82
2023-05-10T04:57:15.942Z,7.50
2023-05-10T04:59:50.448Z,7.28
2023-05-10T05:02:20.505Z,7.63
2023-05-10T05:04:50.172Z,7.05
2023-05-10T05:07:20.649Z,7.13
2023-05-10T05:09:50.305Z,6.57
2023-05-10T05:12:22.275Z,6.47
2023-05-10T05:14:51.954Z,6.57
2023-05-10T05:17:21.599Z,6.70
2023-05-10T05:19:51.206Z,7.60
2023-05-10T05:22:22.179Z,7.15
2023-05-10T05:24:52.009Z,6.35
2023-05-10T05:27:26.870Z,6.35
2023-05-10T05:30:00.381Z,6.88
2023-05-10T05:32:30.507Z,7.05
2023-05-10T05:35:00.418Z,6.07
2023-05-10T05:37:30.037Z,6.07
2023-05-10T05:39:59.751Z,6.25
2023-05-10T05:42:29.438Z,6.57
2023-05-10T05:44:59.142Z,6.22
2023-05-10T05:47:28.991Z,6.45
2023-05-10T05:49:58.677Z,6.32
2023-05-10T05:52:28.382Z,5.65
2023-05-10T05:54:58.203Z,6.28
2023-05-10T05:57:29.121Z,5.88
2023-05-10T06:00:01.612Z,5.85
2023-05-10T06:02:31.659Z,5.90
2023-05-10T06:05:04.169Z,5.63
2023-05-10T06:07:33.896Z,6.75
2023-05-10T06:10:03.780Z,5.55
2023-05-10T06:12:33.471Z,5.68
2023-05-10T06:15:03.133Z,5.97
2023-05-10T06:17:33.226Z,6.38
2023-05-10T06:20:02.924Z,6.28
2023-05-10T06:22:32.550Z,5.78
2023-05-10T06:25:02.290Z,5.90
2023-05-10T06:27:32.406Z,6.00
2023-05-10T06:30:11.891Z,6.00
2023-05-10T06:32:43.998Z,6.88
2023-05-10T06:35:14.166Z,6.22
2023-05-10T06:37:44.998Z,5.97
2023-05-10T06:40:14.878Z,6.25
2023-05-10T06:42:44.676Z,6.03
2023-05-10T06:45:14.674Z,6.00
2023-05-10T06:47:44.692Z,5.70
2023-05-10T06:50:15.023Z,6.05
2023-05-10T06:52:46.197Z,6.13
2023-05-10T06:55:17.137Z,6.22
2023-05-10T06:57:47.458Z,6.25
2023-05-10T07:00:21.041Z,6.30
2023-05-10T07:02:51.219Z,6.45
2023-05-10T07:05:22.894Z,6.20
2023-05-10T07:07:52.789Z,6.90
2023-05-10T07:10:23.969Z,6.00
2023-05-10T07:12:53.748Z,6.05
2023-05-10T07:15:23.650Z,6.53
2023-05-10T07:17:54.564Z,6.55
2023-05-10T07:20:24.652Z,6.45
2023-05-10T07:22:54.279Z,6.47
2023-05-10T07:25:24.863Z,5.80
2023-05-10T07:27:55.022Z,6.35
2023-05-10T07:30:24.879Z,5.78
2023-05-10T07:32:57.433Z,5.95
2023-05-10T07:35:27.120Z,6.30
2023-05-10T07:37:56.779Z,6.18
2023-05-10T07:40:27.593Z,6.55
2023-05-10T07:42:57.390Z,5.95
2023-05-10T07:45:28.197Z,6.30
2023-05-10T07:47:57.998Z,6.00
2023-05-10T07:50:27.738Z,6.25
2023-05-10T07:52:57.448Z,6.30
2023-05-10T07:55:27.892Z,6.38
2023-05-10T07:57:58.291Z,6.43
2023-05-10T08:00:28.277Z,5.93
2023-05-10T08:02:58.159Z,6.50
2023-05-10T08:05:27.873Z,6.20
2023-05-10T08:07:57.662Z,6.22
2023-05-10T08:10:28.325Z,6.25
2023-05-10T08:12:58.474Z,6.60
2023-05-10T08:15:29.444Z,7.22
2023-05-10T08:17:59.192Z,6.53
2023-05-10T08:20:28.952Z,6.57
2023-05-10T08:22:58.673Z,7.22
2023-05-10T08:25:28.600Z,6.38
2023-05-10T08:27:58.665Z,6.97
2023-05-10T08:30:28.356Z,6.95
2023-05-10T08:32:58.985Z,7.32
2023-05-10T08:35:28.690Z,7.40
2023-05-10T08:37:58.395Z,6.78
2023-05-10T08:40:28.384Z,7.20
2023-05-10T08:43:06.040Z,7.97
2023-05-10T08:45:36.878Z,7.82
2023-05-10T08:48:09.230Z,8.15
2023-05-10T08:50:43.422Z,7.80
2023-05-10T08:53:15.523Z,7.70
2023-05-10T08:55:45.401Z,7.88
2023-05-10T08:58:15.090Z,8.25
2023-05-10T09:00:44.864Z,8.02
2023-05-10T09:03:14.892Z,7.93
2023-05-10T09:05:47.682Z,7.57
2023-05-10T09:08:19.312Z,7.43
2023-05-10T09:10:50.047Z,7.93
2023-05-10T09:13:19.868Z,8.02
2023-05-10T09:15:49.571Z,7.97
2023-05-10T09:18:22.449Z,7.28
2023-05-10T09:20:52.764Z,8.45
2023-05-10T09:23:25.250Z,7.90
2023-05-10T09:26:09.065Z,7.97
2023-05-10T09:28:59.679Z,7.78
2023-05-10T09:31:50.149Z,8.50
2023-05-10T09:34:21.687Z,8.15
2023-05-10T09:37:05.452Z,7.93
2023-05-10T09:39:42.314Z,8.13
2023-05-10T09:42:12.500Z,8.10
2023-05-10T09:44:43.785Z,8.05
2023-05-10T09:47:16.149Z,7.93
2023-05-10T09:49:45.810Z,7.88
2023-05-10T09:52:15.491Z,8.05
2023-05-10T09:54:48.725Z,8.30
2023-05-10T09:57:25.525Z,7.47
2023-05-10T09:59:57.299Z,8.55
2023-05-10T10:02:33.077Z,8.43
2023-05-10T10:05:06.313Z,7.68
2023-05-10T10:07:36.063Z,7.93
2023-05-10T10:10:08.548Z,7.88
2023-05-10T10:12:38.718Z,8.23
2023-05-10T10:15:09.282Z,7.65
2023-05-10T10:17:40.853Z,8.05
2023-05-10T10:20:12.192Z,7.28
2023-05-10T10:22:42.107Z,7.13
2023-05-10T10:25:13.028Z,7.57
2023-05-10T10:28:14.415Z,7.60
2023-05-10T10:30:52.835Z,7.65
2023-05-10T10:33:39.830Z,7.25
2023-05-10T10:36:09.772Z,7.38
2023-05-10T10:38:41.431Z,7.88
2023-05-10T10:41:24.528Z,7.15
2023-05-10T10:44:09.638Z,7.72
2023-05-10T10:46:39.387Z,6.97
2023-05-10T10:49:13.358Z,7.57
2023-05-10T10:51:44.298Z,7.32
2023-05-10T10:54:15.830Z,6.88
2023-05-10T10:56:46.431Z,8.18
2023-05-10T10:59:17.068Z,7.68
2023-05-10T11:01:47.037Z,7.57
2023-05-10T11:04:16.718Z,8.27
2023-05-10T11:06:46.645Z,7.72
2023-05-10T11:09:16.747Z,8.07
2023-05-10T11:11:58.323Z,7.72
2023-05-10T11:14:27.937Z,7.78
2023-05-10T11:16:57.714Z,7.45
2023-05-10T11:19:28.075Z,8.25
2023-05-10T11:22:09.870Z,8.07
2023-05-10T11:24:39.726Z,7.72
2023-05-10T11:27:09.601Z,8.00
2023-05-10T11:29:39.294Z,7.90
2023-05-10T11:32:10.711Z,8.38
2023-05-10T11:34:40.478Z,8.13
2023-05-10T11:37:10.218Z,8.10
2023-05-10T11:39:40.290Z,8.10
2023-05-10T11:42:12.418Z,7.80
2023-05-10T11:44:44.002Z,7.68
2023-05-10T11:47:14.122Z,7.72
2023-05-10T11:49:47.422Z,8.07
2023-05-10T11:52:17.171Z,7.72
2023-05-10T11:55:05.597Z,8.18
2023-05-10T11:57:35.392Z,7.63
2023-05-10T12:00:06.324Z,8.07
2023-05-10T12:02:36.236Z,7.63
2023-05-10T12:05:07.726Z,7.95
2023-05-10T12:07:38.115Z,7.85
2023-05-10T12:10:17.914Z,7.95
2023-05-10T12:12:49.945Z,7.53
2023-05-10T12:15:28.238Z,7.88
2023-05-10T12:17:57.951Z,7.93
2023-05-10T12:20:30.399Z,7.70
2023-05-10T12:23:05.764Z,7.75
2023-05-10T12:25:41.841Z,8.48
2023-05-10T12:28:12.806Z,7.13
2023-05-10T12:30:42.503Z,7.88
2023-05-10T12:33:17.250Z,8.40
2023-05-10T12:35:56.846Z,7.95
2023-05-10T12:38:36.459Z,7.70
2023-05-10T12:41:10.732Z,7.75
2023-05-10T12:43:40.915Z,7.90
2023-05-10T12:46:15.567Z,7.88
2023-05-10T12:48:45.977Z,8.70
2023-05-10T12:51:20.951Z,8.02
2023-05-10T12:53:50.622Z,7.78
2023-05-10T12:56:20.911Z,7.18
2023-05-10T12:58:50.582Z,7.38
2023-05-10T13:01:20.328Z,7.38
2023-05-10T13:03:50.046Z,7.68
2023-05-10T13:06:23.946Z,7.47
2023-05-10T13:08:54.351Z,7.72
2023-05-10T13:11:24.059Z,7.75
2023-05-10T13:13:54.391Z,7.40
2023-05-10T13:16:24.082Z,7.63
2023-05-10T13:18:54.192Z,7.45
2023-05-10T13:21:26.653Z,6.90
2023-05-10T13:23:56.730Z,7.57
2023-05-10T13:26:26.781Z,7.45
2023-05-10T13:28:58.148Z,7.03
2023-05-10T13:31:28.019Z,8.02
2023-05-10T13:33:58.121Z,7.60
2023-05-10T13:36:27.960Z,7.43
2023-05-10T13:38:57.997Z,7.65
2023-05-10T13:41:27.749Z,7.70
2023-05-10T13:44:00.120Z,7.60
2023-05-10T13:46:30.592Z,8.30
2023-05-10T13:49:00.742Z,7.25
2023-05-10T13:51:30.440Z,7.75
2023-05-10T13:54:01.690Z,7.95
2023-05-10T13:56:32.526Z,8.23
2023-05-10T13:59:02.823Z,7.75
2023-05-10T14:01:32.629Z,7.25
2023-05-10T14:04:02.764Z,6.97
2023-05-10T14:06:33.179Z,7.00
2023-05-10T14:09:03.517Z,7.47
2023-05-10T14:11:33.161Z,7.32
2023-05-10T14:14:02.839Z,7.88
2023-05-10T14:16:32.604Z,7.25
2023-05-10T14:19:03.896Z,7.57
2023-05-10T14:21:33.629Z,7.07
2023-05-10T14:24:03.368Z,7.18
2023-05-10T14:26:33.144Z,6.57
2023-05-10T14:29:02.865Z,7.45
2023-05-10T14:31:32.779Z,7.00
2023-05-10T14:34:02.489Z,7.20
2023-05-10T14:36:32.976Z,6.65
2023-05-10T14:39:02.743Z,7.40
2023-05-10T14:41:33.170Z,7.07
2023-05-10T14:44:03.130Z,7.45
2023-05-10T14:46:32.823Z,6.53
2023-05-10T14:49:03.654Z,7.07
2023-05-10T14:51:34.185Z,6.68
2023-05-10T14:54:04.901Z,6.82
2023-05-10T14:56:35.004Z,7.28
2023-05-10T14:59:06.790Z,6.72
2023-05-10T15:01:39.826Z,7.20
2023-05-10T15:04:10.037Z,6.68
2023-05-10T15:06:40.681Z,6.95
2023-05-10T15:09:10.348Z,7.00
2023-05-10T15:11:40.066Z,7.20
2023-05-10T15:14:10.804Z,7.30
2023-05-10T15:16:40.626Z,6.70
2023-05-10T15:19:10.694Z,7.00
2023-05-10T15:21:41.736Z,7.53
2023-05-10T15:24:12.185Z,7.07
2023-05-10T15:26:42.244Z,7.13
2023-05-10T15:29:12.081Z,7.53
2023-05-10T15:31:42.055Z,6.85
2023-05-10T15:34:12.101Z,7.05
2023-05-10T15:36:41.719Z,7.05
2023-05-10T15:39:15.644Z,6.55
2023-05-10T15:41:45.378Z,6.60
2023-05-10T15:44:14.988Z,7.32
2023-05-10T15:46:44.837Z,7.50
2023-05-10T15:49:15.200Z,7.63
2023-05-10T15:51:45.221Z,7.65
2023-05-10T15:54:14.920Z,7.20
2023-05-10T15:56:48.010Z,7.07
2023-05-10T15:59:18.067Z,7.75
2023-05-10T16:01:48.164Z,7.28
2023-05-10T16:04:17.854Z,7.50
2023-05-10T16:06:47.499Z,7.72
2023-05-10T16:09:17.719Z,8.00
2023-05-10T16:11:47.808Z,7.38
2023-05-10T16:14:19.142Z,7.38
2023-05-10T16:16:49.195Z,6.85
2023-05-10T16:19:19.500Z,7.45
2023-05-10T16:21:50.022Z,6.88
2023-05-10T16:24:19.728Z,7.72
2023-05-10T16:26:51.972Z,7.95
2023-05-10T16:29:21.832Z,7.90
2023-05-10T16:31:54.255Z,7.63
2023-05-10T16:34:26.510Z,7.45
2023-05-10T16:36:56.593Z,7.63
2023-05-10T16:39:26.796Z,7.28
2023-05-10T16:41:56.455Z,7.35
2023-05-10T16:44:26.264Z,7.95
2023-05-10T16:46:56.469Z,7.55
2023-05-10T16:49:26.472Z,7.55
2023-05-10T16:51:56.181Z,7.20
2023-05-10T16:54:25.838Z,7.00
2023-05-10T16:56:56.033Z,7.20
2023-05-10T16:59:25.764Z,7.03
2023-05-10T17:01:55.860Z,7.15
2023-05-10T17:04:26.255Z,8.07
2023-05-10T17:06:56.920Z,8.00
2023-05-10T17:09:27.013Z,8.18
2023-05-10T17:11:56.631Z,8.20
2023-05-10T17:14:26.772Z,7.65
2023-05-10T17:16:57.186Z,7.53
2023-05-10T17:19:27.366Z,7.25
2023-05-10T17:21:57.463Z,7.25
2023-05-10T17:24:28.539Z,7.90
2023-05-10T17:26:59.128Z,7.43
2023-05-10T17:29:30.673Z,7.68
2023-05-10T17:32:01.085Z,7.38
2023-05-10T17:34:30.825Z,7.60
2023-05-10T17:37:00.456Z,7.95
2023-05-10T17:39:30.160Z,7.82
2023-05-10T17:42:03.758Z,7.90
2023-05-10T17:44:36.138Z,7.75
2023-05-10T17:47:05.909Z,7.53
2023-05-10T17:49:35.598Z,7.95
2023-05-10T17:52:06.408Z,7.85
2023-05-10T17:54:36.187Z,7.43
2023-05-10T17:57:05.919Z,7.70
2023-05-10T17:59:35.985Z,7.53
2023-05-10T18:02:05.705Z,8.02
2023-05-10T18:04:35.664Z,7.90
2023-05-10T18:07:05.343Z,7.72
2023-05-10T18:09:35.745Z,7.65
2023-05-10T18:12:05.592Z,7.78
2023-05-10T18:14:40.684Z,7.22
2023-05-10T18:17:11.969Z,7.30
2023-05-10T18:19:43.141Z,7.47
2023-05-10T18:22:12.820Z,7.75
2023-05-10T18:24:42.468Z,7.00
2023-05-10T18:27:13.888Z,8.00
2023-05-10T18:29:43.841Z,7.60
2023-05-10T18:32:13.572Z,8.00
2023-05-10T18:34:43.241Z,7.60
2023-05-10T18:37:13.295Z,7.75
2023-05-10T18:39:44.083Z,7.80
2023-05-10T18:42:13.734Z,8.05
2023-05-10T18:44:44.185Z,7.85
2023-05-10T18:47:13.803Z,8.30
2023-05-10T18:49:44.496Z,7.50
2023-05-10T18:52:14.665Z,7.75
2023-05-10T18:54:44.982Z,8.02
2023-05-10T18:57:16.420Z,7.80
2023-05-10T18:59:46.743Z,8.38
2023-05-10T19:02:16.513Z,7.60
2023-05-10T19:04:46.364Z,7.93
2023-05-10T19:07:16.150Z,7.45
2023-05-10T19:09:46.918Z,7.82
2023-05-10T19:12:16.639Z,8.73
2023-05-10T19:14:49.165Z,7.60
2023-05-10T19:17:21.333Z,8.05
2023-05-10T19:19:52.776Z,7.95
2023-05-10T19:22:36.121Z,8.25
2023-05-10T19:25:15.171Z,8.27
2023-05-10T19:27:45.888Z,8.38
2023-05-10T19:30:16.841Z,8.88
2023-05-10T19:32:46.625Z,8.55
2023-05-10T19:35:17.731Z,7.70
2023-05-10T19:37:49.262Z,8.10
2023-05-10T19:40:20.485Z,8.45
2023-05-10T19:42:50.228Z,8.13
2023-05-10T19:45:20.136Z,7.50
2023-05-10T19:47:50.794Z,8.15
2023-05-10T19:50:21.320Z,8.32
2023-05-10T19:52:51.396Z,8.75
2023-05-10T19:55:29.513Z,7.82
2023-05-10T19:57:59.833Z,7.70
2023-05-10T20:00:30.282Z,8.23
2023-05-10T20:03:00.202Z,8.20
2023-05-10T20:05:30.496Z,8.80
2023-05-10T20:08:00.624Z,7.97
2023-05-10T20:10:30.460Z,8.40
2023-05-10T20:13:00.674Z,7.63
2023-05-10T20:15:31.565Z,7.38
2023-05-10T20:18:01.265Z,7.57
2023-05-10T20:20:31.137Z,7.50
2023-05-10T20:23:00.844Z,7.60
2023-05-10T20:25:30.943Z,7.72
2023-05-10T20:28:01.049Z,6.70
2023-05-10T20:30:30.936Z,6.63
2023-05-10T20:33:01.998Z,7.32
2023-05-10T20:35:31.738Z,7.00
2023-05-10T20:38:03.658Z,6.25
2023-05-10T20:40:37.090Z,6.85
2023-05-10T20:43:09.591Z,6.53
2023-05-10T20:45:39.670Z,6.25
2023-05-10T20:48:09.918Z,6.97
2023-05-10T20:50:39.609Z,6.25
2023-05-10T20:53:09.656Z,6.50
2023-05-10T20:55:39.469Z,6.20
2023-05-10T20:58:09.874Z,6.25
2023-05-10T21:00:39.499Z,6.20
2023-05-10T21:03:09.236Z,6.18
2023-05-10T21:05:39.361Z,6.40
2023-05-10T21:08:09.029Z,6.25
2023-05-10T21:10:39.138Z,6.43
2023-05-10T21:13:09.378Z,6.30
2023-05-10T21:15:39.087Z,6.10
2023-05-10T21:18:08.936Z,6.53
2023-05-10T21:20:38.827Z,6.10
2023-05-10T21:23:09.123Z,5.80
2023-05-10T21:25:39.130Z,6.28
2023-05-10T21:28:09.163Z,5.95
2023-05-10T21:30:38.786Z,6.03
2023-05-10T21:33:08.677Z,6.35
2023-05-10T21:35:41.298Z,5.68
2023-05-10T21:38:13.685Z,5.88
2023-05-10T21:40:43.842Z,5.85
2023-05-10T21:43:13.881Z,5.97
2023-05-10T21:45:43.687Z,6.10
2023-05-10T21:48:13.388Z,5.97
2023-05-10T21:50:45.233Z,6.28
2023-05-10T21:53:15.587Z,6.10
2023-05-10T21:55:45.285Z,5.93
2023-05-10T21:58:14.910Z,5.82
2023-05-10T22:00:45.160Z,5.90
2023-05-10T22:03:15.017Z,6.25
2023-05-10T22:05:45.244Z,5.75
2023-05-10T22:08:15.479Z,5.80
2023-05-10T22:10:45.146Z,5.63
2023-05-10T22:13:14.813Z,5.63
2023-05-10T22:15:46.036Z,5.43
2023-05-10T22:18:15.847Z,5.63
2023-05-10T22:20:48.744Z,5.50
2023-05-10T22:23:18.751Z,6.18
2023-05-10T22:25:49.457Z,5.50
2023-05-10T22:28:19.511Z,5.93
2023-05-10T22:30:50.857Z,5.47
2023-05-10T22:33:20.493Z,5.55
2023-05-10T22:35:50.202Z,5.60
2023-05-10T22:38:19.886Z,5.00
2023-05-10T22:40:49.651Z,5.00
2023-05-10T22:43:20.848Z,4.95
2023-05-10T22:45:50.558Z,5.25
2023-05-10T22:48:20.251Z,5.25
2023-05-10T22:50:50.613Z,4.95
2023-05-10T22:53:21.520Z,5.40
2023-05-10T22:55:52.583Z,5.18
2023-05-10T22:58:22.261Z,5.20
2023-05-10T23:00:52.742Z,4.60
2023-05-10T23:03:22.349Z,4.57
2023-05-10T23:05:52.010Z,4.72
2023-05-10T23:08:21.662Z,4.70
2023-05-10T23:10:54.099Z,4.93
2023-05-10T23:13:24.277Z,4.93
2023-05-10T23:15:55.276Z,4.50
2023-05-10T23:18:26.005Z,4.60
2023-05-10T23:20:57.481Z,4.63
2023-05-10T23:23:31.735Z,4.70
2023-05-10T23:26:05.125Z,4.55
2023-05-10T23:28:36.101Z,4.53
2023-05-10T23:31:06.530Z,4.88
2023-05-10T23:33:36.189Z,4.90
2023-05-10T23:36:09.373Z,4.80
2023-05-10T23:38:40.979Z,4.85
2023-05-10T23:41:10.604Z,4.75
2023-05-10T23:43:40.618Z,5.07
2023-05-10T23:46:10.445Z,4.60
2023-05-10T23:48:40.237Z,4.70
2023-05-10T23:51:09.950Z,4.93
2023-05-10T23:53:39.642Z,4.50
2023-05-10T23:56:09.886Z,4.57
2023-05-10T23:58:39.522Z,4.30
