createdAt,value
2022-11-27T00:02:26.814Z,16.08
2022-11-27T00:09:12.655Z,17.38
2022-11-27T00:15:57.651Z,15.60
2022-11-27T00:22:40.175Z,17.02
2022-11-27T00:29:22.560Z,16.40
2022-11-27T00:36:05.985Z,16.65
2022-11-27T00:42:48.329Z,16.35
2022-11-27T00:49:30.725Z,16.58
2022-11-27T00:56:18.544Z,16.00
2022-11-27T01:03:00.943Z,17.70
2022-11-27T01:09:43.316Z,18.20
2022-11-27T01:16:28.276Z,17.58
2022-11-27T01:23:10.710Z,15.85
2022-11-27T01:29:53.041Z,16.25
2022-11-27T01:36:36.238Z,19.83
2022-11-27T01:43:35.616Z,19.05
2022-11-27T01:50:31.072Z,18.77
2022-11-27T01:57:20.396Z,18.17
2022-11-27T02:04:02.973Z,19.15
2022-11-27T02:11:28.419Z,21.77
2022-11-27T02:18:21.801Z,22.85
2022-11-27T02:25:32.253Z,18.85
2022-11-27T02:32:36.174Z,17.88
2022-11-27T02:39:25.766Z,18.80
2022-11-27T02:46:10.405Z,18.38
2022-11-27T02:52:59.078Z,19.80
2022-11-27T02:59:44.105Z,19.70
2022-11-27T03:06:36.833Z,18.20
2022-11-27T03:13:19.649Z,16.00
2022-11-27T03:20:15.572Z,16.63
2022-11-27T03:26:58.907Z,16.40
2022-11-27T03:33:41.537Z,16.38
2022-11-27T03:40:29.961Z,15.10
2022-11-27T03:47:54.527Z,15.75
2022-11-27T03:54:57.776Z,15.43
2022-11-27T04:01:41.674Z,15.90
2022-11-27T04:08:24.307Z,15.80
2022-11-27T04:15:07.515Z,15.60
2022-11-27T04:21:49.905Z,15.35
2022-11-27T04:28:32.937Z,17.25
2022-11-27T04:35:15.570Z,16.73
2022-11-27T04:41:57.904Z,14.98
2022-11-27T04:48:40.256Z,15.60
2022-11-27T04:55:23.261Z,16.65
2022-11-27T05:02:05.676Z,16.17
2022-11-27T05:08:48.966Z,17.00
2022-11-27T05:15:31.320Z,17.20
2022-11-27T05:22:13.711Z,14.57
2022-11-27T05:28:56.277Z,16.30
2022-11-27T05:35:38.868Z,16.50
2022-11-27T05:42:21.241Z,16.85
2022-11-27T05:49:03.587Z,16.90
2022-11-27T05:55:45.935Z,19.45
2022-11-27T06:02:29.620Z,14.68
2022-11-27T06:09:13.400Z,14.15
2022-11-27T06:15:56.152Z,14.20
2022-11-27T06:22:38.734Z,14.32
2022-11-27T06:29:21.080Z,14.20
2022-11-27T06:36:04.598Z,12.85
2022-11-27T06:42:47.100Z,13.00
2022-11-27T06:49:29.487Z,13.57
2022-11-27T06:56:17.191Z,13.55
2022-11-27T07:02:59.537Z,12.38
2022-11-27T07:09:41.885Z,12.98
2022-11-27T07:16:24.975Z,12.23
2022-11-27T07:23:07.471Z,12.98
2022-11-27T07:29:49.837Z,12.15
2022-11-27T07:36:32.202Z,13.02
2022-11-27T07:43:14.542Z,12.43
2022-11-27T07:49:58.510Z,10.88
2022-11-27T07:56:40.838Z,10.75
2022-11-27T08:03:23.822Z,9.75
2022-11-27T08:10:06.926Z,7.43
2022-11-27T08:16:49.444Z,7.65
2022-11-27T08:23:34.454Z,7.90
2022-11-27T08:30:17.290Z,6.78
2022-11-27T08:36:59.682Z,6.10
2022-11-27T08:43:42.119Z,6.15
2022-11-27T08:50:24.885Z,5.60
2022-11-27T08:57:07.296Z,5.43
2022-11-27T09:03:50.042Z,5.63
2022-11-27T09:10:32.485Z,6.15
2022-11-27T09:17:14.946Z,5.75
2022-11-27T09:23:59.591Z,7.30
2022-11-27T09:30:41.937Z,6.72
2022-11-27T09:37:24.294Z,6.97
2022-11-27T09:44:15.001Z,6.15
2022-11-27T09:50:58.452Z,6.40
2022-11-27T09:57:44.044Z,6.20
2022-11-27T10:04:30.314Z,13.77
2022-11-27T10:11:55.556Z,9.00
2022-11-27T10:18:49.435Z,6.85
2022-11-27T10:25:55.852Z,5.85
2022-11-27T10:32:55.765Z,6.82
2022-11-27T10:39:42.598Z,6.57
2022-11-27T10:46:29.842Z,6.13
2022-11-27T10:53:35.203Z,5.88
2022-11-27T11:00:23.277Z,6.28
2022-11-27T11:07:27.830Z,6.53
2022-11-27T11:14:19.421Z,5.30
2022-11-27T11:21:05.283Z,5.57
2022-11-27T11:27:49.901Z,5.75
2022-11-27T11:34:33.762Z,6.10
2022-11-27T11:41:18.711Z,6.20
2022-11-27T11:48:03.990Z,7.45
2022-11-27T11:55:02.829Z,6.20
2022-11-27T12:02:14.533Z,6.50
2022-11-27T12:09:15.693Z,7.45
2022-11-27T12:16:22.723Z,7.00
2022-11-27T12:23:22.805Z,7.22
2022-11-27T12:30:20.343Z,6.10
2022-11-27T12:37:21.426Z,7.32
2022-11-27T12:44:14.731Z,6.05
2022-11-27T12:51:06.381Z,5.93
2022-11-27T12:57:59.200Z,6.00
2022-11-27T13:04:47.856Z,6.32
2022-11-27T13:11:37.826Z,6.95
2022-11-27T13:18:38.485Z,6.72
2022-11-27T13:25:22.133Z,7.85
2022-11-27T13:32:06.298Z,7.35
2022-11-27T13:39:07.413Z,7.25
2022-11-27T13:45:51.039Z,7.50
2022-11-27T13:52:34.431Z,6.63
2022-11-27T13:59:39.088Z,6.00
2022-11-27T14:06:31.649Z,6.30
2022-11-27T14:13:14.195Z,5.68
2022-11-27T14:20:07.935Z,6.78
2022-11-27T14:26:50.315Z,7.88
2022-11-27T14:33:59.655Z,7.57
2022-11-27T14:40:39.118Z,6.35
2022-11-27T14:47:22.720Z,7.03
2022-11-27T14:54:29.874Z,7.03
2022-11-27T15:01:28.174Z,6.80
2022-11-27T15:08:10.857Z,6.90
2022-11-27T15:15:01.551Z,6.90
2022-11-27T15:21:49.658Z,7.93
2022-11-27T15:28:36.281Z,11.18
2022-11-27T15:35:32.364Z,16.38
2022-11-27T15:42:17.499Z,11.52
2022-11-27T15:49:00.290Z,7.32
2022-11-27T15:55:42.753Z,7.30
2022-11-27T16:02:28.308Z,6.75
2022-11-27T16:09:10.706Z,6.40
2022-11-27T16:15:53.073Z,6.30
2022-11-27T16:22:35.590Z,6.65
2022-11-27T16:29:18.044Z,6.50
2022-11-27T16:36:11.544Z,7.70
2022-11-27T16:42:54.450Z,6.90
2022-11-27T16:49:37.044Z,7.13
2022-11-27T16:56:21.465Z,6.50
2022-11-27T17:03:04.228Z,6.28
2022-11-27T17:09:46.793Z,7.00
2022-11-27T17:16:29.486Z,6.65
2022-11-27T17:23:13.905Z,7.25
2022-11-27T17:29:58.792Z,7.25
2022-11-27T17:36:44.896Z,6.97
2022-11-27T17:43:30.364Z,6.70
2022-11-27T17:50:12.969Z,7.13
2022-11-27T17:56:55.662Z,7.15
2022-11-27T18:03:38.336Z,6.80
2022-11-27T18:10:23.430Z,7.13
2022-11-27T18:17:07.044Z,6.90
2022-11-27T18:24:21.247Z,7.15
2022-11-27T18:30:52.771Z,7.32
2022-11-27T18:37:40.135Z,7.30
2022-11-27T18:44:22.499Z,7.25
2022-11-27T18:51:10.842Z,7.85
2022-11-27T18:57:53.419Z,7.13
2022-11-27T19:04:37.517Z,7.85
2022-11-27T19:11:21.977Z,7.65
2022-11-27T19:18:04.330Z,7.40
2022-11-27T19:24:46.922Z,7.93
2022-11-27T19:31:32.060Z,7.63
2022-11-27T19:38:14.728Z,8.77
2022-11-27T19:44:57.206Z,9.00
2022-11-27T19:51:39.773Z,9.02
2022-11-27T19:58:23.441Z,9.00
2022-11-27T20:05:06.486Z,8.98
2022-11-27T20:11:49.021Z,8.75
2022-11-27T20:18:31.382Z,8.85
2022-11-27T20:25:21.151Z,8.57
2022-11-27T20:32:04.687Z,8.40
2022-11-27T20:38:49.719Z,9.48
2022-11-27T20:45:39.512Z,9.15
2022-11-27T20:52:21.889Z,9.25
2022-11-27T20:59:06.828Z,11.55
2022-11-27T21:05:50.931Z,9.35
2022-11-27T21:12:36.111Z,12.93
2022-11-27T21:19:26.736Z,9.07
2022-11-27T21:26:11.330Z,8.93
2022-11-27T21:32:53.805Z,8.98
2022-11-27T21:39:41.144Z,8.20
2022-11-27T21:46:24.536Z,7.68
2022-11-27T21:53:06.954Z,7.07
2022-11-27T21:59:49.819Z,7.60
2022-11-27T22:06:40.253Z,7.68
2022-11-27T22:13:23.286Z,7.97
2022-11-27T22:20:06.480Z,8.25
2022-11-27T22:26:49.018Z,7.68
2022-11-27T22:33:32.355Z,7.63
2022-11-27T22:40:16.058Z,6.72
2022-11-27T22:46:58.498Z,6.43
2022-11-27T22:53:41.012Z,7.50
2022-11-27T23:00:24.165Z,7.03
2022-11-27T23:07:06.987Z,6.80
2022-11-27T23:13:50.212Z,7.25
2022-11-27T23:20:32.802Z,7.63
2022-11-27T23:27:15.168Z,6.65
2022-11-27T23:33:58.285Z,6.05
2022-11-27T23:40:40.601Z,6.85
2022-11-27T23:47:23.148Z,7.45
2022-11-27T23:54:08.886Z,7.07
