createdAt,value
2022-11-28T00:00:21.113Z,91
2022-11-28T00:01:23.357Z,91
2022-11-28T00:02:24.872Z,91
2022-11-28T00:03:26.369Z,91
2022-11-28T00:04:27.855Z,91
2022-11-28T00:05:29.207Z,91
2022-11-28T00:06:30.595Z,91
2022-11-28T00:07:32.966Z,91
2022-11-28T00:09:32.540Z,91
2022-11-28T00:11:11.316Z,91
2022-11-28T00:13:41.138Z,91
2022-11-28T00:14:42.748Z,91
2022-11-28T00:16:12.076Z,91
2022-11-28T00:17:13.978Z,91
2022-11-28T00:18:41.409Z,91
2022-11-28T00:19:42.927Z,91
2022-11-28T00:21:12.376Z,91
2022-11-28T00:22:51.255Z,91
2022-11-28T00:23:53.457Z,91
2022-11-28T00:24:56.116Z,91
2022-11-28T00:26:11.289Z,91
2022-11-28T00:27:52.588Z,91
2022-11-28T00:28:54.820Z,91
2022-11-28T00:29:57.017Z,91
2022-11-28T00:30:59.246Z,91
2022-11-28T00:32:02.470Z,91
2022-11-28T00:34:31.716Z,91
2022-11-28T00:35:33.897Z,91
2022-11-28T00:36:36.608Z,91
2022-11-28T00:37:51.587Z,91
2022-11-28T00:40:21.539Z,91
2022-11-28T00:41:22.917Z,91
2022-11-28T00:42:24.318Z,91
2022-11-28T00:43:41.433Z,91
2022-11-28T00:44:43.008Z,91
2022-11-28T00:45:44.693Z,91
2022-11-28T00:46:46.227Z,91
2022-11-28T00:47:48.626Z,91
2022-11-28T00:48:50.027Z,91
2022-11-28T00:49:52.369Z,91
2022-11-28T00:50:53.768Z,91
2022-11-28T00:51:56.086Z,91
2022-11-28T00:52:58.218Z,91
2022-11-28T00:54:00.489Z,91
2022-11-28T00:55:21.287Z,91
2022-11-28T00:56:22.763Z,91
2022-11-28T00:57:24.146Z,91
2022-11-28T00:58:25.496Z,91
2022-11-28T00:59:27.217Z,91
2022-11-28T01:00:28.637Z,91
2022-11-28T01:01:30.115Z,91
2022-11-28T01:02:32.427Z,91
2022-11-28T01:03:34.678Z,91
2022-11-28T01:04:36.968Z,91
2022-11-28T01:05:38.356Z,91
2022-11-28T01:07:01.786Z,91
2022-11-28T01:08:03.177Z,91
2022-11-28T01:09:31.766Z,91
2022-11-28T01:11:12.219Z,91
2022-11-28T01:12:13.728Z,91
2022-11-28T01:13:42.498Z,91
2022-11-28T01:14:44.137Z,91
2022-11-28T01:15:45.636Z,91
2022-11-28T01:17:02.106Z,91
2022-11-28T01:18:41.616Z,91
2022-11-28T01:20:21.689Z,91
2022-11-28T01:21:23.057Z,91
2022-11-28T01:22:51.418Z,91
2022-11-28T01:23:52.827Z,91
2022-11-28T01:24:54.277Z,91
2022-11-28T01:29:31.247Z,91
2022-11-28T01:30:33.385Z,91
2022-11-28T01:31:35.885Z,91
2022-11-28T01:32:51.695Z,91
2022-11-28T01:33:53.079Z,91
2022-11-28T01:34:54.476Z,91
2022-11-28T01:37:01.928Z,91
2022-11-28T01:38:04.068Z,91
2022-11-28T01:39:31.276Z,91
2022-11-28T01:42:01.948Z,91
2022-11-28T01:43:03.358Z,91
2022-11-28T01:44:05.630Z,91
2022-11-28T01:45:08.018Z,91
2022-11-28T01:46:12.507Z,91
2022-11-28T01:47:13.978Z,91
2022-11-28T01:48:15.387Z,91
2022-11-28T01:49:31.096Z,91
2022-11-28T01:52:02.385Z,91
2022-11-28T01:53:03.848Z,91
2022-11-28T01:55:21.927Z,91
2022-11-28T01:56:23.278Z,91
2022-11-28T01:57:51.236Z,91
2022-11-28T01:58:52.638Z,91
2022-11-28T01:59:54.036Z,91
2022-11-28T02:01:11.719Z,91
2022-11-28T02:02:51.239Z,91
2022-11-28T02:03:53.937Z,91
2022-11-28T02:04:55.338Z,91
2022-11-28T02:05:56.726Z,91
2022-11-28T02:07:02.515Z,91
2022-11-28T02:08:41.399Z,91
2022-11-28T02:09:43.666Z,91
2022-11-28T02:10:45.060Z,91
2022-11-28T02:11:46.436Z,91
2022-11-28T02:12:47.799Z,91
2022-11-28T02:13:49.170Z,91
2022-11-28T02:14:50.608Z,91
2022-11-28T02:16:12.243Z,91
2022-11-28T02:17:51.802Z,91
2022-11-28T02:19:32.350Z,91
2022-11-28T02:20:33.816Z,91
2022-11-28T02:21:36.036Z,91
2022-11-28T02:22:37.447Z,91
2022-11-28T02:23:39.738Z,91
2022-11-28T02:24:41.346Z,91
2022-11-28T02:25:42.889Z,91
2022-11-28T02:27:02.328Z,91
2022-11-28T02:28:04.667Z,91
2022-11-28T02:29:06.956Z,91
2022-11-28T02:30:08.497Z,91
2022-11-28T02:31:11.521Z,91
2022-11-28T02:32:12.946Z,91
2022-11-28T02:33:14.728Z,91
2022-11-28T02:34:16.116Z,91
2022-11-28T02:36:11.418Z,91
2022-11-28T02:37:51.555Z,91
2022-11-28T02:38:52.949Z,91
2022-11-28T02:39:54.348Z,91
2022-11-28T02:40:55.705Z,91
2022-11-28T02:41:58.369Z,91
2022-11-28T02:42:59.786Z,91
2022-11-28T02:44:04.509Z,91
2022-11-28T02:45:21.655Z,91
2022-11-28T02:46:23.089Z,91
2022-11-28T02:47:25.266Z,91
2022-11-28T02:49:32.636Z,91
2022-11-28T02:50:34.965Z,91
2022-11-28T02:51:36.475Z,91
2022-11-28T02:53:41.586Z,91
2022-11-28T02:54:43.099Z,91
2022-11-28T02:55:45.437Z,91
2022-11-28T02:56:46.827Z,91
2022-11-28T02:57:51.207Z,91
2022-11-28T02:58:52.616Z,91
2022-11-28T02:59:54.018Z,91
2022-11-28T03:01:11.253Z,91
2022-11-28T03:02:13.539Z,91
2022-11-28T03:03:14.988Z,91
2022-11-28T03:04:16.381Z,91
2022-11-28T03:05:17.854Z,91
2022-11-28T03:06:19.255Z,91
2022-11-28T03:07:51.382Z,91
2022-11-28T03:08:52.790Z,91
2022-11-28T03:09:55.028Z,91
2022-11-28T03:10:56.383Z,91
2022-11-28T03:11:58.837Z,91
2022-11-28T03:13:01.007Z,91
2022-11-28T03:14:03.188Z,91
2022-11-28T03:15:05.324Z,91
2022-11-28T03:16:07.692Z,91
2022-11-28T03:19:31.517Z,91
2022-11-28T03:20:34.416Z,91
2022-11-28T03:22:01.814Z,91
2022-11-28T03:23:04.076Z,91
2022-11-28T03:24:05.998Z,91
2022-11-28T03:25:07.404Z,91
2022-11-28T03:26:09.547Z,91
2022-11-28T03:28:43.830Z,91
2022-11-28T03:30:21.058Z,91
2022-11-28T03:31:22.525Z,91
2022-11-28T03:32:23.967Z,91
2022-11-28T03:33:25.377Z,91
2022-11-28T03:34:26.768Z,91
2022-11-28T03:35:28.175Z,91
2022-11-28T03:37:02.576Z,91
2022-11-28T03:40:21.371Z,91
2022-11-28T03:42:02.095Z,91
2022-11-28T03:43:03.495Z,91
2022-11-28T03:44:05.839Z,91
2022-11-28T03:46:11.930Z,91
2022-11-28T03:47:13.404Z,91
2022-11-28T03:48:14.756Z,91
2022-11-28T03:49:32.527Z,91
2022-11-28T03:50:34.856Z,91
2022-11-28T03:51:36.346Z,91
2022-11-28T03:52:38.545Z,91
2022-11-28T03:53:40.758Z,91
2022-11-28T03:54:42.346Z,91
2022-11-28T03:56:12.194Z,91
2022-11-28T03:57:51.460Z,91
2022-11-28T03:58:52.828Z,91
2022-11-28T03:59:54.187Z,91
2022-11-28T04:00:55.628Z,91
2022-11-28T04:02:51.373Z,91
2022-11-28T04:03:52.725Z,91
2022-11-28T04:05:21.354Z,91
2022-11-28T04:07:01.035Z,91
2022-11-28T04:08:02.703Z,91
2022-11-28T04:09:31.337Z,91
2022-11-28T04:11:11.629Z,91
2022-11-28T04:12:13.056Z,91
2022-11-28T04:13:14.500Z,91
2022-11-28T04:15:21.849Z,91
2022-11-28T04:17:51.514Z,91
2022-11-28T04:18:52.948Z,91
2022-11-28T04:19:54.305Z,91
2022-11-28T04:20:55.643Z,91
2022-11-28T04:21:56.976Z,91
2022-11-28T04:22:58.375Z,91
2022-11-28T04:23:59.954Z,91
2022-11-28T04:25:01.348Z,91
2022-11-28T04:26:11.947Z,91
2022-11-28T04:27:13.886Z,91
2022-11-28T04:28:15.375Z,91
2022-11-28T04:29:16.809Z,91
2022-11-28T04:30:22.135Z,91
2022-11-28T04:32:51.488Z,91
2022-11-28T04:34:31.537Z,91
2022-11-28T04:36:12.345Z,91
2022-11-28T04:37:51.195Z,91
2022-11-28T04:39:31.152Z,91
2022-11-28T04:40:33.907Z,91
2022-11-28T04:41:36.078Z,91
2022-11-28T04:42:37.461Z,91
2022-11-28T04:43:38.888Z,91
2022-11-28T04:44:41.238Z,91
2022-11-28T04:46:11.759Z,91
2022-11-28T04:47:52.137Z,91
2022-11-28T04:48:53.539Z,91
2022-11-28T04:49:54.936Z,91
2022-11-28T04:50:56.349Z,91
2022-11-28T04:51:57.787Z,91
2022-11-28T04:53:00.093Z,91
2022-11-28T04:54:01.574Z,91
2022-11-28T04:55:03.097Z,91
2022-11-28T04:56:05.438Z,91
2022-11-28T04:57:07.868Z,91
2022-11-28T04:58:42.137Z,91
2022-11-28T04:59:43.537Z,91
2022-11-28T05:00:44.942Z,91
2022-11-28T05:01:47.305Z,91
2022-11-28T05:02:51.806Z,91
2022-11-28T05:03:53.216Z,91
2022-11-28T05:04:54.607Z,91
2022-11-28T05:06:12.309Z,91
2022-11-28T05:08:41.997Z,91
2022-11-28T05:09:43.388Z,91
2022-11-28T05:10:45.676Z,91
2022-11-28T05:11:47.035Z,91
2022-11-28T05:12:49.338Z,91
2022-11-28T05:13:50.746Z,91
2022-11-28T05:14:53.105Z,91
2022-11-28T05:17:01.308Z,91
2022-11-28T05:18:41.178Z,91
2022-11-28T05:20:21.016Z,91
2022-11-28T05:22:01.868Z,91
2022-11-28T05:23:03.266Z,91
2022-11-28T05:24:04.668Z,91
2022-11-28T05:25:22.668Z,91
2022-11-28T05:27:01.557Z,91
2022-11-28T05:28:41.969Z,91
2022-11-28T05:29:46.971Z,91
2022-11-28T05:30:51.526Z,91
2022-11-28T05:32:02.040Z,91
2022-11-28T05:33:03.459Z,91
2022-11-28T05:34:05.657Z,90
2022-11-28T05:35:07.038Z,90
2022-11-28T05:36:12.523Z,90
2022-11-28T05:37:52.517Z,90
2022-11-28T05:38:54.758Z,90
2022-11-28T05:39:56.255Z,90
2022-11-28T05:42:51.606Z,90
2022-11-28T05:43:53.023Z,90
2022-11-28T05:45:21.095Z,90
2022-11-28T05:46:23.526Z,90
2022-11-28T05:47:24.916Z,90
2022-11-28T05:48:42.187Z,90
2022-11-28T05:49:44.859Z,90
2022-11-28T05:50:46.436Z,90
2022-11-28T05:51:48.638Z,90
2022-11-28T05:52:52.077Z,90
2022-11-28T05:54:32.447Z,90
2022-11-28T05:56:11.567Z,90
2022-11-28T05:57:12.976Z,90
2022-11-28T05:58:14.492Z,90
2022-11-28T05:59:15.860Z,90
2022-11-28T06:00:20.977Z,90
2022-11-28T06:01:22.346Z,90
2022-11-28T06:02:23.762Z,90
2022-11-28T06:03:25.936Z,90
2022-11-28T06:04:28.072Z,90
2022-11-28T06:06:12.070Z,90
2022-11-28T06:11:11.046Z,90
2022-11-28T06:12:13.317Z,90
2022-11-28T06:13:14.705Z,90
2022-11-28T06:14:32.644Z,90
2022-11-28T06:15:37.775Z,90
2022-11-28T06:16:39.455Z,90
2022-11-28T06:17:40.938Z,90
2022-11-28T06:18:43.298Z,90
2022-11-28T06:19:45.119Z,90
2022-11-28T06:20:46.676Z,90
2022-11-28T06:21:48.856Z,90
2022-11-28T06:22:50.226Z,90
2022-11-28T06:23:52.447Z,90
2022-11-28T06:24:54.836Z,90
2022-11-28T06:25:56.238Z,90
2022-11-28T06:27:01.016Z,90
2022-11-28T06:28:02.366Z,90
2022-11-28T06:29:30.978Z,90
2022-11-28T06:30:32.457Z,90
2022-11-28T06:31:33.929Z,90
2022-11-28T06:32:35.344Z,90
2022-11-28T06:35:20.990Z,90
2022-11-28T06:36:22.476Z,90
2022-11-28T06:37:51.936Z,90
2022-11-28T06:38:53.347Z,90
2022-11-28T06:39:55.666Z,90
2022-11-28T06:40:57.057Z,90
2022-11-28T06:41:58.435Z,90
2022-11-28T06:42:59.869Z,90
2022-11-28T06:44:01.234Z,90
2022-11-28T06:45:02.909Z,90
2022-11-28T06:46:04.497Z,90
2022-11-28T06:47:05.967Z,90
2022-11-28T06:48:41.186Z,90
2022-11-28T06:49:43.643Z,90
2022-11-28T06:50:45.625Z,90
2022-11-28T06:51:47.726Z,90
2022-11-28T06:52:49.989Z,90
2022-11-28T06:53:52.646Z,90
2022-11-28T06:54:54.986Z,90
2022-11-28T06:55:56.336Z,90
2022-11-28T06:56:57.855Z,90
2022-11-28T06:57:59.255Z,90
2022-11-28T06:59:00.708Z,89
2022-11-28T07:00:02.125Z,89
2022-11-28T07:01:03.507Z,89
2022-11-28T07:02:07.677Z,89
2022-11-28T07:03:09.536Z,89
2022-11-28T07:04:10.994Z,89
2022-11-28T07:05:12.448Z,89
2022-11-28T07:06:13.793Z,89
2022-11-28T07:07:16.709Z,89
2022-11-28T07:08:18.303Z,89
2022-11-28T07:09:31.553Z,89
2022-11-28T07:10:32.904Z,89
2022-11-28T07:11:34.265Z,89
2022-11-28T07:12:35.620Z,89
2022-11-28T07:13:37.064Z,89
2022-11-28T07:14:38.476Z,89
2022-11-28T07:15:39.807Z,89
2022-11-28T07:17:01.164Z,89
2022-11-28T07:18:02.713Z,89
2022-11-28T07:19:04.054Z,89
2022-11-28T07:20:05.383Z,89
2022-11-28T07:21:11.530Z,89
2022-11-28T07:22:12.876Z,89
2022-11-28T07:23:14.181Z,89
2022-11-28T07:24:15.530Z,89
2022-11-28T07:25:16.921Z,89
2022-11-28T07:26:18.261Z,89
2022-11-28T07:27:19.571Z,89
2022-11-28T07:28:23.331Z,89
2022-11-28T07:29:24.870Z,89
2022-11-28T07:30:26.192Z,89
2022-11-28T07:31:27.573Z,89
2022-11-28T07:32:29.006Z,89
2022-11-28T07:33:30.474Z,89
2022-11-28T07:34:31.814Z,89
2022-11-28T07:35:33.166Z,89
2022-11-28T07:36:34.523Z,89
2022-11-28T07:37:35.875Z,89
2022-11-28T07:38:40.935Z,89
2022-11-28T07:39:42.591Z,89
2022-11-28T07:40:44.095Z,89
2022-11-28T07:41:45.501Z,89
2022-11-28T07:42:46.858Z,89
2022-11-28T07:43:48.210Z,89
2022-11-28T07:44:49.559Z,89
2022-11-28T07:46:00.346Z,89
2022-11-28T07:47:02.279Z,89
2022-11-28T07:48:03.634Z,89
2022-11-28T07:49:05.091Z,89
2022-11-28T07:50:06.534Z,89
2022-11-28T07:51:07.947Z,89
2022-11-28T07:52:09.342Z,89
2022-11-28T07:53:10.706Z,89
2022-11-28T07:54:12.051Z,89
2022-11-28T07:55:13.415Z,89
2022-11-28T07:56:14.793Z,89
2022-11-28T07:57:16.189Z,89
2022-11-28T07:58:40.929Z,89
2022-11-28T07:59:42.594Z,89
2022-11-28T08:01:10.825Z,89
2022-11-28T08:02:12.207Z,89
2022-11-28T08:03:13.552Z,89
2022-11-28T08:04:15.102Z,89
2022-11-28T08:05:16.581Z,89
2022-11-28T08:06:17.989Z,89
2022-11-28T08:07:19.374Z,88
2022-11-28T08:08:20.738Z,88
2022-11-28T08:09:22.085Z,88
2022-11-28T08:10:23.517Z,88
2022-11-28T08:11:24.878Z,88
2022-11-28T08:13:41.201Z,88
2022-11-28T08:14:42.833Z,88
2022-11-28T08:15:44.239Z,88
2022-11-28T08:16:45.678Z,88
2022-11-28T08:17:47.064Z,88
2022-11-28T08:18:48.419Z,88
2022-11-28T08:20:21.552Z,88
2022-11-28T08:21:22.895Z,88
2022-11-28T08:22:24.277Z,88
2022-11-28T08:23:25.621Z,88
2022-11-28T08:24:26.959Z,88
2022-11-28T08:25:28.316Z,88
2022-11-28T08:27:01.066Z,87
2022-11-28T08:28:02.487Z,87
2022-11-28T08:29:03.842Z,87
2022-11-28T08:30:21.067Z,87
2022-11-28T08:31:22.460Z,87
2022-11-28T08:32:23.886Z,87
2022-11-28T08:33:25.216Z,87
2022-11-28T08:34:30.899Z,87
2022-11-28T08:36:11.095Z,87
2022-11-28T08:37:12.445Z,87
2022-11-28T08:38:13.790Z,87
2022-11-28T08:39:23.777Z,87
2022-11-28T08:40:25.858Z,87
2022-11-28T08:41:27.297Z,87
2022-11-28T08:43:41.556Z,86
2022-11-28T08:44:42.957Z,86
2022-11-28T08:45:44.425Z,86
2022-11-28T08:47:00.920Z,86
2022-11-28T08:48:02.334Z,86
2022-11-28T08:49:04.637Z,86
2022-11-28T08:50:06.256Z,86
2022-11-28T08:51:07.627Z,86
2022-11-28T08:52:09.044Z,86
2022-11-28T08:53:40.874Z,86
2022-11-28T08:55:25.043Z,85
2022-11-28T08:56:32.126Z,85
2022-11-28T08:57:33.616Z,85
2022-11-28T08:59:30.926Z,85
2022-11-28T09:00:32.282Z,85
2022-11-28T09:01:33.696Z,85
2022-11-28T09:02:35.267Z,85
2022-11-28T09:03:36.638Z,84
2022-11-28T09:04:38.008Z,84
2022-11-28T09:05:39.386Z,84
2022-11-28T09:06:41.647Z,84
2022-11-28T09:07:43.235Z,84
2022-11-28T09:08:44.757Z,84
2022-11-28T09:09:46.478Z,84
2022-11-28T09:10:47.985Z,84
2022-11-28T09:13:40.916Z,83
2022-11-28T09:14:42.316Z,83
2022-11-28T09:15:43.726Z,83
2022-11-28T09:16:45.133Z,83
2022-11-28T09:17:46.586Z,83
2022-11-28T09:19:30.863Z,82
2022-11-28T09:21:11.156Z,82
2022-11-28T09:23:41.019Z,82
2022-11-28T09:24:42.523Z,82
2022-11-28T09:25:43.868Z,82
2022-11-28T09:27:51.055Z,82
2022-11-28T09:29:30.944Z,81
2022-11-28T09:30:32.460Z,81
2022-11-28T09:33:41.160Z,81
2022-11-28T09:35:20.896Z,81
2022-11-28T09:36:23.676Z,81
2022-11-28T09:37:25.061Z,81
2022-11-28T09:38:26.459Z,81
2022-11-28T09:39:32.704Z,81
2022-11-28T09:40:37.246Z,81
2022-11-28T09:41:38.700Z,81
2022-11-28T09:42:40.110Z,81
2022-11-28T09:43:41.476Z,81
2022-11-28T09:44:42.886Z,81
2022-11-28T09:47:01.488Z,81
2022-11-28T09:48:02.850Z,81
2022-11-28T09:49:04.197Z,81
2022-11-28T09:50:05.596Z,81
2022-11-28T09:51:07.000Z,81
2022-11-28T09:52:08.464Z,80
2022-11-28T09:53:09.987Z,80
2022-11-28T09:54:11.448Z,80
2022-11-28T09:55:12.821Z,80
2022-11-28T09:56:14.238Z,80
2022-11-28T09:57:15.627Z,80
2022-11-28T09:58:17.048Z,80
2022-11-28T09:59:31.026Z,80
2022-11-28T10:00:32.407Z,80
2022-11-28T10:02:00.763Z,80
2022-11-28T10:03:41.382Z,80
2022-11-28T10:05:20.988Z,80
2022-11-28T10:07:01.126Z,80
2022-11-28T10:08:02.521Z,80
2022-11-28T10:09:03.989Z,80
2022-11-28T10:10:05.482Z,80
2022-11-28T10:11:06.840Z,80
2022-11-28T10:12:08.209Z,80
2022-11-28T10:13:09.637Z,80
2022-11-28T10:14:11.018Z,80
2022-11-28T10:15:12.406Z,80
2022-11-28T10:16:13.849Z,80
2022-11-28T10:17:15.375Z,80
2022-11-28T10:18:16.759Z,80
2022-11-28T10:19:38.501Z,80
2022-11-28T10:20:47.891Z,80
2022-11-28T10:21:49.267Z,80
2022-11-28T10:22:50.720Z,80
2022-11-28T10:24:31.227Z,79
2022-11-28T10:25:32.552Z,79
2022-11-28T10:27:01.377Z,79
2022-11-28T10:28:02.776Z,79
2022-11-28T10:29:04.138Z,79
2022-11-28T10:30:05.607Z,79
2022-11-28T10:31:10.789Z,78
2022-11-28T10:32:12.310Z,78
2022-11-28T10:35:25.242Z,78
2022-11-28T10:37:01.186Z,78
2022-11-28T10:38:02.576Z,78
2022-11-28T10:39:07.300Z,78
2022-11-28T10:42:01.536Z,77
2022-11-28T10:43:02.954Z,77
2022-11-28T10:44:04.337Z,77
2022-11-28T10:45:20.867Z,77
2022-11-28T10:46:22.323Z,77
2022-11-28T10:47:23.831Z,77
2022-11-28T10:48:41.323Z,77
2022-11-28T10:49:43.086Z,77
2022-11-28T10:50:44.599Z,77
2022-11-28T10:52:51.068Z,77
2022-11-28T10:53:52.436Z,77
2022-11-28T10:55:21.339Z,76
2022-11-28T10:56:22.726Z,76
2022-11-28T10:58:41.059Z,76
2022-11-28T10:59:42.698Z,76
2022-11-28T11:00:44.178Z,75
2022-11-28T11:02:01.256Z,76
2022-11-28T11:03:02.657Z,75
2022-11-28T11:04:04.217Z,75
2022-11-28T11:05:05.681Z,75
2022-11-28T11:06:08.110Z,75
2022-11-28T11:07:13.790Z,75
2022-11-28T11:08:17.697Z,75
2022-11-28T11:09:19.119Z,75
2022-11-28T11:10:20.857Z,75
2022-11-28T11:11:22.213Z,75
2022-11-28T11:12:23.597Z,75
2022-11-28T11:13:25.791Z,75
2022-11-28T11:14:27.610Z,75
2022-11-28T11:15:28.997Z,75
2022-11-28T11:17:51.125Z,75
2022-11-28T11:20:21.326Z,75
2022-11-28T11:23:41.198Z,75
2022-11-28T11:24:42.598Z,75
2022-11-28T11:26:10.960Z,75
2022-11-28T11:27:51.806Z,74
2022-11-28T11:28:53.198Z,74
2022-11-28T11:29:54.856Z,74
2022-11-28T11:30:56.499Z,74
2022-11-28T11:31:57.917Z,75
2022-11-28T11:32:59.328Z,75
2022-11-28T11:34:01.512Z,75
2022-11-28T11:35:02.908Z,75
2022-11-28T11:36:04.288Z,75
2022-11-28T11:37:05.676Z,75
2022-11-28T11:38:07.038Z,75
2022-11-28T11:39:08.370Z,75
2022-11-28T11:40:09.806Z,74
2022-11-28T11:41:11.162Z,74
2022-11-28T11:42:12.540Z,74
2022-11-28T11:43:13.946Z,74
2022-11-28T11:44:30.825Z,74
2022-11-28T11:46:10.969Z,75
2022-11-28T11:47:51.121Z,75
2022-11-28T11:49:30.967Z,75
2022-11-28T11:52:01.516Z,75
2022-11-28T11:53:42.217Z,75
2022-11-28T11:54:43.607Z,75
2022-11-28T11:58:40.886Z,75
2022-11-28T11:59:42.452Z,75
2022-11-28T12:00:43.995Z,75
2022-11-28T12:02:01.149Z,75
2022-11-28T12:03:02.758Z,75
2022-11-28T12:04:17.821Z,75
2022-11-28T12:05:41.687Z,75
2022-11-28T12:06:48.096Z,75
2022-11-28T12:07:49.561Z,76
2022-11-28T12:08:51.026Z,76
2022-11-28T12:09:54.445Z,76
2022-11-28T12:11:11.095Z,76
2022-11-28T12:12:12.567Z,76
2022-11-28T12:13:14.081Z,76
2022-11-28T12:14:16.378Z,76
2022-11-28T12:15:21.917Z,76
2022-11-28T12:16:23.353Z,76
2022-11-28T12:17:55.964Z,76
2022-11-28T12:18:59.709Z,77
2022-11-28T12:20:01.135Z,77
2022-11-28T12:21:03.426Z,77
2022-11-28T12:22:05.667Z,77
2022-11-28T12:23:09.958Z,77
2022-11-28T12:24:14.026Z,77
2022-11-28T12:25:20.987Z,77
2022-11-28T12:26:22.356Z,77
2022-11-28T12:27:23.728Z,77
2022-11-28T12:28:41.859Z,77
2022-11-28T12:29:44.200Z,77
2022-11-28T12:30:46.696Z,77
2022-11-28T12:32:01.779Z,77
2022-11-28T12:33:04.069Z,77
2022-11-28T12:34:06.337Z,77
2022-11-28T12:35:08.426Z,77
2022-11-28T12:36:10.597Z,77
2022-11-28T12:37:12.846Z,77
2022-11-28T12:38:15.076Z,77
2022-11-28T12:39:17.437Z,77
2022-11-28T12:40:19.568Z,77
2022-11-28T12:41:20.959Z,77
2022-11-28T12:42:22.358Z,77
2022-11-28T12:43:23.698Z,77
2022-11-28T12:44:25.096Z,77
2022-11-28T12:45:26.505Z,77
2022-11-28T12:46:28.233Z,77
2022-11-28T12:47:30.616Z,78
2022-11-28T12:48:32.031Z,77
2022-11-28T12:49:34.297Z,77
2022-11-28T12:51:12.045Z,77
2022-11-28T12:52:14.376Z,78
2022-11-28T12:53:16.974Z,78
2022-11-28T12:54:19.266Z,78
2022-11-28T12:55:20.697Z,78
2022-11-28T12:56:22.146Z,77
2022-11-28T12:57:52.047Z,77
2022-11-28T12:58:54.528Z,77
2022-11-28T12:59:56.840Z,77
2022-11-28T13:00:58.976Z,77
2022-11-28T13:02:04.029Z,77
2022-11-28T13:03:09.153Z,78
2022-11-28T13:04:11.651Z,78
2022-11-28T13:06:12.377Z,78
2022-11-28T13:07:51.760Z,78
2022-11-28T13:08:54.407Z,78
2022-11-28T13:09:56.667Z,78
2022-11-28T13:10:58.886Z,78
2022-11-28T13:12:02.087Z,78
2022-11-28T13:14:31.158Z,78
2022-11-28T13:15:33.478Z,78
2022-11-28T13:17:51.436Z,78
2022-11-28T13:18:53.718Z,78
2022-11-28T13:19:55.899Z,78
2022-11-28T13:20:58.176Z,78
2022-11-28T13:21:59.599Z,78
2022-11-28T13:23:01.795Z,78
2022-11-28T13:24:07.275Z,78
2022-11-28T13:25:09.647Z,78
2022-11-28T13:26:11.916Z,78
2022-11-28T13:27:14.187Z,78
2022-11-28T13:28:16.300Z,78
2022-11-28T13:29:18.476Z,78
2022-11-28T13:30:23.048Z,78
2022-11-28T13:31:24.561Z,78
2022-11-28T13:32:25.975Z,78
2022-11-28T13:33:27.317Z,78
2022-11-28T13:34:28.696Z,78
2022-11-28T13:35:30.126Z,78
2022-11-28T13:39:34.681Z,79
2022-11-28T13:41:22.793Z,79
2022-11-28T13:43:00.338Z,79
2022-11-28T13:44:30.938Z,78
2022-11-28T13:46:11.662Z,79
2022-11-28T13:47:13.087Z,78
2022-11-28T13:48:14.573Z,79
2022-11-28T13:49:20.125Z,79
2022-11-28T13:51:16.800Z,79
2022-11-28T13:52:19.786Z,79
2022-11-28T13:53:22.197Z,79
2022-11-28T13:54:23.579Z,79
2022-11-28T13:55:24.928Z,79
2022-11-28T13:56:26.372Z,79
2022-11-28T13:59:30.839Z,79
2022-11-28T14:01:11.013Z,79
2022-11-28T14:02:50.974Z,78
2022-11-28T14:03:52.401Z,79
2022-11-28T14:04:53.808Z,79
2022-11-28T14:05:55.217Z,79
2022-11-28T14:06:56.666Z,79
2022-11-28T14:07:58.174Z,79
2022-11-28T14:09:30.778Z,79
2022-11-28T14:12:50.795Z,79
2022-11-28T14:13:52.186Z,79
2022-11-28T14:14:53.637Z,78
2022-11-28T14:15:55.068Z,78
2022-11-28T14:17:00.927Z,79
2022-11-28T14:20:21.226Z,79
2022-11-28T14:21:22.598Z,79
2022-11-28T14:22:51.420Z,79
2022-11-28T14:24:30.736Z,79
2022-11-28T14:25:32.228Z,79
2022-11-28T14:27:01.126Z,79
2022-11-28T14:28:40.795Z,79
2022-11-28T14:32:28.277Z,79
2022-11-28T14:33:41.387Z,79
2022-11-28T14:35:21.747Z,79
2022-11-28T14:36:23.157Z,79
2022-11-28T14:37:24.727Z,79
2022-11-28T14:38:26.146Z,79
2022-11-28T14:39:27.536Z,79
2022-11-28T14:40:28.947Z,79
2022-11-28T14:41:30.366Z,79
2022-11-28T14:42:58.655Z,80
2022-11-28T14:44:01.145Z,80
2022-11-28T14:45:20.767Z,80
2022-11-28T14:46:22.234Z,80
2022-11-28T14:47:23.697Z,80
2022-11-28T14:48:25.127Z,80
2022-11-28T14:49:26.506Z,80
2022-11-28T14:50:27.936Z,80
2022-11-28T14:51:29.346Z,80
2022-11-28T14:52:50.803Z,80
2022-11-28T14:53:52.194Z,80
2022-11-28T14:55:21.225Z,80
2022-11-28T14:56:22.617Z,80
2022-11-28T14:57:24.018Z,80
2022-11-28T14:58:40.937Z,80
2022-11-28T14:59:42.327Z,80
2022-11-28T15:02:00.790Z,80
2022-11-28T15:04:31.295Z,80
2022-11-28T15:05:32.686Z,80
2022-11-28T15:06:34.046Z,80
2022-11-28T15:07:51.327Z,80
2022-11-28T15:09:31.364Z,80
2022-11-28T15:10:32.747Z,80
2022-11-28T15:12:02.166Z,80
2022-11-28T15:13:41.046Z,80
2022-11-28T15:14:42.786Z,80
2022-11-28T15:17:01.775Z,80
2022-11-28T15:18:04.086Z,80
2022-11-28T15:19:05.489Z,80
2022-11-28T15:20:06.889Z,80
2022-11-28T15:21:08.266Z,80
2022-11-28T15:22:10.427Z,80
2022-11-28T15:23:11.834Z,80
2022-11-28T15:24:13.249Z,80
2022-11-28T15:25:14.687Z,80
2022-11-28T15:26:16.086Z,81
2022-11-28T15:27:17.486Z,81
2022-11-28T15:28:18.846Z,81
2022-11-28T15:29:20.226Z,81
2022-11-28T15:30:21.718Z,81
2022-11-28T15:31:23.187Z,80
2022-11-28T15:32:24.667Z,80
2022-11-28T15:33:26.065Z,80
2022-11-28T15:34:31.245Z,80
2022-11-28T15:35:32.642Z,80
2022-11-28T15:37:50.744Z,80
2022-11-28T15:38:52.097Z,80
2022-11-28T15:39:53.527Z,80
2022-11-28T15:40:54.974Z,80
2022-11-28T15:41:56.415Z,80
2022-11-28T15:42:57.808Z,80
2022-11-28T15:43:59.215Z,80
2022-11-28T15:45:00.678Z,80
2022-11-28T15:46:02.076Z,80
2022-11-28T15:47:03.494Z,80
2022-11-28T15:48:04.936Z,80
2022-11-28T15:49:06.271Z,80
2022-11-28T15:52:01.237Z,80
2022-11-28T15:53:02.597Z,80
2022-11-28T15:54:03.997Z,80
2022-11-28T15:55:05.350Z,81
2022-11-28T15:56:06.795Z,81
2022-11-28T15:57:08.171Z,81
2022-11-28T15:58:09.597Z,81
2022-11-28T15:59:11.243Z,81
2022-11-28T16:00:12.646Z,81
2022-11-28T16:01:14.151Z,81
2022-11-28T16:02:15.575Z,81
2022-11-28T16:03:16.948Z,81
2022-11-28T16:04:18.260Z,81
2022-11-28T16:05:19.655Z,81
2022-11-28T16:06:21.020Z,81
2022-11-28T16:07:22.431Z,81
2022-11-28T16:08:23.836Z,81
2022-11-28T16:09:31.153Z,81
2022-11-28T16:11:11.363Z,81
2022-11-28T16:12:50.857Z,83
2022-11-28T16:15:20.700Z,88
2022-11-28T16:16:22.230Z,88
2022-11-28T16:18:40.885Z,85
2022-11-28T16:21:10.598Z,82
2022-11-28T16:22:12.016Z,81
2022-11-28T16:23:13.407Z,80
2022-11-28T16:24:36.985Z,79
2022-11-28T16:26:10.759Z,79
2022-11-28T16:27:50.921Z,79
2022-11-28T16:29:34.632Z,79
2022-11-28T16:30:36.194Z,79
2022-11-28T16:32:51.923Z,79
2022-11-28T16:34:30.879Z,79
2022-11-28T16:35:32.228Z,79
2022-11-28T16:37:51.184Z,80
2022-11-28T16:38:52.620Z,80
2022-11-28T16:40:20.856Z,80
2022-11-28T16:41:22.270Z,80
2022-11-28T16:42:23.726Z,80
2022-11-28T16:43:41.171Z,80
2022-11-28T16:46:11.326Z,80
2022-11-28T16:49:30.877Z,81
2022-11-28T16:51:11.246Z,81
2022-11-28T16:53:41.155Z,81
2022-11-28T16:55:21.018Z,81
2022-11-28T16:57:51.367Z,81
2022-11-28T17:01:11.400Z,81
2022-11-28T17:02:51.627Z,81
2022-11-28T17:07:01.316Z,81
2022-11-28T17:10:21.016Z,81
2022-11-28T17:17:01.063Z,82
2022-11-28T17:18:02.838Z,82
2022-11-28T17:20:21.016Z,82
2022-11-28T17:22:50.850Z,82
2022-11-28T17:23:52.337Z,82
2022-11-28T17:27:00.717Z,82
2022-11-28T17:34:30.790Z,81
2022-11-28T17:36:10.864Z,81
2022-11-28T17:37:12.307Z,81
2022-11-28T17:38:13.706Z,81
2022-11-28T17:39:15.245Z,81
2022-11-28T17:40:16.601Z,81
2022-11-28T17:41:17.967Z,81
2022-11-28T17:44:31.177Z,81
2022-11-28T17:46:11.615Z,81
2022-11-28T17:47:13.345Z,81
2022-11-28T17:57:51.323Z,81
2022-11-28T17:58:53.087Z,81
2022-11-28T17:59:54.911Z,81
2022-11-28T18:01:10.790Z,81
2022-11-28T18:02:50.996Z,81
2022-11-28T18:07:51.060Z,81
2022-11-28T18:08:52.486Z,81
2022-11-28T18:10:21.336Z,81
2022-11-28T18:12:00.707Z,81
2022-11-28T18:13:02.134Z,81
2022-11-28T18:18:40.774Z,80
2022-11-28T18:21:11.156Z,80
2022-11-28T18:24:31.169Z,80
2022-11-28T18:25:32.574Z,80
2022-11-28T18:26:33.965Z,80
2022-11-28T18:27:51.495Z,80
2022-11-28T18:29:32.224Z,80
2022-11-28T18:30:33.577Z,80
2022-11-28T18:32:01.650Z,80