createdAt,value
2019-01-04T00:01:25.831Z,4.30
2019-01-04T00:03:58.172Z,4.20
2019-01-04T00:06:27.695Z,4.20
2019-01-04T00:08:57.694Z,4.10
2019-01-04T00:11:27.313Z,4.00
2019-01-04T00:13:56.578Z,4.00
2019-01-04T00:16:26.285Z,4.00
2019-01-04T00:18:55.827Z,3.90
2019-01-04T00:21:25.126Z,3.90
2019-01-04T00:23:54.684Z,3.80
2019-01-04T00:26:24.251Z,3.80
2019-01-04T00:28:53.607Z,3.80
2019-01-04T00:31:24.253Z,3.80
2019-01-04T00:33:53.561Z,3.80
2019-01-04T00:36:23.172Z,3.70
2019-01-04T00:39:15.936Z,3.70
2019-01-04T00:41:45.591Z,3.60
2019-01-04T00:44:15.426Z,3.50
2019-01-04T00:46:44.720Z,3.50
2019-01-04T00:49:17.031Z,3.40
2019-01-04T00:51:46.591Z,3.40
2019-01-04T00:54:17.547Z,3.40
2019-01-04T00:57:34.120Z,3.40
2019-01-04T01:00:45.658Z,3.40
2019-01-04T01:03:54.260Z,3.50
2019-01-04T01:06:58.430Z,3.50
2019-01-04T01:10:04.791Z,3.50
2019-01-04T01:13:06.401Z,3.50
2019-01-04T01:16:11.850Z,3.70
2019-01-04T01:19:17.592Z,3.70
2019-01-04T01:22:22.661Z,3.60
2019-01-04T01:25:26.971Z,3.60
2019-01-04T01:28:55.286Z,3.50
2019-01-04T01:32:01.151Z,3.50
2019-01-04T01:35:06.456Z,3.50
2019-01-04T01:38:09.622Z,3.50
2019-01-04T01:41:20.730Z,3.50
2019-01-04T01:44:39.323Z,3.50
2019-01-04T01:47:26.070Z,3.40
2019-01-04T01:50:57.524Z,3.30
2019-01-04T01:53:39.515Z,3.20
2019-01-04T01:56:08.808Z,3.20
2019-01-04T01:58:38.654Z,3.10
2019-01-04T02:01:08.420Z,3.10
2019-01-04T02:03:37.958Z,3.10
2019-01-04T02:06:07.516Z,3.10
2019-01-04T02:08:37.074Z,3.10
2019-01-04T02:11:06.385Z,3.10
2019-01-04T02:13:35.671Z,3.00
2019-01-04T02:16:04.927Z,3.00
2019-01-04T02:18:34.564Z,3.00
2019-01-04T02:21:04.115Z,3.00
2019-01-04T02:23:33.652Z,3.00
2019-01-04T02:26:02.938Z,3.00
2019-01-04T02:28:32.515Z,3.00
2019-01-04T02:31:02.177Z,3.00
2019-01-04T02:33:32.043Z,3.10
2019-01-04T02:36:01.377Z,3.20
2019-01-04T02:38:31.771Z,3.30
2019-01-04T02:41:01.061Z,3.30
2019-01-04T02:43:30.756Z,3.40
2019-01-04T02:46:00.355Z,3.40
2019-01-04T02:48:29.719Z,3.40
2019-01-04T02:50:59.112Z,3.50
2019-01-04T02:53:28.881Z,3.50
2019-01-04T02:55:58.517Z,3.50
2019-01-04T02:58:28.101Z,3.50
2019-01-04T03:00:58.074Z,3.50
2019-01-04T03:03:27.423Z,3.40
2019-01-04T03:05:57.073Z,3.40
2019-01-04T03:08:26.860Z,3.40
2019-01-04T03:10:56.286Z,3.40
2019-01-04T03:13:25.822Z,3.30
2019-01-04T03:15:56.059Z,3.40
2019-01-04T03:18:25.630Z,3.50
2019-01-04T03:20:55.391Z,3.50
2019-01-04T03:23:24.663Z,3.50
2019-01-04T03:25:54.235Z,3.60
2019-01-04T03:28:23.578Z,3.60
2019-01-04T03:30:54.313Z,3.60
2019-01-04T03:33:23.844Z,3.70
2019-01-04T03:35:53.241Z,3.70
2019-01-04T03:38:22.530Z,3.70
2019-01-04T03:40:51.826Z,3.80
2019-01-04T03:43:21.114Z,3.90
2019-01-04T03:45:50.424Z,3.80
2019-01-04T03:48:19.706Z,3.90
2019-01-04T03:50:48.995Z,3.90
2019-01-04T03:53:18.287Z,3.90
2019-01-04T03:55:47.915Z,3.80
2019-01-04T03:58:17.224Z,3.80
2019-01-04T04:00:46.505Z,3.80
2019-01-04T04:03:15.839Z,3.80
2019-01-04T04:05:45.109Z,3.70
2019-01-04T04:08:14.406Z,3.70
2019-01-04T04:10:43.957Z,3.70
2019-01-04T04:13:13.241Z,3.60
2019-01-04T04:15:42.776Z,3.50
2019-01-04T04:18:12.360Z,3.40
2019-01-04T04:20:41.695Z,3.40
2019-01-04T04:23:10.955Z,3.30
2019-01-04T04:25:40.248Z,3.20
2019-01-04T04:28:09.525Z,3.10
2019-01-04T04:30:38.836Z,3.20
2019-01-04T04:33:08.111Z,3.30
2019-01-04T04:35:37.411Z,3.30
2019-01-04T04:38:06.931Z,3.40
2019-01-04T04:40:36.280Z,3.60
2019-01-04T04:43:05.825Z,3.60
2019-01-04T04:45:35.363Z,3.70
2019-01-04T04:48:04.914Z,3.70
2019-01-04T04:50:34.471Z,3.80
2019-01-04T04:53:03.758Z,3.80
2019-01-04T04:55:33.288Z,3.80
2019-01-04T04:58:02.578Z,3.80
2019-01-04T05:00:31.894Z,3.80
2019-01-04T05:03:01.139Z,3.80
2019-01-04T05:05:30.422Z,3.80
2019-01-04T05:07:59.684Z,3.90
2019-01-04T05:10:28.976Z,4.00
2019-01-04T05:12:58.598Z,4.00
2019-01-04T05:15:27.881Z,4.10
2019-01-04T05:17:57.403Z,4.10
2019-01-04T05:20:26.681Z,4.10
2019-01-04T05:22:55.962Z,4.20
2019-01-04T05:25:25.523Z,4.20
2019-01-04T05:27:54.814Z,4.30
2019-01-04T05:30:24.156Z,4.30
2019-01-04T05:32:53.460Z,4.30
2019-01-04T05:35:22.811Z,4.30
2019-01-04T05:37:52.105Z,4.20
2019-01-04T05:40:21.372Z,4.20
2019-01-04T05:42:50.667Z,4.20
2019-01-04T05:45:19.939Z,4.20
2019-01-04T05:47:49.237Z,4.20
2019-01-04T05:50:18.485Z,4.30
2019-01-04T05:52:48.104Z,4.30
2019-01-04T05:55:17.380Z,4.30
2019-01-04T05:57:46.956Z,4.20
2019-01-04T06:00:17.039Z,4.30
2019-01-04T06:02:46.329Z,4.30
2019-01-04T06:05:15.583Z,4.40
2019-01-04T06:07:44.860Z,4.40
2019-01-04T06:10:14.604Z,4.30
2019-01-04T06:12:43.875Z,4.40
2019-01-04T06:15:13.177Z,4.50
2019-01-04T06:17:42.455Z,4.50
2019-01-04T06:20:11.736Z,4.50
2019-01-04T06:22:41.012Z,4.50
2019-01-04T06:25:10.678Z,4.50
2019-01-04T06:27:40.031Z,4.50
2019-01-04T06:30:09.422Z,4.60
2019-01-04T06:32:39.047Z,4.60
2019-01-04T06:35:08.336Z,4.60
2019-01-04T06:37:37.629Z,4.60
2019-01-04T06:40:08.704Z,4.60
2019-01-04T06:42:37.982Z,4.60
2019-01-04T06:45:07.513Z,4.60
2019-01-04T06:47:37.536Z,4.60
2019-01-04T06:50:08.000Z,4.40
2019-01-04T06:52:37.292Z,4.30
2019-01-04T06:55:46.578Z,4.30
2019-01-04T06:58:16.215Z,4.30
2019-01-04T07:00:45.483Z,4.30
2019-01-04T07:03:15.049Z,4.30
2019-01-04T07:05:44.316Z,4.40
2019-01-04T07:08:13.934Z,4.40
2019-01-04T07:10:43.242Z,4.50
2019-01-04T07:13:12.537Z,4.40
2019-01-04T07:15:42.096Z,4.30
2019-01-04T07:18:11.398Z,4.30
2019-01-04T07:20:40.662Z,4.20
2019-01-04T07:23:10.006Z,4.10
2019-01-04T07:25:39.550Z,4.10
2019-01-04T07:28:08.865Z,4.10
2019-01-04T07:30:38.460Z,4.20
2019-01-04T07:33:07.825Z,4.10
2019-01-04T07:35:37.112Z,4.10
2019-01-04T07:38:06.395Z,4.30
2019-01-04T07:40:35.695Z,4.40
2019-01-04T07:43:04.958Z,4.40
2019-01-04T07:45:34.243Z,4.30
2019-01-04T07:48:03.906Z,4.20
2019-01-04T07:50:34.468Z,4.00
2019-01-04T07:53:03.768Z,3.90
2019-01-04T07:55:33.354Z,3.80
2019-01-04T07:58:02.883Z,3.70
2019-01-04T08:00:32.222Z,3.70
2019-01-04T08:03:10.713Z,3.70
2019-01-04T08:05:39.995Z,3.70
2019-01-04T08:08:09.360Z,3.70
2019-01-04T08:10:38.757Z,3.80
2019-01-04T08:13:08.362Z,3.90
2019-01-04T08:15:37.992Z,3.90
2019-01-04T08:18:07.279Z,4.00
2019-01-04T08:20:36.548Z,4.10
2019-01-04T08:23:05.902Z,4.20
2019-01-04T08:25:35.499Z,4.30
2019-01-04T08:28:04.842Z,4.40
2019-01-04T08:30:34.475Z,4.30
2019-01-04T08:33:04.076Z,4.30
2019-01-04T08:35:33.351Z,4.40
2019-01-04T08:38:02.684Z,4.40
2019-01-04T08:40:32.293Z,4.50
2019-01-04T08:43:02.011Z,4.70
2019-01-04T08:45:31.382Z,4.70
2019-01-04T08:48:00.664Z,4.80
2019-01-04T08:50:30.356Z,4.80
2019-01-04T08:52:59.690Z,4.90
2019-01-04T08:55:30.469Z,4.90
2019-01-04T08:57:59.817Z,4.80
2019-01-04T09:00:29.142Z,4.90
2019-01-04T09:02:58.404Z,4.90
2019-01-04T09:05:27.690Z,5.00
2019-01-04T09:07:56.964Z,5.00
2019-01-04T09:10:26.612Z,5.00
2019-01-04T09:12:55.893Z,5.00
2019-01-04T09:15:25.522Z,5.00
2019-01-04T09:17:55.120Z,4.90
2019-01-04T09:20:24.407Z,4.90
2019-01-04T09:22:53.820Z,4.90
2019-01-04T09:25:23.440Z,4.90
2019-01-04T09:27:52.810Z,4.80
2019-01-04T09:30:22.406Z,4.80
2019-01-04T09:32:51.999Z,4.80
2019-01-04T09:35:21.272Z,4.90
2019-01-04T09:37:50.841Z,4.90
2019-01-04T09:40:20.147Z,4.90
2019-01-04T09:42:49.613Z,4.90
2019-01-04T09:45:18.946Z,5.00
2019-01-04T09:47:48.264Z,5.00
2019-01-04T09:50:18.105Z,5.00
2019-01-04T09:52:47.367Z,5.00
2019-01-04T09:55:16.760Z,5.10
2019-01-04T09:57:46.326Z,5.10
2019-01-04T10:00:15.696Z,5.10
2019-01-04T10:02:44.968Z,5.10
2019-01-04T10:05:14.574Z,5.10
2019-01-04T10:07:44.131Z,5.10
2019-01-04T10:10:13.711Z,5.10
2019-01-04T10:12:43.008Z,5.10
2019-01-04T10:15:14.722Z,5.20
2019-01-04T10:17:44.076Z,5.20
2019-01-04T10:20:13.647Z,5.30
2019-01-04T10:22:43.222Z,5.30
2019-01-04T10:25:12.859Z,5.30
2019-01-04T10:27:42.202Z,5.40
2019-01-04T10:30:26.906Z,5.40
2019-01-04T10:32:58.566Z,5.40
2019-01-04T10:35:28.091Z,5.40
2019-01-04T10:38:09.599Z,5.30
2019-01-04T10:40:38.845Z,5.40
2019-01-04T10:43:08.139Z,5.40
2019-01-04T10:45:37.412Z,5.30
2019-01-04T10:48:06.954Z,5.40
2019-01-04T10:50:36.243Z,5.40
2019-01-04T10:53:05.548Z,5.50
2019-01-04T10:55:36.878Z,5.60
2019-01-04T10:58:06.502Z,5.70
2019-01-04T11:00:35.799Z,5.80
2019-01-04T11:03:05.341Z,5.80
2019-01-04T11:05:34.724Z,5.70
2019-01-04T11:08:04.179Z,5.70
2019-01-04T11:10:34.703Z,5.80
2019-01-04T11:13:04.193Z,5.80
2019-01-04T11:15:33.491Z,5.80
2019-01-04T11:18:03.400Z,5.80
2019-01-04T11:20:43.652Z,5.90
2019-01-04T11:23:44.032Z,5.90
2019-01-04T11:26:21.463Z,5.70
2019-01-04T11:29:32.299Z,5.80
2019-01-04T11:32:14.104Z,5.80
2019-01-04T11:35:18.095Z,6.00
2019-01-04T11:38:02.838Z,6.10
2019-01-04T11:41:13.167Z,6.10
2019-01-04T11:44:15.711Z,6.20
2019-01-04T11:47:35.135Z,6.20
2019-01-04T11:50:36.913Z,6.30
2019-01-04T11:53:13.705Z,6.30
2019-01-04T11:55:43.212Z,6.30
2019-01-04T11:58:12.491Z,6.20
2019-01-04T12:00:42.015Z,6.10
2019-01-04T12:03:11.328Z,6.00
2019-01-04T12:05:40.948Z,5.90
2019-01-04T12:08:10.488Z,5.90
2019-01-04T12:10:42.843Z,5.90
2019-01-04T12:13:12.851Z,5.80
2019-01-04T12:15:42.128Z,5.80
2019-01-04T12:18:11.673Z,5.80
2019-01-04T12:20:45.356Z,5.80
2019-01-04T12:23:12.220Z,5.80
2019-01-04T12:25:41.584Z,5.90
2019-01-04T12:28:11.132Z,5.80
2019-01-04T12:30:40.700Z,5.80
2019-01-04T12:33:10.047Z,5.80
2019-01-04T12:35:39.335Z,5.80
2019-01-04T12:38:08.744Z,5.80
2019-01-04T12:40:38.309Z,5.80
2019-01-04T12:43:07.575Z,5.80
2019-01-04T12:45:36.956Z,5.70
2019-01-04T12:48:06.234Z,5.60
2019-01-04T12:50:35.518Z,5.60
2019-01-04T12:53:05.052Z,5.50
2019-01-04T12:55:34.646Z,5.50
2019-01-04T12:58:03.948Z,5.50
2019-01-04T13:00:33.264Z,5.60
2019-01-04T13:03:02.545Z,5.60
2019-01-04T13:05:33.178Z,5.70
2019-01-04T13:08:02.507Z,5.70
2019-01-04T13:10:31.783Z,5.70
2019-01-04T13:13:01.064Z,5.80
2019-01-04T13:15:30.326Z,5.70
2019-01-04T13:17:59.614Z,5.70
2019-01-04T13:20:28.995Z,5.80
2019-01-04T13:22:58.270Z,5.90
2019-01-04T13:25:27.547Z,6.00
2019-01-04T13:27:56.831Z,6.00
2019-01-04T13:30:26.203Z,5.90
2019-01-04T13:32:55.456Z,5.90
2019-01-04T13:35:24.727Z,5.80
2019-01-04T13:37:55.623Z,5.80
2019-01-04T13:40:24.966Z,5.80
2019-01-04T13:42:54.571Z,5.90
2019-01-04T13:45:24.151Z,5.80
2019-01-04T13:47:53.466Z,5.70
2019-01-04T13:50:22.791Z,5.80
2019-01-04T13:52:52.414Z,5.90
2019-01-04T13:55:22.280Z,5.90
2019-01-04T13:57:52.107Z,5.80
2019-01-04T14:00:21.768Z,5.80
2019-01-04T14:02:53.035Z,5.80
2019-01-04T14:05:22.390Z,5.80
2019-01-04T14:07:51.716Z,5.80
2019-01-04T14:10:21.177Z,5.80
2019-01-04T14:12:51.379Z,5.70
2019-01-04T14:15:20.751Z,5.70
2019-01-04T14:17:50.442Z,5.60
2019-01-04T14:20:20.070Z,5.50
2019-01-04T14:22:49.677Z,5.40
2019-01-04T14:25:19.332Z,5.40
2019-01-04T14:27:48.613Z,5.40
2019-01-04T14:30:18.183Z,5.40
2019-01-04T14:32:47.478Z,5.30
2019-01-04T14:35:16.829Z,5.30
2019-01-04T14:37:46.329Z,5.30
2019-01-04T14:40:15.848Z,5.30
2019-01-04T14:42:45.121Z,5.20
2019-01-04T14:45:14.410Z,5.20
2019-01-04T14:47:44.283Z,5.20
2019-01-04T14:50:13.566Z,5.10
2019-01-04T14:52:43.296Z,5.20
2019-01-04T14:55:12.568Z,5.10
2019-01-04T14:57:42.168Z,5.10
2019-01-04T15:00:18.334Z,5.10
2019-01-04T15:02:47.706Z,5.10
2019-01-04T15:05:17.291Z,5.10
2019-01-04T15:07:46.843Z,5.10
2019-01-04T15:10:16.219Z,5.10
2019-01-04T15:12:45.520Z,5.10
2019-01-04T15:15:15.408Z,5.00
2019-01-04T15:17:44.955Z,5.00
2019-01-04T15:20:14.335Z,5.00
2019-01-04T15:22:43.886Z,4.90
2019-01-04T15:25:13.170Z,4.90
2019-01-04T15:27:42.443Z,4.90
2019-01-04T15:30:12.345Z,4.90
2019-01-04T15:32:41.616Z,4.90
2019-01-04T15:35:11.454Z,4.80
2019-01-04T15:37:41.043Z,4.80
2019-01-04T15:40:10.517Z,4.90
2019-01-04T15:42:40.063Z,4.80
2019-01-04T15:45:10.376Z,4.80
2019-01-04T15:47:39.658Z,4.80
2019-01-04T15:50:09.683Z,4.80
2019-01-04T15:52:38.999Z,4.80
2019-01-04T15:55:08.300Z,4.70
2019-01-04T15:57:37.846Z,4.70
2019-01-04T16:00:09.543Z,4.60
2019-01-04T16:02:39.135Z,4.70
2019-01-04T16:05:10.308Z,4.80
2019-01-04T16:07:39.899Z,4.80
2019-01-04T16:10:10.059Z,4.70
2019-01-04T16:12:39.346Z,4.70
2019-01-04T16:15:09.658Z,4.80
2019-01-04T16:17:38.943Z,4.80
2019-01-04T16:20:09.484Z,4.90
2019-01-04T16:22:38.770Z,4.90
2019-01-04T16:25:08.607Z,4.70
2019-01-04T16:27:38.159Z,4.70
2019-01-04T16:30:09.906Z,4.60
2019-01-04T16:32:39.184Z,4.50
2019-01-04T16:35:08.727Z,4.50
2019-01-04T16:37:38.001Z,4.50
2019-01-04T16:40:08.094Z,4.60
2019-01-04T16:42:37.642Z,4.60
2019-01-04T16:45:07.231Z,4.60
2019-01-04T16:47:36.544Z,4.60
2019-01-04T16:50:06.331Z,4.70
2019-01-04T16:52:35.631Z,4.70
2019-01-04T16:55:05.263Z,4.80
2019-01-04T16:57:34.555Z,4.80
2019-01-04T17:00:04.165Z,4.70
2019-01-04T17:02:33.758Z,4.80
2019-01-04T17:05:03.302Z,4.70
2019-01-04T17:07:32.840Z,4.70
2019-01-04T17:10:02.131Z,4.70
2019-01-04T17:12:31.703Z,4.60
2019-01-04T17:15:01.755Z,4.70
2019-01-04T17:17:31.391Z,4.70
2019-01-04T17:20:00.666Z,4.70
2019-01-04T17:22:33.206Z,4.60
2019-01-04T17:25:02.479Z,4.60
2019-01-04T17:27:31.798Z,4.50
2019-01-04T17:30:01.082Z,4.50
2019-01-04T17:32:30.376Z,4.40
2019-01-04T17:35:00.308Z,4.30
2019-01-04T17:37:29.886Z,4.40
2019-01-04T17:39:59.544Z,4.50
2019-01-04T17:42:29.365Z,4.40
2019-01-04T17:44:58.646Z,4.40
2019-01-04T18:06:34.757Z,4.20
2019-01-04T18:09:09.934Z,4.20
2019-01-04T18:12:02.991Z,4.20
2019-01-04T18:14:49.216Z,4.30
2019-01-04T18:17:21.651Z,4.30
2019-01-04T18:20:37.555Z,4.40
2019-01-04T18:23:06.868Z,4.30
2019-01-04T18:25:36.402Z,4.40
2019-01-04T18:28:06.029Z,4.40
2019-01-04T18:30:35.388Z,4.30
2019-01-04T18:33:04.648Z,4.30
2019-01-04T18:35:33.923Z,4.30
2019-01-04T18:38:03.547Z,4.40
2019-01-04T18:40:33.028Z,4.40
2019-01-04T18:43:02.643Z,4.40
2019-01-04T18:45:31.911Z,4.30
2019-01-04T18:48:01.288Z,4.30
2019-01-04T18:50:32.163Z,4.30
2019-01-04T18:53:03.752Z,4.30
2019-01-04T18:55:33.064Z,4.30
2019-01-04T18:58:02.353Z,4.40
2019-01-04T19:00:31.601Z,4.30
2019-01-04T19:03:01.518Z,4.30
2019-01-04T19:05:30.833Z,4.30
2019-01-04T19:08:00.416Z,4.20
2019-01-04T19:10:30.066Z,4.10
2019-01-04T19:12:59.596Z,4.10
2019-01-04T19:15:29.463Z,4.10
2019-01-04T19:17:58.748Z,4.00
2019-01-04T19:20:28.112Z,3.90
2019-01-04T19:22:57.390Z,3.90
2019-01-04T19:25:27.727Z,3.90
2019-01-04T19:27:57.596Z,3.90
2019-01-04T19:30:26.904Z,4.00
2019-01-04T19:32:56.530Z,4.00
2019-01-04T19:35:25.962Z,4.00
2019-01-04T19:37:55.527Z,4.00
2019-01-04T19:40:28.547Z,4.00
2019-01-04T19:42:57.739Z,4.00
2019-01-04T19:45:27.060Z,4.00
2019-01-04T19:47:59.376Z,3.90
2019-01-04T19:50:28.816Z,3.90
2019-01-04T19:52:58.123Z,3.90
2019-01-04T19:55:27.443Z,3.90
2019-01-04T19:58:00.376Z,3.90
2019-01-04T20:00:31.740Z,3.90
2019-01-04T20:03:01.051Z,3.90
2019-01-04T20:06:12.451Z,3.90
2019-01-04T20:09:23.126Z,4.00
2019-01-04T20:12:51.059Z,3.90
2019-01-04T20:16:19.163Z,4.00
2019-01-04T20:19:11.497Z,4.00
2019-01-04T20:22:00.046Z,3.80
2019-01-04T20:24:48.193Z,3.80
2019-01-04T20:27:39.023Z,3.90
2019-01-04T20:30:27.672Z,3.90
2019-01-04T20:33:14.564Z,3.90
2019-01-04T20:36:01.686Z,3.80
2019-01-04T20:38:48.979Z,3.80
2019-01-04T20:41:43.072Z,3.80
2019-01-04T20:44:30.168Z,3.90
2019-01-04T20:47:18.247Z,3.80
2019-01-04T20:50:12.571Z,3.80
2019-01-04T20:53:03.581Z,3.80
2019-01-04T20:56:02.540Z,3.80
2019-01-04T20:59:03.086Z,3.80
2019-01-04T21:01:56.858Z,3.90
2019-01-04T21:04:50.311Z,4.00
2019-01-04T21:07:41.406Z,3.90
2019-01-04T21:10:24.218Z,4.00
2019-01-04T21:13:11.461Z,4.00
2019-01-04T21:15:58.598Z,4.00
2019-01-04T21:18:46.204Z,4.10
2019-01-04T21:21:33.426Z,4.10
2019-01-04T21:24:20.542Z,4.20
2019-01-04T21:27:18.004Z,4.20
2019-01-04T21:29:59.971Z,4.20
2019-01-04T21:36:08.736Z,4.10
2019-01-04T21:38:59.224Z,4.20
2019-01-04T21:42:00.268Z,4.10
2019-01-04T21:44:47.596Z,4.10
2019-01-04T21:47:36.154Z,4.10
2019-01-04T21:50:17.559Z,4.10
2019-01-04T21:53:23.875Z,4.10
2019-01-04T21:56:30.719Z,4.10
2019-01-04T21:59:19.786Z,4.10
2019-01-04T22:02:06.500Z,4.00
2019-01-04T22:05:00.964Z,4.00
2019-01-04T22:08:02.762Z,4.00
2019-01-04T22:10:51.798Z,4.00
2019-01-04T22:13:46.467Z,4.00
2019-01-04T22:16:34.989Z,4.00
2019-01-04T22:19:23.203Z,4.00
2019-01-04T22:22:30.219Z,4.00
2019-01-04T22:25:24.768Z,4.00
2019-01-04T22:28:40.092Z,3.90
2019-01-04T22:31:34.782Z,4.00
2019-01-04T22:34:23.237Z,4.10
2019-01-04T22:37:14.992Z,4.00
2019-01-04T22:40:10.358Z,4.00
2019-01-04T22:42:57.135Z,4.00
2019-01-04T22:45:44.029Z,4.00
2019-01-04T22:48:31.563Z,4.10
2019-01-04T22:51:21.639Z,4.10
2019-01-04T22:54:08.774Z,4.20
2019-01-04T22:57:05.860Z,4.20
2019-01-04T22:59:56.901Z,4.30
2019-01-04T23:02:43.924Z,4.20
2019-01-04T23:05:31.354Z,4.20
2019-01-04T23:08:38.268Z,4.30
2019-01-04T23:11:26.473Z,4.30
2019-01-04T23:14:17.806Z,4.20
2019-01-04T23:17:03.825Z,4.20
2019-01-04T23:19:53.552Z,4.20
2019-01-04T23:22:53.063Z,4.30
2019-01-04T23:25:40.263Z,4.40
2019-01-04T23:28:35.633Z,4.30
2019-01-04T23:31:27.190Z,4.30
2019-01-04T23:34:15.251Z,4.40
2019-01-04T23:37:02.184Z,4.40
2019-01-04T23:39:54.918Z,4.40
2019-01-04T23:42:42.362Z,4.40
2019-01-04T23:45:29.359Z,4.50
2019-01-04T23:48:16.048Z,4.50
2019-01-04T23:51:05.252Z,4.50
2019-01-04T23:54:00.799Z,4.50
2019-01-04T23:56:55.483Z,4.60
2019-01-04T23:59:42.570Z,4.60
