createdAt,value
2023-05-13T00:00:33.378Z,1.83
2023-05-13T00:01:33.360Z,1.81
2023-05-13T00:02:33.419Z,1.80
2023-05-13T00:03:33.443Z,1.80
2023-05-13T00:04:33.373Z,1.87
2023-05-13T00:05:33.398Z,1.89
2023-05-13T00:06:33.442Z,1.83
2023-05-13T00:07:33.431Z,1.84
2023-05-13T00:08:33.434Z,1.85
2023-05-13T00:09:33.421Z,1.87
2023-05-13T00:10:33.438Z,1.82
2023-05-13T00:11:33.433Z,1.89
2023-05-13T00:12:33.421Z,1.88
2023-05-13T00:13:33.408Z,1.86
2023-05-13T00:14:33.409Z,1.83
2023-05-13T00:15:33.401Z,1.82
2023-05-13T00:16:33.504Z,1.89
2023-05-13T00:17:33.480Z,1.84
2023-05-13T00:18:33.422Z,1.85
2023-05-13T00:19:33.394Z,1.84
2023-05-13T00:20:33.392Z,1.87
2023-05-13T00:21:33.410Z,1.81
2023-05-13T00:22:33.387Z,1.86
2023-05-13T00:23:33.395Z,1.88
2023-05-13T00:24:33.394Z,1.89
2023-05-13T00:25:33.398Z,1.80
2023-05-13T00:26:33.372Z,1.77
2023-05-13T00:27:33.402Z,1.84
2023-05-13T00:28:33.390Z,1.84
2023-05-13T00:29:33.381Z,1.98
2023-05-13T00:30:33.373Z,2.15
2023-05-13T00:31:33.411Z,2.03
2023-05-13T00:32:33.415Z,1.99
2023-05-13T00:33:33.369Z,1.93
2023-05-13T00:34:33.356Z,1.84
2023-05-13T00:35:33.368Z,1.81
2023-05-13T00:36:33.367Z,1.69
2023-05-13T00:37:33.367Z,1.72
2023-05-13T00:38:33.447Z,1.73
2023-05-13T00:39:33.366Z,1.76
2023-05-13T00:40:33.341Z,1.73
2023-05-13T00:41:33.340Z,1.69
2023-05-13T00:42:33.343Z,1.72
2023-05-13T00:43:33.338Z,1.64
2023-05-13T00:44:33.343Z,1.58
2023-05-13T00:45:33.362Z,1.57
2023-05-13T00:46:33.343Z,1.54
2023-05-13T00:47:33.398Z,1.56
2023-05-13T00:48:33.333Z,1.61
2023-05-13T00:49:33.323Z,1.69
2023-05-13T00:50:33.329Z,1.69
2023-05-13T00:51:33.329Z,1.72
2023-05-13T00:52:33.324Z,1.79
2023-05-13T00:53:33.312Z,1.81
2023-05-13T00:54:33.313Z,1.78
2023-05-13T00:55:33.340Z,1.74
2023-05-13T00:56:33.309Z,1.73
2023-05-13T00:57:33.321Z,1.71
2023-05-13T00:58:33.285Z,1.72
2023-05-13T00:59:33.301Z,1.78
2023-05-13T01:00:33.293Z,1.75
2023-05-13T01:01:33.355Z,1.74
2023-05-13T01:02:33.334Z,1.78
2023-05-13T01:03:33.339Z,1.77
2023-05-13T01:04:33.281Z,1.68
2023-05-13T01:05:33.291Z,1.70
2023-05-13T01:06:33.283Z,1.74
2023-05-13T01:07:33.283Z,1.79
2023-05-13T01:08:33.258Z,1.80
2023-05-13T01:09:33.278Z,1.83
2023-05-13T01:10:33.287Z,1.83
2023-05-13T01:11:33.260Z,1.85
2023-05-13T01:12:33.330Z,1.76
2023-05-13T01:13:33.284Z,1.70
2023-05-13T01:14:33.265Z,1.73
2023-05-13T01:15:33.286Z,1.69
2023-05-13T01:16:33.332Z,1.67
2023-05-13T01:17:33.313Z,1.68
2023-05-13T01:18:33.326Z,1.67
2023-05-13T01:19:33.297Z,1.67
2023-05-13T01:20:33.291Z,1.73
2023-05-13T01:21:33.308Z,1.72
2023-05-13T01:22:33.302Z,1.71
2023-05-13T01:23:33.288Z,1.71
2023-05-13T01:24:33.300Z,1.72
2023-05-13T01:25:33.289Z,1.70
2023-05-13T01:26:33.302Z,1.68
2023-05-13T01:27:33.311Z,1.64
2023-05-13T01:28:33.315Z,1.65
2023-05-13T01:29:33.317Z,1.66
2023-05-13T01:30:33.325Z,1.71
2023-05-13T01:31:33.425Z,1.65
2023-05-13T01:32:33.349Z,1.74
2023-05-13T01:33:33.324Z,1.65
2023-05-13T01:34:33.320Z,1.59
2023-05-13T01:35:33.346Z,1.65
2023-05-13T01:36:33.323Z,1.74
2023-05-13T01:37:33.355Z,1.75
2023-05-13T01:38:33.329Z,1.84
2023-05-13T01:39:33.333Z,1.79
2023-05-13T01:40:33.429Z,1.81
2023-05-13T01:41:33.346Z,1.84
2023-05-13T01:42:33.352Z,1.89
2023-05-13T01:43:33.353Z,1.86
2023-05-13T01:44:33.343Z,1.89
2023-05-13T01:45:33.328Z,1.86
2023-05-13T01:46:33.427Z,1.90
2023-05-13T01:47:33.382Z,1.90
2023-05-13T01:48:33.366Z,1.90
2023-05-13T01:49:33.341Z,1.96
2023-05-13T01:50:33.356Z,1.86
2023-05-13T01:51:33.374Z,1.81
2023-05-13T01:52:33.365Z,1.85
2023-05-13T01:53:33.389Z,1.85
2023-05-13T01:54:33.380Z,1.86
2023-05-13T01:55:33.375Z,1.83
2023-05-13T01:56:33.383Z,1.77
2023-05-13T01:57:33.398Z,1.78
2023-05-13T01:58:33.389Z,1.78
2023-05-13T01:59:33.408Z,1.78
2023-05-13T02:00:33.415Z,1.78
2023-05-13T02:01:33.455Z,1.82
2023-05-13T02:02:33.518Z,1.83
2023-05-13T02:03:33.503Z,1.78
2023-05-13T02:04:33.422Z,1.70
2023-05-13T02:05:33.455Z,1.67
2023-05-13T02:06:33.433Z,1.69
2023-05-13T02:07:33.418Z,1.76
2023-05-13T02:08:33.441Z,1.67
2023-05-13T02:09:33.430Z,1.66
2023-05-13T02:10:33.441Z,1.64
2023-05-13T02:11:33.465Z,1.63
2023-05-13T02:12:33.461Z,1.65
2023-05-13T02:13:33.465Z,1.65
2023-05-13T02:14:33.478Z,1.62
2023-05-13T02:15:33.474Z,1.57
2023-05-13T02:16:33.523Z,1.65
2023-05-13T02:17:33.543Z,1.76
2023-05-13T02:18:33.524Z,1.72
2023-05-13T02:19:33.509Z,1.70
2023-05-13T02:20:33.513Z,1.76
2023-05-13T02:21:33.507Z,1.81
2023-05-13T02:22:33.519Z,1.81
2023-05-13T02:23:33.527Z,1.75
2023-05-13T02:24:33.549Z,1.87
2023-05-13T02:25:33.554Z,1.92
2023-05-13T02:26:33.563Z,1.93
2023-05-13T02:27:33.568Z,1.91
2023-05-13T02:28:33.578Z,1.92
2023-05-13T02:29:33.592Z,1.86
2023-05-13T02:30:33.608Z,1.88
2023-05-13T02:31:33.603Z,1.88
2023-05-13T02:32:33.627Z,1.83
2023-05-13T02:33:33.613Z,1.83
2023-05-13T02:34:33.610Z,1.83
2023-05-13T02:35:33.631Z,1.86
2023-05-13T02:36:33.623Z,1.92
2023-05-13T02:37:33.634Z,1.90
2023-05-13T02:38:33.624Z,1.97
2023-05-13T02:39:33.646Z,1.96
2023-05-13T02:40:33.649Z,1.92
2023-05-13T02:41:33.643Z,1.95
2023-05-13T02:42:33.654Z,1.97
2023-05-13T02:43:33.697Z,2.04
2023-05-13T02:44:33.682Z,2.05
2023-05-13T02:45:33.669Z,2.04
2023-05-13T02:46:33.690Z,2.07
2023-05-13T02:47:33.735Z,2.09
2023-05-13T02:48:33.705Z,2.15
2023-05-13T02:49:33.707Z,2.16
2023-05-13T02:50:33.708Z,2.11
2023-05-13T02:51:33.714Z,2.16
2023-05-13T02:52:33.727Z,2.15
2023-05-13T02:53:33.737Z,2.11
2023-05-13T02:54:33.753Z,2.12
2023-05-13T02:55:33.752Z,2.09
2023-05-13T02:56:33.747Z,2.10
2023-05-13T02:57:33.772Z,2.08
2023-05-13T02:58:33.766Z,2.04
2023-05-13T02:59:33.767Z,2.05
2023-05-13T03:00:33.788Z,2.04
2023-05-13T03:01:33.818Z,2.00
2023-05-13T03:02:33.863Z,2.01
2023-05-13T03:03:33.941Z,1.97
2023-05-13T03:04:33.806Z,2.04
2023-05-13T03:05:33.827Z,2.02
2023-05-13T03:06:33.864Z,2.03
2023-05-13T03:07:33.828Z,2.01
2023-05-13T03:08:33.852Z,2.03
2023-05-13T03:09:33.846Z,2.01
2023-05-13T03:10:33.852Z,2.04
2023-05-13T03:11:33.853Z,2.12
2023-05-13T03:12:33.879Z,2.11
2023-05-13T03:13:33.895Z,2.11
2023-05-13T03:14:33.893Z,2.19
2023-05-13T03:15:33.902Z,2.17
2023-05-13T03:16:33.949Z,2.17
2023-05-13T03:17:33.948Z,2.23
2023-05-13T03:18:33.971Z,2.20
2023-05-13T03:19:33.929Z,2.13
2023-05-13T03:20:33.943Z,2.20
2023-05-13T03:21:33.946Z,2.13
2023-05-13T03:22:33.972Z,2.16
2023-05-13T03:23:33.979Z,2.19
2023-05-13T03:24:34.017Z,2.15
2023-05-13T03:25:34.007Z,2.19
2023-05-13T03:26:33.998Z,2.23
2023-05-13T03:27:34.009Z,2.18
2023-05-13T03:28:34.030Z,2.24
2023-05-13T03:29:34.041Z,2.26
2023-05-13T03:30:34.046Z,2.21
2023-05-13T03:31:34.102Z,2.22
2023-05-13T03:32:34.067Z,2.25
2023-05-13T03:33:34.107Z,2.22
2023-05-13T03:34:34.133Z,2.16
2023-05-13T03:35:34.133Z,2.20
2023-05-13T03:36:34.144Z,2.12
2023-05-13T03:37:34.146Z,2.12
2023-05-13T03:38:34.185Z,2.13
2023-05-13T03:39:34.179Z,2.07
2023-05-13T03:40:34.170Z,2.10
2023-05-13T03:41:34.185Z,2.07
2023-05-13T03:42:34.208Z,2.02
2023-05-13T03:43:34.211Z,1.93
2023-05-13T03:44:34.223Z,1.96
2023-05-13T03:45:34.253Z,1.95
2023-05-13T03:46:34.331Z,1.93
2023-05-13T03:47:34.289Z,1.88
2023-05-13T03:48:34.285Z,1.96
2023-05-13T03:49:34.300Z,1.92
2023-05-13T03:50:34.300Z,1.88
2023-05-13T03:51:34.309Z,1.85
2023-05-13T03:52:34.337Z,1.77
2023-05-13T03:53:34.334Z,1.78
2023-05-13T03:54:34.359Z,1.77
2023-05-13T03:55:34.371Z,1.71
2023-05-13T03:56:34.385Z,1.70
2023-05-13T03:57:34.381Z,1.67
2023-05-13T03:58:34.438Z,1.67
2023-05-13T03:59:34.403Z,1.70
2023-05-13T04:00:34.451Z,1.68
2023-05-13T04:01:34.432Z,1.68
2023-05-13T04:02:34.561Z,1.61
2023-05-13T04:03:34.462Z,1.63
2023-05-13T04:04:34.496Z,1.65
2023-05-13T04:05:34.483Z,1.65
2023-05-13T04:06:34.488Z,1.72
2023-05-13T04:07:34.514Z,1.72
2023-05-13T04:08:34.518Z,1.80
2023-05-13T04:09:34.552Z,1.83
2023-05-13T04:10:34.551Z,1.92
2023-05-13T04:11:34.560Z,1.96
2023-05-13T04:12:34.571Z,1.95
2023-05-13T04:13:34.589Z,1.97
2023-05-13T04:14:34.613Z,2.03
2023-05-13T04:15:34.611Z,2.08
2023-05-13T04:16:34.665Z,2.17
2023-05-13T04:17:34.683Z,2.19
2023-05-13T04:18:34.698Z,2.26
2023-05-13T04:19:34.669Z,2.22
2023-05-13T04:20:34.699Z,2.28
2023-05-13T04:21:34.718Z,2.32
2023-05-13T04:22:34.730Z,2.29
2023-05-13T04:23:34.734Z,2.31
2023-05-13T04:24:34.757Z,2.33
2023-05-13T04:25:34.754Z,2.32
2023-05-13T04:26:34.772Z,2.29
2023-05-13T04:27:34.796Z,2.25
2023-05-13T04:28:34.792Z,2.15
2023-05-13T04:29:34.811Z,2.11
2023-05-13T04:30:34.837Z,2.09
2023-05-13T04:31:34.971Z,2.08
2023-05-13T04:32:34.896Z,2.05
2023-05-13T04:33:34.870Z,2.00
2023-05-13T04:34:34.892Z,2.05
2023-05-13T04:35:34.914Z,1.96
2023-05-13T04:36:34.917Z,1.95
2023-05-13T04:37:34.929Z,1.97
2023-05-13T04:38:34.927Z,1.97
2023-05-13T04:39:34.959Z,1.85
2023-05-13T04:40:34.973Z,1.85
2023-05-13T04:41:34.992Z,1.83
2023-05-13T04:42:34.985Z,1.82
2023-05-13T04:43:35.006Z,1.77
2023-05-13T04:44:35.035Z,1.77
2023-05-13T04:45:35.035Z,1.74
2023-05-13T04:46:35.118Z,1.72
2023-05-13T04:47:35.109Z,1.73
2023-05-13T04:48:35.074Z,1.63
2023-05-13T04:49:35.119Z,1.64
2023-05-13T04:50:35.097Z,1.65
2023-05-13T04:51:35.122Z,1.61
2023-05-13T04:52:35.163Z,1.58
2023-05-13T04:53:35.163Z,1.54
2023-05-13T04:54:35.177Z,1.54
2023-05-13T04:55:35.218Z,1.56
2023-05-13T04:56:35.225Z,1.57
2023-05-13T04:57:35.205Z,1.62
2023-05-13T04:58:35.220Z,1.63
2023-05-13T04:59:35.251Z,1.64
2023-05-13T05:00:35.263Z,1.62
2023-05-13T05:01:35.304Z,1.62
2023-05-13T05:02:35.344Z,1.58
2023-05-13T05:03:35.373Z,1.57
2023-05-13T05:04:35.303Z,1.54
2023-05-13T05:05:35.325Z,1.53
2023-05-13T05:06:35.342Z,1.56
2023-05-13T05:07:35.364Z,1.52
2023-05-13T05:08:35.379Z,1.54
2023-05-13T05:09:35.393Z,1.53
2023-05-13T05:10:35.429Z,1.51
2023-05-13T05:11:35.423Z,1.52
2023-05-13T05:12:35.438Z,1.50
2023-05-13T05:13:35.453Z,1.49
2023-05-13T05:14:35.469Z,1.50
2023-05-13T05:15:35.472Z,1.54
2023-05-13T05:16:35.503Z,1.62
2023-05-13T05:17:35.636Z,1.62
2023-05-13T05:18:35.623Z,1.62
2023-05-13T05:19:35.598Z,1.72
2023-05-13T05:20:35.562Z,1.64
2023-05-13T05:21:35.583Z,1.68
2023-05-13T05:22:35.592Z,1.75
2023-05-13T05:23:35.607Z,1.72
2023-05-13T05:24:35.620Z,1.72
2023-05-13T05:25:35.625Z,1.72
2023-05-13T05:26:35.633Z,1.69
2023-05-13T05:27:35.656Z,1.70
2023-05-13T05:28:35.666Z,1.69
2023-05-13T05:29:35.690Z,1.70
2023-05-13T05:30:35.697Z,1.69
2023-05-13T05:31:35.755Z,1.72
2023-05-13T05:32:35.765Z,1.71
2023-05-13T05:33:35.744Z,1.70
2023-05-13T05:34:35.750Z,1.68
2023-05-13T05:35:35.766Z,1.69
2023-05-13T05:36:38.094Z,1.73
2023-05-13T05:37:35.907Z,1.75
2023-05-13T05:38:35.941Z,1.72
2023-05-13T05:39:35.946Z,1.73
2023-05-13T05:40:35.954Z,1.72
2023-05-13T05:41:35.945Z,1.73
2023-05-13T05:42:35.965Z,1.76
2023-05-13T05:43:35.971Z,1.74
2023-05-13T05:44:35.987Z,1.77
2023-05-13T05:45:36.111Z,1.77
2023-05-13T05:46:36.032Z,1.71
2023-05-13T05:47:36.062Z,1.69
2023-05-13T05:48:36.036Z,1.72
2023-05-13T05:49:36.015Z,1.73
2023-05-13T05:50:36.023Z,1.74
2023-05-13T05:51:36.043Z,1.77
2023-05-13T05:52:36.043Z,1.75
2023-05-13T05:53:36.051Z,1.80
2023-05-13T05:54:36.047Z,1.82
2023-05-13T05:55:36.076Z,1.81
2023-05-13T05:56:36.076Z,1.81
2023-05-13T05:57:36.082Z,1.78
2023-05-13T05:58:36.095Z,1.78
2023-05-13T05:59:36.081Z,1.77
2023-05-13T06:00:36.088Z,1.78
2023-05-13T06:01:36.077Z,1.79
2023-05-13T06:02:36.167Z,1.77
2023-05-13T06:03:36.292Z,1.82
2023-05-13T06:04:36.152Z,1.82
2023-05-13T06:05:36.105Z,1.81
2023-05-13T06:06:36.154Z,1.80
2023-05-13T06:07:36.130Z,1.74
2023-05-13T06:08:36.148Z,1.72
2023-05-13T06:09:36.171Z,1.68
2023-05-13T06:10:36.150Z,1.73
2023-05-13T06:11:36.155Z,1.75
2023-05-13T06:12:36.185Z,1.82
2023-05-13T06:13:36.175Z,1.80
2023-05-13T06:14:36.198Z,1.80
2023-05-13T06:15:36.226Z,1.78
2023-05-13T06:16:36.233Z,1.76
2023-05-13T06:17:36.258Z,1.75
2023-05-13T06:18:36.220Z,1.70
2023-05-13T06:19:36.220Z,1.73
2023-05-13T06:20:36.279Z,1.76
2023-05-13T06:21:36.237Z,1.77
2023-05-13T06:22:36.260Z,1.72
2023-05-13T06:23:36.273Z,1.73
2023-05-13T06:24:36.273Z,1.75
2023-05-13T06:25:36.265Z,1.72
2023-05-13T06:26:36.288Z,1.82
2023-05-13T06:27:36.299Z,1.74
2023-05-13T06:28:36.285Z,1.74
2023-05-13T06:29:36.294Z,1.77
2023-05-13T06:30:36.298Z,1.80
2023-05-13T06:31:36.335Z,1.78
2023-05-13T06:32:36.614Z,1.74
2023-05-13T06:33:36.433Z,1.73
2023-05-13T06:34:36.330Z,1.71
2023-05-13T06:35:36.346Z,1.68
2023-05-13T06:36:36.334Z,1.60
2023-05-13T06:37:36.337Z,1.71
2023-05-13T06:38:36.356Z,1.64
2023-05-13T06:39:36.365Z,1.65
2023-05-13T06:40:36.357Z,1.61
2023-05-13T06:41:36.373Z,1.59
2023-05-13T06:42:36.369Z,1.61
2023-05-13T06:43:36.399Z,1.63
2023-05-13T06:44:36.403Z,1.67
2023-05-13T06:45:36.395Z,1.63
2023-05-13T06:46:36.453Z,1.63
2023-05-13T06:47:36.416Z,1.61
2023-05-13T06:48:36.400Z,1.57
2023-05-13T06:49:36.430Z,1.57
2023-05-13T06:50:36.438Z,1.49
2023-05-13T06:51:36.445Z,1.49
2023-05-13T06:52:36.455Z,1.54
2023-05-13T06:53:36.471Z,1.54
2023-05-13T06:54:36.461Z,1.44
2023-05-13T06:55:36.466Z,1.43
2023-05-13T06:56:36.483Z,1.39
2023-05-13T06:57:42.853Z,1.37
2023-05-13T06:58:37.486Z,1.37
2023-05-13T06:59:36.514Z,1.38
2023-05-13T07:00:36.509Z,1.38
2023-05-13T07:01:36.514Z,1.42
2023-05-13T07:02:36.480Z,1.40
2023-05-13T07:03:36.492Z,1.34
2023-05-13T07:04:36.460Z,1.39
2023-05-13T07:05:36.452Z,1.40
2023-05-13T07:06:36.443Z,1.36
2023-05-13T07:07:36.427Z,1.37
2023-05-13T07:08:36.427Z,1.42
2023-05-13T07:09:36.420Z,1.42
2023-05-13T07:10:36.408Z,1.46
2023-05-13T07:11:36.404Z,1.48
2023-05-13T07:12:36.397Z,1.47
2023-05-13T07:13:36.714Z,1.44
2023-05-13T07:14:36.379Z,1.50
2023-05-13T07:15:36.365Z,1.52
2023-05-13T07:16:36.409Z,1.50
2023-05-13T07:17:36.466Z,1.51
2023-05-13T07:18:36.407Z,1.49
2023-05-13T07:19:36.356Z,1.44
2023-05-13T07:20:36.345Z,1.45
2023-05-13T07:21:36.333Z,1.45
2023-05-13T07:22:36.315Z,1.44
2023-05-13T07:23:36.306Z,1.43
2023-05-13T07:24:36.320Z,1.45
2023-05-13T07:25:36.295Z,1.47
2023-05-13T07:26:36.298Z,1.47
2023-05-13T07:27:36.281Z,1.51
2023-05-13T07:28:36.299Z,1.47
2023-05-13T07:29:36.280Z,1.49
2023-05-13T07:30:36.322Z,1.50
2023-05-13T07:31:36.272Z,1.52
2023-05-13T07:32:36.279Z,1.50
2023-05-13T07:33:36.251Z,1.52
2023-05-13T07:34:36.256Z,1.49
2023-05-13T07:35:36.226Z,1.51
2023-05-13T07:36:36.220Z,1.52
2023-05-13T07:37:36.219Z,1.52
2023-05-13T07:38:36.209Z,1.51
2023-05-13T07:39:36.231Z,1.49
2023-05-13T07:40:36.209Z,1.50
2023-05-13T07:41:36.182Z,1.49
2023-05-13T07:42:36.202Z,1.49
2023-05-13T07:43:36.181Z,1.50
2023-05-13T07:44:36.202Z,1.43
2023-05-13T07:45:36.191Z,1.47
2023-05-13T07:46:36.225Z,1.47
2023-05-13T07:47:36.227Z,1.46
2023-05-13T07:48:36.177Z,1.45
2023-05-13T07:49:36.176Z,1.39
2023-05-13T07:50:36.173Z,1.39
2023-05-13T07:51:36.174Z,1.35
2023-05-13T07:52:36.158Z,1.44
2023-05-13T07:53:36.164Z,1.41
2023-05-13T07:54:36.173Z,1.43
2023-05-13T07:55:36.179Z,1.47
2023-05-13T07:56:36.167Z,1.53
2023-05-13T07:57:36.176Z,1.57
2023-05-13T07:58:36.141Z,1.51
2023-05-13T07:59:36.142Z,1.44
2023-05-13T08:00:36.134Z,1.41
2023-05-13T08:01:36.146Z,1.37
2023-05-13T08:02:36.241Z,1.34
2023-05-13T08:03:36.313Z,1.37
2023-05-13T08:04:36.145Z,1.36
2023-05-13T08:05:36.098Z,1.45
2023-05-13T08:06:37.163Z,1.46
2023-05-13T08:07:36.111Z,1.33
2023-05-13T08:08:36.111Z,1.30
2023-05-13T08:09:36.098Z,1.36
2023-05-13T08:10:36.095Z,1.37
2023-05-13T08:11:36.082Z,1.34
2023-05-13T08:12:36.102Z,1.29
2023-05-13T08:13:36.105Z,1.27
2023-05-13T08:14:36.116Z,1.25
2023-05-13T08:15:36.092Z,1.26
2023-05-13T08:16:36.148Z,1.30
2023-05-13T08:17:36.141Z,1.31
2023-05-13T08:18:36.177Z,1.33
2023-05-13T08:19:36.112Z,1.31
2023-05-13T08:20:36.074Z,1.40
2023-05-13T08:21:36.085Z,1.36
2023-05-13T08:22:36.081Z,1.43
2023-05-13T08:23:44.744Z,1.42
2023-05-13T08:24:37.114Z,1.42
2023-05-13T08:25:36.056Z,1.42
2023-05-13T08:26:36.051Z,1.43
2023-05-13T08:27:36.042Z,1.44
2023-05-13T08:28:36.034Z,1.41
2023-05-13T08:29:36.039Z,1.47
2023-05-13T08:30:36.036Z,1.43
2023-05-13T08:31:36.032Z,1.45
2023-05-13T08:32:36.054Z,1.47
2023-05-13T08:33:36.006Z,1.44
2023-05-13T08:34:35.999Z,1.50
2023-05-13T08:35:35.995Z,1.45
2023-05-13T08:36:35.989Z,1.57
2023-05-13T08:37:36.028Z,1.59
2023-05-13T08:38:36.084Z,1.57
2023-05-13T08:39:36.128Z,1.50
2023-05-13T08:40:36.190Z,1.46
2023-05-13T08:41:36.235Z,1.45
2023-05-13T08:42:36.271Z,1.49
2023-05-13T08:43:36.321Z,1.49
2023-05-13T08:44:36.356Z,1.49
2023-05-13T08:45:36.403Z,1.58
2023-05-13T08:46:36.534Z,1.61
2023-05-13T08:47:37.115Z,1.62
2023-05-13T08:48:36.546Z,1.66
2023-05-13T08:49:36.616Z,1.67
2023-05-13T08:50:36.637Z,1.67
2023-05-13T08:51:36.705Z,1.64
2023-05-13T08:52:36.762Z,1.61
2023-05-13T08:53:36.831Z,1.57
2023-05-13T08:54:36.881Z,1.63
2023-05-13T08:55:36.962Z,1.61
2023-05-13T08:56:36.999Z,1.60
2023-05-13T08:57:37.082Z,1.58
2023-05-13T08:58:37.131Z,1.61
2023-05-13T08:59:37.184Z,1.55
2023-05-13T09:00:37.261Z,1.54
2023-05-13T09:01:37.361Z,1.57
2023-05-13T09:02:37.448Z,1.51
2023-05-13T09:03:37.432Z,1.50
2023-05-13T09:04:37.558Z,1.49
2023-05-13T09:05:38.838Z,1.49
2023-05-13T09:06:37.612Z,1.50
2023-05-13T09:07:37.668Z,1.44
2023-05-13T09:08:37.736Z,1.42
2023-05-13T09:09:37.810Z,1.40
2023-05-13T09:10:37.856Z,1.36
2023-05-13T09:11:37.917Z,1.40
2023-05-13T09:12:37.975Z,1.45
2023-05-13T09:13:38.037Z,1.46
2023-05-13T09:14:38.080Z,1.43
2023-05-13T09:15:38.195Z,1.43
2023-05-13T09:16:38.248Z,1.38
2023-05-13T09:17:38.253Z,1.42
2023-05-13T09:18:38.488Z,1.42
2023-05-13T09:19:38.487Z,1.41
2023-05-13T09:20:38.496Z,1.42
2023-05-13T09:21:38.473Z,1.38
2023-05-13T09:22:38.543Z,1.35
2023-05-13T09:23:38.583Z,1.28
2023-05-13T09:24:38.672Z,1.29
2023-05-13T09:25:38.718Z,1.25
2023-05-13T09:26:38.762Z,1.27
2023-05-13T09:27:38.791Z,1.21
2023-05-13T09:28:38.848Z,1.22
2023-05-13T09:29:38.950Z,1.26
2023-05-13T09:30:38.963Z,1.26
2023-05-13T09:31:39.085Z,1.25
2023-05-13T09:32:39.101Z,1.25
2023-05-13T09:33:39.128Z,1.24
2023-05-13T09:34:39.197Z,1.09
2023-05-13T09:35:39.237Z,1.10
2023-05-13T09:36:39.280Z,1.10
2023-05-13T09:37:39.321Z,1.10
2023-05-13T09:38:39.356Z,1.12
2023-05-13T09:39:39.438Z,1.09
2023-05-13T09:40:39.456Z,1.04
2023-05-13T09:41:39.517Z,1.11
2023-05-13T09:42:39.565Z,1.02
2023-05-13T09:43:39.609Z,1.09
2023-05-13T09:44:39.644Z,1.28
2023-05-13T09:45:39.712Z,1.42
2023-05-13T09:46:39.767Z,1.43
2023-05-13T09:47:39.847Z,1.28
2023-05-13T09:48:39.853Z,1.28
2023-05-13T09:49:39.892Z,1.46
2023-05-13T09:50:39.954Z,1.58
2023-05-13T09:51:39.985Z,1.66
2023-05-13T09:52:40.039Z,1.71
2023-05-13T09:53:40.090Z,1.66
2023-05-13T09:54:40.111Z,1.71
2023-05-13T09:55:40.174Z,1.82
2023-05-13T09:56:40.220Z,1.79
2023-05-13T09:57:40.262Z,1.89
2023-05-13T09:58:40.305Z,1.70
2023-05-13T09:59:40.359Z,1.83
2023-05-13T10:00:40.669Z,1.88
2023-05-13T10:01:40.537Z,1.91
2023-05-13T10:02:40.545Z,1.92
2023-05-13T10:03:40.571Z,1.86
2023-05-13T10:04:40.557Z,1.94
2023-05-13T10:05:40.577Z,1.84
2023-05-13T10:06:40.627Z,1.81
2023-05-13T10:07:40.664Z,1.76
2023-05-13T10:08:40.727Z,1.68
2023-05-13T10:09:40.743Z,1.68
2023-05-13T10:10:40.778Z,1.68
2023-05-13T10:11:40.821Z,1.72
2023-05-13T10:12:40.863Z,1.64
2023-05-13T10:13:40.882Z,1.65
2023-05-13T10:14:40.933Z,1.69
2023-05-13T10:15:40.976Z,1.67
2023-05-13T10:16:41.067Z,1.66
2023-05-13T10:17:41.117Z,1.66
2023-05-13T10:18:41.060Z,1.60
2023-05-13T10:19:41.119Z,1.66
2023-05-13T10:20:41.125Z,1.62
2023-05-13T10:21:41.138Z,1.66
2023-05-13T10:22:41.187Z,1.56
2023-05-13T10:23:41.189Z,1.56
2023-05-13T10:24:41.243Z,1.59
2023-05-13T10:25:41.270Z,1.63
2023-05-13T10:26:41.305Z,1.56
2023-05-13T10:27:41.315Z,1.58
2023-05-13T10:28:41.322Z,1.54
2023-05-13T10:29:41.356Z,1.53
2023-05-13T10:30:41.373Z,1.55
2023-05-13T10:31:41.443Z,1.57
2023-05-13T10:32:41.440Z,1.53
2023-05-13T10:33:41.429Z,1.50
2023-05-13T10:34:41.443Z,1.51
2023-05-13T10:35:42.973Z,1.48
2023-05-13T10:36:41.489Z,1.49
2023-05-13T10:37:41.517Z,1.56
2023-05-13T10:38:41.534Z,1.48
2023-05-13T10:39:41.546Z,1.48
2023-05-13T10:40:41.559Z,1.45
2023-05-13T10:41:41.565Z,1.48
2023-05-13T10:42:41.591Z,1.52
2023-05-13T10:43:41.588Z,1.44
2023-05-13T10:44:41.594Z,1.46
2023-05-13T10:45:41.672Z,1.50
2023-05-13T10:46:41.672Z,1.48
2023-05-13T10:47:41.697Z,1.51
2023-05-13T10:48:41.867Z,1.48
2023-05-13T10:49:41.654Z,1.49
2023-05-13T10:50:41.685Z,1.49
2023-05-13T10:51:41.701Z,1.50
2023-05-13T10:52:41.702Z,1.48
2023-05-13T10:53:41.711Z,1.50
2023-05-13T10:54:41.742Z,1.52
2023-05-13T10:55:41.769Z,1.53
2023-05-13T10:56:41.752Z,1.47
2023-05-13T10:57:41.783Z,1.53
2023-05-13T10:58:41.805Z,1.51
2023-05-13T10:59:41.785Z,1.52
2023-05-13T11:00:41.800Z,1.57
2023-05-13T11:01:41.856Z,1.55
2023-05-13T11:02:41.915Z,1.58
2023-05-13T11:03:41.934Z,1.51
2023-05-13T11:04:41.859Z,1.54
2023-05-13T11:05:41.895Z,1.51
2023-05-13T11:06:41.885Z,1.58
2023-05-13T11:07:41.917Z,1.56
2023-05-13T11:08:41.923Z,1.53
2023-05-13T11:09:41.950Z,1.52
2023-05-13T11:10:41.955Z,1.51
2023-05-13T11:11:41.952Z,1.56
2023-05-13T11:12:41.970Z,1.56
2023-05-13T11:13:42.015Z,1.51
2023-05-13T11:14:42.007Z,1.49
2023-05-13T11:15:42.013Z,1.48
2023-05-13T11:16:42.047Z,1.45
2023-05-13T11:17:42.058Z,1.49
2023-05-13T11:18:42.095Z,1.46
2023-05-13T11:19:42.078Z,1.49
2023-05-13T11:20:52.068Z,1.48
2023-05-13T11:21:43.094Z,1.48
2023-05-13T11:22:42.078Z,1.47
2023-05-13T11:23:42.067Z,1.46
2023-05-13T11:24:42.071Z,1.47
2023-05-13T11:25:42.068Z,1.44
2023-05-13T11:26:42.055Z,1.43
2023-05-13T11:27:42.066Z,1.38
2023-05-13T11:28:42.048Z,1.39
2023-05-13T11:29:42.041Z,1.34
2023-05-13T11:30:42.023Z,1.37
2023-05-13T11:31:42.080Z,1.37
2023-05-13T11:32:42.039Z,1.34
2023-05-13T11:33:42.025Z,1.32
2023-05-13T11:34:41.991Z,1.29
2023-05-13T11:35:41.993Z,1.32
2023-05-13T11:36:41.994Z,1.32
2023-05-13T11:37:41.967Z,1.29
2023-05-13T11:38:41.959Z,1.27
2023-05-13T11:39:42.003Z,1.23
2023-05-13T11:40:41.948Z,1.23
2023-05-13T11:41:41.956Z,1.26
2023-05-13T11:42:41.949Z,1.23
2023-05-13T11:43:41.923Z,1.20
2023-05-13T11:44:41.929Z,1.21
2023-05-13T11:45:41.945Z,1.21
2023-05-13T11:46:41.905Z,1.15
2023-05-13T11:47:41.941Z,1.20
2023-05-13T11:48:41.903Z,1.19
2023-05-13T11:49:41.918Z,1.19
2023-05-13T11:50:41.882Z,1.19
2023-05-13T11:51:41.886Z,1.18
2023-05-13T11:52:41.861Z,1.20
2023-05-13T11:53:41.885Z,1.19
2023-05-13T11:54:41.870Z,1.17
2023-05-13T11:55:41.847Z,1.18
2023-05-13T11:56:41.835Z,1.16
2023-05-13T11:57:41.849Z,1.13
2023-05-13T11:58:41.822Z,1.14
2023-05-13T11:59:47.994Z,1.13
2023-05-13T12:00:43.978Z,1.14
2023-05-13T12:01:41.813Z,1.14
2023-05-13T12:02:41.876Z,1.13
2023-05-13T12:03:41.793Z,1.12
2023-05-13T12:04:41.851Z,1.11
2023-05-13T12:05:41.886Z,1.11
2023-05-13T12:06:41.775Z,1.09
2023-05-13T12:07:41.764Z,1.08
2023-05-13T12:08:41.778Z,1.10
2023-05-13T12:09:41.769Z,1.12
2023-05-13T12:10:41.767Z,1.10
2023-05-13T12:11:41.750Z,1.12
2023-05-13T12:12:41.768Z,1.08
2023-05-13T12:13:41.736Z,1.09
2023-05-13T12:14:41.734Z,1.09
2023-05-13T12:15:41.788Z,1.04
2023-05-13T12:16:41.717Z,1.02
2023-05-13T12:17:41.721Z,0.98
2023-05-13T12:18:41.713Z,0.97
2023-05-13T12:19:41.687Z,0.95
2023-05-13T12:20:41.725Z,0.96
2023-05-13T12:21:41.689Z,0.93
2023-05-13T12:22:41.689Z,0.96
2023-05-13T12:23:41.669Z,0.96
2023-05-13T12:24:41.666Z,0.95
2023-05-13T12:25:41.776Z,0.93
2023-05-13T12:26:41.638Z,0.95
2023-05-13T12:27:41.627Z,0.94
2023-05-13T12:28:41.625Z,0.93
2023-05-13T12:29:41.614Z,0.93
2023-05-13T12:30:41.624Z,0.89
2023-05-13T12:31:41.704Z,0.90
2023-05-13T12:32:41.642Z,0.92
2023-05-13T12:33:41.582Z,0.90
2023-05-13T12:34:41.578Z,0.92
2023-05-13T12:35:41.609Z,0.93
2023-05-13T12:36:41.614Z,0.88
2023-05-13T12:37:41.555Z,0.88
2023-05-13T12:38:41.566Z,0.88
2023-05-13T12:39:41.606Z,0.86
2023-05-13T12:40:41.559Z,0.91
2023-05-13T12:41:41.558Z,0.93
2023-05-13T12:42:41.550Z,0.91
2023-05-13T12:43:41.521Z,0.87
2023-05-13T12:44:41.536Z,0.88
2023-05-13T12:45:43.256Z,0.88
2023-05-13T12:46:41.591Z,0.88
2023-05-13T12:47:41.539Z,0.89
2023-05-13T12:48:41.501Z,0.87
2023-05-13T12:49:41.472Z,0.86
2023-05-13T12:50:41.499Z,0.84
2023-05-13T12:51:41.474Z,0.85
2023-05-13T12:52:41.477Z,0.83
2023-05-13T12:53:41.484Z,0.83
2023-05-13T12:54:41.457Z,0.87
2023-05-13T12:55:41.466Z,0.87
2023-05-13T12:56:41.452Z,0.84
2023-05-13T12:57:41.437Z,0.84
2023-05-13T12:58:41.432Z,0.82
2023-05-13T12:59:41.409Z,0.86
2023-05-13T13:00:41.461Z,0.85
2023-05-13T13:01:41.426Z,0.85
2023-05-13T13:02:41.448Z,0.84
2023-05-13T13:03:41.445Z,0.83
2023-05-13T13:04:41.388Z,0.84
2023-05-13T13:05:41.373Z,0.80
2023-05-13T13:06:41.368Z,0.82
2023-05-13T13:07:41.357Z,0.83
2023-05-13T13:08:41.364Z,0.81
2023-05-13T13:09:41.340Z,0.81
2023-05-13T13:10:41.348Z,0.79
2023-05-13T13:11:41.331Z,0.82
2023-05-13T13:12:41.322Z,0.81
2023-05-13T13:13:41.340Z,0.81
2023-05-13T13:14:41.367Z,0.83
2023-05-13T13:15:41.306Z,0.80
2023-05-13T13:16:41.312Z,0.81
2023-05-13T13:17:41.331Z,0.79
2023-05-13T13:18:41.318Z,0.80