createdAt,value
2018-08-24T00:01:57.372Z,100.00
2018-08-24T00:04:26.753Z,100.00
2018-08-24T00:06:55.315Z,100.00
2018-08-24T00:09:24.120Z,100.00
2018-08-24T00:11:53.745Z,100.00
2018-08-24T00:14:22.890Z,100.00
2018-08-24T00:16:51.999Z,100.00
2018-08-24T00:19:20.915Z,100.00
2018-08-24T00:21:50.439Z,100.00
2018-08-24T00:24:19.982Z,100.00
2018-08-24T00:26:49.371Z,100.00
2018-08-24T00:29:18.146Z,100.00
2018-08-24T00:31:47.085Z,100.00
2018-08-24T00:34:16.329Z,100.00
2018-08-24T00:36:44.970Z,100.00
2018-08-24T00:39:13.817Z,100.00
2018-08-24T00:41:43.505Z,100.00
2018-08-24T00:44:12.732Z,100.00
2018-08-24T00:46:41.474Z,100.00
2018-08-24T00:49:10.292Z,100.00
2018-08-24T00:51:39.242Z,100.00
2018-08-24T00:54:08.125Z,100.00
2018-08-24T00:56:37.525Z,100.00
2018-08-24T00:59:06.322Z,100.00
2018-08-24T01:01:36.300Z,100.00
2018-08-24T01:04:05.312Z,100.00
2018-08-24T01:06:35.617Z,100.00
2018-08-24T01:09:06.764Z,100.00
2018-08-24T01:11:40.775Z,100.00
2018-08-24T01:14:10.342Z,100.00
2018-08-24T01:16:44.968Z,100.00
2018-08-24T01:19:13.538Z,100.00
2018-08-24T01:21:42.926Z,100.00
2018-08-24T01:24:11.458Z,100.00
2018-08-24T01:26:40.907Z,100.00
2018-08-24T01:29:10.176Z,100.00
2018-08-24T09:19:29.220Z,62.70
2018-08-24T09:22:03.053Z,63.28
2018-08-24T09:24:37.217Z,63.95
2018-08-24T09:27:12.141Z,66.17
2018-08-24T09:29:40.873Z,66.69
2018-08-24T09:32:10.790Z,65.37
2018-08-24T09:34:40.474Z,63.15
2018-08-24T09:37:14.369Z,62.19
2018-08-24T09:39:43.336Z,59.05
2018-08-24T09:42:12.877Z,58.12
2018-08-24T09:44:42.161Z,54.12
2018-08-24T09:47:16.045Z,50.03
2018-08-24T09:49:45.131Z,48.40
2018-08-24T09:52:19.158Z,46.68
2018-08-24T09:54:48.378Z,49.69
2018-08-24T09:57:17.663Z,51.36
2018-08-24T09:59:46.813Z,53.94
2018-08-24T10:02:20.639Z,55.97
2018-08-24T10:04:54.783Z,57.44
2018-08-24T10:07:28.569Z,56.96
2018-08-24T10:09:57.501Z,57.96
2018-08-24T10:12:26.625Z,55.79
2018-08-24T10:14:55.885Z,55.19
2018-08-24T10:17:26.777Z,51.25
2018-08-24T10:19:55.576Z,52.53
2018-08-24T10:22:24.665Z,54.89
2018-08-24T10:24:53.708Z,62.75
2018-08-24T10:27:23.228Z,66.56
2018-08-24T10:29:52.914Z,68.66
2018-08-24T10:32:21.869Z,67.39
2018-08-24T10:34:50.901Z,65.74
2018-08-24T10:37:19.894Z,60.39
2018-08-24T10:39:49.124Z,56.22
2018-08-24T10:42:19.231Z,52.14
2018-08-24T10:44:48.090Z,51.28
2018-08-24T10:47:16.836Z,51.34
2018-08-24T10:49:45.960Z,51.50
2018-08-24T10:52:15.055Z,50.16
2018-08-24T10:54:44.121Z,46.00
2018-08-24T10:57:13.658Z,42.36
2018-08-24T10:59:42.895Z,39.31
2018-08-24T11:02:12.885Z,43.20
2018-08-24T11:04:42.502Z,45.80
2018-08-24T11:07:12.453Z,48.34
2018-08-24T11:09:41.324Z,51.96
2018-08-24T11:12:10.759Z,51.64
2018-08-24T11:14:40.216Z,52.32
2018-08-24T11:17:09.071Z,53.31
2018-08-24T11:19:38.663Z,57.08
2018-08-24T11:22:08.095Z,60.07
2018-08-24T11:24:37.411Z,65.16
2018-08-24T11:27:06.252Z,68.92
2018-08-24T11:29:35.648Z,71.26
2018-08-24T11:32:04.733Z,72.49
2018-08-24T11:34:33.940Z,72.10
2018-08-24T11:37:02.814Z,72.13
2018-08-24T11:39:31.491Z,71.30
2018-08-24T11:42:00.741Z,70.52
2018-08-24T11:44:29.531Z,69.39
2018-08-24T11:46:58.340Z,69.80
2018-08-24T11:49:27.363Z,67.99
2018-08-24T11:51:56.537Z,67.72
2018-08-24T11:54:26.776Z,69.73
2018-08-24T11:56:56.185Z,70.42
2018-08-24T11:59:24.875Z,72.11
2018-08-24T12:01:53.617Z,72.97
2018-08-24T12:04:22.380Z,73.70
2018-08-24T12:06:50.930Z,74.36
2018-08-24T12:09:20.012Z,73.93
2018-08-24T12:11:49.475Z,75.06
2018-08-24T12:14:19.296Z,74.17
2018-08-24T12:16:48.050Z,74.16
2018-08-24T12:19:17.064Z,74.87
2018-08-24T12:21:46.423Z,74.14
2018-08-24T12:24:15.855Z,75.18
2018-08-24T12:26:44.719Z,75.19
2018-08-24T12:29:13.771Z,75.13
2018-08-24T12:31:43.139Z,75.65
2018-08-24T12:34:12.938Z,76.27
2018-08-24T12:36:41.846Z,76.10
2018-08-24T12:39:11.751Z,76.91
2018-08-24T12:41:40.987Z,76.09
2018-08-24T12:44:10.190Z,76.26
2018-08-24T12:46:39.466Z,78.36
2018-08-24T12:49:08.572Z,77.92
2018-08-24T12:51:37.840Z,78.52
2018-08-24T12:54:07.164Z,78.75
2018-08-24T12:56:37.254Z,79.35
2018-08-24T12:59:06.537Z,80.80
2018-08-24T13:01:35.640Z,79.98
2018-08-24T13:04:05.288Z,78.67
2018-08-24T13:06:34.153Z,78.10
2018-08-24T13:09:04.747Z,78.52
2018-08-24T13:11:33.567Z,77.16
2018-08-24T13:14:02.399Z,76.89
2018-08-24T13:16:31.068Z,77.92
2018-08-24T13:19:00.425Z,78.28
2018-08-24T13:21:29.687Z,79.74
2018-08-24T13:23:58.312Z,79.74
2018-08-24T13:26:27.841Z,80.79
2018-08-24T13:28:57.294Z,81.69
2018-08-24T13:31:26.546Z,83.58
2018-08-24T13:33:55.623Z,83.75
2018-08-24T13:36:24.415Z,84.80
2018-08-24T13:38:53.363Z,84.38
2018-08-24T13:41:23.026Z,83.93
2018-08-24T13:43:51.745Z,85.42
2018-08-24T13:46:22.382Z,85.20
2018-08-24T13:48:52.162Z,85.35
2018-08-24T13:51:21.039Z,83.51
2018-08-24T13:53:49.911Z,82.15
2018-08-24T13:56:18.615Z,81.45
2018-08-24T13:58:47.547Z,81.69
2018-08-24T14:01:16.197Z,82.25
2018-08-24T14:03:45.647Z,80.81
2018-08-24T14:06:14.496Z,77.93
2018-08-24T14:08:44.855Z,75.71
2018-08-24T14:11:14.795Z,73.56
2018-08-24T14:13:43.473Z,72.73
2018-08-24T14:16:12.628Z,71.43
2018-08-24T14:18:41.636Z,71.66
2018-08-24T14:21:10.889Z,71.48
2018-08-24T14:23:39.782Z,71.57
2018-08-24T14:26:08.489Z,71.34
2018-08-24T14:28:37.719Z,68.50
2018-08-24T14:31:06.510Z,68.40
2018-08-24T14:33:35.320Z,70.15
2018-08-24T14:36:04.216Z,68.17
2018-08-24T14:38:32.992Z,68.20
2018-08-24T14:41:01.718Z,68.21
2018-08-24T14:43:30.971Z,65.14
2018-08-24T14:45:59.780Z,63.88
2018-08-24T14:48:29.291Z,64.23
2018-08-24T14:50:57.960Z,63.80
2018-08-24T14:53:26.983Z,63.62
2018-08-24T14:55:56.101Z,65.70
2018-08-24T14:58:25.220Z,66.27
2018-08-24T15:00:54.115Z,66.65
2018-08-24T15:03:22.948Z,65.33
2018-08-24T15:05:51.956Z,63.85
2018-08-24T15:08:21.116Z,65.54
2018-08-24T15:10:50.385Z,65.68
2018-08-24T15:13:19.747Z,65.73
2018-08-24T15:15:48.591Z,64.87
2018-08-24T15:18:17.153Z,63.83
2018-08-24T15:20:46.304Z,63.72
2018-08-24T15:23:15.141Z,65.25
2018-08-24T15:25:44.791Z,65.04
2018-08-24T15:28:15.068Z,64.72
2018-08-24T15:30:44.772Z,66.01
2018-08-24T15:33:14.247Z,64.24
2018-08-24T15:35:44.371Z,64.11
2018-08-24T15:38:13.548Z,63.70
2018-08-24T15:40:43.273Z,63.84
2018-08-24T15:43:12.190Z,64.53
2018-08-24T15:45:41.081Z,64.58
2018-08-24T15:48:11.805Z,64.42
2018-08-24T15:50:41.964Z,64.29
2018-08-24T15:53:11.115Z,65.69
2018-08-24T15:55:41.151Z,66.77
2018-08-24T15:58:09.820Z,66.75
2018-08-24T16:00:38.690Z,68.32
2018-08-24T16:03:08.086Z,67.25
2018-08-24T16:05:38.235Z,70.21
2018-08-24T16:08:07.957Z,68.41
2018-08-24T16:10:38.731Z,68.30
2018-08-24T16:13:07.738Z,68.43
2018-08-24T16:15:36.687Z,67.40
2018-08-24T16:18:21.911Z,68.05
2018-08-24T16:20:52.145Z,67.44
2018-08-24T16:23:21.412Z,66.98
2018-08-24T16:25:50.162Z,66.99
2018-08-24T16:28:19.661Z,67.05
2018-08-24T16:30:48.860Z,66.59
2018-08-24T16:33:19.392Z,66.16
2018-08-24T16:35:48.260Z,65.36
2018-08-24T16:38:17.691Z,66.49
2018-08-24T16:40:46.932Z,64.61
2018-08-24T16:43:16.323Z,64.73
2018-08-24T16:45:45.286Z,65.69
2018-08-24T16:48:14.435Z,66.44
2018-08-24T16:50:43.610Z,66.42
2018-08-24T16:53:12.507Z,66.07
2018-08-24T16:55:42.675Z,66.19
2018-08-24T16:58:12.301Z,67.05
2018-08-24T17:00:41.242Z,68.05
2018-08-24T17:03:10.912Z,66.38
2018-08-24T17:05:39.893Z,66.60
2018-08-24T17:08:09.158Z,67.68
2018-08-24T17:10:39.403Z,68.24
2018-08-24T17:13:08.260Z,66.17
2018-08-24T17:15:38.730Z,66.98
2018-08-24T17:18:08.652Z,65.93
2018-08-24T17:20:38.331Z,66.93
2018-08-24T17:23:08.980Z,68.24
2018-08-24T17:25:37.970Z,70.18
2018-08-24T17:28:06.790Z,72.84
2018-08-24T17:30:36.089Z,73.19
2018-08-24T17:33:05.066Z,72.66
2018-08-24T17:35:33.870Z,73.17
2018-08-24T17:38:03.583Z,72.18
2018-08-24T17:40:32.195Z,72.44
2018-08-24T17:45:00.006Z,72.31
2018-08-24T17:47:29.836Z,73.13
2018-08-24T17:49:58.948Z,74.90
2018-08-24T17:52:27.783Z,76.37
2018-08-24T17:54:56.652Z,77.40
2018-08-24T17:57:26.488Z,78.39
2018-08-24T17:59:55.542Z,79.23
2018-08-24T18:02:24.359Z,78.73
2018-08-24T18:04:53.023Z,78.91
2018-08-24T18:07:22.224Z,79.73
2018-08-24T18:09:51.503Z,80.11
2018-08-24T18:12:20.528Z,80.88
2018-08-24T18:14:50.249Z,80.52
2018-08-24T18:17:19.296Z,80.23
2018-08-24T18:19:48.297Z,81.00
2018-08-24T18:22:17.207Z,81.32
2018-08-24T18:24:46.593Z,81.50
2018-08-24T18:27:17.262Z,81.99
2018-08-24T18:29:46.286Z,81.98
2018-08-24T18:33:04.896Z,81.98
2018-08-24T18:35:34.978Z,82.58
2018-08-24T18:38:04.197Z,82.27
2018-08-24T18:40:33.061Z,83.92
2018-08-24T18:43:03.001Z,85.18
2018-08-24T18:45:32.245Z,84.82
2018-08-24T18:48:01.645Z,84.57
2018-08-24T18:50:30.921Z,85.46
2018-08-24T18:53:00.028Z,84.93
2018-08-24T18:55:28.863Z,84.78
2018-08-24T18:57:57.680Z,86.03
2018-08-24T19:00:26.593Z,85.90
2018-08-24T19:02:56.156Z,87.08
2018-08-24T19:05:25.099Z,87.41
2018-08-24T19:08:09.948Z,88.12
2018-08-24T19:10:44.272Z,87.40
2018-08-24T19:13:15.817Z,86.56
2018-08-24T19:15:45.730Z,86.06
2018-08-24T19:18:19.833Z,85.50
2018-08-24T19:20:53.735Z,85.36
2018-08-24T19:23:23.930Z,85.45
2018-08-24T19:25:53.681Z,84.87
2018-08-24T19:28:27.651Z,84.36
2018-08-24T19:30:57.317Z,84.66
2018-08-24T19:33:26.431Z,84.87
2018-08-24T19:35:55.801Z,84.50
2018-08-24T19:38:27.848Z,84.64
2018-08-24T19:41:01.878Z,84.85
2018-08-24T19:43:31.235Z,86.23
2018-08-24T19:46:00.291Z,87.25
2018-08-24T19:49:32.488Z,87.15
2018-08-24T19:52:01.317Z,87.82
2018-08-24T19:54:30.562Z,88.53
2018-08-24T19:57:03.865Z,88.19
2018-08-24T19:59:32.762Z,88.72
2018-08-24T20:02:02.284Z,88.12
2018-08-24T20:04:31.428Z,87.95
2018-08-24T20:07:05.527Z,88.30
2018-08-24T20:09:40.522Z,88.64
2018-08-24T20:12:09.323Z,88.71
2018-08-24T20:14:44.093Z,86.34
2018-08-24T20:17:18.148Z,86.77
2018-08-24T20:19:47.191Z,87.24
2018-08-24T20:22:16.278Z,87.39
2018-08-24T20:24:45.519Z,87.87
2018-08-24T20:27:14.651Z,88.22
2018-08-24T20:29:43.637Z,89.69
2018-08-24T20:32:17.920Z,89.61
2018-08-24T20:34:49.191Z,90.29
2018-08-24T20:37:18.202Z,90.46
2018-08-24T20:39:47.505Z,90.48
2018-08-24T20:42:16.473Z,90.79
2018-08-24T20:44:45.697Z,90.58
2018-08-24T20:47:14.817Z,90.41
2018-08-24T20:49:45.874Z,90.22
2018-08-24T20:52:15.604Z,90.16
2018-08-24T20:54:46.472Z,90.49
2018-08-24T20:57:16.044Z,90.35
2018-08-24T20:59:45.571Z,90.93
2018-08-24T21:02:15.749Z,91.21
2018-08-24T21:04:44.957Z,91.16
2018-08-24T21:07:14.602Z,91.90
2018-08-24T21:09:43.579Z,91.66
2018-08-24T21:12:12.625Z,91.58
2018-08-24T21:14:41.582Z,91.19
2018-08-24T21:17:11.024Z,91.03
2018-08-24T21:19:40.079Z,90.29
2018-08-24T21:22:09.331Z,91.07
2018-08-24T21:24:38.626Z,90.80
2018-08-24T21:27:07.453Z,91.26
2018-08-24T21:29:36.755Z,91.25
2018-08-24T21:32:05.837Z,92.73
2018-08-24T21:34:35.405Z,92.68
2018-08-24T21:37:04.960Z,93.18
2018-08-24T21:39:34.455Z,93.56
2018-08-24T21:42:05.506Z,93.42
2018-08-24T21:44:35.045Z,94.03
2018-08-24T21:47:04.260Z,94.76
2018-08-24T21:49:33.428Z,94.76
2018-08-24T21:52:02.159Z,94.51
2018-08-24T21:54:31.133Z,95.19
2018-08-24T21:57:00.323Z,95.06
2018-08-24T21:59:29.182Z,95.15
2018-08-24T22:01:57.922Z,95.66
2018-08-24T22:04:28.023Z,95.94
2018-08-24T22:06:56.942Z,95.71
2018-08-24T22:09:25.684Z,95.97
2018-08-24T22:11:54.693Z,95.67
2018-08-24T22:14:23.423Z,96.23
2018-08-24T22:16:52.866Z,96.03
2018-08-24T22:19:21.558Z,95.98
2018-08-24T22:21:50.679Z,95.71
2018-08-24T22:24:19.525Z,95.55
2018-08-24T22:26:49.024Z,95.39
2018-08-24T22:29:17.724Z,94.72
2018-08-24T22:31:46.497Z,93.92
2018-08-24T22:34:16.593Z,93.05
2018-08-24T22:36:45.129Z,91.20
2018-08-24T22:39:14.242Z,90.76
2018-08-24T22:41:43.409Z,90.32
2018-08-24T22:44:12.064Z,90.50
2018-08-24T22:46:41.002Z,90.26
2018-08-24T22:49:10.488Z,90.61
2018-08-24T22:51:39.325Z,90.17
2018-08-24T22:54:08.173Z,90.43
2018-08-24T22:56:38.123Z,90.79
2018-08-24T22:59:07.227Z,91.15
2018-08-24T23:01:36.271Z,91.03
2018-08-24T23:04:06.834Z,90.66
2018-08-24T23:06:35.687Z,90.67
2018-08-24T23:09:06.839Z,90.93
2018-08-24T23:11:35.658Z,91.07
2018-08-24T23:14:05.135Z,91.09
2018-08-24T23:16:34.114Z,91.73
2018-08-24T23:19:02.888Z,92.47
2018-08-24T23:21:32.172Z,92.70
2018-08-24T23:24:00.772Z,93.02
2018-08-24T23:26:29.479Z,93.45
2018-08-24T23:28:58.257Z,93.90
2018-08-24T23:31:26.983Z,94.13
2018-08-24T23:33:56.068Z,94.55
2018-08-24T23:36:25.511Z,94.86
2018-08-24T23:38:54.449Z,94.62
2018-08-24T23:41:24.418Z,95.18
2018-08-24T23:43:53.079Z,95.18
2018-08-24T23:46:22.312Z,95.34
2018-08-24T23:48:52.307Z,95.33
2018-08-24T23:51:21.077Z,95.64
2018-08-24T23:53:50.077Z,96.01
2018-08-24T23:56:18.773Z,96.26
2018-08-24T23:58:48.353Z,96.41
