createdAt,value
2019-01-26T00:03:13.820Z,19.53
2019-01-26T00:08:59.080Z,29.30
2019-01-26T00:11:27.428Z,22.40
2019-01-26T00:13:55.608Z,29.17
2019-01-26T00:16:23.820Z,32.57
2019-01-26T00:18:52.310Z,25.37
2019-01-26T00:21:20.622Z,19.83
2019-01-26T00:23:48.788Z,34.43
2019-01-26T00:26:17.399Z,21.17
2019-01-26T00:28:45.770Z,32.07
2019-01-26T00:31:13.959Z,34.90
2019-01-26T00:33:43.439Z,36.03
2019-01-26T00:36:12.828Z,39.50
2019-01-26T00:38:41.022Z,33.10
2019-01-26T00:41:09.240Z,18.00
2019-01-26T00:43:37.595Z,28.80
2019-01-26T00:46:05.857Z,33.17
2019-01-26T00:48:33.981Z,23.80
2019-01-26T00:51:02.307Z,29.00
2019-01-26T00:56:46.947Z,29.30
2019-01-26T00:59:15.299Z,27.33
2019-01-26T01:01:43.499Z,27.63
2019-01-26T01:04:11.666Z,22.37
2019-01-26T01:06:41.033Z,21.73
2019-01-26T01:09:09.243Z,27.07
2019-01-26T01:11:37.408Z,33.13
2019-01-26T01:14:05.698Z,16.83
2019-01-26T01:16:35.924Z,23.00
2019-01-26T01:19:03.670Z,29.20
2019-01-26T01:21:31.788Z,25.13
2019-01-26T01:24:00.086Z,32.40
2019-01-26T01:26:28.270Z,18.50
2019-01-26T01:28:56.420Z,23.97
2019-01-26T01:31:24.605Z,26.13
2019-01-26T01:33:52.988Z,26.33
2019-01-26T01:36:21.210Z,29.97
2019-01-26T01:38:49.315Z,33.50
2019-01-26T01:41:17.569Z,34.60
2019-01-26T01:43:45.759Z,31.40
2019-01-26T01:46:13.838Z,16.90
2019-01-26T01:48:42.086Z,29.43
2019-01-26T01:51:10.375Z,19.40
2019-01-26T01:53:38.924Z,28.77
2019-01-26T01:59:23.272Z,21.70
2019-01-26T02:01:51.475Z,23.10
2019-01-26T02:04:19.626Z,24.40
2019-01-26T02:06:47.947Z,21.73
2019-01-26T02:09:16.315Z,24.47
2019-01-26T02:11:44.487Z,23.73
2019-01-26T02:14:12.562Z,25.03
2019-01-26T02:16:40.915Z,33.63
2019-01-26T02:19:09.135Z,21.13
2019-01-26T02:21:37.594Z,23.63
2019-01-26T02:24:05.789Z,23.00
2019-01-26T02:26:34.018Z,20.63
2019-01-26T02:29:02.219Z,31.10
2019-01-26T02:31:31.495Z,23.33
2019-01-26T02:33:59.707Z,17.67
2019-01-26T02:36:27.870Z,20.97
2019-01-26T02:38:56.014Z,18.73
2019-01-26T02:41:24.199Z,14.43
2019-01-26T02:43:52.485Z,23.37
2019-01-26T02:46:20.707Z,29.43
2019-01-26T02:48:48.867Z,23.13
2019-01-26T02:51:17.117Z,27.47
2019-01-26T02:53:45.297Z,24.27
2019-01-26T02:56:13.487Z,20.83
2019-01-26T02:58:41.831Z,22.20
2019-01-26T03:01:10.116Z,17.17
2019-01-26T03:03:38.507Z,25.50
2019-01-26T03:06:06.667Z,23.10
2019-01-26T03:08:34.840Z,22.13
2019-01-26T03:11:03.124Z,21.13
2019-01-26T03:13:31.588Z,24.80
2019-01-26T03:15:59.796Z,25.00
2019-01-26T03:18:27.979Z,24.57
2019-01-26T03:20:56.104Z,18.67
2019-01-26T03:23:24.642Z,20.17
2019-01-26T03:25:52.864Z,20.07
2019-01-26T03:28:21.158Z,19.13
2019-01-26T03:34:06.666Z,12.63
2019-01-26T03:39:39.724Z,16.50
2019-01-26T03:45:14.006Z,22.53
2019-01-26T03:50:58.418Z,17.50
2019-01-26T03:56:54.709Z,19.37
2019-01-26T03:59:22.905Z,18.93
2019-01-26T04:04:56.144Z,24.63
2019-01-26T04:07:25.656Z,23.10
2019-01-26T04:09:53.726Z,23.10
2019-01-26T04:12:22.078Z,26.50
2019-01-26T04:14:50.310Z,27.60
2019-01-26T04:20:35.000Z,20.47
2019-01-26T04:23:04.273Z,24.47
2019-01-26T04:28:48.463Z,23.17
2019-01-26T04:34:32.416Z,17.47
2019-01-26T04:37:00.663Z,28.27
2019-01-26T04:42:43.981Z,25.33
2019-01-26T04:48:15.912Z,26.13
2019-01-26T04:54:00.215Z,28.63
2019-01-26T04:59:44.729Z,27.33
2019-01-26T05:05:28.190Z,24.10
2019-01-26T05:07:56.376Z,23.67
2019-01-26T05:10:24.706Z,24.90
2019-01-26T05:12:52.991Z,19.17
2019-01-26T05:15:21.116Z,27.43
2019-01-26T05:17:49.395Z,27.80
2019-01-26T05:23:33.688Z,21.43
2019-01-26T05:26:01.807Z,24.33
2019-01-26T05:28:30.122Z,28.07
2019-01-26T05:34:14.701Z,23.17
2019-01-26T05:36:42.981Z,25.83
2019-01-26T05:39:11.101Z,21.77
2019-01-26T05:44:55.101Z,29.23
2019-01-26T05:47:23.220Z,24.77
2019-01-26T05:49:51.529Z,20.37
2019-01-26T05:55:24.788Z,29.87
2019-01-26T05:57:53.006Z,28.17
2019-01-26T06:00:25.275Z,31.07
2019-01-26T06:06:09.387Z,26.07
2019-01-26T06:08:37.604Z,31.00
2019-01-26T06:14:22.390Z,26.03
2019-01-26T06:20:07.948Z,19.70
2019-01-26T06:22:36.237Z,37.07
2019-01-26T06:25:06.357Z,25.67
2019-01-26T06:27:34.469Z,23.90
2019-01-26T06:30:03.013Z,28.50
2019-01-26T06:32:31.442Z,33.60
2019-01-26T06:34:59.662Z,19.73
2019-01-26T06:40:43.067Z,29.90
2019-01-26T06:46:26.997Z,28.63
2019-01-26T06:48:56.669Z,25.73
2019-01-26T06:54:29.309Z,22.50
2019-01-26T06:56:57.409Z,25.33
2019-01-26T07:02:40.501Z,24.67
2019-01-26T07:05:10.628Z,24.67
2019-01-26T07:07:39.329Z,25.97
2019-01-26T07:10:08.727Z,20.80
2019-01-26T07:15:53.838Z,23.50
2019-01-26T07:18:21.989Z,30.37
2019-01-26T07:24:05.974Z,25.13
2019-01-26T07:26:34.229Z,21.77
2019-01-26T07:29:03.443Z,21.77
2019-01-26T07:31:31.817Z,24.00
2019-01-26T07:34:00.149Z,25.97
2019-01-26T07:36:28.549Z,20.20
2019-01-26T07:38:56.857Z,17.10
2019-01-26T07:41:25.220Z,28.60
2019-01-26T07:43:53.361Z,23.90
2019-01-26T07:46:21.586Z,29.47
2019-01-26T07:48:49.951Z,22.70
2019-01-26T07:51:18.227Z,22.10
2019-01-26T07:53:47.365Z,25.00
2019-01-26T07:56:15.509Z,29.03
2019-01-26T07:58:43.774Z,24.90
2019-01-26T08:01:11.966Z,20.03
2019-01-26T08:03:40.148Z,22.53
2019-01-26T08:06:08.281Z,21.17
2019-01-26T08:08:36.604Z,29.93
2019-01-26T08:11:04.748Z,11.60
2019-01-26T08:13:33.079Z,24.93
2019-01-26T08:16:01.442Z,19.13
2019-01-26T08:18:29.654Z,16.47
2019-01-26T08:24:02.237Z,20.13
2019-01-26T08:29:59.091Z,20.23
2019-01-26T08:32:27.428Z,24.90
2019-01-26T08:34:55.557Z,20.90
2019-01-26T08:40:39.430Z,17.27
2019-01-26T08:43:07.731Z,20.50
2019-01-26T08:48:52.515Z,17.03
2019-01-26T08:51:20.766Z,24.23
2019-01-26T08:56:53.220Z,20.90
2019-01-26T08:59:21.528Z,13.07
2019-01-26T09:05:07.006Z,17.37
2019-01-26T09:11:03.745Z,17.10
2019-01-26T09:13:32.022Z,20.83
2019-01-26T09:16:00.299Z,20.30
2019-01-26T09:18:28.628Z,23.27
2019-01-26T09:20:57.076Z,22.43
2019-01-26T09:23:25.357Z,28.00
2019-01-26T09:25:53.628Z,18.10
2019-01-26T09:28:22.186Z,30.83
2019-01-26T09:30:50.397Z,16.27
2019-01-26T09:33:18.751Z,20.13
2019-01-26T09:35:47.018Z,25.37
2019-01-26T09:38:15.411Z,23.10
2019-01-26T09:40:44.931Z,26.40
2019-01-26T09:43:13.377Z,24.97
2019-01-26T09:48:57.502Z,23.40
2019-01-26T09:54:29.708Z,25.13
2019-01-26T09:56:58.056Z,13.50
2019-01-26T09:59:26.198Z,23.43
2019-01-26T10:01:54.481Z,27.07
2019-01-26T10:07:39.100Z,19.40
2019-01-26T10:10:08.931Z,16.80
2019-01-26T10:12:37.263Z,19.10
2019-01-26T10:15:07.224Z,22.83
2019-01-26T10:20:52.481Z,19.07
2019-01-26T10:26:37.505Z,24.10
2019-01-26T10:32:22.146Z,24.60
2019-01-26T10:34:50.506Z,21.27
2019-01-26T10:37:19.786Z,24.47
2019-01-26T10:39:48.045Z,22.53
2019-01-26T10:42:17.990Z,28.30
2019-01-26T10:44:46.353Z,23.07
2019-01-26T10:50:30.215Z,14.70
2019-01-26T10:52:58.461Z,22.20
2019-01-26T10:55:26.861Z,28.20
2019-01-26T10:57:55.035Z,21.70
2019-01-26T11:00:23.288Z,21.17
2019-01-26T11:06:07.107Z,25.43
2019-01-26T11:08:35.473Z,19.60
2019-01-26T11:11:03.819Z,21.50
2019-01-26T11:13:32.082Z,19.13
2019-01-26T11:16:00.351Z,21.53
2019-01-26T11:18:28.748Z,26.20
2019-01-26T11:24:12.674Z,22.10
2019-01-26T11:26:40.810Z,24.53
2019-01-26T11:32:13.576Z,29.30
2019-01-26T11:34:41.744Z,21.17
2019-01-26T11:37:10.000Z,25.00
2019-01-26T11:42:55.558Z,16.90
2019-01-26T11:45:25.558Z,13.20
2019-01-26T11:47:54.741Z,19.20
2019-01-26T11:50:24.655Z,22.53
2019-01-26T11:52:52.921Z,17.50
2019-01-26T11:55:22.901Z,28.77
2019-01-26T11:57:51.221Z,22.10
2019-01-26T12:00:21.073Z,12.33
2019-01-26T12:02:50.849Z,13.93
2019-01-26T12:08:35.229Z,28.10
2019-01-26T12:11:03.405Z,21.27
2019-01-26T12:13:31.678Z,13.90
2019-01-26T12:15:59.878Z,21.87
2019-01-26T12:18:28.030Z,19.90
2019-01-26T12:24:12.467Z,25.40
2019-01-26T12:29:57.195Z,13.43
2019-01-26T12:32:25.406Z,16.73
2019-01-26T12:38:09.555Z,13.67
2019-01-26T12:43:54.860Z,18.47
2019-01-26T12:49:39.411Z,17.07
2019-01-26T12:55:23.940Z,16.17
2019-01-26T12:57:52.220Z,16.47
2019-01-26T13:00:21.529Z,15.83
2019-01-26T13:02:49.867Z,22.13
2019-01-26T13:05:18.141Z,15.70
2019-01-26T13:07:46.400Z,14.73
2019-01-26T13:10:16.361Z,23.80
2019-01-26T13:16:01.364Z,15.53
2019-01-26T13:18:29.586Z,14.73
2019-01-26T13:20:57.965Z,20.63
2019-01-26T13:23:26.048Z,24.73
2019-01-26T13:25:54.186Z,21.93
2019-01-26T13:31:38.041Z,16.20
2019-01-26T13:34:06.283Z,19.83
2019-01-26T13:36:34.584Z,16.90
2019-01-26T13:39:04.557Z,13.53
2019-01-26T13:41:33.471Z,21.00
2019-01-26T13:44:01.715Z,21.97
2019-01-26T13:46:29.995Z,19.20
2019-01-26T13:48:58.225Z,23.13
2019-01-26T13:51:27.561Z,23.33
2019-01-26T13:53:55.729Z,20.73
2019-01-26T13:59:28.423Z,24.47
2019-01-26T14:01:56.704Z,17.97
2019-01-26T14:04:24.859Z,20.13
2019-01-26T14:06:53.157Z,14.53
2019-01-26T14:09:21.397Z,27.70
2019-01-26T14:15:07.424Z,19.70
2019-01-26T14:20:52.183Z,29.20
2019-01-26T14:23:20.880Z,17.93
2019-01-26T14:25:49.144Z,25.87
2019-01-26T14:28:17.329Z,29.03
2019-01-26T14:30:47.515Z,18.27
2019-01-26T14:33:16.878Z,26.60
2019-01-26T14:35:44.986Z,25.73
2019-01-26T14:38:13.304Z,26.07
2019-01-26T14:40:41.503Z,26.87
2019-01-26T14:43:09.627Z,16.10
2019-01-26T14:45:37.906Z,32.80
2019-01-26T14:48:06.169Z,30.90
2019-01-26T14:50:34.305Z,31.10
2019-01-26T14:53:02.576Z,28.97
2019-01-26T14:55:31.124Z,34.03
2019-01-26T14:57:59.382Z,28.37
2019-01-26T15:00:28.688Z,29.10
2019-01-26T15:06:12.912Z,24.77
2019-01-26T15:12:09.551Z,31.20
2019-01-26T15:14:37.911Z,26.87
2019-01-26T15:17:06.069Z,31.50
2019-01-26T15:19:34.286Z,27.03
2019-01-26T15:25:19.105Z,26.53
2019-01-26T15:31:15.221Z,25.47
2019-01-26T15:33:43.460Z,31.40
2019-01-26T15:36:11.727Z,26.90
2019-01-26T15:38:39.916Z,29.57
2019-01-26T15:44:12.351Z,28.00
2019-01-26T15:46:40.689Z,30.80
2019-01-26T15:52:30.600Z,25.60
2019-01-26T15:55:01.822Z,20.87
2019-01-26T16:00:36.621Z,29.37
2019-01-26T16:03:04.869Z,30.87
2019-01-26T16:08:37.420Z,25.23
2019-01-26T16:14:20.575Z,22.10
2019-01-26T16:20:08.706Z,26.23
2019-01-26T16:25:53.639Z,28.00
2019-01-26T16:31:27.085Z,29.67
2019-01-26T16:33:55.386Z,29.10
2019-01-26T16:36:23.697Z,28.87
2019-01-26T16:42:07.490Z,35.53
2019-01-26T16:47:52.602Z,32.67
2019-01-26T16:50:27.568Z,32.67
2019-01-26T16:52:52.062Z,32.53
2019-01-26T16:58:35.462Z,29.80
2019-01-26T17:04:42.288Z,35.33
2019-01-26T17:10:33.922Z,34.23
2019-01-26T17:16:13.477Z,37.87
2019-01-26T17:21:58.262Z,37.80
2019-01-26T17:27:41.937Z,40.63
2019-01-26T17:33:27.320Z,37.60
2019-01-26T17:35:55.717Z,37.97
2019-01-26T17:38:32.532Z,38.60
2019-01-26T17:41:00.784Z,26.40
2019-01-26T17:43:29.037Z,37.10
2019-01-26T17:45:57.207Z,46.60
2019-01-26T17:51:53.426Z,37.50
2019-01-26T17:57:37.423Z,38.93
2019-01-26T18:02:47.875Z,24.97
2019-01-26T18:05:16.318Z,43.40
2019-01-26T18:07:45.234Z,28.77
2019-01-26T18:10:15.009Z,45.57
2019-01-26T18:12:43.267Z,39.70
2019-01-26T18:15:12.628Z,40.47
2019-01-26T18:17:40.837Z,32.07
2019-01-26T18:20:10.762Z,37.67
2019-01-26T18:22:39.030Z,44.53
2019-01-26T18:25:08.225Z,44.80
2019-01-26T18:27:37.568Z,43.20
2019-01-26T18:30:07.348Z,47.97
2019-01-26T18:32:35.742Z,48.33
2019-01-26T18:35:07.097Z,38.40
2019-01-26T18:37:35.425Z,41.50
2019-01-26T18:40:04.959Z,44.20
2019-01-26T18:42:33.181Z,45.97
2019-01-26T18:45:01.470Z,41.63
2019-01-26T18:47:29.903Z,36.17
2019-01-26T18:49:59.322Z,44.50
2019-01-26T18:52:27.598Z,42.00
2019-01-26T18:54:55.802Z,53.30
2019-01-26T18:57:24.156Z,46.43
2019-01-26T18:59:52.511Z,48.63
2019-01-26T19:02:20.856Z,42.33
2019-01-26T19:04:49.296Z,46.47
2019-01-26T19:07:17.680Z,40.10
2019-01-26T19:09:45.981Z,47.93
2019-01-26T19:12:14.220Z,53.37
2019-01-26T19:14:42.584Z,38.90
2019-01-26T19:17:10.843Z,30.53
2019-01-26T19:19:39.156Z,39.10
2019-01-26T19:22:07.436Z,35.57
2019-01-26T19:24:35.696Z,33.67
2019-01-26T19:27:05.004Z,42.10
2019-01-26T19:29:33.340Z,30.80
2019-01-26T19:32:01.655Z,36.37
2019-01-26T19:34:30.028Z,35.17
2019-01-26T19:36:58.281Z,36.43
2019-01-26T19:39:26.544Z,36.43
2019-01-26T19:41:54.629Z,34.23
2019-01-26T19:44:23.056Z,46.33
2019-01-26T19:46:51.421Z,36.67
2019-01-26T19:49:19.816Z,38.27
2019-01-26T19:51:48.587Z,35.20
2019-01-26T19:54:16.860Z,38.43
2019-01-26T19:56:45.208Z,39.87
2019-01-26T19:59:14.468Z,22.10
2019-01-26T20:01:42.760Z,36.37
2019-01-26T20:04:11.028Z,28.57
2019-01-26T20:06:39.290Z,26.47
2019-01-26T20:09:09.501Z,36.17
2019-01-26T20:11:37.649Z,36.00
2019-01-26T20:14:05.863Z,32.03
2019-01-26T20:16:36.473Z,34.93
2019-01-26T20:19:04.167Z,25.17
2019-01-26T20:21:32.622Z,30.80
2019-01-26T20:24:03.560Z,39.53
2019-01-26T20:26:31.856Z,43.23
2019-01-26T20:29:00.129Z,32.27
2019-01-26T20:31:28.443Z,29.70
2019-01-26T20:33:56.874Z,32.60
2019-01-26T20:36:25.228Z,34.67
2019-01-26T20:38:53.342Z,35.90
2019-01-26T20:41:21.736Z,34.47
2019-01-26T20:43:49.914Z,42.37
2019-01-26T20:46:18.204Z,38.73
2019-01-26T20:48:46.465Z,29.63
2019-01-26T20:51:14.658Z,34.57
2019-01-26T20:53:42.950Z,32.17
2019-01-26T20:56:11.219Z,46.60
2019-01-26T20:58:40.611Z,36.07
2019-01-26T21:01:09.066Z,42.13
2019-01-26T21:03:37.432Z,35.87
2019-01-26T21:06:05.808Z,39.37
2019-01-26T21:08:34.070Z,45.33
2019-01-26T21:11:02.364Z,27.47
2019-01-26T21:13:30.620Z,34.03
2019-01-26T21:15:58.815Z,41.07
2019-01-26T21:18:27.176Z,35.33
2019-01-26T21:20:55.493Z,28.23
2019-01-26T21:23:24.163Z,30.27
2019-01-26T21:25:52.443Z,32.07
2019-01-26T21:28:20.726Z,33.10
2019-01-26T21:30:49.025Z,36.17
2019-01-26T21:33:17.597Z,33.47
2019-01-26T21:35:45.841Z,33.73
2019-01-26T21:38:14.171Z,46.23
2019-01-26T21:40:42.430Z,47.77
2019-01-26T21:43:10.716Z,35.23
2019-01-26T21:45:38.803Z,41.73
2019-01-26T21:48:07.064Z,39.53
2019-01-26T21:50:35.412Z,34.40
2019-01-26T21:53:03.819Z,28.27
2019-01-26T21:55:32.101Z,37.77
2019-01-26T21:58:00.302Z,35.13
2019-01-26T22:00:29.701Z,37.10
2019-01-26T22:02:57.932Z,30.20
2019-01-26T22:05:26.146Z,32.53
2019-01-26T22:07:54.435Z,38.60
2019-01-26T22:10:23.697Z,39.03
2019-01-26T22:12:52.049Z,37.97
2019-01-26T22:15:21.091Z,42.57
2019-01-26T22:17:49.264Z,34.00
2019-01-26T22:20:18.384Z,44.57
2019-01-26T22:22:48.080Z,41.10
2019-01-26T22:25:16.342Z,40.07
2019-01-26T22:27:44.647Z,42.13
2019-01-26T22:30:14.568Z,39.47
2019-01-26T22:32:42.768Z,44.37
2019-01-26T22:35:11.060Z,46.83
2019-01-26T22:37:39.321Z,34.67
2019-01-26T22:40:09.256Z,31.70
2019-01-26T22:42:37.422Z,41.57
2019-01-26T22:45:07.201Z,36.13
2019-01-26T22:47:35.491Z,35.33
2019-01-26T22:50:05.440Z,34.57
2019-01-26T22:52:33.861Z,38.13
2019-01-26T22:55:02.182Z,42.43
2019-01-26T22:57:30.625Z,32.23
2019-01-26T22:59:58.809Z,38.40
2019-01-26T23:02:27.137Z,41.97
2019-01-26T23:04:57.033Z,37.53
2019-01-26T23:07:26.929Z,36.60
2019-01-26T23:09:56.691Z,41.00
2019-01-26T23:12:26.704Z,40.87
2019-01-26T23:14:56.589Z,41.70
2019-01-26T23:17:26.637Z,35.90
2019-01-26T23:19:56.568Z,42.87
2019-01-26T23:22:26.472Z,56.67
2019-01-26T23:24:56.370Z,38.27
2019-01-26T23:27:27.364Z,37.60
2019-01-26T23:29:57.426Z,37.17
2019-01-26T23:32:25.670Z,49.13
2019-01-26T23:34:53.971Z,43.60
2019-01-26T23:37:22.253Z,49.20
2019-01-26T23:39:50.496Z,37.93
2019-01-26T23:42:18.706Z,35.30
2019-01-26T23:44:47.013Z,42.90
2019-01-26T23:47:15.341Z,54.33
2019-01-26T23:49:43.640Z,42.47
2019-01-26T23:52:11.980Z,48.90
2019-01-26T23:54:40.292Z,60.77
2019-01-26T23:57:08.522Z,51.23
2019-01-26T23:59:36.829Z,49.73
