createdAt,value
2023-04-05T00:00:57.462Z,987.11
2023-04-05T00:01:58.024Z,987.08
2023-04-05T00:02:58.663Z,987.08
2023-04-05T00:03:58.741Z,987.09
2023-04-05T00:04:58.835Z,987.10
2023-04-05T00:05:59.449Z,987.08
2023-04-05T00:07:00.009Z,987.08
2023-04-05T00:08:00.665Z,987.09
2023-04-05T00:09:00.732Z,987.06
2023-04-05T00:10:01.314Z,987.06
2023-04-05T00:11:01.966Z,987.06
2023-04-05T00:12:02.580Z,987.06
2023-04-05T00:13:03.175Z,987.05
2023-04-05T00:14:03.752Z,987.05
2023-04-05T00:15:04.358Z,987.06
2023-04-05T00:16:04.926Z,987.05
2023-04-05T00:17:05.486Z,987.09
2023-04-05T00:18:05.624Z,987.08
2023-04-05T00:19:06.250Z,987.06
2023-04-05T00:20:06.837Z,987.06
2023-04-05T00:21:07.418Z,987.05
2023-04-05T00:22:08.013Z,987.03
2023-04-05T00:23:08.625Z,987.02
2023-04-05T00:24:09.211Z,986.98
2023-04-05T00:25:09.810Z,986.97
2023-04-05T00:26:10.377Z,986.99
2023-04-05T00:27:10.983Z,986.96
2023-04-05T00:28:11.566Z,986.97
2023-04-05T00:29:12.163Z,986.95
2023-04-05T00:30:12.743Z,986.94
2023-04-05T00:31:13.324Z,986.95
2023-04-05T00:32:14.011Z,986.93
2023-04-05T00:33:14.121Z,986.92
2023-04-05T00:34:14.726Z,986.92
2023-04-05T00:35:15.289Z,986.89
2023-04-05T00:36:15.901Z,986.88
2023-04-05T00:37:16.550Z,986.88
2023-04-05T00:38:17.126Z,986.85
2023-04-05T00:39:17.716Z,986.82
2023-04-05T00:40:18.383Z,986.81
2023-04-05T00:41:18.972Z,986.80
2023-04-05T00:42:19.556Z,986.81
2023-04-05T00:43:20.157Z,986.81
2023-04-05T00:44:20.739Z,986.79
2023-04-05T00:45:21.311Z,986.74
2023-04-05T00:46:21.937Z,986.78
2023-04-05T00:47:22.572Z,986.78
2023-04-05T00:48:23.177Z,986.76
2023-04-05T00:49:23.767Z,986.75
2023-04-05T00:50:24.366Z,986.75
2023-04-05T00:51:24.969Z,986.77
2023-04-05T00:52:25.556Z,986.76
2023-04-05T00:53:26.151Z,986.76
2023-04-05T00:54:26.721Z,986.76
2023-04-05T00:55:27.301Z,986.75
2023-04-05T00:56:27.869Z,986.74
2023-04-05T00:57:28.450Z,986.72
2023-04-05T00:58:29.023Z,986.69
2023-04-05T00:59:29.701Z,986.70
2023-04-05T01:00:29.790Z,986.70
2023-04-05T01:01:30.404Z,986.68
2023-04-05T01:02:30.471Z,986.66
2023-04-05T01:03:31.054Z,986.66
2023-04-05T01:04:31.685Z,986.63
2023-04-05T01:05:32.298Z,986.62
2023-04-05T01:06:32.881Z,986.59
2023-04-05T01:07:33.477Z,986.60
2023-04-05T01:08:34.083Z,986.57
2023-04-05T01:09:34.686Z,986.57
2023-04-05T01:10:35.264Z,986.52
2023-04-05T01:11:35.852Z,986.50
2023-04-05T01:12:36.450Z,986.50
2023-04-05T01:13:37.058Z,986.49
2023-04-05T01:14:37.634Z,986.51
2023-04-05T01:15:38.220Z,986.50
2023-04-05T01:16:38.848Z,986.47
2023-04-05T01:17:39.523Z,986.47
2023-04-05T01:18:39.583Z,986.48
2023-04-05T01:19:40.176Z,986.46
2023-04-05T01:20:41.168Z,986.45
2023-04-05T01:21:41.269Z,986.42
2023-04-05T01:22:41.843Z,986.39
2023-04-05T01:23:42.419Z,986.39
2023-04-05T01:24:42.992Z,986.37
2023-04-05T01:25:43.596Z,986.35
2023-04-05T01:26:44.173Z,986.32
2023-04-05T01:27:44.736Z,986.33
2023-04-05T01:28:45.395Z,986.31
2023-04-05T01:29:45.985Z,986.33
2023-04-05T01:30:46.579Z,986.34
2023-04-05T01:31:47.191Z,986.33
2023-04-05T01:32:47.791Z,986.33
2023-04-05T01:33:48.447Z,986.29
2023-04-05T01:34:49.040Z,986.29
2023-04-05T01:35:49.651Z,986.29
2023-04-05T01:36:50.245Z,986.27
2023-04-05T01:37:50.818Z,986.26
2023-04-05T01:38:51.391Z,986.28
2023-04-05T01:39:52.010Z,986.25
2023-04-05T01:40:52.590Z,986.21
2023-04-05T01:41:53.166Z,986.22
2023-04-05T01:42:53.737Z,986.25
2023-04-05T01:43:54.308Z,986.24
2023-04-05T01:44:54.905Z,986.24
2023-04-05T01:45:55.496Z,986.25
2023-04-05T01:46:56.075Z,986.24
2023-04-05T01:47:56.716Z,986.23
2023-04-05T01:48:57.306Z,986.22
2023-04-05T01:49:57.881Z,986.20
2023-04-05T01:50:58.446Z,986.19
2023-04-05T01:51:59.018Z,986.17
2023-04-05T01:52:59.599Z,986.15
2023-04-05T01:54:00.193Z,986.16
2023-04-05T01:55:00.761Z,986.16
2023-04-05T01:56:01.367Z,986.13
2023-04-05T01:57:01.947Z,986.13
2023-04-05T01:58:02.539Z,986.10
2023-04-05T01:59:03.159Z,986.11
2023-04-05T02:00:03.752Z,986.11
2023-04-05T02:01:04.392Z,986.10
2023-04-05T02:02:04.993Z,986.09
2023-04-05T02:03:05.737Z,986.10
2023-04-05T02:04:05.929Z,986.10
2023-04-05T02:05:06.510Z,986.09
2023-04-05T02:06:07.088Z,986.10
2023-04-05T02:07:07.686Z,986.10
2023-04-05T02:08:08.311Z,986.11
2023-04-05T02:09:08.892Z,986.11
2023-04-05T02:10:09.487Z,986.09
2023-04-05T02:11:10.074Z,986.11
2023-04-05T02:12:10.658Z,986.10
2023-04-05T02:13:11.219Z,986.12
2023-04-05T02:14:11.802Z,986.13
2023-04-05T02:15:12.411Z,986.16
2023-04-05T02:16:13.045Z,986.16
2023-04-05T02:17:13.069Z,986.17
2023-04-05T02:18:13.639Z,986.15
2023-04-05T02:19:14.209Z,986.12
2023-04-05T02:20:15.778Z,986.09
2023-04-05T02:21:15.164Z,986.09
2023-04-05T02:22:15.728Z,986.08
2023-04-05T02:23:16.301Z,986.03
2023-04-05T02:24:16.874Z,986.06
2023-04-05T02:25:17.453Z,986.09
2023-04-05T02:26:18.036Z,986.07
2023-04-05T02:27:18.609Z,986.09
2023-04-05T02:28:19.203Z,986.08
2023-04-05T02:29:19.771Z,986.10
2023-04-05T02:30:20.336Z,986.09
2023-04-05T02:31:20.954Z,986.05
2023-04-05T02:32:21.560Z,986.12
2023-04-05T02:33:22.153Z,986.11
2023-04-05T02:34:22.757Z,986.08
2023-04-05T02:35:23.372Z,986.10
2023-04-05T02:36:23.961Z,986.09
2023-04-05T02:37:24.553Z,986.09
2023-04-05T02:38:25.132Z,986.09
2023-04-05T02:39:25.717Z,986.07
2023-04-05T02:40:26.295Z,986.07
2023-04-05T02:41:26.871Z,986.08
2023-04-05T02:42:27.461Z,986.06
2023-04-05T02:43:28.049Z,986.02
2023-04-05T02:44:28.625Z,986.04
2023-04-05T02:45:29.223Z,986.04
2023-04-05T02:46:29.845Z,986.05
2023-04-05T02:47:30.475Z,986.04
2023-04-05T02:48:31.070Z,986.03
2023-04-05T02:49:31.645Z,986.03
2023-04-05T02:50:32.236Z,986.01
2023-04-05T02:51:32.817Z,986.01
2023-04-05T02:52:33.404Z,986.00
2023-04-05T02:53:33.981Z,985.98
2023-04-05T02:54:34.549Z,985.98
2023-04-05T02:55:35.122Z,985.97
2023-04-05T02:56:35.705Z,985.96
2023-04-05T02:57:36.284Z,985.95
2023-04-05T02:58:36.842Z,985.92
2023-04-05T02:59:37.431Z,985.93
2023-04-05T03:00:38.385Z,985.92
2023-04-05T03:01:38.603Z,985.92
2023-04-05T03:02:39.249Z,985.93
2023-04-05T03:03:39.910Z,985.94
2023-04-05T03:04:40.256Z,985.92
2023-04-05T03:05:40.720Z,985.92
2023-04-05T03:06:40.822Z,985.92
2023-04-05T03:07:41.402Z,985.92
2023-04-05T03:08:41.970Z,985.93
2023-04-05T03:09:42.547Z,985.93
2023-04-05T03:10:43.130Z,985.92
2023-04-05T03:11:43.706Z,985.92
2023-04-05T03:12:44.286Z,985.92
2023-04-05T03:13:44.882Z,985.89
2023-04-05T03:14:45.456Z,985.90
2023-04-05T03:15:46.167Z,985.90
2023-04-05T03:16:46.228Z,985.90
2023-04-05T03:17:46.876Z,985.86
2023-04-05T03:18:47.481Z,985.88
2023-04-05T03:19:48.056Z,985.88
2023-04-05T03:20:48.655Z,985.88
2023-04-05T03:21:49.222Z,985.86
2023-04-05T03:22:49.789Z,985.85
2023-04-05T03:23:50.376Z,985.84
2023-04-05T03:24:50.973Z,985.84
2023-04-05T03:25:51.574Z,985.83
2023-04-05T03:26:52.152Z,985.83
2023-04-05T03:27:52.783Z,985.84
2023-04-05T03:28:53.398Z,985.84
2023-04-05T03:29:53.982Z,985.86
2023-04-05T03:30:54.546Z,985.86
2023-04-05T03:31:55.215Z,985.87
2023-04-05T03:32:55.282Z,985.86
2023-04-05T03:33:55.890Z,985.86
2023-04-05T03:34:56.488Z,985.88
2023-04-05T03:35:57.094Z,985.90
2023-04-05T03:36:57.680Z,985.88
2023-04-05T03:37:58.262Z,985.87
2023-04-05T03:38:58.858Z,985.89
2023-04-05T03:39:59.481Z,985.89
2023-04-05T03:41:00.090Z,985.86
2023-04-05T03:42:00.680Z,985.89
2023-04-05T03:43:01.260Z,985.91
2023-04-05T03:44:01.834Z,985.87
2023-04-05T03:45:02.402Z,985.84
2023-04-05T03:46:03.007Z,985.82
2023-04-05T03:47:03.602Z,985.81
2023-04-05T03:48:04.306Z,985.79
2023-04-05T03:49:04.318Z,985.79
2023-04-05T03:50:04.895Z,985.80
2023-04-05T03:51:05.485Z,985.82
2023-04-05T03:52:06.065Z,985.83
2023-04-05T03:53:06.668Z,985.83
2023-04-05T03:54:07.254Z,985.81
2023-04-05T03:55:07.822Z,985.79
2023-04-05T03:56:08.397Z,985.77
2023-04-05T03:57:08.988Z,985.79
2023-04-05T03:58:09.654Z,985.76
2023-04-05T03:59:09.697Z,985.73
2023-04-05T04:00:10.319Z,985.75
2023-04-05T04:01:10.901Z,985.73
2023-04-05T04:02:11.547Z,985.76
2023-04-05T04:03:11.688Z,985.76
2023-04-05T04:04:11.729Z,985.77
2023-04-05T04:05:12.346Z,985.79
2023-04-05T04:06:12.438Z,985.81
2023-04-05T04:07:13.021Z,985.81
2023-04-05T04:08:13.686Z,985.82
2023-04-05T04:09:13.693Z,985.81
2023-04-05T04:10:14.274Z,985.80
2023-04-05T04:11:14.871Z,985.82
2023-04-05T04:12:15.445Z,985.83
2023-04-05T04:13:16.020Z,985.85
2023-04-05T04:14:16.612Z,985.85
2023-04-05T04:15:17.190Z,985.83
2023-04-05T04:16:17.848Z,985.83
2023-04-05T04:17:17.834Z,985.83
2023-04-05T04:18:18.407Z,985.85
2023-04-05T04:19:18.988Z,985.85
2023-04-05T04:20:19.586Z,985.87
2023-04-05T04:21:20.181Z,985.86
2023-04-05T04:22:20.759Z,985.86
2023-04-05T04:23:21.361Z,985.89
2023-04-05T04:24:21.944Z,985.89
2023-04-05T04:25:22.511Z,985.89
2023-04-05T04:26:23.078Z,985.91
2023-04-05T04:27:23.656Z,985.89
2023-04-05T04:28:24.232Z,985.90
2023-04-05T04:29:24.791Z,985.90
2023-04-05T04:30:25.374Z,985.91
2023-04-05T04:31:25.966Z,985.88
2023-04-05T04:32:26.584Z,985.89
2023-04-05T04:33:27.181Z,985.85
2023-04-05T04:34:27.755Z,985.89
2023-04-05T04:35:28.368Z,985.90
2023-04-05T04:36:28.938Z,985.92
2023-04-05T04:37:29.519Z,985.93
2023-04-05T04:38:30.092Z,985.92
2023-04-05T04:39:30.661Z,985.92
2023-04-05T04:40:31.232Z,985.90
2023-04-05T04:41:31.803Z,985.89
2023-04-05T04:42:32.378Z,985.89
2023-04-05T04:43:32.964Z,985.91
2023-04-05T04:44:33.574Z,985.91
2023-04-05T04:45:34.226Z,985.92
2023-04-05T04:46:34.931Z,985.93
2023-04-05T04:47:34.982Z,985.93
2023-04-05T04:48:35.572Z,985.93
2023-04-05T04:49:36.165Z,985.93
2023-04-05T04:50:36.742Z,985.91
2023-04-05T04:51:37.326Z,985.89
2023-04-05T04:52:37.902Z,985.87
2023-04-05T04:53:38.486Z,985.90
2023-04-05T04:54:39.067Z,985.92
2023-04-05T04:55:39.906Z,985.93
2023-04-05T04:56:40.024Z,985.94
2023-04-05T04:57:40.655Z,985.94
2023-04-05T04:58:41.263Z,985.93
2023-04-05T04:59:41.871Z,985.96
2023-04-05T05:00:42.714Z,985.96
2023-04-05T05:01:42.894Z,985.97
2023-04-05T05:02:43.508Z,985.94
2023-04-05T05:03:44.159Z,985.95
2023-04-05T05:04:44.790Z,985.96
2023-04-05T05:05:45.391Z,985.94
2023-04-05T05:06:46.005Z,985.93
2023-04-05T05:07:46.608Z,985.97
2023-04-05T05:08:47.188Z,985.94
2023-04-05T05:09:47.778Z,985.91
2023-04-05T05:10:48.370Z,985.93
2023-04-05T05:11:48.978Z,985.89
2023-04-05T05:12:49.579Z,985.91
2023-04-05T05:13:53.123Z,985.90
2023-04-05T05:14:50.534Z,985.90
2023-04-05T05:15:51.108Z,985.91
2023-04-05T05:16:51.744Z,985.90
2023-04-05T05:17:52.374Z,985.93
2023-04-05T05:18:52.981Z,985.94
2023-04-05T05:19:55.735Z,985.93
2023-04-05T05:20:54.013Z,985.93
2023-04-05T05:21:54.618Z,985.94
2023-04-05T05:22:55.208Z,985.92
2023-04-05T05:23:55.815Z,985.88
2023-04-05T05:24:56.416Z,985.89
2023-04-05T05:25:57.011Z,985.87
2023-04-05T05:26:57.608Z,985.88
2023-04-05T05:27:58.193Z,985.89
2023-04-05T05:28:58.779Z,985.91
2023-04-05T05:29:59.359Z,985.90
2023-04-05T05:30:59.953Z,985.89
2023-04-05T05:32:00.564Z,985.90
2023-04-05T05:33:01.332Z,985.90
2023-04-05T05:34:01.556Z,985.95
2023-04-05T05:35:02.145Z,985.95
2023-04-05T05:36:02.764Z,985.93
2023-04-05T05:37:03.355Z,985.94
2023-04-05T05:38:03.998Z,985.92
2023-04-05T05:39:04.040Z,985.96
2023-04-05T05:40:04.635Z,985.98
2023-04-05T05:41:05.235Z,985.96
2023-04-05T05:42:05.838Z,985.96
2023-04-05T05:43:06.436Z,985.95
2023-04-05T05:44:07.051Z,985.96
2023-04-05T05:45:07.666Z,985.99
2023-04-05T05:46:08.296Z,985.98
2023-04-05T05:47:08.376Z,985.99
2023-04-05T05:48:08.977Z,986.00
2023-04-05T05:49:09.574Z,986.01
2023-04-05T05:50:10.184Z,986.02
2023-04-05T05:51:10.821Z,986.01
2023-04-05T05:52:11.409Z,986.00
2023-04-05T05:53:12.017Z,986.02
2023-04-05T05:54:12.603Z,986.06
2023-04-05T05:55:13.197Z,986.09
2023-04-05T05:56:13.810Z,986.09
2023-04-05T05:57:14.415Z,986.11
2023-04-05T05:58:15.001Z,986.13
2023-04-05T05:59:15.705Z,986.14
2023-04-05T06:00:15.775Z,986.14
2023-04-05T06:01:16.387Z,986.10
2023-04-05T06:02:16.984Z,986.14
2023-04-05T06:03:17.706Z,986.10
2023-04-05T06:04:17.942Z,986.10
2023-04-05T06:05:18.026Z,986.10
2023-04-05T06:06:18.644Z,986.09
2023-04-05T06:07:19.241Z,986.07
2023-04-05T06:08:19.822Z,986.08
2023-04-05T06:09:20.410Z,986.06
2023-04-05T06:10:21.013Z,986.06
2023-04-05T06:11:21.627Z,986.05
2023-04-05T06:12:22.213Z,986.06
2023-04-05T06:13:22.833Z,986.04
2023-04-05T06:14:23.434Z,986.06
2023-04-05T06:15:24.018Z,986.04
2023-04-05T06:16:24.654Z,986.05
2023-04-05T06:17:25.289Z,986.07
2023-04-05T06:18:25.885Z,986.06
2023-04-05T06:19:26.487Z,986.06
2023-04-05T06:20:27.102Z,986.06
2023-04-05T06:21:27.727Z,986.05
2023-04-05T06:22:28.356Z,986.06
2023-04-05T06:23:28.962Z,986.02
2023-04-05T06:24:29.577Z,986.02
2023-04-05T06:25:30.174Z,985.99
2023-04-05T06:26:30.794Z,985.97
2023-04-05T06:27:31.411Z,985.97
2023-04-05T06:28:32.009Z,985.97
2023-04-05T06:29:32.600Z,985.95
2023-04-05T06:30:33.189Z,985.99
2023-04-05T06:31:33.871Z,986.02
2023-04-05T06:32:33.932Z,986.03
2023-04-05T06:33:34.536Z,986.01
2023-04-05T06:34:35.148Z,986.03
2023-04-05T06:35:35.802Z,986.03
2023-04-05T06:36:35.834Z,986.03
2023-04-05T06:37:36.446Z,986.02
2023-04-05T06:38:37.064Z,986.04
2023-04-05T06:39:37.706Z,986.04
2023-04-05T06:40:38.397Z,986.05
2023-04-05T06:41:38.522Z,986.03
2023-04-05T06:42:39.145Z,986.06
2023-04-05T06:43:39.771Z,986.04
2023-04-05T06:44:40.375Z,986.04
2023-04-05T06:45:41.036Z,986.02
2023-04-05T06:46:41.632Z,986.03
2023-04-05T06:47:42.274Z,986.04
2023-04-05T06:48:42.889Z,986.06
2023-04-05T06:49:43.547Z,986.07
2023-04-05T06:50:44.235Z,986.07
2023-04-05T06:51:44.291Z,986.08
2023-04-05T06:52:44.839Z,986.07
2023-04-05T06:53:45.423Z,986.05
2023-04-05T06:54:45.974Z,986.03
2023-04-05T06:55:46.523Z,986.06
2023-04-05T06:56:47.102Z,986.04
2023-04-05T06:57:47.666Z,986.02
2023-04-05T06:58:48.248Z,986.02
2023-04-05T06:59:48.829Z,986.00
2023-04-05T07:00:49.385Z,986.00
2023-04-05T07:01:50.057Z,986.02
2023-04-05T07:02:50.075Z,986.01
2023-04-05T07:03:50.673Z,986.03
2023-04-05T07:04:51.322Z,986.04
2023-04-05T07:05:51.411Z,986.01
2023-04-05T07:06:51.987Z,986.01
2023-04-05T07:07:52.571Z,986.00
2023-04-05T07:08:53.145Z,985.98
2023-04-05T07:09:53.702Z,985.92
2023-04-05T07:10:54.240Z,985.93
2023-04-05T07:11:54.814Z,985.90
2023-04-05T07:12:55.372Z,985.90
2023-04-05T07:13:55.922Z,985.92
2023-04-05T07:14:56.468Z,985.92
2023-04-05T07:15:57.074Z,985.92
2023-04-05T07:16:57.670Z,985.92
2023-04-05T07:17:58.296Z,985.89
2023-04-05T07:18:58.877Z,985.90
2023-04-05T07:19:59.452Z,985.92
2023-04-05T07:21:00.022Z,985.89
2023-04-05T07:22:00.612Z,985.86
2023-04-05T07:23:01.262Z,985.87
2023-04-05T07:24:01.839Z,985.86
2023-04-05T07:25:02.425Z,985.84
2023-04-05T07:26:03.008Z,985.86
2023-04-05T07:27:03.620Z,985.87
2023-04-05T07:28:04.202Z,985.89
2023-04-05T07:29:04.762Z,985.90
2023-04-05T07:30:05.342Z,985.90
2023-04-05T07:31:05.910Z,985.87
2023-04-05T07:32:06.623Z,985.87
2023-04-05T07:33:06.553Z,985.87
2023-04-05T07:34:07.105Z,985.86
2023-04-05T07:35:07.669Z,985.84
2023-04-05T07:36:08.292Z,985.82
2023-04-05T07:37:08.870Z,985.81
2023-04-05T07:38:09.421Z,985.79
2023-04-05T07:39:09.978Z,985.78
2023-04-05T07:40:10.543Z,985.80
2023-04-05T07:41:11.113Z,985.79
2023-04-05T07:42:11.668Z,985.81
2023-04-05T07:43:12.475Z,985.82
2023-04-05T07:44:12.493Z,985.83
2023-04-05T07:45:13.056Z,985.86
2023-04-05T07:46:13.644Z,985.86
2023-04-05T07:47:14.214Z,985.86
2023-04-05T07:48:14.787Z,985.88
2023-04-05T07:49:15.355Z,985.88
2023-04-05T07:50:15.928Z,985.89
2023-04-05T07:51:16.491Z,985.87
2023-04-05T07:52:17.051Z,985.88
2023-04-05T07:53:17.608Z,985.87
2023-04-05T07:54:18.179Z,985.88
2023-04-05T07:55:18.747Z,985.87
2023-04-05T07:56:19.316Z,985.88
2023-04-05T07:57:19.893Z,985.87
2023-04-05T07:58:20.462Z,985.85
2023-04-05T07:59:21.064Z,985.83
2023-04-05T08:00:21.628Z,985.85
2023-04-05T08:01:22.193Z,985.87
2023-04-05T08:02:22.769Z,985.84
2023-04-05T08:03:23.433Z,985.86
2023-04-05T08:04:23.484Z,985.85
2023-04-05T08:05:24.198Z,985.87
2023-04-05T08:06:24.277Z,985.86
2023-04-05T08:07:24.808Z,985.84
2023-04-05T08:08:25.349Z,985.86
2023-04-05T08:09:25.865Z,985.84
2023-04-05T08:10:26.371Z,985.82
2023-04-05T08:11:26.870Z,985.80
2023-04-05T08:12:27.390Z,985.79
2023-04-05T08:13:27.898Z,985.79
2023-04-05T08:14:28.416Z,985.78
2023-04-05T08:15:28.946Z,985.78
2023-04-05T08:16:29.510Z,985.79
2023-04-05T08:17:30.084Z,985.80
2023-04-05T08:18:30.631Z,985.83
2023-04-05T08:19:31.099Z,985.82
2023-04-05T08:20:31.560Z,985.80
2023-04-05T08:21:32.032Z,985.79
2023-04-05T08:22:32.532Z,985.79
2023-04-05T08:23:33.136Z,985.76
2023-04-05T08:24:33.619Z,985.76
2023-04-05T08:25:34.108Z,985.74
2023-04-05T08:26:34.573Z,985.74
2023-04-05T08:27:35.048Z,985.69
2023-04-05T08:28:35.578Z,985.70
2023-04-05T08:29:36.058Z,985.71
2023-04-05T08:30:36.539Z,985.68
2023-04-05T08:31:37.043Z,985.70
2023-04-05T08:32:37.529Z,985.71
2023-04-05T08:33:38.006Z,985.68
2023-04-05T08:34:38.482Z,985.71
2023-04-05T08:35:38.986Z,985.71
2023-04-05T08:36:39.507Z,985.73
2023-04-05T08:37:40.010Z,985.74
2023-04-05T08:38:40.467Z,985.76
2023-04-05T08:39:40.930Z,985.73
2023-04-05T08:40:41.882Z,985.71
2023-04-05T08:41:42.031Z,985.69
2023-04-05T08:42:42.506Z,985.66
2023-04-05T08:43:42.981Z,985.68
2023-04-05T08:44:43.458Z,985.67
2023-04-05T08:45:43.942Z,985.64
2023-04-05T08:46:44.402Z,985.66
2023-04-05T08:47:44.936Z,985.63
2023-04-05T08:48:45.441Z,985.59
2023-04-05T08:49:46.062Z,985.59
2023-04-05T08:50:45.994Z,985.60
2023-04-05T08:51:46.452Z,985.61
2023-04-05T08:52:46.934Z,985.59
2023-04-05T08:53:47.432Z,985.59
2023-04-05T08:54:49.037Z,985.59
2023-04-05T08:55:48.298Z,985.62
2023-04-05T08:56:48.782Z,985.61
2023-04-05T08:57:49.252Z,985.63
2023-04-05T08:58:49.761Z,985.66
2023-04-05T08:59:50.256Z,985.63
2023-04-05T09:00:50.722Z,985.62
2023-04-05T09:01:51.266Z,985.62
2023-04-05T09:02:51.845Z,985.63
2023-04-05T09:03:51.850Z,985.59
2023-04-05T09:04:52.330Z,985.57
2023-04-05T09:05:53.020Z,985.57
2023-04-05T09:06:52.941Z,985.57
2023-04-05T09:07:53.406Z,985.60
2023-04-05T09:08:53.913Z,985.60
2023-04-05T09:09:54.457Z,985.61
2023-04-05T09:10:54.393Z,985.60
2023-04-05T09:11:54.879Z,985.63
2023-04-05T09:12:55.340Z,985.65
2023-04-05T09:13:55.821Z,985.65
2023-04-05T09:14:56.283Z,985.62
2023-04-05T09:15:56.795Z,985.61
2023-04-05T09:16:57.291Z,985.60
2023-04-05T09:17:57.993Z,985.64
2023-04-05T09:18:57.928Z,985.64
2023-04-05T09:19:58.368Z,985.64
2023-04-05T09:20:58.837Z,985.64
2023-04-05T09:21:59.376Z,985.62
2023-04-05T09:22:59.833Z,985.63
2023-04-05T09:24:00.280Z,985.62
2023-04-05T09:25:00.731Z,985.60
2023-04-05T09:26:01.201Z,985.63
2023-04-05T09:27:01.653Z,985.62
2023-04-05T09:28:02.107Z,985.64
2023-04-05T09:29:02.569Z,985.64
2023-04-05T09:30:03.034Z,985.69
2023-04-05T09:31:03.559Z,985.65
2023-04-05T09:32:04.094Z,985.62
2023-04-05T09:33:04.588Z,985.59
2023-04-05T09:34:05.100Z,985.58
2023-04-05T09:35:05.667Z,985.60
2023-04-05T09:36:06.308Z,985.60
2023-04-05T09:37:06.208Z,985.59
2023-04-05T09:38:06.681Z,985.57
2023-04-05T09:39:07.153Z,985.58
2023-04-05T09:40:07.628Z,985.56
2023-04-05T09:41:08.112Z,985.59
2023-04-05T09:42:08.650Z,985.56
2023-04-05T09:43:09.114Z,985.55
2023-04-05T09:44:09.598Z,985.55
2023-04-05T09:45:10.049Z,985.53
2023-04-05T09:46:10.526Z,985.48
2023-04-05T09:47:11.010Z,985.47
2023-04-05T09:48:11.506Z,985.49
2023-04-05T09:49:12.020Z,985.47
2023-04-05T09:50:12.486Z,985.46
2023-04-05T09:51:13.299Z,985.46
2023-04-05T09:52:13.183Z,985.45
2023-04-05T09:53:13.672Z,985.42
2023-04-05T09:54:14.152Z,985.43
2023-04-05T09:55:14.638Z,985.44
2023-04-05T09:56:15.118Z,985.42
2023-04-05T09:57:15.609Z,985.39
2023-04-05T09:58:16.084Z,985.37
2023-04-05T09:59:16.605Z,985.38
2023-04-05T10:00:17.098Z,985.35
2023-04-05T10:01:17.760Z,985.33
2023-04-05T10:02:17.811Z,985.34
2023-04-05T10:03:17.913Z,985.30
2023-04-05T10:04:18.513Z,985.28
2023-04-05T10:05:19.075Z,985.29
2023-04-05T10:06:19.562Z,985.24
2023-04-05T10:07:20.135Z,985.26
2023-04-05T10:08:20.641Z,985.26
2023-04-05T10:09:21.107Z,985.27
2023-04-05T10:10:21.617Z,985.28
2023-04-05T10:11:22.080Z,985.28
2023-04-05T10:12:22.569Z,985.27
2023-04-05T10:13:23.033Z,985.24
2023-04-05T10:14:23.483Z,985.21
2023-04-05T10:15:23.977Z,985.21
2023-04-05T10:16:24.476Z,985.22
2023-04-05T10:17:24.943Z,985.21
2023-04-05T10:18:25.430Z,985.17
2023-04-05T10:19:25.892Z,985.15
2023-04-05T10:20:26.353Z,985.17
2023-04-05T10:21:26.876Z,985.15
2023-04-05T10:22:27.366Z,985.17
2023-04-05T10:23:27.854Z,985.13
2023-04-05T10:24:28.333Z,985.14
2023-04-05T10:25:28.810Z,985.12
2023-04-05T10:26:29.265Z,985.09
2023-04-05T10:27:29.733Z,985.13
2023-04-05T10:28:31.318Z,985.11
2023-04-05T10:29:30.879Z,985.11
2023-04-05T10:30:31.444Z,985.12
2023-04-05T10:31:37.757Z,985.12
2023-04-05T10:32:32.316Z,985.08
2023-04-05T10:33:32.914Z,985.09
2023-04-05T10:34:33.460Z,985.13
2023-04-05T10:35:34.012Z,985.09
2023-04-05T10:36:34.667Z,985.08
2023-04-05T10:37:34.704Z,985.06
2023-04-05T10:38:35.211Z,985.04
2023-04-05T10:39:35.669Z,985.07
2023-04-05T10:40:36.135Z,985.04
2023-04-05T10:41:36.620Z,985.07
2023-04-05T10:42:37.095Z,985.08
2023-04-05T10:43:37.596Z,985.06
2023-04-05T10:44:38.107Z,985.10
2023-04-05T10:45:38.703Z,985.03
2023-04-05T10:46:39.322Z,985.02
2023-04-05T10:47:39.800Z,985.03
2023-04-05T10:48:40.299Z,984.97
2023-04-05T10:49:40.816Z,984.99
2023-04-05T10:50:41.536Z,984.99
2023-04-05T10:51:41.641Z,985.01
2023-04-05T10:52:42.149Z,985.00
2023-04-05T10:53:42.598Z,984.99
2023-04-05T10:54:43.066Z,984.98
2023-04-05T10:55:43.565Z,984.98
2023-04-05T10:56:44.054Z,984.94
2023-04-05T10:57:44.593Z,984.90
2023-04-05T10:58:45.083Z,984.95
2023-04-05T10:59:45.826Z,984.93
2023-04-05T11:00:45.841Z,984.97
2023-04-05T11:01:46.423Z,984.98
2023-04-05T11:02:46.551Z,984.97
2023-04-05T11:03:47.142Z,984.92
2023-04-05T11:04:47.749Z,984.92
2023-04-05T11:05:48.345Z,984.95
2023-04-05T11:06:48.893Z,984.96
2023-04-05T11:07:49.412Z,984.93
2023-04-05T11:08:49.911Z,984.92
2023-04-05T11:09:50.389Z,984.92
2023-04-05T11:10:50.851Z,984.88
2023-04-05T11:11:51.372Z,984.91
2023-04-05T11:12:51.933Z,984.88
2023-04-05T11:13:52.464Z,984.86
2023-04-05T11:14:52.990Z,984.92
2023-04-05T11:15:53.558Z,984.93
2023-04-05T11:16:54.074Z,984.96
2023-04-05T11:17:54.618Z,984.89
2023-04-05T11:18:55.127Z,984.96
2023-04-05T11:19:55.602Z,984.96
2023-04-05T11:20:56.330Z,984.91
2023-04-05T11:21:56.285Z,984.87
2023-04-05T11:22:56.769Z,984.86
2023-04-05T11:23:57.258Z,984.87
2023-04-05T11:24:57.748Z,984.87
2023-04-05T11:25:58.226Z,984.85
2023-04-05T11:26:58.757Z,984.82
2023-04-05T11:27:59.279Z,984.83
2023-04-05T11:28:59.855Z,984.82
2023-04-05T11:30:00.430Z,984.80
2023-04-05T11:31:01.007Z,984.79
2023-04-05T11:32:01.635Z,984.77
2023-04-05T11:33:02.230Z,984.77
2023-04-05T11:34:02.824Z,984.72
2023-04-05T11:35:03.416Z,984.76
2023-04-05T11:36:04.080Z,984.72
2023-04-05T11:37:04.135Z,984.73
2023-04-05T11:38:04.684Z,984.68
2023-04-05T11:39:05.237Z,984.69
2023-04-05T11:40:06.925Z,984.70
2023-04-05T11:41:06.310Z,984.67
2023-04-05T11:42:06.861Z,984.67
2023-04-05T11:43:07.438Z,984.62
2023-04-05T11:44:07.982Z,984.63
2023-04-05T11:45:08.523Z,984.65
2023-04-05T11:46:09.124Z,984.59
2023-04-05T11:47:09.679Z,984.56
2023-04-05T11:48:10.263Z,984.55
2023-04-05T11:49:10.823Z,984.56
2023-04-05T11:50:11.364Z,984.57
2023-04-05T11:51:11.909Z,984.59
2023-04-05T11:52:12.462Z,984.57
2023-04-05T11:53:13.071Z,984.56
2023-04-05T11:54:13.647Z,984.52
2023-04-05T11:55:14.206Z,984.50
2023-04-05T11:56:14.775Z,984.48
2023-04-05T11:57:15.337Z,984.47
2023-04-05T11:58:15.912Z,984.50
2023-04-05T11:59:16.532Z,984.36
2023-04-05T12:00:17.129Z,984.43
2023-04-05T12:01:18.113Z,984.47
2023-04-05T12:02:17.951Z,984.47
2023-04-05T12:03:18.600Z,984.26
2023-04-05T12:04:18.645Z,984.29
2023-04-05T12:05:19.254Z,984.39
2023-04-05T12:06:19.304Z,984.44
2023-04-05T12:07:19.891Z,984.46
2023-04-05T12:08:20.469Z,984.47
2023-04-05T12:09:21.015Z,984.34
2023-04-05T12:10:21.588Z,984.24
2023-04-05T12:11:22.150Z,984.37
2023-04-05T12:12:22.701Z,984.40
2023-04-05T12:13:23.248Z,984.43
2023-04-05T12:14:23.848Z,984.40
2023-04-05T12:15:24.453Z,984.37
2023-04-05T12:16:25.032Z,984.39
2023-04-05T12:17:25.644Z,984.37
2023-04-05T12:18:26.222Z,984.36
2023-04-05T12:19:26.775Z,984.36
2023-04-05T12:20:27.331Z,984.38
2023-04-05T12:21:27.871Z,984.37
2023-04-05T12:22:28.446Z,984.36
2023-04-05T12:23:29.008Z,984.34
2023-04-05T12:24:29.554Z,984.36
2023-04-05T12:25:30.103Z,984.36
2023-04-05T12:26:30.710Z,984.33
2023-04-05T12:27:31.262Z,984.32
2023-04-05T12:28:31.813Z,984.31
2023-04-05T12:29:32.394Z,984.26
2023-04-05T12:30:32.967Z,984.28
2023-04-05T12:31:33.549Z,984.23
2023-04-05T12:32:34.167Z,984.19
2023-04-05T12:33:34.755Z,984.19
2023-04-05T12:34:35.298Z,984.18
2023-04-05T12:35:35.839Z,984.18