createdAt,value
2022-09-15T00:00:12.766Z,15.81
2022-09-15T00:02:39.546Z,15.74
2022-09-15T00:05:06.375Z,15.84
2022-09-15T00:07:33.149Z,15.74
2022-09-15T00:09:59.810Z,15.81
2022-09-15T00:12:27.953Z,15.77
2022-09-15T00:14:55.155Z,15.80
2022-09-15T00:17:21.776Z,15.78
2022-09-15T00:19:48.577Z,15.72
2022-09-15T00:22:16.074Z,15.73
2022-09-15T00:24:42.822Z,15.66
2022-09-15T00:27:09.568Z,15.63
2022-09-15T00:29:36.843Z,15.59
2022-09-15T00:32:03.660Z,15.53
2022-09-15T00:34:30.351Z,15.46
2022-09-15T00:36:57.131Z,15.47
2022-09-15T00:39:23.742Z,15.46
2022-09-15T00:41:50.514Z,15.44
2022-09-15T00:44:17.095Z,15.43
2022-09-15T00:46:54.807Z,15.42
2022-09-15T00:49:36.121Z,15.34
2022-09-15T00:52:08.393Z,15.31
2022-09-15T00:54:50.912Z,15.33
2022-09-15T00:57:32.015Z,15.28
2022-09-15T01:00:00.774Z,15.27
2022-09-15T01:02:33.090Z,15.20
2022-09-15T01:05:03.341Z,15.19
2022-09-15T01:07:48.070Z,15.12
2022-09-15T01:10:26.556Z,15.11
2022-09-15T01:12:57.204Z,14.98
2022-09-15T01:15:32.545Z,15.05
2022-09-15T01:18:36.256Z,14.98
2022-09-15T01:21:19.161Z,14.90
2022-09-15T01:24:11.815Z,14.89
2022-09-15T01:26:56.705Z,14.86
2022-09-15T01:29:29.184Z,14.86
2022-09-15T01:32:26.022Z,14.78
2022-09-15T01:35:05.147Z,14.69
2022-09-15T01:37:38.125Z,14.71
2022-09-15T01:40:06.722Z,14.70
2022-09-15T01:42:34.942Z,14.66
2022-09-15T01:45:08.658Z,14.62
2022-09-15T01:47:36.572Z,14.53
2022-09-15T01:50:08.348Z,14.48
2022-09-15T01:52:36.686Z,14.51
2022-09-15T01:55:11.846Z,14.48
2022-09-15T01:57:38.813Z,14.48
2022-09-15T02:00:06.022Z,14.45
2022-09-15T02:02:44.141Z,14.43
2022-09-15T02:05:20.801Z,14.40
2022-09-15T02:07:57.216Z,14.48
2022-09-15T02:10:32.796Z,14.48
2022-09-15T02:13:18.152Z,14.48
2022-09-15T02:15:48.474Z,14.38
2022-09-15T02:18:48.533Z,14.49
2022-09-15T02:21:33.696Z,14.46
2022-09-15T02:24:12.109Z,14.47
2022-09-15T02:26:41.950Z,14.40
2022-09-15T02:29:15.298Z,14.43
2022-09-15T02:31:47.014Z,14.39
2022-09-15T02:34:19.683Z,14.39
2022-09-15T02:36:49.323Z,14.36
2022-09-15T02:39:20.617Z,14.40
2022-09-15T02:41:48.886Z,14.39
2022-09-15T02:44:15.798Z,14.36
2022-09-15T02:46:43.942Z,14.33
2022-09-15T02:49:10.749Z,14.33
2022-09-15T02:51:37.350Z,14.32
2022-09-15T02:54:04.142Z,14.34
2022-09-15T02:56:30.708Z,14.32
2022-09-15T02:58:57.318Z,14.28
2022-09-15T03:01:31.915Z,14.27
2022-09-15T03:03:59.198Z,14.23
2022-09-15T03:06:27.938Z,14.18
2022-09-15T03:08:57.681Z,14.15
2022-09-15T03:11:27.043Z,14.11
2022-09-15T03:13:55.929Z,14.12
2022-09-15T03:16:23.506Z,14.12
2022-09-15T03:18:50.737Z,14.05
2022-09-15T03:21:18.604Z,14.07
2022-09-15T03:23:45.892Z,13.98
2022-09-15T03:26:12.612Z,14.01
2022-09-15T03:28:39.860Z,13.97
2022-09-15T03:31:08.111Z,14.03
2022-09-15T03:33:35.551Z,14.02
2022-09-15T03:36:03.058Z,13.97
2022-09-15T03:38:29.694Z,13.96
2022-09-15T03:41:04.061Z,14.01
2022-09-15T03:43:32.299Z,13.96
2022-09-15T03:45:59.077Z,13.97
2022-09-15T03:48:27.610Z,14.05
2022-09-15T03:50:54.354Z,13.95
2022-09-15T03:53:21.081Z,14.00
2022-09-15T03:55:49.042Z,14.03
2022-09-15T03:58:18.553Z,13.98
2022-09-15T04:00:46.528Z,14.00
2022-09-15T04:03:13.709Z,14.04
2022-09-15T04:05:40.787Z,14.04
2022-09-15T04:08:07.381Z,14.05
2022-09-15T04:10:35.089Z,14.06
2022-09-15T04:13:02.009Z,13.98
2022-09-15T04:15:28.614Z,13.96
2022-09-15T04:17:55.859Z,13.99
2022-09-15T04:20:22.579Z,13.96
2022-09-15T04:22:49.373Z,13.91
2022-09-15T04:25:16.821Z,13.97
2022-09-15T04:27:43.578Z,13.93
2022-09-15T04:30:10.466Z,13.91
2022-09-15T04:32:37.423Z,13.94
2022-09-15T04:35:05.339Z,13.92
2022-09-15T04:37:33.466Z,13.91
2022-09-15T04:40:00.553Z,13.91
2022-09-15T04:42:27.739Z,13.92
2022-09-15T04:44:56.921Z,13.93
2022-09-15T04:47:23.542Z,13.93
2022-09-15T04:49:50.771Z,13.94
2022-09-15T04:52:17.381Z,13.94
2022-09-15T04:54:44.022Z,13.86
2022-09-15T04:57:11.429Z,13.86
2022-09-15T04:59:38.002Z,13.88
2022-09-15T05:02:04.747Z,13.88
2022-09-15T05:04:31.598Z,13.79
2022-09-15T05:06:58.438Z,13.81
2022-09-15T05:09:26.533Z,13.81
2022-09-15T05:11:53.355Z,13.85
2022-09-15T05:14:20.007Z,13.84
2022-09-15T05:16:46.607Z,13.83
2022-09-15T05:19:13.534Z,13.82
2022-09-15T05:21:40.204Z,13.81
2022-09-15T05:24:07.313Z,13.74
2022-09-15T05:26:34.113Z,13.75
2022-09-15T05:29:00.761Z,13.76
2022-09-15T05:31:32.300Z,13.80
2022-09-15T05:34:01.344Z,13.80
2022-09-15T05:36:28.071Z,13.80
2022-09-15T05:38:56.789Z,13.74
2022-09-15T05:41:24.536Z,13.79
2022-09-15T05:43:51.206Z,13.76
2022-09-15T05:46:19.517Z,13.68
2022-09-15T05:48:46.927Z,13.82
2022-09-15T05:51:14.214Z,13.86
2022-09-15T05:53:41.142Z,13.85
2022-09-15T05:56:12.129Z,13.80
2022-09-15T05:58:43.555Z,13.83
2022-09-15T06:01:16.398Z,13.86
2022-09-15T06:03:43.514Z,13.86
2022-09-15T06:06:10.699Z,13.82
2022-09-15T06:08:44.016Z,13.85
2022-09-15T06:11:13.840Z,13.88
2022-09-15T06:13:40.640Z,13.89
2022-09-15T06:16:09.881Z,13.84
2022-09-15T06:18:38.534Z,13.90
2022-09-15T06:21:13.400Z,13.84
2022-09-15T06:23:40.907Z,13.92
2022-09-15T06:26:18.841Z,13.86
2022-09-15T06:28:50.859Z,13.86
2022-09-15T06:31:18.597Z,13.96
2022-09-15T06:33:47.736Z,13.98
2022-09-15T06:36:15.835Z,13.98
2022-09-15T06:38:43.094Z,14.03
2022-09-15T06:41:10.830Z,14.06
2022-09-15T06:43:37.728Z,14.02
2022-09-15T06:46:07.901Z,14.09
2022-09-15T06:48:36.305Z,14.10
2022-09-15T06:51:04.408Z,14.11
2022-09-15T06:53:33.294Z,14.06
2022-09-15T06:56:09.166Z,14.08
2022-09-15T06:58:37.889Z,14.10
2022-09-15T07:01:09.852Z,14.12
2022-09-15T07:03:38.434Z,14.15
2022-09-15T07:06:06.659Z,14.17
2022-09-15T07:08:33.986Z,14.20
2022-09-15T07:11:01.151Z,14.21
2022-09-15T07:13:27.744Z,14.25
2022-09-15T07:15:59.149Z,14.21
2022-09-15T07:18:27.149Z,14.27
2022-09-15T07:21:00.061Z,14.22
2022-09-15T07:23:27.350Z,14.26
2022-09-15T07:26:09.269Z,14.21
2022-09-15T07:28:36.902Z,14.22
2022-09-15T07:31:06.044Z,14.27
2022-09-15T07:33:33.752Z,14.26
2022-09-15T07:36:08.492Z,14.28
2022-09-15T07:38:39.009Z,14.32
2022-09-15T07:41:07.361Z,14.35
2022-09-15T07:43:34.480Z,14.31
2022-09-15T07:46:02.013Z,14.37
2022-09-15T07:48:29.628Z,14.40
2022-09-15T07:50:57.176Z,14.43
2022-09-15T07:53:23.862Z,14.50
2022-09-15T07:55:54.063Z,14.51
2022-09-15T07:58:21.610Z,14.55
2022-09-15T08:00:49.136Z,14.53
2022-09-15T08:03:16.952Z,14.54
2022-09-15T08:05:45.748Z,14.51
2022-09-15T08:08:13.045Z,14.54
2022-09-15T08:10:41.284Z,14.58
2022-09-15T08:13:08.179Z,14.59
2022-09-15T08:15:38.854Z,14.65
2022-09-15T08:18:06.331Z,14.69
2022-09-15T08:20:33.693Z,14.57
2022-09-15T08:23:00.855Z,14.62
2022-09-15T08:25:27.434Z,14.64
2022-09-15T08:27:55.106Z,14.70
2022-09-15T08:30:23.794Z,14.72
2022-09-15T08:32:50.753Z,14.69
2022-09-15T08:35:17.801Z,14.74
2022-09-15T08:37:44.684Z,14.74
2022-09-15T08:40:22.317Z,14.80
2022-09-15T08:42:52.466Z,14.81
2022-09-15T08:45:29.367Z,14.90
2022-09-15T08:48:03.689Z,14.96
2022-09-15T08:50:43.608Z,14.93
2022-09-15T08:53:31.163Z,15.06
2022-09-15T08:56:05.445Z,15.08
2022-09-15T08:58:37.823Z,15.12
2022-09-15T09:01:35.515Z,15.12
2022-09-15T09:04:10.665Z,15.10
2022-09-15T09:06:49.929Z,15.18
2022-09-15T09:09:19.197Z,15.27
2022-09-15T09:12:15.362Z,15.24
2022-09-15T09:14:53.804Z,15.34
2022-09-15T09:17:40.782Z,15.36
2022-09-15T09:20:19.434Z,15.36
2022-09-15T09:22:49.870Z,15.39
2022-09-15T09:25:27.197Z,15.35
2022-09-15T09:27:55.740Z,15.41
2022-09-15T09:30:25.115Z,15.39
2022-09-15T09:33:01.267Z,15.48
2022-09-15T09:35:40.339Z,15.52
2022-09-15T09:38:10.299Z,15.53
2022-09-15T09:40:41.186Z,15.61
2022-09-15T09:43:08.872Z,15.59
2022-09-15T09:45:36.051Z,15.66
2022-09-15T09:48:15.060Z,15.63
2022-09-15T09:50:50.725Z,15.74
2022-09-15T09:53:26.474Z,15.77
2022-09-15T09:56:12.752Z,15.77
2022-09-15T09:58:39.382Z,15.77
2022-09-15T10:01:11.772Z,15.78
2022-09-15T10:03:39.031Z,15.78
2022-09-15T10:06:12.603Z,15.76
2022-09-15T10:08:54.543Z,15.75
2022-09-15T10:11:22.520Z,15.80
2022-09-15T10:13:56.544Z,15.83
2022-09-15T10:16:23.302Z,15.85
2022-09-15T10:18:54.164Z,15.88
2022-09-15T10:21:24.092Z,15.92
2022-09-15T10:23:50.784Z,15.97
2022-09-15T10:26:33.759Z,16.04
2022-09-15T10:29:13.865Z,15.98
2022-09-15T10:31:41.755Z,16.05
2022-09-15T10:34:30.739Z,16.08
2022-09-15T10:37:23.534Z,16.12
2022-09-15T10:39:55.536Z,16.13
2022-09-15T10:42:43.093Z,16.21
2022-09-15T10:45:26.345Z,16.25
2022-09-15T10:48:14.917Z,16.31
2022-09-15T10:51:21.113Z,16.30
2022-09-15T10:54:01.601Z,16.43
2022-09-15T10:56:40.770Z,16.50
2022-09-15T10:59:25.891Z,16.53
2022-09-15T11:01:59.843Z,16.60
2022-09-15T11:04:57.374Z,16.65
2022-09-15T11:07:41.933Z,16.61
2022-09-15T11:10:36.908Z,16.59
2022-09-15T11:13:38.954Z,16.64
2022-09-15T11:16:27.328Z,16.66
2022-09-15T11:19:06.423Z,16.65
2022-09-15T11:21:39.390Z,16.64
2022-09-15T11:24:27.428Z,16.68
2022-09-15T11:27:28.400Z,16.68
2022-09-15T11:30:20.273Z,16.68
2022-09-15T11:32:57.926Z,16.76
2022-09-15T11:35:39.457Z,16.77
2022-09-15T11:38:34.470Z,16.78
2022-09-15T11:41:19.991Z,16.79
2022-09-15T11:44:17.734Z,16.71
2022-09-15T11:47:14.327Z,16.83
2022-09-15T11:49:46.698Z,16.82
2022-09-15T11:52:36.444Z,16.91
2022-09-15T11:55:18.576Z,16.94
2022-09-15T11:57:51.638Z,17.01
2022-09-15T12:00:18.374Z,17.13
2022-09-15T12:03:10.725Z,17.18
2022-09-15T12:05:45.232Z,17.21
2022-09-15T12:08:37.614Z,17.20
2022-09-15T12:11:12.327Z,17.12
2022-09-15T12:13:41.266Z,17.22
2022-09-15T12:16:09.371Z,17.25
2022-09-15T12:18:43.754Z,17.27
2022-09-15T12:21:19.816Z,17.28
2022-09-15T12:24:02.929Z,17.29
2022-09-15T12:26:33.595Z,17.29
2022-09-15T12:29:05.003Z,17.32
2022-09-15T12:31:39.655Z,17.34
2022-09-15T12:34:24.770Z,17.33
2022-09-15T12:37:07.074Z,17.27
2022-09-15T12:39:44.609Z,17.40
2022-09-15T12:42:25.140Z,17.48
2022-09-15T12:45:06.075Z,17.45
2022-09-15T12:47:35.556Z,17.51
2022-09-15T12:50:09.119Z,17.53
2022-09-15T12:52:50.078Z,17.60
2022-09-15T12:55:37.861Z,17.71
2022-09-15T12:58:10.675Z,17.69
2022-09-15T13:00:54.762Z,17.72
2022-09-15T13:03:28.505Z,17.57
2022-09-15T13:06:10.535Z,17.56
2022-09-15T13:08:37.274Z,17.54
2022-09-15T13:11:09.318Z,17.49
2022-09-15T13:13:54.785Z,17.49
2022-09-15T13:16:30.965Z,17.49
2022-09-15T13:19:15.122Z,17.49
2022-09-15T13:21:47.286Z,17.51
2022-09-15T13:24:36.211Z,17.47
2022-09-15T13:27:04.816Z,17.52
2022-09-15T13:29:33.130Z,17.49
2022-09-15T13:32:09.374Z,17.65
2022-09-15T13:35:05.768Z,17.65
2022-09-15T13:40:54.483Z,17.71
2022-09-15T13:43:40.635Z,17.73
2022-09-15T13:46:29.173Z,17.74
2022-09-15T13:49:08.112Z,17.73
2022-09-15T13:51:37.039Z,17.73
2022-09-15T13:54:15.493Z,17.73
2022-09-15T13:56:42.249Z,17.78
2022-09-15T13:59:18.910Z,17.78
2022-09-15T14:01:46.030Z,17.80
2022-09-15T14:04:17.046Z,17.94
2022-09-15T14:06:47.249Z,17.94
2022-09-15T14:09:29.093Z,17.92
2022-09-15T14:12:10.557Z,17.89
2022-09-15T14:14:47.933Z,17.83
2022-09-15T14:17:21.238Z,17.78
2022-09-15T14:19:50.234Z,17.75
2022-09-15T14:22:31.994Z,17.67
2022-09-15T14:25:14.337Z,17.57
2022-09-15T14:27:51.146Z,17.48
2022-09-15T14:30:21.587Z,17.40
2022-09-15T14:32:52.366Z,17.41
2022-09-15T14:35:31.808Z,17.38
2022-09-15T14:38:00.137Z,17.38
2022-09-15T14:40:26.736Z,17.27
2022-09-15T14:42:53.446Z,17.26
2022-09-15T14:48:15.941Z,17.29
2022-09-15T14:50:46.548Z,17.26
2022-09-15T14:53:35.724Z,17.22
2022-09-15T14:56:10.044Z,17.32
2022-09-15T14:58:53.801Z,17.29
2022-09-15T15:01:32.749Z,17.29
2022-09-15T15:04:09.852Z,17.27
2022-09-15T15:07:01.942Z,17.27
2022-09-15T15:10:02.852Z,17.23
2022-09-15T15:12:44.096Z,17.27
2022-09-15T15:15:13.662Z,17.25
2022-09-15T15:17:47.229Z,17.25
2022-09-15T15:20:18.036Z,17.29
2022-09-15T15:22:46.222Z,17.26
2022-09-15T15:25:23.908Z,17.24
2022-09-15T15:27:54.092Z,17.26
2022-09-15T15:30:43.205Z,17.25
2022-09-15T15:33:21.153Z,17.34
2022-09-15T15:36:06.034Z,17.32
2022-09-15T15:38:41.760Z,17.36
2022-09-15T15:41:22.367Z,17.45
2022-09-15T15:44:00.414Z,17.52
2022-09-15T15:46:47.188Z,17.72
2022-09-15T15:49:14.164Z,17.95
2022-09-15T15:51:41.492Z,18.17
2022-09-15T15:54:08.370Z,18.30
2022-09-15T15:56:38.052Z,18.33
2022-09-15T15:59:05.873Z,18.33
2022-09-15T16:01:33.455Z,18.25
2022-09-15T16:04:00.290Z,18.15
2022-09-15T16:06:27.106Z,18.08
2022-09-15T16:08:58.300Z,18.01
2022-09-15T16:11:25.107Z,18.00
2022-09-15T16:13:52.369Z,18.04
2022-09-15T16:16:25.117Z,18.04
2022-09-15T16:18:52.471Z,18.14
2022-09-15T16:21:20.353Z,18.31
2022-09-15T16:23:47.396Z,18.35
2022-09-15T16:26:17.194Z,18.35
2022-09-15T16:28:44.456Z,18.27
2022-09-15T16:31:13.576Z,18.22
2022-09-15T16:33:44.297Z,18.25
2022-09-15T16:36:17.879Z,18.25
2022-09-15T16:38:45.514Z,18.31
2022-09-15T16:41:17.357Z,18.25
2022-09-15T16:43:45.415Z,18.12
2022-09-15T16:46:13.984Z,18.03
2022-09-15T16:48:42.891Z,18.00
2022-09-15T16:51:29.919Z,17.95
2022-09-15T16:53:57.880Z,17.86
2022-09-15T16:56:24.861Z,17.87
2022-09-15T16:58:58.794Z,17.80
2022-09-15T17:01:27.142Z,17.73
2022-09-15T17:03:53.834Z,17.71
2022-09-15T17:06:22.130Z,17.67
2022-09-15T17:08:49.302Z,17.62
2022-09-15T17:11:19.399Z,17.59
2022-09-15T17:13:47.099Z,17.54
2022-09-15T17:16:15.938Z,17.43
2022-09-15T17:18:42.655Z,17.36
2022-09-15T17:21:13.598Z,17.34
2022-09-15T17:23:48.532Z,17.29
2022-09-15T17:26:20.170Z,17.29
2022-09-15T17:28:47.027Z,17.26
2022-09-15T17:31:20.151Z,17.17
2022-09-15T17:33:47.882Z,17.18
2022-09-15T17:36:15.048Z,17.13
2022-09-15T17:38:42.027Z,17.13
2022-09-15T17:41:22.802Z,17.06
2022-09-15T17:43:49.793Z,17.10
2022-09-15T17:46:16.403Z,17.05
2022-09-15T17:48:43.262Z,16.98
2022-09-15T17:51:15.138Z,17.02
2022-09-15T17:53:41.891Z,16.97
2022-09-15T17:56:08.596Z,17.01
2022-09-15T17:58:35.217Z,17.05
2022-09-15T18:01:03.780Z,17.05
2022-09-15T18:03:34.861Z,17.05
2022-09-15T18:06:05.356Z,17.04
2022-09-15T18:08:33.274Z,16.99
2022-09-15T18:11:00.778Z,16.97
2022-09-15T18:13:29.994Z,17.02
2022-09-15T18:15:57.947Z,17.00
2022-09-15T18:18:28.532Z,16.90
2022-09-15T18:20:58.017Z,16.97
2022-09-15T18:23:28.340Z,16.93
2022-09-15T18:25:55.208Z,16.93
2022-09-15T18:28:21.885Z,16.89
2022-09-15T18:30:49.862Z,16.86
2022-09-15T18:33:18.611Z,16.81
2022-09-15T18:35:46.494Z,16.83
2022-09-15T18:38:13.651Z,16.80
2022-09-15T18:40:49.480Z,16.80
2022-09-15T18:43:17.515Z,16.79
2022-09-15T18:45:44.523Z,16.79
2022-09-15T18:48:13.130Z,16.69
2022-09-15T18:50:41.594Z,16.78
2022-09-15T18:53:08.709Z,16.76
2022-09-15T18:55:35.594Z,16.65
2022-09-15T18:58:02.688Z,16.70
2022-09-15T19:00:29.731Z,16.65
2022-09-15T19:02:58.665Z,16.57
2022-09-15T19:05:26.806Z,16.54
2022-09-15T19:07:54.030Z,16.55
2022-09-15T19:10:21.652Z,16.52
2022-09-15T19:12:48.902Z,16.54
2022-09-15T19:15:15.722Z,16.51
2022-09-15T19:17:44.039Z,16.55
2022-09-15T19:20:13.245Z,16.53
2022-09-15T19:22:40.856Z,16.49
2022-09-15T19:25:08.936Z,16.53
2022-09-15T19:27:36.413Z,16.51
2022-09-15T19:30:03.113Z,16.44
2022-09-15T19:32:29.948Z,16.49
2022-09-15T19:34:56.575Z,16.44
2022-09-15T19:37:23.292Z,16.43
2022-09-15T19:39:50.244Z,16.45
2022-09-15T19:42:17.162Z,16.38
2022-09-15T19:44:44.195Z,16.36
2022-09-15T19:47:10.934Z,16.37
2022-09-15T19:49:37.711Z,16.25
2022-09-15T19:52:06.326Z,16.28
2022-09-15T19:54:34.511Z,16.31
2022-09-15T19:57:01.486Z,16.20
2022-09-15T19:59:31.345Z,16.19
2022-09-15T20:02:00.694Z,16.24
2022-09-15T20:04:28.669Z,16.16
2022-09-15T20:06:55.332Z,16.09
2022-09-15T20:09:22.765Z,16.10
2022-09-15T20:11:49.538Z,16.06
2022-09-15T20:14:16.262Z,16.01
2022-09-15T20:16:43.219Z,16.00
2022-09-15T20:19:10.033Z,15.92
2022-09-15T20:21:49.914Z,15.89
2022-09-15T20:24:19.015Z,15.90
2022-09-15T20:26:45.462Z,15.76
2022-09-15T20:29:12.577Z,15.77
2022-09-15T20:31:39.532Z,15.78
2022-09-15T20:34:06.207Z,15.72
2022-09-15T20:36:36.089Z,15.64
2022-09-15T20:39:05.471Z,15.66
2022-09-15T20:41:32.178Z,15.65
2022-09-15T20:43:58.796Z,15.58
2022-09-15T20:46:25.660Z,15.60
2022-09-15T20:48:52.680Z,15.58
2022-09-15T20:51:22.890Z,15.52
2022-09-15T20:53:55.896Z,15.38
2022-09-15T20:56:25.655Z,15.44
2022-09-15T20:58:58.605Z,15.37
2022-09-15T21:01:38.847Z,15.25
2022-09-15T21:04:07.999Z,15.33
2022-09-15T21:06:34.863Z,15.28
2022-09-15T21:09:02.017Z,15.34
2022-09-15T21:11:28.957Z,15.35
2022-09-15T21:13:56.467Z,15.29
2022-09-15T21:16:26.427Z,15.27
2022-09-15T21:18:53.328Z,15.30
2022-09-15T21:21:25.916Z,15.23
2022-09-15T21:23:55.277Z,15.19
2022-09-15T21:26:26.964Z,15.15
2022-09-15T21:28:55.087Z,15.19
2022-09-15T21:31:25.569Z,15.17
2022-09-15T21:33:53.875Z,15.10
2022-09-15T21:36:24.648Z,15.05
2022-09-15T21:38:53.099Z,15.00
2022-09-15T21:41:22.021Z,15.07
2022-09-15T21:43:49.952Z,15.01
2022-09-15T21:46:19.009Z,14.98
2022-09-15T21:48:47.511Z,14.89
2022-09-15T21:51:23.531Z,14.92
2022-09-15T21:53:53.040Z,14.86
2022-09-15T21:56:20.695Z,14.79
2022-09-15T21:58:47.267Z,14.74
2022-09-15T22:01:19.001Z,14.78
2022-09-15T22:03:49.885Z,14.72
2022-09-15T22:06:16.912Z,14.68
2022-09-15T22:08:44.698Z,14.64
2022-09-15T22:11:11.846Z,14.66
2022-09-15T22:13:43.672Z,14.62
2022-09-15T22:16:15.554Z,14.57
2022-09-15T22:18:43.310Z,14.54
2022-09-15T22:21:12.073Z,14.46
2022-09-15T22:23:40.106Z,14.50
2022-09-15T22:26:12.711Z,14.35
2022-09-15T22:28:39.538Z,14.38
2022-09-15T22:31:09.287Z,14.28
2022-09-15T22:33:36.806Z,14.27
2022-09-15T22:36:04.051Z,14.18
2022-09-15T22:38:31.049Z,14.16
2022-09-15T22:41:09.027Z,14.07
2022-09-15T22:43:36.967Z,14.00
2022-09-15T22:46:04.944Z,13.99
2022-09-15T22:48:32.031Z,13.99
2022-09-15T22:50:59.160Z,13.99
2022-09-15T22:53:26.502Z,13.98
2022-09-15T22:56:05.095Z,13.91
2022-09-15T22:58:36.338Z,13.87
2022-09-15T23:01:14.646Z,13.81
2022-09-15T23:03:41.386Z,13.70
2022-09-15T23:06:08.483Z,13.71
2022-09-15T23:08:36.384Z,13.65
2022-09-15T23:11:11.753Z,13.63
2022-09-15T23:13:39.585Z,13.62
2022-09-15T23:16:07.315Z,13.53
2022-09-15T23:18:34.856Z,13.56
2022-09-15T23:21:05.232Z,13.49
2022-09-15T23:23:31.848Z,13.56
2022-09-15T23:25:58.447Z,13.55
2022-09-15T23:28:25.541Z,13.49
2022-09-15T23:30:56.819Z,13.49
2022-09-15T23:33:24.864Z,13.50
2022-09-15T23:35:52.298Z,13.44
2022-09-15T23:38:20.700Z,13.45
2022-09-15T23:40:48.859Z,13.50
2022-09-15T23:43:16.810Z,13.46
2022-09-15T23:45:44.774Z,13.37
2022-09-15T23:48:12.517Z,13.35
2022-09-15T23:50:40.529Z,13.41
2022-09-15T23:53:07.998Z,13.36
2022-09-15T23:55:35.609Z,13.37
2022-09-15T23:58:02.767Z,13.38
