createdAt,value
2023-04-29T00:01:45.700Z,9.70
2023-04-29T00:04:14.402Z,8.10
2023-04-29T00:06:42.194Z,9.68
2023-04-29T00:09:09.937Z,9.13
2023-04-29T00:11:37.312Z,7.65
2023-04-29T00:14:04.807Z,9.00
2023-04-29T00:16:32.208Z,10.52
2023-04-29T00:19:00.200Z,8.68
2023-04-29T00:21:27.788Z,9.38
2023-04-29T00:23:55.519Z,12.25
2023-04-29T00:26:23.020Z,9.97
2023-04-29T00:28:50.722Z,7.63
2023-04-29T00:31:18.454Z,9.02
2023-04-29T00:33:47.037Z,11.75
2023-04-29T00:36:14.724Z,8.40
2023-04-29T00:38:42.415Z,9.73
2023-04-29T00:41:10.216Z,9.07
2023-04-29T00:43:37.727Z,7.45
2023-04-29T00:46:05.146Z,7.63
2023-04-29T00:48:33.431Z,8.40
2023-04-29T00:51:01.423Z,15.50
2023-04-29T00:53:29.219Z,14.05
2023-04-29T00:55:57.115Z,9.95
2023-04-29T00:58:30.737Z,11.70
2023-04-29T01:00:58.735Z,9.40
2023-04-29T01:03:26.897Z,10.57
2023-04-29T01:06:03.228Z,11.27
2023-04-29T01:08:37.123Z,11.63
2023-04-29T01:11:11.723Z,13.35
2023-04-29T01:13:47.227Z,13.10
2023-04-29T01:16:38.818Z,8.87
2023-04-29T01:19:45.888Z,12.02
2023-04-29T01:22:14.730Z,13.30
2023-04-29T01:24:42.447Z,12.40
2023-04-29T01:27:33.238Z,11.75
2023-04-29T01:30:24.980Z,9.83
2023-04-29T01:32:52.799Z,9.43
2023-04-29T01:35:35.079Z,9.30
2023-04-29T01:38:12.240Z,11.20
2023-04-29T01:40:50.274Z,8.35
2023-04-29T01:43:18.761Z,8.20
2023-04-29T01:45:45.937Z,8.45
2023-04-29T01:48:13.767Z,10.68
2023-04-29T01:50:41.341Z,13.57
2023-04-29T01:53:09.255Z,9.05
2023-04-29T01:55:37.009Z,10.70
2023-04-29T01:58:04.384Z,8.30
2023-04-29T02:00:32.214Z,7.68
2023-04-29T02:02:59.907Z,7.25
2023-04-29T02:05:27.250Z,10.82
2023-04-29T02:07:55.102Z,8.00
2023-04-29T02:10:22.595Z,7.10
2023-04-29T02:12:50.029Z,7.90
2023-04-29T02:15:18.261Z,8.68
2023-04-29T02:17:46.991Z,6.65
2023-04-29T02:20:14.483Z,8.20
2023-04-29T02:22:43.017Z,8.80
2023-04-29T02:25:11.553Z,7.35
2023-04-29T02:27:39.270Z,7.05
2023-04-29T02:30:07.497Z,8.48
2023-04-29T02:32:36.169Z,11.93
2023-04-29T02:35:04.276Z,8.65
2023-04-29T02:37:32.129Z,6.63
2023-04-29T02:39:59.793Z,9.27
2023-04-29T02:42:27.163Z,7.40
2023-04-29T02:44:55.036Z,10.93
2023-04-29T02:47:22.807Z,9.68
2023-04-29T02:49:51.120Z,8.93
2023-04-29T02:52:19.226Z,10.27
2023-04-29T02:54:47.041Z,8.15
2023-04-29T02:57:14.412Z,12.70
2023-04-29T02:59:42.241Z,12.35
2023-04-29T03:02:10.143Z,5.80
2023-04-29T03:04:38.050Z,7.68
2023-04-29T03:07:05.668Z,9.85
2023-04-29T03:09:33.524Z,6.93
2023-04-29T03:12:01.256Z,6.13
2023-04-29T03:14:29.058Z,6.80
2023-04-29T03:16:56.887Z,7.38
2023-04-29T03:19:24.296Z,6.55
2023-04-29T03:21:53.841Z,5.37
2023-04-29T03:24:22.059Z,9.65
2023-04-29T03:26:49.819Z,6.13
2023-04-29T03:29:17.708Z,7.68
2023-04-29T03:31:45.328Z,6.05
2023-04-29T03:34:15.064Z,9.57
2023-04-29T03:36:42.542Z,7.60
2023-04-29T03:39:10.168Z,9.60
2023-04-29T03:41:37.537Z,6.22
2023-04-29T03:44:05.649Z,5.80
2023-04-29T03:46:33.325Z,6.77
2023-04-29T03:49:01.302Z,7.28
2023-04-29T03:51:30.084Z,7.13
2023-04-29T03:53:58.282Z,6.53
2023-04-29T03:56:25.868Z,6.45
2023-04-29T03:58:53.549Z,6.00
2023-04-29T04:01:21.260Z,6.60
2023-04-29T04:03:49.274Z,6.10
2023-04-29T04:06:16.936Z,7.43
2023-04-29T04:08:44.558Z,6.07
2023-04-29T04:11:15.298Z,4.73
2023-04-29T04:13:43.557Z,9.88
2023-04-29T04:16:11.882Z,12.25
2023-04-29T04:18:40.004Z,8.13
2023-04-29T04:21:09.091Z,8.63
2023-04-29T04:23:36.845Z,7.57
2023-04-29T04:26:04.561Z,6.80
2023-04-29T04:28:32.095Z,8.27
2023-04-29T04:30:59.569Z,8.93
2023-04-29T04:33:27.739Z,12.93
2023-04-29T04:35:55.572Z,5.77
2023-04-29T04:38:25.856Z,7.60
2023-04-29T04:40:53.339Z,8.45
2023-04-29T04:43:21.578Z,7.75
2023-04-29T04:45:49.153Z,6.95
2023-04-29T04:48:17.041Z,9.13
2023-04-29T04:50:44.582Z,9.68
2023-04-29T04:53:12.116Z,7.70
2023-04-29T04:55:39.385Z,7.13
2023-04-29T04:58:06.950Z,8.18
2023-04-29T05:00:34.316Z,6.13
2023-04-29T05:03:02.067Z,7.22
2023-04-29T05:05:29.596Z,6.85
2023-04-29T05:07:57.309Z,9.07
2023-04-29T05:10:27.129Z,8.15
2023-04-29T05:12:54.608Z,9.00
2023-04-29T05:15:22.315Z,7.47
2023-04-29T05:17:49.900Z,7.70
2023-04-29T05:20:17.601Z,7.78
2023-04-29T05:22:45.604Z,5.43
2023-04-29T05:25:13.451Z,7.63
2023-04-29T05:27:40.884Z,6.05
2023-04-29T05:30:08.974Z,8.57
2023-04-29T05:32:36.542Z,11.20
2023-04-29T05:35:06.703Z,9.98
2023-04-29T05:37:34.887Z,10.23
2023-04-29T05:40:02.374Z,6.03
2023-04-29T05:42:30.617Z,8.85
2023-04-29T05:44:58.149Z,6.65
2023-04-29T05:47:25.437Z,8.18
2023-04-29T05:49:53.535Z,8.50
2023-04-29T05:52:21.367Z,6.30
2023-04-29T05:54:49.156Z,7.07
2023-04-29T05:57:17.159Z,7.28
2023-04-29T05:59:44.900Z,7.60
2023-04-29T06:02:12.842Z,6.10
2023-04-29T06:04:41.949Z,7.80
2023-04-29T06:07:09.444Z,9.30
2023-04-29T06:09:37.172Z,7.03
2023-04-29T06:12:05.173Z,8.45
2023-04-29T06:14:32.686Z,7.73
2023-04-29T06:17:00.646Z,7.85
2023-04-29T06:19:28.359Z,8.80
2023-04-29T06:21:55.919Z,8.18
2023-04-29T06:24:23.653Z,9.55
2023-04-29T06:26:51.180Z,9.17
2023-04-29T06:29:18.812Z,8.88
2023-04-29T06:31:46.430Z,8.82
2023-04-29T06:34:14.291Z,9.95
2023-04-29T06:36:41.912Z,7.22
2023-04-29T06:39:09.392Z,8.97
2023-04-29T06:41:37.301Z,10.55
2023-04-29T06:44:04.940Z,8.73
2023-04-29T06:46:32.869Z,8.55
2023-04-29T06:49:00.664Z,9.52
2023-04-29T06:51:29.304Z,8.90
2023-04-29T06:53:57.026Z,7.68
2023-04-29T06:56:24.827Z,6.88
2023-04-29T06:58:52.406Z,7.43
2023-04-29T07:01:19.995Z,9.98
2023-04-29T07:03:47.802Z,8.90
2023-04-29T07:06:16.214Z,7.82
2023-04-29T07:08:43.385Z,8.35
2023-04-29T07:11:11.407Z,9.07
2023-04-29T07:13:39.318Z,10.07
2023-04-29T07:16:16.283Z,9.30
2023-04-29T07:18:44.058Z,9.23
2023-04-29T07:21:11.688Z,9.80
2023-04-29T07:23:39.416Z,12.13
2023-04-29T07:26:14.343Z,11.35
2023-04-29T07:28:42.687Z,13.33
2023-04-29T07:31:11.116Z,12.30
2023-04-29T07:33:39.058Z,12.45
2023-04-29T07:36:07.626Z,11.13
2023-04-29T07:38:35.330Z,10.25
2023-04-29T07:41:04.858Z,8.03
2023-04-29T07:43:32.703Z,10.30
2023-04-29T07:46:00.724Z,8.88
2023-04-29T07:48:28.487Z,7.60
2023-04-29T07:50:56.251Z,10.68
2023-04-29T07:53:24.084Z,7.97
2023-04-29T07:55:51.862Z,8.50
2023-04-29T07:58:19.429Z,9.57
2023-04-29T08:00:47.434Z,8.05
2023-04-29T08:03:15.453Z,6.78
2023-04-29T08:05:43.886Z,11.53
2023-04-29T08:08:11.421Z,8.88
2023-04-29T08:10:41.348Z,9.85
2023-04-29T08:13:09.247Z,8.68
2023-04-29T08:15:37.096Z,8.07
2023-04-29T08:18:04.743Z,9.87
2023-04-29T08:20:32.720Z,9.00
2023-04-29T08:23:01.261Z,7.00
2023-04-29T08:25:29.726Z,6.95
2023-04-29T08:27:58.256Z,10.93
2023-04-29T08:30:25.982Z,10.20
2023-04-29T08:32:53.757Z,8.93
2023-04-29T08:35:21.268Z,9.43
2023-04-29T08:37:49.112Z,8.45
2023-04-29T08:40:16.740Z,6.45
2023-04-29T08:42:47.440Z,7.43
2023-04-29T08:45:20.997Z,6.65
2023-04-29T08:47:49.868Z,6.82
2023-04-29T08:50:18.517Z,7.63
2023-04-29T08:52:46.377Z,8.25
2023-04-29T08:55:13.999Z,8.27
2023-04-29T08:57:42.519Z,6.68
2023-04-29T09:00:11.016Z,7.72
2023-04-29T09:02:45.071Z,7.25
2023-04-29T09:05:12.896Z,7.35
2023-04-29T09:07:40.739Z,6.60
2023-04-29T09:10:08.755Z,8.05
2023-04-29T09:12:36.634Z,7.95
2023-04-29T09:15:04.630Z,8.82
2023-04-29T09:17:46.384Z,7.32
2023-04-29T09:20:23.537Z,9.57
2023-04-29T09:22:56.290Z,10.30
2023-04-29T09:25:24.471Z,8.85
2023-04-29T09:27:52.151Z,8.70
2023-04-29T09:30:20.141Z,8.68
2023-04-29T09:33:05.036Z,9.63
2023-04-29T09:35:32.400Z,9.93
2023-04-29T09:38:16.779Z,7.57
2023-04-29T09:40:58.193Z,9.55
2023-04-29T09:43:26.549Z,6.95
2023-04-29T09:45:54.214Z,6.70
2023-04-29T09:48:22.026Z,9.18
2023-04-29T09:51:02.621Z,7.43
2023-04-29T09:53:31.915Z,9.60
2023-04-29T09:56:01.808Z,10.52
2023-04-29T09:58:31.786Z,6.73
2023-04-29T10:01:01.410Z,7.80
2023-04-29T10:03:36.667Z,5.97
2023-04-29T10:06:05.937Z,5.30
2023-04-29T10:08:34.563Z,7.97
2023-04-29T10:11:03.508Z,7.57
2023-04-29T10:13:32.187Z,9.20
2023-04-29T10:16:20.614Z,7.82
2023-04-29T10:19:01.024Z,8.55
2023-04-29T10:21:33.518Z,6.32
2023-04-29T10:24:03.416Z,8.17
2023-04-29T10:26:32.460Z,8.38
2023-04-29T10:29:01.363Z,6.03
2023-04-29T10:31:30.663Z,10.75
2023-04-29T10:33:59.202Z,5.53
2023-04-29T10:36:28.296Z,7.07
2023-04-29T10:38:59.334Z,7.00
2023-04-29T10:41:29.203Z,7.75
2023-04-29T10:43:56.812Z,6.82
2023-04-29T10:46:28.678Z,7.07
2023-04-29T10:49:04.299Z,7.60
2023-04-29T10:51:43.598Z,7.68
2023-04-29T10:54:18.235Z,8.77
2023-04-29T10:56:52.955Z,6.10
2023-04-29T10:59:43.582Z,8.07
2023-04-29T11:02:11.353Z,6.63
2023-04-29T11:05:08.525Z,5.70
2023-04-29T11:07:36.596Z,8.65
2023-04-29T11:10:04.452Z,6.38
2023-04-29T11:12:32.238Z,5.13
2023-04-29T11:15:03.614Z,6.00
2023-04-29T11:17:38.911Z,5.18
2023-04-29T11:20:12.064Z,5.32
2023-04-29T11:22:40.543Z,7.88
2023-04-29T11:25:09.842Z,5.50
2023-04-29T11:27:42.610Z,6.60
2023-04-29T11:30:10.863Z,6.82
2023-04-29T11:32:46.103Z,5.82
2023-04-29T11:35:15.871Z,7.03
2023-04-29T11:37:45.261Z,5.53
2023-04-29T11:40:13.586Z,9.57
2023-04-29T11:42:43.254Z,5.18
2023-04-29T11:45:11.465Z,6.32
2023-04-29T11:47:43.651Z,5.65
2023-04-29T11:50:12.474Z,9.05
2023-04-29T11:52:41.994Z,5.93
2023-04-29T11:55:10.470Z,5.97
2023-04-29T11:57:39.533Z,5.43
2023-04-29T12:00:14.122Z,5.25
2023-04-29T12:02:45.635Z,6.57
2023-04-29T12:05:14.090Z,8.80
2023-04-29T12:07:42.236Z,6.20
2023-04-29T12:10:11.401Z,5.75
2023-04-29T12:12:41.414Z,5.88
2023-04-29T12:15:10.730Z,6.35
2023-04-29T12:17:39.352Z,5.30
2023-04-29T12:20:09.581Z,6.53
2023-04-29T12:22:37.285Z,7.97
2023-04-29T12:25:05.117Z,5.88
2023-04-29T12:27:34.883Z,6.95
2023-04-29T12:30:02.567Z,5.70
2023-04-29T12:32:30.323Z,5.10
2023-04-29T12:34:58.299Z,6.72
2023-04-29T12:37:26.329Z,6.00
2023-04-29T12:39:55.572Z,6.65
2023-04-29T12:42:23.740Z,7.97
2023-04-29T12:44:51.818Z,6.00
2023-04-29T12:47:19.656Z,8.07
2023-04-29T12:49:48.474Z,7.68
2023-04-29T12:52:16.310Z,4.78
2023-04-29T12:54:44.402Z,9.03
2023-04-29T12:57:12.598Z,7.40
2023-04-29T12:59:43.578Z,5.25
2023-04-29T13:02:11.307Z,7.70
2023-04-29T13:04:40.220Z,9.23
2023-04-29T13:07:08.029Z,6.23
2023-04-29T13:09:38.419Z,6.65
2023-04-29T13:12:09.760Z,5.30
2023-04-29T13:14:37.447Z,8.88
2023-04-29T13:17:05.227Z,7.55
2023-04-29T13:19:49.641Z,6.50
2023-04-29T13:22:19.473Z,6.90
2023-04-29T13:24:47.703Z,6.38
2023-04-29T13:27:15.625Z,8.10
2023-04-29T13:29:43.613Z,8.50
2023-04-29T13:32:11.705Z,7.30
2023-04-29T13:34:40.962Z,7.40
2023-04-29T13:37:08.599Z,7.45
2023-04-29T13:39:38.372Z,8.27
2023-04-29T13:42:07.004Z,6.88
2023-04-29T13:44:49.765Z,7.60
2023-04-29T13:47:25.174Z,7.35
2023-04-29T13:50:33.958Z,6.65
2023-04-29T13:55:49.346Z,6.28
2023-04-29T13:58:43.609Z,7.37
2023-04-29T14:01:17.102Z,7.25
2023-04-29T14:03:36.318Z,6.60
2023-04-29T14:06:04.221Z,6.00
2023-04-29T14:08:32.070Z,8.70
2023-04-29T14:11:00.172Z,6.70
2023-04-29T14:13:27.617Z,6.18
2023-04-29T14:15:56.858Z,7.13
2023-04-29T14:18:24.618Z,7.13
2023-04-29T14:20:52.391Z,7.63
2023-04-29T14:23:19.799Z,4.90
2023-04-29T14:25:47.628Z,5.97
2023-04-29T14:28:15.630Z,5.78
2023-04-29T14:30:46.697Z,6.53
2023-04-29T14:33:14.641Z,5.80
2023-04-29T14:35:42.629Z,9.07
2023-04-29T14:38:10.090Z,13.43
2023-04-29T14:40:39.395Z,9.90
2023-04-29T14:43:06.976Z,6.10
2023-04-29T14:45:34.584Z,5.68
2023-04-29T14:48:02.425Z,6.40
2023-04-29T14:50:30.305Z,4.18
2023-04-29T14:52:58.563Z,6.78
2023-04-29T14:55:26.094Z,5.57
2023-04-29T14:57:53.981Z,5.65
2023-04-29T15:00:21.641Z,4.40
2023-04-29T15:02:51.031Z,4.50
2023-04-29T15:05:18.799Z,5.90
2023-04-29T15:07:46.646Z,7.40
2023-04-29T15:10:14.644Z,5.70
2023-04-29T15:12:42.647Z,5.03
2023-04-29T15:15:11.116Z,4.30
2023-04-29T15:17:39.109Z,5.50
2023-04-29T15:20:07.872Z,5.50
2023-04-29T15:22:35.879Z,4.35
2023-04-29T15:25:03.587Z,5.17
2023-04-29T15:27:31.004Z,4.00
2023-04-29T15:29:58.690Z,5.70
2023-04-29T15:32:31.760Z,6.15
2023-04-29T15:35:00.661Z,6.88
2023-04-29T15:37:29.542Z,5.47
2023-04-29T15:39:59.539Z,5.50
2023-04-29T15:42:27.434Z,5.82
2023-04-29T15:44:55.369Z,6.95
2023-04-29T15:47:23.184Z,5.05
2023-04-29T15:49:52.432Z,5.83
2023-04-29T15:52:20.670Z,6.78
2023-04-29T15:54:48.687Z,5.20
2023-04-29T15:57:16.670Z,4.70
2023-04-29T15:59:44.231Z,6.18
2023-04-29T16:02:12.370Z,4.77
2023-04-29T16:04:39.616Z,4.90
2023-04-29T16:07:07.448Z,5.90
2023-04-29T16:09:35.768Z,4.82
2023-04-29T16:12:03.906Z,3.90
2023-04-29T16:14:31.684Z,5.77
2023-04-29T16:16:59.688Z,5.82
2023-04-29T16:19:27.458Z,5.13
2023-04-29T16:21:55.682Z,6.35
2023-04-29T16:24:23.574Z,5.15
2023-04-29T16:26:51.691Z,4.90
2023-04-29T16:29:20.046Z,6.40
2023-04-29T16:31:47.805Z,4.72
2023-04-29T16:34:15.754Z,5.47
2023-04-29T16:36:43.694Z,4.32
2023-04-29T16:39:11.693Z,7.37
2023-04-29T16:41:39.696Z,4.80
2023-04-29T16:44:07.629Z,4.88
2023-04-29T16:46:36.274Z,4.68
2023-04-29T16:49:04.465Z,5.80
2023-04-29T16:51:33.718Z,4.30
2023-04-29T16:54:01.708Z,4.40
2023-04-29T16:56:29.721Z,7.47
2023-04-29T16:58:57.746Z,4.32
2023-04-29T17:01:25.386Z,5.22
2023-04-29T17:03:52.766Z,5.30
2023-04-29T17:06:20.454Z,4.30
2023-04-29T17:08:50.797Z,5.45
2023-04-29T17:11:18.814Z,5.47
2023-04-29T17:13:46.727Z,5.35
2023-04-29T17:16:15.126Z,7.33
2023-04-29T17:18:42.793Z,6.03
2023-04-29T17:21:10.523Z,4.88
2023-04-29T17:23:38.278Z,4.65
2023-04-29T17:26:05.891Z,7.35
2023-04-29T17:28:33.611Z,7.30
2023-04-29T17:31:02.611Z,8.68
2023-04-29T17:33:38.783Z,5.50
2023-04-29T17:36:06.722Z,6.25
2023-04-29T17:38:34.479Z,5.63
2023-04-29T17:41:02.648Z,6.80
2023-04-29T17:43:32.740Z,5.40
2023-04-29T17:46:00.517Z,9.30
2023-04-29T17:48:28.289Z,6.25
2023-04-29T17:50:56.183Z,5.75
2023-04-29T17:53:24.097Z,7.47
2023-04-29T17:55:51.736Z,6.90
2023-04-29T17:58:19.804Z,8.27
2023-04-29T18:00:48.150Z,6.95
2023-04-29T18:03:16.180Z,6.72
2023-04-29T18:05:46.738Z,5.80
2023-04-29T18:08:14.739Z,9.13
2023-04-29T18:10:42.740Z,7.50
2023-04-29T18:13:10.745Z,7.65
2023-04-29T18:15:38.411Z,5.82
2023-04-29T18:18:05.796Z,4.73
2023-04-29T18:20:33.743Z,4.90
2023-04-29T18:23:01.498Z,8.50
2023-04-29T18:25:29.060Z,9.18
2023-04-29T18:28:07.724Z,4.45
2023-04-29T18:30:40.654Z,5.43
2023-04-29T18:33:08.697Z,8.05
2023-04-29T18:35:36.749Z,11.23
2023-04-29T18:38:04.655Z,6.53
2023-04-29T18:40:32.661Z,6.95
2023-04-29T18:43:00.483Z,5.93
2023-04-29T18:45:27.794Z,6.75
2023-04-29T18:47:56.080Z,8.65
2023-04-29T18:50:24.129Z,6.90
2023-04-29T18:52:51.764Z,7.32
2023-04-29T18:55:19.757Z,5.53
2023-04-29T18:57:47.585Z,6.95
2023-04-29T19:00:16.649Z,5.65
2023-04-29T19:02:44.793Z,6.75
2023-04-29T19:05:13.864Z,5.47
2023-04-29T19:07:41.764Z,6.83
2023-04-29T19:10:10.521Z,7.07
2023-04-29T19:12:38.238Z,7.13
2023-04-29T19:15:07.130Z,4.55
2023-04-29T19:17:34.680Z,5.50
2023-04-29T19:20:02.527Z,4.70
2023-04-29T19:22:30.506Z,8.98
2023-04-29T19:24:58.512Z,9.10
2023-04-29T19:27:25.856Z,10.68
2023-04-29T19:29:53.936Z,9.25
2023-04-29T19:32:21.776Z,9.93
2023-04-29T19:34:49.515Z,12.00
2023-04-29T19:37:16.960Z,10.75
2023-04-29T19:39:44.866Z,12.45
2023-04-29T19:42:12.783Z,14.00
2023-04-29T19:44:40.870Z,10.77
2023-04-29T19:47:08.796Z,10.95
2023-04-29T19:49:37.525Z,12.10
2023-04-29T19:52:06.965Z,12.10
2023-04-29T19:54:38.178Z,10.30
2023-04-29T19:57:06.172Z,11.60
2023-04-29T19:59:33.882Z,9.93
2023-04-29T20:02:01.729Z,16.50
2023-04-29T20:04:30.175Z,15.85
2023-04-29T20:06:57.894Z,19.90
2023-04-29T20:09:26.748Z,21.30
2023-04-29T20:11:54.531Z,16.15
2023-04-29T20:14:22.501Z,14.40
2023-04-29T20:16:50.085Z,14.57
2023-04-29T20:19:18.181Z,12.82
2023-04-29T20:21:45.891Z,10.83
2023-04-29T20:24:13.745Z,9.90
2023-04-29T20:26:41.535Z,10.00
2023-04-29T20:29:09.185Z,10.32
2023-04-29T20:31:36.690Z,7.93
2023-04-29T20:34:04.659Z,6.83
2023-04-29T20:36:31.950Z,7.60
2023-04-29T20:38:59.903Z,6.22
2023-04-29T20:41:29.537Z,4.80
2023-04-29T20:43:58.904Z,6.43
2023-04-29T20:46:26.812Z,6.33
2023-04-29T20:48:54.627Z,6.65
2023-04-29T20:51:22.642Z,6.05
2023-04-29T20:53:50.773Z,7.05
2023-04-29T20:56:18.636Z,4.63
2023-04-29T20:58:46.769Z,6.70
2023-04-29T21:01:14.921Z,8.98
2023-04-29T21:03:42.924Z,6.50
2023-04-29T21:06:10.843Z,5.65
2023-04-29T21:08:38.573Z,6.68
2023-04-29T21:11:07.819Z,7.87
2023-04-29T21:13:35.560Z,7.82
2023-04-29T21:16:03.894Z,7.97
2023-04-29T21:18:31.759Z,5.35
2023-04-29T21:20:59.780Z,6.60
2023-04-29T21:23:27.404Z,5.80
2023-04-29T21:25:54.931Z,6.85
2023-04-29T21:28:22.839Z,8.43
2023-04-29T21:30:51.234Z,10.50
2023-04-29T21:33:18.845Z,10.65
2023-04-29T21:35:51.709Z,8.33
2023-04-29T21:38:19.566Z,11.10
2023-04-29T21:40:48.327Z,11.02
2023-04-29T21:43:16.860Z,10.63
2023-04-29T21:45:45.057Z,8.85
2023-04-29T21:48:17.571Z,10.40
2023-04-29T21:50:46.237Z,8.27
2023-04-29T21:53:16.393Z,7.82
2023-04-29T21:55:44.570Z,8.13
2023-04-29T21:58:12.452Z,9.07
2023-04-29T22:00:48.010Z,9.60
2023-04-29T22:03:17.349Z,7.85
2023-04-29T22:05:44.950Z,12.40
2023-04-29T22:08:12.434Z,13.30
2023-04-29T22:10:41.790Z,12.32
2023-04-29T22:13:09.574Z,12.40
2023-04-29T22:15:36.889Z,13.38
2023-04-29T22:18:04.605Z,11.48
2023-04-29T22:20:32.171Z,9.32
2023-04-29T22:22:59.959Z,7.50
2023-04-29T22:25:27.809Z,10.30
2023-04-29T22:27:55.879Z,12.38
2023-04-29T22:30:23.577Z,13.60
2023-04-29T22:32:51.376Z,15.02
2023-04-29T22:35:19.258Z,14.13
2023-04-29T22:37:46.869Z,13.20
2023-04-29T22:40:14.600Z,12.55
2023-04-29T22:42:43.382Z,10.40
2023-04-29T22:45:12.582Z,12.07
2023-04-29T22:47:40.635Z,16.85
2023-04-29T22:50:08.362Z,8.20
2023-04-29T22:52:36.607Z,10.00
2023-04-29T22:55:04.589Z,11.63
2023-04-29T22:57:32.245Z,9.05
2023-04-29T23:00:00.022Z,9.40
2023-04-29T23:02:29.868Z,9.10
2023-04-29T23:04:58.681Z,10.90
2023-04-29T23:07:26.385Z,9.27
2023-04-29T23:09:54.034Z,9.20
2023-04-29T23:12:21.988Z,9.07
2023-04-29T23:14:50.993Z,9.30
2023-04-29T23:17:18.990Z,8.65
2023-04-29T23:19:46.789Z,8.68
2023-04-29T23:22:14.604Z,8.57
2023-04-29T23:24:42.005Z,7.22
2023-04-29T23:27:09.596Z,5.60
2023-04-29T23:29:37.294Z,6.70
2023-04-29T23:32:05.005Z,9.93
2023-04-29T23:34:32.477Z,8.07
2023-04-29T23:37:01.584Z,11.63
2023-04-29T23:39:29.001Z,14.57
2023-04-29T23:41:57.003Z,11.45
2023-04-29T23:44:25.602Z,10.90
2023-04-29T23:46:54.006Z,9.15
2023-04-29T23:49:21.605Z,9.02
2023-04-29T23:51:49.308Z,9.60
2023-04-29T23:54:17.021Z,7.80
2023-04-29T23:56:44.909Z,6.30
2023-04-29T23:59:12.400Z,8.52
