createdAt,value
2023-05-18T00:01:36.209Z,99902.00
2023-05-18T00:04:04.343Z,99903.66
2023-05-18T00:06:31.352Z,99896.66
2023-05-18T00:08:58.729Z,99901.78
2023-05-18T00:11:26.040Z,99894.59
2023-05-18T00:13:53.297Z,99899.94
2023-05-18T00:16:20.865Z,99901.00
2023-05-18T00:18:48.153Z,99904.69
2023-05-18T00:21:16.291Z,99902.00
2023-05-18T00:23:49.636Z,99896.66
2023-05-18T00:26:16.670Z,99901.00
2023-05-18T00:28:44.263Z,99899.09
2023-05-18T00:31:11.509Z,99898.31
2023-05-18T00:33:38.707Z,99893.38
2023-05-18T00:36:06.261Z,99892.78
2023-05-18T00:38:33.726Z,99893.78
2023-05-18T00:41:00.918Z,99898.53
2023-05-18T00:43:28.183Z,99884.16
2023-05-18T00:45:55.514Z,99888.44
2023-05-18T00:48:22.882Z,99892.97
2023-05-18T00:50:50.005Z,99894.63
2023-05-18T00:53:17.571Z,99891.72
2023-05-18T00:55:44.852Z,99899.13
2023-05-18T00:58:12.512Z,99904.50
2023-05-18T01:00:40.700Z,99903.28
2023-05-18T01:03:11.047Z,99905.34
2023-05-18T01:05:38.325Z,99905.53
2023-05-18T01:08:05.955Z,99905.75
2023-05-18T01:10:38.306Z,99898.75
2023-05-18T01:13:25.734Z,99908.22
2023-05-18T01:16:00.119Z,99916.44
2023-05-18T01:18:56.161Z,99913.56
2023-05-18T01:21:43.267Z,99904.13
2023-05-18T01:24:45.796Z,99908.03
2023-05-18T01:27:18.001Z,99910.28
2023-05-18T01:29:48.563Z,99910.28
2023-05-18T01:32:23.067Z,99907.81
2023-05-18T01:34:51.868Z,99912.31
2023-05-18T01:37:18.824Z,99913.16
2023-05-18T01:39:46.631Z,99913.97
2023-05-18T01:42:25.486Z,99915.63
2023-05-18T01:45:01.276Z,99914.59
2023-05-18T01:47:33.281Z,99914.59
2023-05-18T01:50:12.075Z,99918.69
2023-05-18T01:52:51.627Z,99914.78
2023-05-18T01:55:21.605Z,99922.19
2023-05-18T01:57:52.813Z,99922.19
2023-05-18T02:00:23.306Z,99912.34
2023-05-18T02:02:50.768Z,99923.84
2023-05-18T02:05:19.118Z,99918.50
2023-05-18T02:07:47.863Z,99925.47
2023-05-18T02:10:16.288Z,99921.78
2023-05-18T02:12:44.197Z,99921.78
2023-05-18T02:15:12.026Z,99924.47
2023-05-18T02:17:39.276Z,99925.47
2023-05-18T02:20:08.305Z,99925.47
2023-05-18T02:22:36.399Z,99929.19
2023-05-18T02:25:05.395Z,99930.22
2023-05-18T02:27:33.445Z,99929.19
2023-05-18T02:30:00.891Z,99933.50
2023-05-18T02:32:28.044Z,99934.53
2023-05-18T02:34:55.392Z,99939.88
2023-05-18T02:37:23.193Z,99944.19
2023-05-18T02:39:50.774Z,99938.00
2023-05-18T02:42:17.940Z,99937.81
2023-05-18T02:44:45.374Z,99941.50
2023-05-18T02:47:15.896Z,99945.22
2023-05-18T02:49:43.327Z,99942.56
2023-05-18T02:52:10.419Z,99941.50
2023-05-18T02:54:37.710Z,99946.84
2023-05-18T02:57:12.259Z,99946.84
2023-05-18T02:59:49.342Z,99948.50
2023-05-18T03:02:16.692Z,99955.91
2023-05-18T03:04:44.404Z,99951.81
2023-05-18T03:07:11.546Z,99956.31
2023-05-18T03:09:38.849Z,99957.94
2023-05-18T03:12:06.764Z,99970.28
2023-05-18T03:14:34.945Z,99964.34
2023-05-18T03:17:05.903Z,99961.06
2023-05-18T03:19:34.859Z,99964.13
2023-05-18T03:22:01.987Z,99964.97
2023-05-18T03:24:30.691Z,99970.50
2023-05-18T03:27:00.927Z,99977.91
2023-05-18T03:29:30.667Z,99986.97
2023-05-18T03:31:58.805Z,99987.97
2023-05-18T03:34:26.269Z,99984.28
2023-05-18T03:36:54.741Z,99978.31
2023-05-18T03:39:22.421Z,99987.97
2023-05-18T03:41:49.431Z,99990.03
2023-05-18T03:44:16.794Z,99991.88
2023-05-18T03:46:43.965Z,99993.72
2023-05-18T03:49:11.721Z,100002.78
2023-05-18T03:51:42.866Z,100003.56
2023-05-18T03:54:10.606Z,100000.72
2023-05-18T03:56:38.032Z,100007.06
2023-05-18T03:59:06.422Z,100009.75
2023-05-18T04:01:33.880Z,100017.75
2023-05-18T04:04:01.430Z,100020.22
2023-05-18T04:06:30.012Z,100020.84
2023-05-18T04:08:57.362Z,100023.94
2023-05-18T04:11:25.976Z,100026.41
2023-05-18T04:13:53.229Z,100026.19
2023-05-18T04:16:22.101Z,100026.00
2023-05-18T04:18:50.002Z,100035.66
2023-05-18T04:21:17.726Z,100038.47
2023-05-18T04:23:47.254Z,100045.03
2023-05-18T04:26:20.114Z,100048.72
2023-05-18T04:28:48.025Z,100063.03
2023-05-18T04:31:15.234Z,100060.75
2023-05-18T04:33:46.512Z,100071.63
2023-05-18T04:36:13.658Z,100066.28
2023-05-18T04:38:41.200Z,100065.91
2023-05-18T04:41:09.102Z,100074.09
2023-05-18T04:43:37.236Z,100083.50
2023-05-18T04:46:07.016Z,100083.47
2023-05-18T04:48:35.142Z,100095.69
2023-05-18T04:51:04.867Z,100090.75
2023-05-18T04:53:33.624Z,100092.34
2023-05-18T04:56:02.363Z,100091.13
2023-05-18T04:58:30.754Z,100087.38
2023-05-18T05:00:57.991Z,100087.84
2023-05-18T05:03:25.293Z,100086.47
2023-05-18T05:05:52.397Z,100078.78
2023-05-18T05:08:19.636Z,100088.47
2023-05-18T05:10:46.699Z,100084.59
2023-05-18T05:13:14.237Z,100089.50
2023-05-18T05:15:41.332Z,100094.38
2023-05-18T05:18:08.943Z,100098.91
2023-05-18T05:20:36.226Z,100098.22
2023-05-18T05:23:03.768Z,100104.16
2023-05-18T05:25:32.419Z,100108.47
2023-05-18T05:27:59.938Z,100111.31
2023-05-18T05:30:27.189Z,100109.66
2023-05-18T05:32:54.621Z,100109.28
2023-05-18T05:35:21.868Z,100110.91
2023-05-18T05:37:49.368Z,100117.06
2023-05-18T05:40:17.010Z,100117.34
2023-05-18T05:42:46.909Z,100123.56
2023-05-18T05:45:14.411Z,100114.34
2023-05-18T05:47:55.506Z,100120.31
2023-05-18T05:50:24.301Z,100117.28
2023-05-18T05:52:54.232Z,100126.09
2023-05-18T05:55:23.334Z,100121.66
2023-05-18T05:57:51.724Z,100136.03
2023-05-18T06:00:20.141Z,100144.88
2023-05-18T06:02:58.989Z,100141.41
2023-05-18T06:05:52.441Z,100143.06
2023-05-18T06:08:24.233Z,100142.16
2023-05-18T06:10:52.460Z,100146.34
2023-05-18T06:13:19.728Z,100154.97
2023-05-18T06:15:55.412Z,100152.44
2023-05-18T06:18:24.504Z,100151.56
2023-05-18T06:20:54.515Z,100162.16
2023-05-18T06:23:23.721Z,100159.97
2023-05-18T06:26:09.490Z,100160.19
2023-05-18T06:28:51.474Z,100159.25
2023-05-18T06:31:30.395Z,100166.81
2023-05-18T06:34:20.077Z,100166.47
2023-05-18T06:36:47.485Z,100168.53
2023-05-18T06:39:15.035Z,100165.72
2023-05-18T06:41:42.356Z,100167.34
2023-05-18T06:44:09.789Z,100176.41
2023-05-18T06:46:38.133Z,100184.22
2023-05-18T06:49:14.767Z,100174.75
2023-05-18T06:51:44.074Z,100179.31
2023-05-18T06:54:12.021Z,100184.66
2023-05-18T06:56:39.486Z,100186.09
2023-05-18T06:59:06.892Z,100183.44
2023-05-18T07:01:34.486Z,100184.28
2023-05-18T07:04:04.232Z,100182.63
2023-05-18T07:06:31.345Z,100186.13
2023-05-18T07:08:58.775Z,100187.19
2023-05-18T07:11:28.071Z,100186.41
2023-05-18T07:13:56.897Z,100181.53
2023-05-18T07:16:23.838Z,100181.09
2023-05-18T07:18:51.416Z,100189.69
2023-05-18T07:21:18.544Z,100185.56
2023-05-18T07:23:46.304Z,100193.13
2023-05-18T07:26:13.486Z,100196.84
2023-05-18T07:28:40.983Z,100201.16
2023-05-18T07:31:08.122Z,100199.13
2023-05-18T07:33:35.964Z,100204.16
2023-05-18T07:36:03.113Z,100192.66
2023-05-18T07:38:30.483Z,100195.53
2023-05-18T07:40:59.864Z,100208.66
2023-05-18T07:43:27.265Z,100207.03
2023-05-18T07:45:54.452Z,100196.78
2023-05-18T07:48:21.752Z,100202.16
2023-05-18T07:50:48.923Z,100205.34
2023-05-18T07:53:16.252Z,100212.00
2023-05-18T07:55:43.445Z,100215.72
2023-05-18T07:58:10.754Z,100212.84
2023-05-18T08:00:37.882Z,100205.88
2023-05-18T08:03:06.955Z,100203.81
2023-05-18T08:05:34.214Z,100210.78
2023-05-18T08:08:05.133Z,100205.44
2023-05-18T08:10:34.260Z,100216.50
2023-05-18T08:13:01.691Z,100214.06
2023-05-18T08:15:29.520Z,100212.44
2023-05-18T08:17:57.212Z,100217.38
2023-05-18T08:20:25.707Z,100216.56
2023-05-18T08:22:53.102Z,100214.91
2023-05-18T08:25:21.140Z,100225.97
2023-05-18T08:27:49.281Z,100223.50
2023-05-18T08:30:16.433Z,100226.59
2023-05-18T08:32:44.134Z,100221.63
2023-05-18T08:35:11.361Z,100219.56
2023-05-18T08:37:39.929Z,100224.97
2023-05-18T08:40:08.102Z,100227.41
2023-05-18T08:42:49.931Z,100226.41
2023-05-18T08:46:00.054Z,100226.81
2023-05-18T08:48:31.984Z,100229.69
2023-05-18T08:51:03.605Z,100237.09
2023-05-18T08:53:33.831Z,100234.19
2023-05-18T08:56:02.322Z,100235.84
2023-05-18T08:58:45.324Z,100237.06
2023-05-18T09:01:13.935Z,100229.09
2023-05-18T09:03:42.281Z,100226.41
2023-05-18T09:06:10.428Z,100234.19
2023-05-18T09:08:38.967Z,100224.75
2023-05-18T09:11:06.828Z,100223.06
2023-05-18T09:13:34.398Z,100229.88
2023-05-18T09:16:02.477Z,100233.38
2023-05-18T09:18:30.749Z,100216.13
2023-05-18T09:20:58.069Z,100222.28
2023-05-18T09:23:25.761Z,100216.56
2023-05-18T09:25:53.137Z,100223.75
2023-05-18T09:28:33.387Z,100223.97
2023-05-18T09:31:00.646Z,100214.94
2023-05-18T09:33:35.568Z,100218.44
2023-05-18T09:36:09.486Z,100221.09
2023-05-18T09:38:48.580Z,100221.53
2023-05-18T09:41:17.853Z,100218.88
2023-05-18T09:43:48.090Z,100218.69
2023-05-18T09:46:15.386Z,100223.63
2023-05-18T09:48:46.617Z,100218.06
2023-05-18T09:51:16.902Z,100225.06
2023-05-18T09:53:56.613Z,100219.09
2023-05-18T09:56:27.014Z,100216.41
2023-05-18T09:58:55.337Z,100220.31
2023-05-18T10:01:23.014Z,100226.69
2023-05-18T10:03:51.004Z,100225.06
2023-05-18T10:06:20.000Z,100221.16
2023-05-18T10:08:47.783Z,100214.56
2023-05-18T10:11:20.179Z,100220.50
2023-05-18T10:13:47.598Z,100221.97
2023-05-18T10:16:16.752Z,100215.19
2023-05-18T10:18:46.012Z,100214.16
2023-05-18T10:21:16.149Z,100221.97
2023-05-18T10:23:48.241Z,100222.78
2023-05-18T10:26:22.861Z,100223.19
2023-05-18T10:28:53.665Z,100219.91
2023-05-18T10:31:23.469Z,100224.00
2023-05-18T10:33:52.750Z,100216.84
2023-05-18T10:36:22.120Z,100220.09
2023-05-18T10:38:49.865Z,100220.72
2023-05-18T10:41:22.778Z,100220.94
2023-05-18T10:43:52.030Z,100226.06
2023-05-18T10:46:21.467Z,100219.69
2023-05-18T10:48:53.847Z,100217.44
2023-05-18T10:51:22.788Z,100223.19
2023-05-18T10:53:50.822Z,100221.13
2023-05-18T10:56:18.338Z,100227.31
2023-05-18T10:58:47.695Z,100220.94
2023-05-18T11:01:16.028Z,100224.41
2023-05-18T11:03:43.410Z,100221.97
2023-05-18T11:06:14.743Z,100223.63
2023-05-18T11:08:51.039Z,100222.56
2023-05-18T11:11:23.440Z,100221.56
2023-05-18T11:13:51.909Z,100221.56
2023-05-18T11:16:21.178Z,100218.28
2023-05-18T11:18:52.511Z,100231.00
2023-05-18T11:21:50.423Z,100230.00
2023-05-18T11:24:32.109Z,100223.63
2023-05-18T11:27:07.369Z,100233.50
2023-05-18T11:29:46.799Z,100233.28
2023-05-18T11:32:31.082Z,100232.25
2023-05-18T11:34:59.833Z,100228.53
2023-05-18T11:37:38.922Z,100229.38
2023-05-18T11:40:30.459Z,100234.72
2023-05-18T11:42:58.953Z,100233.88
2023-05-18T11:45:26.510Z,100238.22
2023-05-18T11:48:03.055Z,100239.25
2023-05-18T11:50:31.089Z,100258.41
2023-05-18T11:52:59.706Z,100250.56
2023-05-18T11:55:41.195Z,100243.78
2023-05-18T11:58:10.470Z,100251.81
2023-05-18T12:00:38.454Z,100258.59
2023-05-18T12:03:07.548Z,100261.88
2023-05-18T12:05:36.576Z,100260.47
2023-05-18T12:08:04.711Z,100259.84
2023-05-18T12:10:34.625Z,100262.72
2023-05-18T12:13:03.106Z,100252.84
2023-05-18T12:15:32.118Z,100262.72
2023-05-18T12:17:59.408Z,100252.00
2023-05-18T12:20:28.251Z,100255.28
2023-05-18T12:22:56.352Z,100253.03
2023-05-18T12:25:26.908Z,100256.72
2023-05-18T12:27:55.326Z,100255.28
2023-05-18T12:30:35.794Z,100256.91
2023-05-18T12:33:04.429Z,100250.31
2023-05-18T12:35:33.227Z,100256.91
2023-05-18T12:38:01.510Z,100249.50
2023-05-18T12:40:48.732Z,100252.38
2023-05-18T12:43:16.463Z,100247.25
2023-05-18T12:45:44.882Z,100240.88
2023-05-18T12:48:13.481Z,100251.16
2023-05-18T12:50:49.164Z,100243.34
2023-05-18T12:53:17.524Z,100252.81
2023-05-18T12:55:45.327Z,100245.16
2023-05-18T12:58:16.778Z,100240.41
2023-05-18T13:00:47.097Z,100243.28
2023-05-18T13:03:22.035Z,100237.91
2023-05-18T13:06:05.987Z,100243.84
2023-05-18T13:08:35.726Z,100242.78
2023-05-18T13:11:14.464Z,100238.25
2023-05-18T13:14:03.585Z,100243.19
2023-05-18T13:16:34.436Z,100242.75
2023-05-18T13:19:06.978Z,100241.72
2023-05-18T13:21:35.737Z,100241.50
2023-05-18T13:24:04.810Z,100239.84
2023-05-18T13:26:33.017Z,100238.44
2023-05-18T13:29:00.409Z,100244.44
2023-05-18T13:31:29.652Z,100237.38
2023-05-18T13:33:57.393Z,100241.31
2023-05-18T13:36:24.979Z,100227.50
2023-05-18T13:38:52.505Z,100239.47
2023-05-18T13:41:19.865Z,100234.53
2023-05-18T13:43:46.893Z,100236.59
2023-05-18T13:46:14.479Z,100228.38
2023-05-18T13:48:41.478Z,100228.97
2023-05-18T13:51:08.882Z,100229.19
2023-05-18T13:53:37.992Z,100225.50
2023-05-18T13:56:06.400Z,100231.91
2023-05-18T13:58:33.309Z,100223.69
2023-05-18T14:01:03.925Z,100229.47
2023-05-18T14:03:33.963Z,100232.16
2023-05-18T14:06:01.360Z,100230.50
2023-05-18T14:08:28.539Z,100230.94
2023-05-18T14:10:56.256Z,100234.63
2023-05-18T14:13:23.184Z,100234.84
2023-05-18T14:15:50.493Z,100227.22
2023-05-18T14:18:17.674Z,100235.69
2023-05-18T14:20:46.448Z,100237.97
2023-05-18T14:23:13.410Z,100233.84
2023-05-18T14:25:40.809Z,100232.63
2023-05-18T14:28:07.974Z,100235.09
2023-05-18T14:30:35.335Z,100231.41
2023-05-18T14:33:02.393Z,100233.66
2023-05-18T14:35:29.690Z,100231.81
2023-05-18T14:37:56.648Z,100230.16
2023-05-18T14:40:24.045Z,100230.97
2023-05-18T14:42:53.661Z,100227.47
2023-05-18T14:45:21.375Z,100223.56
2023-05-18T14:47:48.528Z,100234.28
2023-05-18T14:50:16.536Z,100225.66
2023-05-18T14:52:43.665Z,100233.47
2023-05-18T14:55:11.025Z,100219.03
2023-05-18T14:57:38.047Z,100222.31
2023-05-18T15:00:06.187Z,100227.31
2023-05-18T15:02:33.312Z,100230.19
2023-05-18T15:05:00.876Z,100225.66
2023-05-18T15:07:27.957Z,100230.19
2023-05-18T15:09:55.516Z,100234.31
2023-05-18T15:12:23.361Z,100227.31
2023-05-18T15:14:50.935Z,100230.19
2023-05-18T15:17:18.169Z,100238.22
2023-05-18T15:19:45.654Z,100228.34
2023-05-18T15:22:12.956Z,100230.38
2023-05-18T15:24:40.291Z,100228.94
2023-05-18T15:27:08.836Z,100222.16
2023-05-18T15:29:36.140Z,100224.19
2023-05-18T15:32:03.699Z,100230.19
2023-05-18T15:34:33.368Z,100230.00
2023-05-18T15:37:01.404Z,100234.09
2023-05-18T15:39:30.207Z,100233.25
2023-05-18T15:41:57.116Z,100232.66
2023-05-18T15:44:24.457Z,100229.16
2023-05-18T15:46:51.870Z,100235.13
2023-05-18T15:49:21.330Z,100235.31
2023-05-18T15:51:48.439Z,100245.00
2023-05-18T15:54:16.013Z,100240.06
2023-05-18T15:56:43.523Z,100247.50
2023-05-18T15:59:10.971Z,100235.13
2023-05-18T16:01:38.127Z,100241.50
2023-05-18T16:04:08.331Z,100241.50
2023-05-18T16:06:36.221Z,100244.38
2023-05-18T16:09:04.070Z,100245.81
2023-05-18T16:11:31.286Z,100243.38
2023-05-18T16:14:00.685Z,100252.44
2023-05-18T16:16:28.062Z,100252.00
2023-05-18T16:18:56.000Z,100252.22
2023-05-18T16:21:24.015Z,100251.78
2023-05-18T16:23:51.603Z,100253.88
2023-05-18T16:26:18.867Z,100256.50
2023-05-18T16:28:46.380Z,100250.53
2023-05-18T16:31:13.583Z,100244.38
2023-05-18T16:33:41.047Z,100248.28
2023-05-18T16:36:08.486Z,100253.25
2023-05-18T16:38:37.368Z,100261.88
2023-05-18T16:41:05.506Z,100258.19
2023-05-18T16:43:34.024Z,100254.47
2023-05-18T16:46:02.518Z,100249.53
2023-05-18T16:48:29.915Z,100254.91
2023-05-18T16:50:57.009Z,100259.41
2023-05-18T16:53:25.631Z,100257.78
2023-05-18T16:55:52.862Z,100260.47
2023-05-18T16:58:20.941Z,100259.03
2023-05-18T17:00:47.988Z,100258.59
2023-05-18T17:03:17.516Z,100264.56
2023-05-18T17:05:45.372Z,100271.31
2023-05-18T17:08:13.430Z,100272.34
2023-05-18T17:10:41.116Z,100270.09
2023-05-18T17:13:08.784Z,100270.91
2023-05-18T17:15:36.035Z,100276.25
2023-05-18T17:18:03.526Z,100275.44
2023-05-18T17:20:31.120Z,100278.91
2023-05-18T17:23:01.143Z,100267.59
2023-05-18T17:25:29.036Z,100277.06
2023-05-18T17:27:58.588Z,100279.94
2023-05-18T17:30:25.767Z,100275.41
2023-05-18T17:32:53.933Z,100281.59
2023-05-18T17:35:20.960Z,100270.06
2023-05-18T17:37:48.872Z,100268.44
2023-05-18T17:40:16.085Z,100275.81
2023-05-18T17:42:43.547Z,100272.53
2023-05-18T17:45:10.958Z,100276.63
2023-05-18T17:47:38.455Z,100279.53
2023-05-18T17:50:06.656Z,100273.34
2023-05-18T17:52:33.914Z,100281.38
2023-05-18T17:55:01.456Z,100278.69
2023-05-18T17:57:30.446Z,100277.06
2023-05-18T17:59:57.553Z,100280.34
2023-05-18T18:02:30.174Z,100285.66
2023-05-18T18:04:57.811Z,100288.94
2023-05-18T18:08:16.821Z,100290.38
2023-05-18T18:10:44.191Z,100279.47
2023-05-18T18:13:11.545Z,100286.66
2023-05-18T18:15:38.723Z,100288.88
2023-05-18T18:18:06.459Z,100296.25
2023-05-18T18:25:12.563Z,100297.25
2023-05-18T18:27:40.851Z,100294.97
2023-05-18T18:30:10.879Z,100292.66
2023-05-18T18:32:38.214Z,100302.66
2023-05-18T18:35:07.091Z,100297.81
2023-05-18T18:37:34.245Z,100302.13
2023-05-18T18:40:01.695Z,100299.84
2023-05-18T18:42:28.836Z,100307.25
2023-05-18T18:44:56.785Z,100307.72
2023-05-18T18:47:24.623Z,100303.72
2023-05-18T18:49:52.659Z,100306.84
2023-05-18T18:52:19.738Z,100306.84
2023-05-18T18:54:47.139Z,100305.19
2023-05-18T18:57:14.341Z,100309.53
2023-05-18T19:00:11.383Z,100314.44
2023-05-18T19:02:39.042Z,100309.69
2023-05-18T19:05:09.048Z,100310.53
2023-05-18T19:07:37.021Z,100310.53
2023-05-18T19:10:05.943Z,100310.53
2023-05-18T19:12:33.112Z,100306.84
2023-05-18T19:15:00.409Z,100309.69
2023-05-18T19:17:27.646Z,100303.53
2023-05-18T19:19:55.083Z,100307.22
2023-05-18T19:22:22.143Z,100306.59
2023-05-18T19:24:49.310Z,100311.72
2023-05-18T19:27:16.297Z,100312.56
2023-05-18T19:29:43.561Z,100316.22
2023-05-18T19:32:10.591Z,100318.91
2023-05-18T19:34:38.120Z,100312.94
2023-05-18T19:48:00.482Z,100304.50
2023-05-18T19:50:28.480Z,100306.34
2023-05-18T19:52:56.438Z,100302.03
2023-05-18T20:00:23.799Z,100314.13
2023-05-18T20:02:51.696Z,100319.47
2023-05-18T20:05:19.428Z,100315.13
2023-05-18T20:07:46.568Z,100312.47
2023-05-18T20:10:13.998Z,100312.47
2023-05-18T20:12:41.254Z,100311.63
2023-05-18T20:15:09.634Z,100312.84
2023-05-18T20:17:37.476Z,100314.50
2023-05-18T20:20:06.101Z,100316.19
2023-05-18T20:22:36.259Z,100311.84
2023-05-18T20:30:02.608Z,100316.56
2023-05-18T20:32:32.614Z,100330.91
2023-05-18T20:34:59.706Z,100321.66
2023-05-18T20:37:27.318Z,100326.00
2023-05-18T20:39:57.337Z,100326.78
2023-05-18T20:43:42.110Z,100337.47
2023-05-18T20:51:34.600Z,100331.34
2023-05-18T20:58:35.599Z,100326.00
2023-05-18T21:01:08.582Z,100329.66
2023-05-18T21:03:36.532Z,100323.31
2023-05-18T21:06:04.311Z,100324.34
2023-05-18T21:08:32.757Z,100324.34
2023-05-18T21:12:44.905Z,100333.34
2023-05-18T21:15:13.336Z,100321.03
2023-05-18T21:17:40.627Z,100323.50
2023-05-18T21:20:09.873Z,100326.38
2023-05-18T21:22:37.222Z,100322.66
2023-05-18T21:25:06.156Z,100324.72
2023-05-18T21:27:33.840Z,100322.25
2023-05-18T21:30:01.148Z,100322.44
2023-05-18T21:32:28.731Z,100319.75
2023-05-18T21:34:56.268Z,100326.75
2023-05-18T21:37:23.287Z,100322.44
2023-05-18T21:39:50.651Z,100329.44
2023-05-18T21:42:17.720Z,100327.38
2023-05-18T21:44:45.080Z,100329.63
2023-05-18T21:47:12.033Z,100326.75
2023-05-18T21:49:39.547Z,100326.75
2023-05-18T21:58:17.709Z,100319.75
2023-05-18T22:00:45.629Z,100319.97
2023-05-18T22:03:12.747Z,100320.78
2023-05-18T22:05:44.650Z,100320.78
2023-05-18T22:08:11.860Z,100318.50
2023-05-18T22:10:39.346Z,100320.16
2023-05-18T22:13:06.622Z,100320.72
2023-05-18T22:15:36.075Z,100313.56
2023-05-18T22:18:04.100Z,100315.59
2023-05-18T22:20:33.262Z,100318.91
2023-05-18T22:23:00.616Z,100320.94
2023-05-18T22:25:28.012Z,100311.44
2023-05-18T22:27:55.520Z,100312.69
2023-05-18T22:30:27.773Z,100313.94
2023-05-18T22:38:15.757Z,100316.41
2023-05-18T23:08:26.101Z,100315.94
2023-05-18T23:10:53.709Z,100322.13
2023-05-18T23:13:21.106Z,100316.78
2023-05-18T23:15:48.742Z,100323.75
2023-05-18T23:18:16.060Z,100318.41
2023-05-18T23:20:43.675Z,100323.75
2023-05-18T23:23:10.718Z,100320.06
2023-05-18T23:25:38.021Z,100309.41
2023-05-18T23:28:05.152Z,100308.16
2023-05-18T23:30:32.879Z,100305.47
2023-05-18T23:33:00.965Z,100300.13
2023-05-18T23:35:29.250Z,100297.47
2023-05-18T23:38:04.739Z,100301.53
2023-05-18T23:40:40.047Z,100302.34
2023-05-18T23:43:08.263Z,100293.75
2023-05-18T23:45:59.683Z,100302.69
2023-05-18T23:49:49.491Z,100300.28
