createdAt,value
2022-10-13T00:00:00.309Z,0.045
2022-10-13T00:01:00.333Z,0.045
2022-10-13T00:02:00.376Z,0.045
2022-10-13T00:03:00.643Z,0.045
2022-10-13T00:04:00.283Z,0.045
2022-10-13T00:05:00.324Z,0.045
2022-10-13T00:06:00.313Z,0.045
2022-10-13T00:07:00.379Z,0.045
2022-10-13T00:08:00.286Z,0.045
2022-10-13T00:09:00.374Z,0.045
2022-10-13T00:10:00.316Z,0.045
2022-10-13T00:11:00.286Z,0.045
2022-10-13T00:12:00.295Z,0.045
2022-10-13T00:13:00.299Z,0.045
2022-10-13T00:14:00.299Z,0.045
2022-10-13T00:15:00.443Z,0.045
2022-10-13T00:16:00.403Z,0.045
2022-10-13T00:17:00.361Z,0.045
2022-10-13T00:18:00.319Z,0.045
2022-10-13T00:19:00.320Z,0.045
2022-10-13T00:20:00.301Z,0.045
2022-10-13T00:21:00.430Z,0.045
2022-10-13T00:22:00.408Z,0.045
2022-10-13T00:23:00.313Z,0.045
2022-10-13T00:24:00.315Z,0.045
2022-10-13T00:25:00.305Z,0.045
2022-10-13T00:26:00.317Z,0.045
2022-10-13T00:27:00.442Z,0.045
2022-10-13T00:28:00.299Z,0.045
2022-10-13T00:29:00.368Z,0.045
2022-10-13T00:30:00.306Z,0.045
2022-10-13T00:31:00.355Z,0.045
2022-10-13T00:32:00.309Z,0.045
2022-10-13T00:33:00.464Z,0.045
2022-10-13T00:34:00.349Z,0.045
2022-10-13T00:35:00.309Z,0.045
2022-10-13T00:36:00.339Z,0.045
2022-10-13T00:37:00.505Z,0.045
2022-10-13T00:38:00.371Z,0.045
2022-10-13T00:39:00.479Z,0.045
2022-10-13T00:40:00.299Z,0.045
2022-10-13T00:41:00.302Z,0.045
2022-10-13T00:42:00.294Z,0.045
2022-10-13T00:43:00.284Z,0.045
2022-10-13T00:44:00.328Z,0.045
2022-10-13T00:45:00.457Z,0.045
2022-10-13T00:46:00.332Z,0.045
2022-10-13T00:47:00.295Z,0.045
2022-10-13T00:48:00.302Z,0.045
2022-10-13T00:49:00.313Z,0.045
2022-10-13T00:50:00.311Z,0.045
2022-10-13T00:51:00.545Z,0.045
2022-10-13T00:52:00.535Z,0.045
2022-10-13T00:53:00.301Z,0.045
2022-10-13T00:54:00.352Z,0.045
2022-10-13T00:55:00.396Z,0.045
2022-10-13T00:56:00.333Z,0.045
2022-10-13T00:57:00.513Z,0.045
2022-10-13T00:58:04.960Z,0.045
2022-10-13T00:59:00.309Z,0.045
2022-10-13T01:00:00.353Z,0.045
2022-10-13T01:01:00.373Z,0.045
2022-10-13T01:02:00.296Z,0.045
2022-10-13T01:03:00.419Z,0.045
2022-10-13T01:04:00.285Z,0.045
2022-10-13T01:05:00.315Z,0.045
2022-10-13T01:06:00.336Z,0.045
2022-10-13T01:07:00.474Z,0.045
2022-10-13T01:08:00.302Z,0.045
2022-10-13T01:09:00.517Z,0.045
2022-10-13T01:10:00.312Z,0.045
2022-10-13T01:11:00.314Z,0.045
2022-10-13T01:12:00.296Z,0.045
2022-10-13T01:13:00.294Z,0.045
2022-10-13T01:14:00.294Z,0.045
2022-10-13T01:15:00.441Z,0.045
2022-10-13T01:16:00.309Z,0.045
2022-10-13T01:17:00.323Z,0.045
2022-10-13T01:18:00.375Z,0.045
2022-10-13T01:19:00.315Z,0.045
2022-10-13T01:20:00.313Z,0.045
2022-10-13T01:21:00.579Z,0.045
2022-10-13T01:22:00.336Z,0.045
2022-10-13T01:23:00.341Z,0.045
2022-10-13T01:24:00.289Z,0.045
2022-10-13T01:25:00.297Z,0.045
2022-10-13T01:26:00.311Z,0.045
2022-10-13T01:27:00.863Z,0.045
2022-10-13T01:28:00.310Z,0.045
2022-10-13T01:29:00.311Z,0.045
2022-10-13T01:30:00.285Z,0.045
2022-10-13T01:31:00.297Z,0.045
2022-10-13T01:32:00.298Z,0.045
2022-10-13T01:33:00.430Z,0.045
2022-10-13T01:34:00.327Z,0.045
2022-10-13T01:35:00.333Z,0.045
2022-10-13T01:36:00.378Z,0.045
2022-10-13T01:37:00.369Z,0.045
2022-10-13T01:38:00.458Z,0.045
2022-10-13T01:39:00.447Z,0.045
2022-10-13T01:40:00.287Z,0.045
2022-10-13T01:41:00.374Z,0.045
2022-10-13T01:42:00.331Z,0.045
2022-10-13T01:43:00.282Z,0.045
2022-10-13T01:44:00.320Z,0.045
2022-10-13T01:45:00.457Z,0.045
2022-10-13T01:46:00.322Z,0.045
2022-10-13T01:47:00.370Z,0.045
2022-10-13T01:48:00.288Z,0.045
2022-10-13T01:49:00.312Z,0.045
2022-10-13T01:50:00.326Z,0.045
2022-10-13T01:51:00.444Z,0.045
2022-10-13T01:52:00.319Z,0.045
2022-10-13T01:53:00.426Z,0.045
2022-10-13T01:54:00.307Z,0.045
2022-10-13T01:55:00.300Z,0.045
2022-10-13T01:56:00.296Z,0.045
2022-10-13T01:57:00.413Z,0.045
2022-10-13T01:58:00.344Z,0.045
2022-10-13T01:59:00.312Z,0.045
2022-10-13T02:00:00.335Z,0.045
2022-10-13T02:01:00.448Z,0.045
2022-10-13T02:02:00.333Z,0.045
2022-10-13T02:03:00.519Z,0.045
2022-10-13T02:04:00.307Z,0.045
2022-10-13T02:05:00.346Z,0.045
2022-10-13T02:06:00.317Z,0.045
2022-10-13T02:07:00.291Z,0.045
2022-10-13T02:08:00.891Z,0.045
2022-10-13T02:09:00.517Z,0.045
2022-10-13T02:10:00.301Z,0.045
2022-10-13T02:11:00.325Z,0.045
2022-10-13T02:12:00.286Z,0.045
2022-10-13T02:13:00.344Z,0.045
2022-10-13T02:14:00.351Z,0.045
2022-10-13T02:15:00.499Z,0.045
2022-10-13T02:16:00.381Z,0.045
2022-10-13T02:17:00.290Z,0.045
2022-10-13T02:18:00.285Z,0.045
2022-10-13T02:19:00.339Z,0.045
2022-10-13T02:20:00.276Z,0.045
2022-10-13T02:21:00.473Z,0.045
2022-10-13T02:22:00.304Z,0.045
2022-10-13T02:23:00.280Z,0.045
2022-10-13T02:24:00.445Z,0.045
2022-10-13T02:25:00.311Z,0.045
2022-10-13T02:26:00.298Z,0.045
2022-10-13T02:27:00.509Z,0.045
2022-10-13T02:28:00.316Z,0.045
2022-10-13T02:29:00.319Z,0.045
2022-10-13T02:30:00.341Z,0.045
2022-10-13T02:31:00.343Z,0.045
2022-10-13T02:32:00.394Z,0.045
2022-10-13T02:33:00.483Z,0.045
2022-10-13T02:34:00.336Z,0.045
2022-10-13T02:35:00.360Z,0.090
2022-10-13T02:36:00.411Z,0.090
2022-10-13T02:37:00.314Z,0.135
2022-10-13T02:38:00.299Z,0.135
2022-10-13T02:39:00.425Z,0.135
2022-10-13T02:40:00.391Z,0.180
2022-10-13T02:41:00.308Z,0.180
2022-10-13T02:42:00.302Z,0.180
2022-10-13T02:43:00.301Z,0.180
2022-10-13T02:44:00.363Z,0.270
2022-10-13T02:45:00.538Z,0.270
2022-10-13T02:46:00.291Z,0.405
2022-10-13T02:47:00.339Z,0.450
2022-10-13T02:48:00.366Z,0.540
2022-10-13T02:49:00.327Z,0.630
2022-10-13T02:50:00.305Z,0.810
2022-10-13T02:51:00.523Z,0.990
2022-10-13T02:52:00.297Z,1.305
2022-10-13T02:53:00.316Z,1.530
2022-10-13T02:54:00.305Z,1.845
2022-10-13T02:55:00.594Z,2.340
2022-10-13T02:56:00.286Z,2.925
2022-10-13T02:57:00.430Z,3.600
2022-10-13T02:58:00.312Z,4.230
2022-10-13T02:59:00.300Z,5.355
2022-10-13T03:00:00.305Z,6.300
2022-10-13T03:01:00.384Z,7.335
2022-10-13T03:02:00.312Z,8.910
2022-10-13T03:03:00.432Z,10.530
2022-10-13T03:04:00.311Z,12.240
2022-10-13T03:05:00.295Z,14.040
2022-10-13T03:06:00.359Z,15.930
2022-10-13T03:07:00.284Z,17.820
2022-10-13T03:08:00.307Z,19.980
2022-10-13T03:09:00.501Z,22.680
2022-10-13T03:10:00.385Z,26.460
2022-10-13T03:11:00.306Z,28.440
2022-10-13T03:12:00.293Z,30.240
2022-10-13T03:13:00.281Z,33.660
2022-10-13T03:14:00.295Z,36.720
2022-10-13T03:15:00.432Z,42.300
2022-10-13T03:16:00.284Z,45.360
2022-10-13T03:17:00.281Z,50.400
2022-10-13T03:18:00.281Z,55.080
2022-10-13T03:19:00.289Z,62.280
2022-10-13T03:20:00.327Z,68.760
2022-10-13T03:21:00.456Z,74.160
2022-10-13T03:22:00.377Z,82.800
2022-10-13T03:23:00.345Z,87.120
2022-10-13T03:24:00.382Z,99.360
2022-10-13T03:25:00.412Z,107.280
2022-10-13T03:26:00.411Z,113.760
2022-10-13T03:27:00.480Z,123.840
2022-10-13T03:28:00.463Z,133.920
2022-10-13T03:29:00.308Z,144.000
2022-10-13T03:30:00.356Z,153.360
2022-10-13T03:31:00.383Z,164.880
2022-10-13T03:32:00.277Z,178.560
2022-10-13T03:33:00.487Z,191.520
2022-10-13T03:34:00.325Z,211.680
2022-10-13T03:35:00.354Z,213.120
2022-10-13T03:36:00.304Z,227.520
2022-10-13T03:37:00.295Z,243.360
2022-10-13T03:38:00.320Z,252.000
2022-10-13T03:39:00.442Z,280.800
2022-10-13T03:40:00.540Z,282.240
2022-10-13T03:41:00.300Z,299.520
2022-10-13T03:42:00.287Z,319.680
2022-10-13T03:43:00.286Z,334.080
2022-10-13T03:44:00.356Z,351.360
2022-10-13T03:45:00.488Z,367.200
2022-10-13T03:46:00.289Z,385.920
2022-10-13T03:47:00.283Z,400.320
2022-10-13T03:48:00.396Z,420.480
2022-10-13T03:49:00.373Z,440.640
2022-10-13T03:50:00.279Z,452.160
2022-10-13T03:51:00.428Z,466.560
2022-10-13T03:52:00.275Z,478.080
2022-10-13T03:53:00.262Z,501.120
2022-10-13T03:54:00.263Z,512.640
2022-10-13T03:55:00.291Z,532.800
2022-10-13T03:56:00.423Z,552.960
2022-10-13T03:57:00.401Z,578.880
2022-10-13T03:58:00.294Z,596.160
2022-10-13T03:59:00.261Z,622.080
2022-10-13T04:00:00.268Z,642.240
2022-10-13T04:01:00.268Z,665.280
2022-10-13T04:02:00.323Z,682.560
2022-10-13T04:03:00.403Z,708.480
2022-10-13T04:04:00.353Z,734.400
2022-10-13T04:05:00.265Z,748.800
2022-10-13T04:06:00.319Z,766.080
2022-10-13T04:07:00.272Z,794.880
2022-10-13T04:08:00.427Z,823.680
2022-10-13T04:09:00.803Z,858.240
2022-10-13T04:10:00.263Z,910.080
2022-10-13T04:11:00.269Z,938.880
2022-10-13T04:12:00.411Z,1013.760
2022-10-13T04:13:00.428Z,1082.880
2022-10-13T04:14:00.276Z,1128.960
2022-10-13T04:15:00.531Z,1180.800
2022-10-13T04:16:00.263Z,1215.360
2022-10-13T04:17:00.267Z,1244.160
2022-10-13T04:18:00.261Z,1278.720
2022-10-13T04:19:00.266Z,1284.480
2022-10-13T04:20:00.248Z,1296.000
2022-10-13T04:21:00.392Z,1296.000
2022-10-13T04:22:00.266Z,1278.720
2022-10-13T04:23:00.276Z,1307.520
2022-10-13T04:24:00.259Z,1255.680
2022-10-13T04:25:00.273Z,1301.760
2022-10-13T04:26:00.272Z,1290.240
2022-10-13T04:27:00.408Z,1284.480
2022-10-13T04:28:00.436Z,1267.200
2022-10-13T04:29:00.319Z,1267.200
2022-10-13T04:30:00.265Z,1272.960
2022-10-13T04:31:00.285Z,1284.480
2022-10-13T04:32:00.261Z,1307.520
2022-10-13T04:33:00.329Z,1330.560
2022-10-13T04:34:00.327Z,1342.080
2022-10-13T04:35:00.288Z,1365.120
2022-10-13T04:36:00.295Z,1388.160
2022-10-13T04:37:00.309Z,1416.960
2022-10-13T04:38:00.307Z,1440.000
2022-10-13T04:39:00.536Z,1497.600
2022-10-13T04:40:00.322Z,1543.680
2022-10-13T04:41:00.334Z,1601.280
2022-10-13T04:42:00.256Z,1670.400
2022-10-13T04:43:00.282Z,1739.520
2022-10-13T04:44:00.388Z,1820.160
2022-10-13T04:45:00.482Z,1889.280
2022-10-13T04:46:00.269Z,1958.400
2022-10-13T04:47:00.274Z,2073.600
2022-10-13T04:48:00.252Z,2108.160
2022-10-13T04:49:00.270Z,2177.280
2022-10-13T04:50:00.314Z,2269.440
2022-10-13T04:51:00.543Z,2327.040
2022-10-13T04:52:00.257Z,2338.560
2022-10-13T04:53:00.246Z,2476.800
2022-10-13T04:54:00.275Z,2603.520
2022-10-13T04:55:00.266Z,2695.680
2022-10-13T04:56:00.267Z,3041.280
2022-10-13T04:57:00.383Z,3709.440
2022-10-13T04:58:00.250Z,4469.760
2022-10-13T04:59:00.249Z,4469.760
2022-10-13T05:00:00.348Z,4008.960
2022-10-13T05:01:00.355Z,3939.840
2022-10-13T05:02:00.269Z,3916.800
2022-10-13T05:03:00.419Z,3893.760
2022-10-13T05:04:00.246Z,4239.360
2022-10-13T05:05:00.295Z,4216.320
2022-10-13T05:06:00.251Z,4101.120
2022-10-13T05:07:17.166Z,3985.920
2022-10-13T05:08:00.251Z,4423.680
2022-10-13T05:09:00.392Z,4561.920
2022-10-13T05:10:00.342Z,4792.320
2022-10-13T05:11:00.275Z,4838.400
2022-10-13T05:12:00.271Z,5022.720
2022-10-13T05:13:00.243Z,6174.720
2022-10-13T05:14:00.248Z,7695.360
2022-10-13T05:15:00.590Z,7050.240
2022-10-13T05:16:00.374Z,6220.800
2022-10-13T05:17:00.285Z,5760.000
2022-10-13T05:18:00.350Z,5852.160
2022-10-13T05:19:00.258Z,6405.120
2022-10-13T05:20:00.335Z,4861.440
2022-10-13T05:21:00.432Z,4584.960
2022-10-13T05:22:00.254Z,4331.520
2022-10-13T05:23:00.273Z,3962.880
2022-10-13T05:24:00.350Z,4147.200
2022-10-13T05:25:00.280Z,4193.280
2022-10-13T05:26:00.272Z,4608.000
2022-10-13T05:27:00.474Z,4170.240
2022-10-13T05:28:00.308Z,3985.920
2022-10-13T05:29:00.275Z,3686.400
2022-10-13T05:30:00.310Z,3870.720
2022-10-13T05:31:00.559Z,3939.840
2022-10-13T05:32:00.311Z,4055.040
2022-10-13T05:33:00.418Z,3801.600
2022-10-13T05:34:00.284Z,3640.320
2022-10-13T05:35:00.315Z,3502.080
2022-10-13T05:36:00.305Z,3571.200
2022-10-13T05:37:00.285Z,3525.120
2022-10-13T05:38:00.284Z,3824.640
2022-10-13T05:39:00.430Z,4285.440
2022-10-13T05:40:00.303Z,4008.960
2022-10-13T05:41:00.313Z,4400.640
2022-10-13T05:42:00.333Z,5276.160
2022-10-13T05:43:00.356Z,5944.320
2022-10-13T05:44:00.366Z,6359.040
2022-10-13T05:45:00.437Z,7695.360
2022-10-13T05:46:00.516Z,8570.880
2022-10-13T05:47:04.955Z,8156.160
2022-10-13T05:48:00.298Z,10137.600
2022-10-13T05:49:00.343Z,11243.520
2022-10-13T05:50:00.316Z,10091.520
2022-10-13T05:51:00.541Z,5713.920
2022-10-13T05:52:00.302Z,5575.680
2022-10-13T05:53:00.312Z,5990.400
2022-10-13T05:54:00.342Z,5068.800
2022-10-13T05:55:00.306Z,4861.440
2022-10-13T05:56:00.289Z,7741.440
2022-10-13T05:57:00.433Z,10137.600
2022-10-13T05:58:00.292Z,10414.080
2022-10-13T05:59:00.326Z,11151.360
2022-10-13T06:00:00.350Z,11704.320
2022-10-13T06:01:00.452Z,12810.240
2022-10-13T06:02:00.423Z,13824.000
2022-10-13T06:03:00.475Z,14837.760
2022-10-13T06:04:00.287Z,14837.760
2022-10-13T06:05:00.338Z,15206.400
2022-10-13T06:06:00.321Z,14837.760
2022-10-13T06:07:00.298Z,13639.680
2022-10-13T06:08:00.310Z,13639.680
2022-10-13T06:09:00.525Z,14469.120
2022-10-13T06:10:00.287Z,13086.720
2022-10-13T06:11:00.303Z,11013.120
2022-10-13T06:12:00.303Z,10828.800
2022-10-13T06:13:00.309Z,9676.800
2022-10-13T06:14:00.329Z,9031.680
2022-10-13T06:15:00.473Z,9077.760
2022-10-13T06:16:00.473Z,9123.840
2022-10-13T06:17:00.320Z,7741.440
2022-10-13T06:18:00.307Z,8202.240
2022-10-13T06:19:00.308Z,8801.280
2022-10-13T06:20:00.295Z,10137.600
2022-10-13T06:21:00.453Z,11013.120
2022-10-13T06:22:03.647Z,12441.600
2022-10-13T06:23:00.361Z,12718.080
2022-10-13T06:24:00.373Z,12902.400
2022-10-13T06:25:00.317Z,12349.440
2022-10-13T06:26:00.377Z,11197.440
2022-10-13T06:27:00.650Z,9630.720
2022-10-13T06:28:00.283Z,9630.720
2022-10-13T06:29:00.382Z,8202.240
2022-10-13T06:30:00.286Z,8156.160
2022-10-13T06:31:00.417Z,7971.840
2022-10-13T06:32:00.306Z,6589.440
2022-10-13T06:33:00.465Z,8202.240
2022-10-13T06:34:00.263Z,7280.640
2022-10-13T06:35:00.288Z,7050.240
2022-10-13T06:36:00.275Z,5829.120
2022-10-13T06:37:00.291Z,5322.240
2022-10-13T06:38:00.293Z,5575.680
2022-10-13T06:39:00.476Z,6681.600
2022-10-13T06:40:00.270Z,7649.280
2022-10-13T06:41:00.250Z,8432.640
2022-10-13T06:42:00.345Z,6727.680
2022-10-13T06:43:00.306Z,6727.680
2022-10-13T06:44:00.301Z,6727.680
2022-10-13T06:45:00.389Z,5944.320
2022-10-13T06:46:00.282Z,6727.680
2022-10-13T06:47:00.405Z,6773.760
2022-10-13T06:48:00.356Z,7372.800
2022-10-13T06:49:00.303Z,6865.920
2022-10-13T06:50:00.275Z,9262.080
2022-10-13T06:51:00.539Z,8847.360
2022-10-13T06:52:00.245Z,9722.880
2022-10-13T06:53:00.294Z,10091.520
2022-10-13T06:54:00.336Z,11658.240
2022-10-13T06:55:00.305Z,12994.560
2022-10-13T06:56:00.272Z,12810.240
2022-10-13T06:57:00.474Z,14376.960
2022-10-13T06:58:00.257Z,14653.440
2022-10-13T06:59:00.245Z,14745.600
2022-10-13T07:00:00.302Z,13824.000
2022-10-13T07:01:00.431Z,14008.320
2022-10-13T07:02:00.284Z,15206.400
2022-10-13T07:03:00.431Z,13916.160
2022-10-13T07:04:00.274Z,15022.080
2022-10-13T07:05:00.312Z,11796.480
2022-10-13T07:06:00.357Z,12718.080
2022-10-13T07:07:00.297Z,10967.040
2022-10-13T07:08:00.265Z,13271.040
2022-10-13T07:09:00.505Z,15206.400
2022-10-13T07:10:00.299Z,15943.680
2022-10-13T07:11:00.295Z,17694.721
2022-10-13T07:12:00.308Z,17879.039
2022-10-13T07:13:00.358Z,17694.721
2022-10-13T07:15:00.414Z,17141.760
2022-10-13T07:16:00.297Z,16773.119
2022-10-13T07:17:00.294Z,16035.840
2022-10-13T07:18:00.399Z,14376.960
2022-10-13T07:19:00.331Z,14008.320
2022-10-13T07:20:03.732Z,14929.920
2022-10-13T07:21:00.497Z,15114.240
2022-10-13T07:22:00.304Z,13547.520
2022-10-13T07:23:00.299Z,12625.920
2022-10-13T07:24:00.621Z,11151.360
2022-10-13T07:25:00.304Z,11612.160
2022-10-13T07:26:00.349Z,12902.400
2022-10-13T07:27:05.282Z,11427.840
2022-10-13T07:28:00.303Z,10644.480
2022-10-13T07:29:00.438Z,11796.480
2022-10-13T07:30:00.301Z,14100.480
2022-10-13T07:31:00.317Z,13916.160
2022-10-13T07:32:00.300Z,15575.040
2022-10-13T07:33:00.518Z,16588.801
2022-10-13T07:34:00.291Z,17879.039
2022-10-13T07:35:00.318Z,17879.039
2022-10-13T07:36:00.428Z,18432.000
2022-10-13T07:37:00.312Z,18524.160
2022-10-13T07:38:00.308Z,18063.359
2022-10-13T07:39:00.485Z,18247.680
2022-10-13T07:40:00.294Z,17971.199
2022-10-13T07:41:00.296Z,17233.920
2022-10-13T07:42:00.300Z,14376.960
2022-10-13T07:43:00.392Z,13086.720
2022-10-13T07:44:00.322Z,11105.280
2022-10-13T07:45:00.452Z,10045.440
2022-10-13T07:46:00.370Z,9169.920
2022-10-13T07:47:00.380Z,12902.400
2022-10-13T07:48:00.457Z,12257.280
2022-10-13T07:49:00.294Z,11612.160
2022-10-13T07:50:00.323Z,9400.320
2022-10-13T07:51:00.521Z,9031.680
2022-10-13T07:52:00.300Z,10137.600
2022-10-13T07:53:00.291Z,10368.000
2022-10-13T07:54:00.310Z,10874.880
2022-10-13T07:55:00.297Z,13271.040
2022-10-13T07:56:00.332Z,11520.000
2022-10-13T07:57:00.449Z,11888.640
2022-10-13T07:58:00.327Z,13731.840
2022-10-13T07:59:00.291Z,10690.560
2022-10-13T08:00:00.315Z,14284.800
2022-10-13T08:01:00.378Z,12165.120
2022-10-13T08:02:00.414Z,11520.000
2022-10-13T08:03:00.431Z,13824.000
2022-10-13T08:04:00.332Z,11243.520
2022-10-13T08:05:00.335Z,13455.360
2022-10-13T08:06:00.308Z,14469.120
2022-10-13T08:07:00.299Z,16773.119
2022-10-13T08:08:00.321Z,16773.119
2022-10-13T08:09:00.469Z,17049.600
2022-10-13T08:10:00.303Z,16035.840
2022-10-13T08:11:00.378Z,15206.400
2022-10-13T08:12:00.768Z,13916.160
2022-10-13T08:13:00.290Z,13363.200
2022-10-13T08:14:00.311Z,13271.040
2022-10-13T08:15:03.460Z,12533.760
2022-10-13T08:16:00.311Z,12533.760
2022-10-13T08:17:00.321Z,11980.800
2022-10-13T08:18:00.388Z,11289.600
2022-10-13T08:19:00.299Z,11704.320
2022-10-13T08:20:00.329Z,10736.640
2022-10-13T08:21:23.898Z,10690.560
2022-10-13T08:22:00.606Z,10598.400
2022-10-13T08:23:00.309Z,11289.600
2022-10-13T08:24:00.391Z,11105.280
2022-10-13T08:25:00.348Z,11888.640
2022-10-13T08:26:00.297Z,13271.040
2022-10-13T08:27:00.554Z,13824.000
2022-10-13T08:28:00.700Z,16404.480
2022-10-13T08:29:20.747Z,14192.640
2022-10-13T08:30:00.371Z,15022.080
2022-10-13T08:31:00.463Z,16680.961
2022-10-13T08:32:00.348Z,15943.680
2022-10-13T08:33:00.454Z,19353.600
2022-10-13T08:34:00.282Z,17233.920
2022-10-13T08:35:00.307Z,15022.080
2022-10-13T08:36:00.344Z,12441.600
2022-10-13T08:37:00.291Z,11750.400
2022-10-13T08:38:00.330Z,12810.240
2022-10-13T08:39:00.483Z,9031.680
2022-10-13T08:40:00.308Z,8110.080
2022-10-13T08:41:00.292Z,8570.880
2022-10-13T08:42:00.342Z,7879.680
2022-10-13T08:43:00.631Z,6082.560
2022-10-13T08:44:39.578Z,9861.120
2022-10-13T08:46:00.513Z,9538.560
2022-10-13T08:47:00.311Z,8663.040
2022-10-13T08:48:00.490Z,9077.760
2022-10-13T08:49:00.328Z,8478.720
2022-10-13T08:50:01.073Z,9722.880
2022-10-13T08:51:00.421Z,9861.120
2022-10-13T08:52:00.549Z,9630.720
2022-10-13T08:53:00.327Z,8893.440
2022-10-13T08:54:00.311Z,8801.280
2022-10-13T08:55:00.311Z,9123.840
2022-10-13T08:56:00.285Z,9031.680
2022-10-13T08:58:00.553Z,9999.360
2022-10-13T08:59:00.303Z,9676.800
2022-10-13T09:00:00.345Z,9815.040
2022-10-13T09:01:00.286Z,9722.880
2022-10-13T09:02:00.375Z,11059.200
2022-10-13T09:03:00.350Z,10874.880
2022-10-13T09:04:00.409Z,10368.000
2022-10-13T09:07:00.301Z,8064.000
2022-10-13T09:08:00.353Z,6865.920
2022-10-13T09:09:00.385Z,7050.240
2022-10-13T09:10:00.441Z,7142.400
2022-10-13T09:11:00.312Z,7511.040
2022-10-13T09:12:00.305Z,8064.000
2022-10-13T09:13:00.298Z,8248.320
2022-10-13T09:14:00.341Z,6912.000
2022-10-13T09:15:00.342Z,7879.680
2022-10-13T09:16:00.507Z,8939.520
2022-10-13T09:17:00.302Z,9584.640
2022-10-13T09:18:00.389Z,8939.520
2022-10-13T09:19:00.297Z,8017.920
2022-10-13T09:20:00.281Z,7142.400
2022-10-13T09:21:00.314Z,7142.400
2022-10-13T09:22:00.448Z,6174.720
2022-10-13T09:23:00.294Z,5529.600
2022-10-13T09:24:00.296Z,5345.280
2022-10-13T09:25:00.283Z,6220.800
2022-10-13T09:26:00.283Z,8202.240
2022-10-13T09:27:00.350Z,7418.880
2022-10-13T09:28:00.509Z,8294.400
2022-10-13T09:29:00.414Z,5806.080
2022-10-13T09:30:00.299Z,5253.120
2022-10-13T09:31:00.285Z,5253.120
2022-10-13T09:32:00.312Z,5760.000
2022-10-13T09:33:00.464Z,5137.920
2022-10-13T09:34:00.431Z,5091.840
2022-10-13T09:35:00.301Z,5391.360
2022-10-13T09:36:00.382Z,5068.800
2022-10-13T09:37:00.312Z,5322.240
2022-10-13T09:38:00.310Z,5944.320
2022-10-13T09:39:00.315Z,5944.320
2022-10-13T09:40:00.554Z,5045.760
2022-10-13T09:41:00.282Z,5644.800
2022-10-13T09:42:00.285Z,7511.040
2022-10-13T09:43:00.302Z,9815.040
2022-10-13T09:44:00.315Z,10828.800
2022-10-13T09:45:00.318Z,15759.360
2022-10-13T09:46:00.430Z,22487.039
2022-10-13T09:47:00.283Z,26357.760
2022-10-13T09:48:00.429Z,26173.439
2022-10-13T09:49:00.284Z,22487.039
2022-10-13T09:50:04.851Z,19722.240
2022-10-13T09:51:00.303Z,13086.720
2022-10-13T09:52:00.587Z,12810.240
2022-10-13T09:53:00.297Z,11013.120
2022-10-13T09:54:00.297Z,5898.240
2022-10-13T09:55:00.308Z,4561.920
2022-10-13T09:56:00.298Z,4561.920
2022-10-13T09:57:00.328Z,4815.360
2022-10-13T09:58:00.424Z,4446.720
2022-10-13T10:01:00.302Z,4677.120
2022-10-13T10:02:00.316Z,4377.600
2022-10-13T10:03:00.413Z,4377.600
2022-10-13T10:04:00.658Z,4608.000
2022-10-13T10:05:00.329Z,5460.480
2022-10-13T10:06:00.403Z,6082.560
2022-10-13T10:07:00.368Z,6036.480
2022-10-13T10:08:00.306Z,7372.800
2022-10-13T10:09:04.702Z,8985.600
2022-10-13T10:10:00.560Z,10414.080
2022-10-13T10:11:00.288Z,8893.440
2022-10-13T10:12:00.314Z,7326.720
2022-10-13T10:13:00.313Z,9815.040
2022-10-13T10:14:00.299Z,10229.760
2022-10-13T10:15:00.284Z,9953.280
2022-10-13T10:16:00.453Z,13639.680
2022-10-13T10:17:00.350Z,13086.720
2022-10-13T10:18:00.377Z,11796.480
2022-10-13T10:19:00.318Z,7879.680
2022-10-13T10:20:00.311Z,10736.640
2022-10-13T10:21:00.313Z,9169.920
2022-10-13T10:22:00.463Z,7464.960
2022-10-13T10:23:00.294Z,5299.200
2022-10-13T10:24:00.313Z,4654.080
2022-10-13T10:25:00.304Z,4285.440
2022-10-13T10:26:00.318Z,4262.400
2022-10-13T10:27:00.283Z,5506.560
2022-10-13T10:28:00.437Z,6497.280
2022-10-13T10:29:00.356Z,7925.760
2022-10-13T10:30:00.331Z,6036.480
2022-10-13T10:31:00.303Z,6174.720
2022-10-13T10:32:00.301Z,6174.720
2022-10-13T10:33:00.420Z,5829.120
2022-10-13T10:34:00.596Z,5391.360
2022-10-13T10:35:00.307Z,4999.680
2022-10-13T10:36:00.305Z,5253.120
2022-10-13T10:37:00.282Z,4884.480
2022-10-13T10:38:00.313Z,5045.760
2022-10-13T10:39:00.371Z,4654.080
2022-10-13T10:40:00.977Z,4285.440
2022-10-13T10:41:00.339Z,4354.560
2022-10-13T10:42:00.296Z,4423.680
2022-10-13T10:43:00.291Z,4055.040
2022-10-13T10:44:00.380Z,3778.560
2022-10-13T10:45:00.330Z,3571.200
2022-10-13T10:46:00.454Z,3732.480
2022-10-13T10:47:00.311Z,3432.960
2022-10-13T10:48:00.429Z,3225.600
2022-10-13T10:49:00.294Z,3156.480
2022-10-13T10:50:00.358Z,3018.240
2022-10-13T10:51:00.280Z,2903.040
2022-10-13T10:52:00.492Z,2822.400
2022-10-13T10:53:00.303Z,2776.320
2022-10-13T10:54:00.299Z,2707.200
2022-10-13T10:55:00.293Z,2672.640
2022-10-13T10:56:00.293Z,2684.160
2022-10-13T10:57:00.307Z,2799.360
2022-10-13T10:58:00.421Z,2764.800
2022-10-13T10:59:00.308Z,2776.320
2022-10-13T11:00:00.303Z,2753.280
2022-10-13T11:01:00.308Z,2684.160
2022-10-13T11:02:00.281Z,2649.600
2022-10-13T11:03:00.498Z,2638.080
2022-10-13T11:04:00.502Z,2626.560
2022-10-13T11:05:05.211Z,2615.040
2022-10-13T11:06:00.312Z,2672.640
2022-10-13T11:07:00.292Z,2638.080
2022-10-13T11:08:00.296Z,2615.040
2022-10-13T11:09:00.292Z,2592.000
2022-10-13T11:10:00.451Z,2580.480
2022-10-13T11:11:00.276Z,2603.520
2022-10-13T11:12:00.292Z,2661.120
2022-10-13T11:13:00.333Z,2776.320
2022-10-13T11:14:00.370Z,3041.280
2022-10-13T11:15:00.308Z,2822.400
2022-10-13T11:16:00.546Z,2880.000
2022-10-13T11:17:00.364Z,3041.280
2022-10-13T11:18:00.414Z,2903.040
2022-10-13T11:19:00.299Z,3041.280
2022-10-13T11:20:00.283Z,3179.520
2022-10-13T11:21:00.288Z,3179.520
2022-10-13T11:22:00.580Z,3202.560
2022-10-13T11:23:00.318Z,3617.280
2022-10-13T11:24:02.249Z,4078.080
2022-10-13T11:25:00.302Z,4008.960
2022-10-13T11:26:00.297Z,3617.280
2022-10-13T11:27:00.294Z,3870.720
2022-10-13T11:28:00.522Z,3916.800
2022-10-13T11:29:00.292Z,3824.640
2022-10-13T11:30:00.353Z,3640.320
2022-10-13T11:31:00.284Z,3456.000
2022-10-13T11:32:00.301Z,3340.800
2022-10-13T11:33:00.462Z,3087.360
2022-10-13T11:34:00.588Z,2972.160
2022-10-13T11:35:00.519Z,2810.880
2022-10-13T11:36:00.299Z,2707.200
2022-10-13T11:37:00.394Z,2615.040
2022-10-13T11:38:07.426Z,2534.400
2022-10-13T11:39:00.305Z,2488.320
2022-10-13T11:40:00.443Z,2453.760
2022-10-13T11:41:00.294Z,2407.680
2022-10-13T11:42:00.295Z,2396.160
2022-10-13T11:43:02.690Z,2396.160
2022-10-13T11:44:00.314Z,2476.800
2022-10-13T11:45:00.286Z,2476.800
2022-10-13T11:46:00.449Z,2511.360
2022-10-13T11:47:00.344Z,2534.400
2022-10-13T11:48:00.618Z,2534.400
2022-10-13T11:49:00.286Z,2545.920
2022-10-13T11:50:00.274Z,2580.480
2022-10-13T11:51:00.285Z,2638.080
2022-10-13T11:52:00.491Z,2741.760
2022-10-13T11:53:00.271Z,3041.280
2022-10-13T11:54:00.355Z,3110.400
2022-10-13T11:55:00.334Z,3225.600
2022-10-13T11:56:00.275Z,3271.680
2022-10-13T11:57:00.286Z,3363.840
2022-10-13T11:58:00.457Z,3271.680
2022-10-13T11:59:00.314Z,3248.640
2022-10-13T12:00:00.299Z,3248.640
2022-10-13T12:01:00.352Z,3271.680
2022-10-13T12:02:00.294Z,3409.920
2022-10-13T12:03:00.485Z,3571.200
2022-10-13T12:04:00.385Z,3386.880
2022-10-13T12:05:00.308Z,3409.920