createdAt,value
2017-09-29T00:00:52.352Z,0
2017-09-29T00:01:54.185Z,0
2017-09-29T00:02:56.070Z,0
2017-09-29T00:03:57.965Z,0
2017-09-29T00:04:59.849Z,0
2017-09-29T00:06:14.056Z,0
2017-09-29T00:07:15.933Z,0
2017-09-29T00:08:17.821Z,0
2017-09-29T00:09:19.701Z,0
2017-09-29T00:10:21.519Z,0
2017-09-29T00:11:23.338Z,0
2017-09-29T00:12:25.222Z,0
2017-09-29T00:13:27.102Z,0
2017-09-29T00:14:28.997Z,0
2017-09-29T00:15:43.153Z,0
2017-09-29T00:16:45.034Z,0
2017-09-29T00:17:46.928Z,0
2017-09-29T00:18:48.810Z,0
2017-09-29T00:19:50.629Z,0
2017-09-29T00:20:52.447Z,0
2017-09-29T00:21:54.331Z,0
2017-09-29T00:22:56.223Z,0
2017-09-29T00:23:58.108Z,0
2017-09-29T00:25:12.261Z,0
2017-09-29T00:26:14.153Z,0
2017-09-29T00:27:16.038Z,0
2017-09-29T00:28:17.918Z,0
2017-09-29T00:29:19.737Z,0
2017-09-29T00:30:21.557Z,0
2017-09-29T00:31:23.442Z,0
2017-09-29T00:32:25.321Z,0
2017-09-29T00:33:27.208Z,0
2017-09-29T00:34:41.362Z,0
2017-09-29T00:35:43.242Z,0
2017-09-29T00:36:45.130Z,0
2017-09-29T00:37:47.011Z,0
2017-09-29T00:38:48.827Z,0
2017-09-29T00:39:50.649Z,0
2017-09-29T00:40:52.530Z,0
2017-09-29T00:41:54.413Z,0
2017-09-29T00:42:56.294Z,0
2017-09-29T00:44:10.452Z,0
2017-09-29T00:45:12.330Z,0
2017-09-29T00:46:14.212Z,0
2017-09-29T00:47:16.091Z,0
2017-09-29T00:48:17.907Z,0
2017-09-29T00:49:19.725Z,0
2017-09-29T00:50:21.609Z,0
2017-09-29T00:51:23.492Z,0
2017-09-29T00:52:25.373Z,0
2017-09-29T00:53:39.529Z,0
2017-09-29T00:54:41.413Z,0
2017-09-29T00:55:43.296Z,0
2017-09-29T00:56:45.177Z,0
2017-09-29T00:57:46.994Z,0
2017-09-29T00:58:48.812Z,0
2017-09-29T00:59:50.695Z,0
2017-09-29T01:00:52.576Z,0
2017-09-29T01:01:54.460Z,0
2017-09-29T01:03:08.615Z,0
2017-09-29T01:04:10.498Z,0
2017-09-29T01:05:12.382Z,0
2017-09-29T01:06:14.277Z,0
2017-09-29T01:07:16.091Z,0
2017-09-29T01:08:17.908Z,0
2017-09-29T01:09:19.795Z,0
2017-09-29T01:10:21.677Z,0
2017-09-29T01:11:23.561Z,0
2017-09-29T01:12:37.717Z,0
2017-09-29T01:13:39.601Z,0
2017-09-29T01:14:41.486Z,0
2017-09-29T01:15:43.369Z,0
2017-09-29T01:16:45.183Z,0
2017-09-29T01:17:47.000Z,0
2017-09-29T01:18:48.885Z,0
2017-09-29T01:19:50.765Z,0
2017-09-29T01:20:52.611Z,0
2017-09-29T01:22:06.814Z,0
2017-09-29T01:23:08.694Z,0
2017-09-29T01:24:10.585Z,0
2017-09-29T01:25:12.465Z,0
2017-09-29T01:26:14.294Z,0
2017-09-29T01:27:16.111Z,0
2017-09-29T01:28:17.994Z,0
2017-09-29T01:29:19.875Z,0
2017-09-29T01:30:21.770Z,0
2017-09-29T01:31:35.971Z,0
2017-09-29T01:32:37.851Z,0
2017-09-29T01:33:39.736Z,0
2017-09-29T01:34:41.615Z,0
2017-09-29T01:35:43.442Z,0
2017-09-29T01:36:45.262Z,0
2017-09-29T01:37:47.148Z,0
2017-09-29T01:38:49.029Z,0
2017-09-29T01:39:50.914Z,0
2017-09-29T01:41:05.067Z,0
2017-09-29T01:42:06.947Z,0
2017-09-29T01:43:08.834Z,0
2017-09-29T01:44:10.715Z,0
2017-09-29T01:45:12.532Z,0
2017-09-29T01:46:14.347Z,0
2017-09-29T01:47:16.229Z,0
2017-09-29T01:48:18.121Z,0
2017-09-29T01:49:20.002Z,0
2017-09-29T01:50:34.161Z,0
2017-09-29T01:51:36.045Z,0
2017-09-29T01:52:37.935Z,0
2017-09-29T01:53:39.820Z,0
2017-09-29T01:54:41.679Z,0
2017-09-29T01:55:43.478Z,0
2017-09-29T01:56:45.360Z,0
2017-09-29T01:57:47.253Z,0
2017-09-29T01:58:49.135Z,0
2017-09-29T02:00:03.293Z,0
2017-09-29T02:01:05.176Z,0
2017-09-29T02:02:07.063Z,0
2017-09-29T02:03:08.960Z,0
2017-09-29T02:04:10.783Z,0
2017-09-29T02:05:12.604Z,0
2017-09-29T02:06:14.487Z,0
2017-09-29T02:07:16.372Z,0
2017-09-29T02:08:18.271Z,0
2017-09-29T02:09:32.428Z,0
2017-09-29T02:10:34.311Z,0
2017-09-29T02:11:36.197Z,0
2017-09-29T02:12:38.082Z,0
2017-09-29T02:13:39.905Z,0
2017-09-29T02:14:41.724Z,0
2017-09-29T02:15:43.610Z,0
2017-09-29T02:16:45.494Z,0
2017-09-29T02:17:47.380Z,0
2017-09-29T02:19:01.537Z,0
2017-09-29T02:20:03.422Z,0
2017-09-29T02:21:05.312Z,0
2017-09-29T02:22:07.196Z,0
2017-09-29T02:23:09.019Z,0
2017-09-29T02:24:10.838Z,0
2017-09-29T02:25:12.729Z,0
2017-09-29T02:26:14.625Z,0
2017-09-29T02:27:16.511Z,0
2017-09-29T02:28:30.681Z,0
2017-09-29T02:29:32.564Z,0
2017-09-29T02:30:34.452Z,0
2017-09-29T02:31:36.336Z,0
2017-09-29T02:32:38.171Z,0
2017-09-29T02:33:40.000Z,0
2017-09-29T02:34:42.246Z,0
2017-09-29T02:35:44.161Z,0
2017-09-29T02:36:46.051Z,0
2017-09-29T02:38:00.214Z,0
2017-09-29T02:39:02.096Z,0
2017-09-29T02:40:03.987Z,0
2017-09-29T02:41:05.871Z,0
2017-09-29T02:42:07.706Z,0
2017-09-29T02:43:09.565Z,0
2017-09-29T02:44:11.410Z,0
2017-09-29T02:45:13.299Z,0
2017-09-29T02:46:15.201Z,0
2017-09-29T02:47:29.358Z,0
2017-09-29T02:48:31.242Z,0
2017-09-29T02:49:33.130Z,0
2017-09-29T02:50:35.017Z,0
2017-09-29T02:51:36.838Z,0
2017-09-29T02:52:38.658Z,0
2017-09-29T02:53:40.545Z,0
2017-09-29T02:54:42.430Z,0
2017-09-29T02:55:44.314Z,0
2017-09-29T02:56:58.570Z,0
2017-09-29T02:58:00.452Z,0
2017-09-29T02:59:02.340Z,0
2017-09-29T03:00:04.226Z,0
2017-09-29T03:01:06.058Z,0
2017-09-29T03:02:07.890Z,0
2017-09-29T03:03:09.774Z,0
2017-09-29T03:04:11.660Z,0
2017-09-29T03:05:13.549Z,0
2017-09-29T03:06:27.757Z,0
2017-09-29T03:07:29.641Z,0
2017-09-29T03:08:31.537Z,0
2017-09-29T03:09:33.424Z,0
2017-09-29T03:10:35.245Z,0
2017-09-29T03:11:37.077Z,0
2017-09-29T03:12:38.964Z,0
2017-09-29T03:13:40.849Z,0
2017-09-29T03:14:42.735Z,0
2017-09-29T03:15:56.941Z,0
2017-09-29T03:16:58.826Z,0
2017-09-29T03:18:00.713Z,0
2017-09-29T03:19:02.598Z,0
2017-09-29T03:20:04.417Z,0
2017-09-29T03:21:06.237Z,0
2017-09-29T03:22:08.122Z,0
2017-09-29T03:23:10.007Z,0
2017-09-29T03:24:11.891Z,0
2017-09-29T03:25:26.046Z,0
2017-09-29T03:26:27.930Z,0
2017-09-29T03:27:29.815Z,0
2017-09-29T03:28:31.698Z,0
2017-09-29T03:29:33.523Z,0
2017-09-29T03:30:35.350Z,0
2017-09-29T03:31:37.230Z,0
2017-09-29T03:32:39.114Z,0
2017-09-29T03:33:41.000Z,0
2017-09-29T03:34:55.156Z,0
2017-09-29T03:35:57.053Z,0
2017-09-29T03:36:58.938Z,0
2017-09-29T03:38:00.824Z,0
2017-09-29T03:39:02.686Z,0
2017-09-29T03:40:04.473Z,0
2017-09-29T03:41:06.359Z,0
2017-09-29T03:42:08.204Z,0
2017-09-29T03:43:10.025Z,0
2017-09-29T03:44:24.182Z,0
2017-09-29T03:45:26.066Z,0
2017-09-29T03:46:27.953Z,0
2017-09-29T03:47:29.836Z,0
2017-09-29T03:48:31.667Z,0
2017-09-29T03:49:33.478Z,0
2017-09-29T03:50:35.365Z,0
2017-09-29T03:51:37.251Z,0
2017-09-29T03:52:39.135Z,0
2017-09-29T03:53:53.290Z,0
2017-09-29T03:54:55.188Z,0
2017-09-29T03:55:57.077Z,0
2017-09-29T03:56:58.959Z,0
2017-09-29T03:58:00.780Z,0
2017-09-29T03:59:02.602Z,0
2017-09-29T04:00:04.486Z,0
2017-09-29T04:01:06.373Z,0
2017-09-29T04:02:08.260Z,0
2017-09-29T04:03:22.417Z,0
2017-09-29T04:04:24.308Z,0
2017-09-29T04:05:26.189Z,0
2017-09-29T04:06:28.072Z,0
2017-09-29T04:07:29.894Z,0
2017-09-29T04:08:31.719Z,0
2017-09-29T04:09:33.601Z,0
2017-09-29T04:10:35.486Z,0
2017-09-29T04:11:37.371Z,0
2017-09-29T04:12:51.528Z,0
2017-09-29T04:13:53.412Z,0
2017-09-29T04:14:55.299Z,0
2017-09-29T04:15:57.182Z,0
2017-09-29T04:16:59.008Z,0
2017-09-29T04:18:00.828Z,0
2017-09-29T04:19:02.711Z,0
2017-09-29T04:20:04.598Z,0
2017-09-29T04:21:06.485Z,0
2017-09-29T04:22:20.644Z,0
2017-09-29T04:23:22.529Z,0
2017-09-29T04:24:24.417Z,0
2017-09-29T04:25:26.303Z,0
2017-09-29T04:26:28.124Z,0
2017-09-29T04:27:29.943Z,0
2017-09-29T04:28:31.856Z,0
2017-09-29T04:29:33.712Z,0
2017-09-29T04:30:35.598Z,0
2017-09-29T04:31:49.760Z,0
2017-09-29T04:32:51.645Z,0
2017-09-29T04:33:53.533Z,0
2017-09-29T04:34:55.417Z,0
2017-09-29T04:35:57.250Z,0
2017-09-29T04:36:59.081Z,0
2017-09-29T04:38:00.969Z,0
2017-09-29T04:39:02.855Z,0
2017-09-29T04:40:04.742Z,0
2017-09-29T04:41:18.901Z,0
2017-09-29T04:42:20.789Z,0
2017-09-29T04:43:22.678Z,0
2017-09-29T04:44:24.565Z,0
2017-09-29T04:45:26.386Z,0
2017-09-29T04:46:28.208Z,0
2017-09-29T04:47:30.095Z,0
2017-09-29T04:48:31.991Z,0
2017-09-29T04:49:33.878Z,0
2017-09-29T04:50:48.086Z,0
2017-09-29T04:51:49.973Z,0
2017-09-29T04:52:51.861Z,0
2017-09-29T04:53:53.749Z,0
2017-09-29T04:54:55.574Z,0
2017-09-29T04:55:57.395Z,0
2017-09-29T04:56:59.280Z,5
2017-09-29T04:58:01.170Z,5
2017-09-29T04:59:03.060Z,5
2017-09-29T05:00:17.220Z,5
2017-09-29T05:01:19.105Z,5
2017-09-29T05:02:20.992Z,5
2017-09-29T05:03:22.884Z,5
2017-09-29T05:04:24.701Z,5
2017-09-29T05:05:26.523Z,5
2017-09-29T05:06:28.410Z,10
2017-09-29T05:07:30.296Z,10
2017-09-29T05:08:32.196Z,10
2017-09-29T05:09:46.357Z,10
2017-09-29T05:10:48.242Z,15
2017-09-29T05:11:50.130Z,15
2017-09-29T05:12:52.019Z,15
2017-09-29T05:13:53.850Z,15
2017-09-29T05:14:55.671Z,20
2017-09-29T05:15:57.558Z,20
2017-09-29T05:16:59.446Z,20
2017-09-29T05:18:01.335Z,20
2017-09-29T05:19:15.496Z,25
2017-09-29T05:20:17.386Z,25
2017-09-29T05:21:19.272Z,25
2017-09-29T05:22:21.162Z,30
2017-09-29T05:23:22.989Z,30
2017-09-29T05:24:24.814Z,30
2017-09-29T05:25:26.703Z,30
2017-09-29T05:26:28.590Z,35
2017-09-29T05:27:30.481Z,35
2017-09-29T05:28:44.651Z,35
2017-09-29T05:29:46.534Z,35
2017-09-29T05:30:48.421Z,35
2017-09-29T05:31:50.310Z,40
2017-09-29T05:32:52.140Z,40
2017-09-29T05:33:53.969Z,40
2017-09-29T05:34:55.874Z,40
2017-09-29T05:35:57.769Z,40
2017-09-29T05:36:59.655Z,40
2017-09-29T05:38:13.817Z,45
2017-09-29T05:39:15.707Z,45
2017-09-29T05:40:17.600Z,45
2017-09-29T05:41:19.493Z,45
2017-09-29T05:42:21.318Z,45
2017-09-29T05:43:23.169Z,45
2017-09-29T05:44:25.049Z,45
2017-09-29T05:45:26.939Z,50
2017-09-29T05:46:28.829Z,50
2017-09-29T05:47:42.992Z,50
2017-09-29T05:48:44.881Z,50
2017-09-29T05:49:46.771Z,50
2017-09-29T05:50:48.663Z,50
2017-09-29T05:51:50.499Z,50
2017-09-29T05:52:52.325Z,55
2017-09-29T05:53:54.216Z,55
2017-09-29T05:54:56.108Z,55
2017-09-29T05:55:57.999Z,55
2017-09-29T05:57:12.162Z,55
2017-09-29T05:58:14.050Z,55
2017-09-29T05:59:15.952Z,60
2017-09-29T06:00:17.840Z,60
2017-09-29T06:01:19.667Z,60
2017-09-29T06:02:21.492Z,65
2017-09-29T06:03:23.385Z,65
2017-09-29T06:04:25.276Z,65
2017-09-29T06:05:27.165Z,65
2017-09-29T06:06:41.328Z,70
2017-09-29T06:07:43.221Z,70
2017-09-29T06:08:45.110Z,70
2017-09-29T06:09:47.002Z,70
2017-09-29T06:10:48.828Z,75
2017-09-29T06:11:50.654Z,75
2017-09-29T06:12:52.541Z,75
2017-09-29T06:13:54.445Z,75
2017-09-29T06:14:56.335Z,80
2017-09-29T06:16:10.498Z,80
2017-09-29T06:17:12.387Z,80
2017-09-29T06:18:14.280Z,85
2017-09-29T06:19:16.172Z,85
2017-09-29T06:20:18.005Z,85
2017-09-29T06:21:19.826Z,90
2017-09-29T06:22:21.722Z,90
2017-09-29T06:23:23.606Z,90
2017-09-29T06:24:25.508Z,90
2017-09-29T06:25:39.672Z,90
2017-09-29T06:26:41.562Z,90
2017-09-29T06:27:43.450Z,95
2017-09-29T06:28:45.340Z,90
2017-09-29T06:29:47.181Z,90
2017-09-29T06:30:49.006Z,90
2017-09-29T06:31:50.897Z,90
2017-09-29T06:32:52.787Z,90
2017-09-29T06:33:54.677Z,90
2017-09-29T06:35:08.840Z,90
2017-09-29T06:36:10.730Z,90
2017-09-29T06:37:12.626Z,95
2017-09-29T06:38:14.524Z,95
2017-09-29T06:39:16.343Z,95
2017-09-29T06:40:18.172Z,95
2017-09-29T06:41:20.066Z,100
2017-09-29T06:42:21.955Z,95
2017-09-29T06:43:23.848Z,100
2017-09-29T06:44:38.015Z,100
2017-09-29T06:45:39.908Z,100
2017-09-29T06:46:41.802Z,100
2017-09-29T06:47:43.696Z,105
2017-09-29T06:48:45.524Z,105
2017-09-29T06:49:47.353Z,105
2017-09-29T06:50:49.255Z,105
2017-09-29T06:51:51.140Z,110
2017-09-29T06:52:53.032Z,110
2017-09-29T06:54:07.198Z,110
2017-09-29T06:55:09.091Z,110
2017-09-29T06:56:10.987Z,110
2017-09-29T06:57:12.890Z,110
2017-09-29T06:58:14.720Z,110
2017-09-29T06:59:16.549Z,110
2017-09-29T07:00:18.441Z,110
2017-09-29T07:01:20.337Z,110
2017-09-29T07:02:22.232Z,115
2017-09-29T07:03:36.396Z,115
2017-09-29T07:04:38.289Z,115
2017-09-29T07:05:40.183Z,120
2017-09-29T07:06:42.078Z,120
2017-09-29T07:07:43.916Z,120
2017-09-29T07:08:45.746Z,120
2017-09-29T07:09:47.637Z,120
2017-09-29T07:10:49.530Z,125
2017-09-29T07:11:51.423Z,125
2017-09-29T07:13:05.587Z,125
2017-09-29T07:14:07.477Z,125
2017-09-29T07:15:09.369Z,125
2017-09-29T07:16:11.262Z,125
2017-09-29T07:17:13.118Z,125
2017-09-29T07:18:14.951Z,125
2017-09-29T07:19:16.843Z,130
2017-09-29T07:20:18.740Z,130
2017-09-29T07:21:20.632Z,130
2017-09-29T07:22:34.856Z,125
2017-09-29T07:23:36.750Z,130
2017-09-29T07:24:38.649Z,130
2017-09-29T07:25:40.537Z,130
2017-09-29T07:26:42.367Z,130
2017-09-29T07:27:44.196Z,130
2017-09-29T07:28:46.089Z,130
2017-09-29T07:29:47.999Z,130
2017-09-29T07:30:49.921Z,130
2017-09-29T07:32:04.088Z,135
2017-09-29T07:33:05.981Z,135
2017-09-29T07:34:07.877Z,135
2017-09-29T07:35:09.770Z,135
2017-09-29T07:36:11.601Z,135
2017-09-29T07:37:13.429Z,135
2017-09-29T07:38:15.370Z,130
2017-09-29T07:39:17.265Z,130
2017-09-29T07:40:19.164Z,130
2017-09-29T07:41:33.429Z,125
2017-09-29T07:42:35.321Z,125
2017-09-29T07:43:37.218Z,125
2017-09-29T07:44:39.525Z,120
2017-09-29T07:45:41.322Z,120
2017-09-29T07:46:43.150Z,120
2017-09-29T07:47:45.051Z,120
2017-09-29T07:48:46.937Z,120
2017-09-29T07:49:48.832Z,120
2017-09-29T07:51:03.003Z,115
2017-09-29T07:52:04.890Z,115
2017-09-29T07:53:06.782Z,115
2017-09-29T07:54:08.675Z,115
2017-09-29T07:55:10.509Z,115
2017-09-29T07:56:12.337Z,115
2017-09-29T07:57:14.233Z,115
2017-09-29T07:58:16.127Z,115
2017-09-29T07:59:18.019Z,115
2017-09-29T08:00:32.191Z,115
2017-09-29T08:01:34.083Z,115
2017-09-29T08:02:35.975Z,115
2017-09-29T08:03:37.870Z,115
2017-09-29T08:04:39.705Z,115
2017-09-29T08:05:41.539Z,115
2017-09-29T08:06:43.427Z,115
2017-09-29T08:07:45.324Z,115
2017-09-29T08:08:47.224Z,115
2017-09-29T08:10:01.384Z,115
2017-09-29T08:11:03.278Z,115
2017-09-29T08:12:05.173Z,120
2017-09-29T08:13:07.067Z,120
2017-09-29T08:14:09.658Z,115
2017-09-29T08:15:11.466Z,115
2017-09-29T08:16:13.348Z,115
2017-09-29T08:17:15.242Z,115
2017-09-29T08:18:17.167Z,120
2017-09-29T08:19:31.335Z,120
2017-09-29T08:20:33.528Z,120
2017-09-29T08:21:35.385Z,120
2017-09-29T08:22:37.278Z,120
2017-09-29T08:23:39.106Z,120
2017-09-29T08:24:40.935Z,120
2017-09-29T08:25:42.840Z,120
2017-09-29T08:26:44.740Z,120
2017-09-29T08:27:46.632Z,120
2017-09-29T08:29:00.796Z,120
2017-09-29T08:30:02.693Z,120
2017-09-29T08:31:04.582Z,120
2017-09-29T08:32:06.483Z,120
2017-09-29T08:33:08.304Z,125
2017-09-29T08:34:10.132Z,125
2017-09-29T08:35:12.026Z,125
2017-09-29T08:36:13.918Z,125
2017-09-29T08:37:15.811Z,125
2017-09-29T08:38:29.977Z,125
2017-09-29T08:39:31.867Z,125
2017-09-29T08:40:33.760Z,125
2017-09-29T08:41:35.665Z,125
2017-09-29T08:42:37.496Z,125
2017-09-29T08:43:39.337Z,125
2017-09-29T08:44:41.219Z,125
2017-09-29T08:45:43.114Z,125
2017-09-29T08:46:45.006Z,125
2017-09-29T08:47:59.172Z,125
2017-09-29T08:49:01.069Z,125
2017-09-29T08:50:02.962Z,120
2017-09-29T08:51:04.856Z,120
2017-09-29T08:52:06.685Z,120
2017-09-29T08:53:08.515Z,120
2017-09-29T08:54:10.408Z,120
2017-09-29T08:55:12.306Z,120
2017-09-29T08:56:14.201Z,120
2017-09-29T08:57:28.366Z,120
2017-09-29T08:58:30.258Z,120
2017-09-29T08:59:32.152Z,120
2017-09-29T09:00:34.047Z,120
2017-09-29T09:01:35.876Z,120
2017-09-29T09:02:37.706Z,120
2017-09-29T09:03:39.605Z,120
2017-09-29T09:04:41.498Z,115
2017-09-29T09:05:43.393Z,115
2017-09-29T09:06:57.560Z,120
2017-09-29T09:07:59.453Z,120
2017-09-29T09:09:01.346Z,120
2017-09-29T09:10:03.246Z,120
2017-09-29T09:11:05.077Z,120
2017-09-29T09:12:06.909Z,125
2017-09-29T09:13:08.803Z,125
2017-09-29T09:14:10.726Z,125
2017-09-29T09:15:12.628Z,125
2017-09-29T09:16:26.844Z,125
2017-09-29T09:17:28.738Z,125
2017-09-29T09:18:30.633Z,125
2017-09-29T09:19:32.527Z,125
2017-09-29T09:20:34.355Z,125
2017-09-29T09:21:36.185Z,125
2017-09-29T09:22:38.082Z,125
2017-09-29T09:23:39.971Z,125
2017-09-29T09:24:41.867Z,125
2017-09-29T09:25:56.041Z,125
2017-09-29T09:26:57.925Z,125
2017-09-29T09:27:59.823Z,125
2017-09-29T09:29:01.735Z,125
2017-09-29T09:30:03.576Z,125
2017-09-29T09:31:05.406Z,125
2017-09-29T09:32:07.298Z,125
2017-09-29T09:33:09.206Z,125
2017-09-29T09:34:11.095Z,125
2017-09-29T09:35:25.261Z,125
2017-09-29T09:36:27.156Z,125
2017-09-29T09:37:29.052Z,125
2017-09-29T09:38:30.948Z,125
2017-09-29T09:39:32.777Z,125
2017-09-29T09:40:34.610Z,125
2017-09-29T09:41:36.503Z,125
2017-09-29T09:42:38.415Z,125
2017-09-29T09:43:40.310Z,125
2017-09-29T09:44:54.478Z,125
2017-09-29T09:45:56.417Z,125
2017-09-29T09:46:58.313Z,125
2017-09-29T09:48:00.213Z,125
2017-09-29T09:49:02.037Z,125
2017-09-29T09:50:03.865Z,125
2017-09-29T09:51:05.759Z,120
2017-09-29T09:52:07.653Z,120
2017-09-29T09:53:09.545Z,120
2017-09-29T09:54:23.711Z,120
2017-09-29T09:55:25.603Z,115
2017-09-29T09:56:27.496Z,115
2017-09-29T09:57:29.391Z,115
2017-09-29T09:58:31.221Z,110
2017-09-29T09:59:33.051Z,110
2017-09-29T10:00:34.953Z,110
2017-09-29T10:01:36.841Z,110
2017-09-29T10:02:38.733Z,110
2017-09-29T10:03:52.900Z,110
2017-09-29T10:04:54.792Z,105
2017-09-29T10:05:56.687Z,105
2017-09-29T10:06:58.582Z,105
2017-09-29T10:08:00.414Z,105
2017-09-29T10:09:02.244Z,105
2017-09-29T10:10:04.137Z,105
2017-09-29T10:11:06.031Z,105
2017-09-29T10:12:07.925Z,105
2017-09-29T10:13:22.096Z,105
2017-09-29T10:14:23.985Z,100
2017-09-29T10:15:25.996Z,100
2017-09-29T10:16:28.499Z,100
2017-09-29T10:17:30.335Z,100
2017-09-29T10:18:32.166Z,100
2017-09-29T10:19:34.061Z,100
2017-09-29T10:20:35.954Z,100
2017-09-29T10:21:37.865Z,100
2017-09-29T10:22:52.027Z,100
2017-09-29T10:23:53.919Z,100
2017-09-29T10:24:55.813Z,100
2017-09-29T10:25:57.713Z,100
2017-09-29T10:26:59.537Z,100
2017-09-29T10:28:01.368Z,100
2017-09-29T10:29:03.260Z,95
2017-09-29T10:30:05.154Z,95
2017-09-29T10:31:07.008Z,95
2017-09-29T10:32:21.171Z,95
2017-09-29T10:33:23.091Z,95
2017-09-29T10:34:24.985Z,95
2017-09-29T10:35:26.877Z,100
2017-09-29T10:36:28.711Z,100
2017-09-29T10:37:30.559Z,100
2017-09-29T10:38:32.461Z,100
2017-09-29T10:39:34.355Z,100
2017-09-29T10:40:36.260Z,100
2017-09-29T10:41:50.431Z,100
2017-09-29T10:42:52.319Z,100
2017-09-29T10:43:54.212Z,100
2017-09-29T10:44:56.256Z,100
2017-09-29T10:45:58.090Z,100
2017-09-29T10:46:59.916Z,100
2017-09-29T10:48:01.809Z,100
2017-09-29T10:49:03.706Z,100
2017-09-29T10:50:05.600Z,100
2017-09-29T10:51:19.768Z,100
2017-09-29T10:52:21.659Z,100
2017-09-29T10:53:23.583Z,100
2017-09-29T10:54:25.451Z,100
2017-09-29T10:55:27.280Z,100
2017-09-29T10:56:29.109Z,100
2017-09-29T10:57:31.001Z,100
2017-09-29T10:58:32.894Z,100
2017-09-29T10:59:34.790Z,100
2017-09-29T11:00:49.064Z,100
2017-09-29T11:01:50.958Z,100
2017-09-29T11:02:52.851Z,100
2017-09-29T11:03:54.748Z,100
2017-09-29T11:04:56.580Z,100
2017-09-29T11:05:58.410Z,100
2017-09-29T11:07:00.306Z,100
2017-09-29T11:08:02.198Z,100
2017-09-29T11:09:04.095Z,100
2017-09-29T11:10:18.262Z,100
2017-09-29T11:11:20.154Z,100
2017-09-29T11:12:22.054Z,100
2017-09-29T11:13:23.943Z,100
2017-09-29T11:14:25.773Z,100
2017-09-29T11:15:27.601Z,100
2017-09-29T11:16:29.505Z,100
2017-09-29T11:17:31.399Z,100
2017-09-29T11:18:33.292Z,100
2017-09-29T11:19:47.459Z,100
2017-09-29T11:20:49.352Z,100
2017-09-29T11:21:51.347Z,100
2017-09-29T11:22:53.238Z,100
2017-09-29T11:23:55.071Z,100
2017-09-29T11:24:56.927Z,100
2017-09-29T11:25:58.901Z,100
2017-09-29T11:27:00.803Z,100
2017-09-29T11:28:02.695Z,100
2017-09-29T11:29:16.862Z,100
2017-09-29T11:30:18.754Z,100
2017-09-29T11:31:20.675Z,100
2017-09-29T11:32:22.597Z,100
2017-09-29T11:33:24.460Z,100
2017-09-29T11:34:26.297Z,100
2017-09-29T11:35:28.184Z,100
2017-09-29T11:36:30.077Z,100
2017-09-29T11:37:31.975Z,100
2017-09-29T11:38:46.228Z,100
2017-09-29T11:39:48.530Z,100
2017-09-29T11:40:50.624Z,100
2017-09-29T11:41:52.517Z,100
2017-09-29T11:42:54.407Z,100
2017-09-29T11:43:56.362Z,100
2017-09-29T11:44:58.294Z,100
2017-09-29T11:46:00.199Z,100
2017-09-29T11:47:02.095Z,100
2017-09-29T11:48:16.262Z,100
2017-09-29T11:49:18.154Z,100
2017-09-29T11:50:20.046Z,100
2017-09-29T11:51:21.941Z,100
2017-09-29T11:52:23.894Z,100
2017-09-29T11:53:25.759Z,100
2017-09-29T11:54:27.651Z,100
2017-09-29T11:55:29.600Z,100
2017-09-29T11:56:31.523Z,100
2017-09-29T11:57:45.750Z,100
2017-09-29T11:58:47.644Z,100
2017-09-29T11:59:49.537Z,100
2017-09-29T12:00:51.454Z,100
2017-09-29T12:01:53.284Z,100
2017-09-29T12:02:55.115Z,100
2017-09-29T12:03:57.004Z,100
2017-09-29T12:04:58.899Z,100
2017-09-29T12:06:00.796Z,100
2017-09-29T12:07:14.987Z,100
2017-09-29T12:08:16.918Z,100
2017-09-29T12:09:18.811Z,100
2017-09-29T12:10:20.717Z,100
2017-09-29T12:11:22.566Z,100
2017-09-29T12:12:24.380Z,100
2017-09-29T12:13:26.275Z,100
2017-09-29T12:14:28.167Z,100
2017-09-29T12:15:30.065Z,100
2017-09-29T12:16:44.262Z,100
2017-09-29T12:17:46.151Z,100
2017-09-29T12:18:48.083Z,100
2017-09-29T12:19:49.948Z,100
2017-09-29T12:20:51.778Z,100
2017-09-29T12:21:53.605Z,100
2017-09-29T12:22:55.498Z,100
2017-09-29T12:23:57.390Z,100
2017-09-29T12:24:59.294Z,100
2017-09-29T12:26:13.460Z,100
2017-09-29T12:27:15.362Z,100
2017-09-29T12:28:17.319Z,100
2017-09-29T12:29:19.193Z,100
2017-09-29T12:30:21.023Z,100
2017-09-29T12:31:22.864Z,100
2017-09-29T12:32:24.755Z,100
2017-09-29T12:33:26.669Z,100
2017-09-29T12:34:29.034Z,100
2017-09-29T12:35:43.345Z,100
2017-09-29T12:36:45.238Z,100
2017-09-29T12:37:47.131Z,100
2017-09-29T12:38:49.028Z,100
2017-09-29T12:39:50.857Z,100
2017-09-29T12:40:52.686Z,100
2017-09-29T12:41:54.581Z,100
2017-09-29T12:42:56.552Z,100
2017-09-29T12:43:58.493Z,100
2017-09-29T12:45:25.063Z,100
2017-09-29T12:46:26.953Z,100
2017-09-29T12:47:28.927Z,100
2017-09-29T12:48:31.249Z,100
2017-09-29T12:49:33.257Z,100
2017-09-29T12:50:35.087Z,100
2017-09-29T12:51:37.002Z,100
2017-09-29T12:52:38.875Z,100
2017-09-29T12:53:40.859Z,100
2017-09-29T12:54:55.088Z,100
2017-09-29T12:55:56.999Z,100
2017-09-29T12:56:58.890Z,100
2017-09-29T12:58:00.787Z,100
2017-09-29T12:59:02.613Z,100
2017-09-29T13:00:04.454Z,100
2017-09-29T13:01:06.706Z,100
2017-09-29T13:02:08.598Z,100
2017-09-29T13:03:10.503Z,100
2017-09-29T13:04:24.741Z,100
2017-09-29T13:05:26.725Z,100
2017-09-29T13:06:28.584Z,100
2017-09-29T13:07:30.513Z,100
2017-09-29T13:08:32.353Z,100
2017-09-29T13:09:34.536Z,100
2017-09-29T13:10:36.455Z,100
2017-09-29T13:11:38.528Z,100
2017-09-29T13:12:40.496Z,100
2017-09-29T13:13:55.020Z,100
2017-09-29T13:14:56.875Z,100
2017-09-29T13:15:58.773Z,100
2017-09-29T13:17:00.681Z,100
2017-09-29T13:18:02.881Z,100
2017-09-29T13:19:04.807Z,100
2017-09-29T13:20:06.717Z,100
2017-09-29T13:21:08.668Z,100
2017-09-29T13:22:10.652Z,100
2017-09-29T13:23:24.822Z,100
2017-09-29T13:24:26.712Z,100
2017-09-29T13:25:28.606Z,100
2017-09-29T13:26:30.501Z,100
2017-09-29T13:27:32.335Z,100
2017-09-29T13:28:34.490Z,100
2017-09-29T13:29:36.486Z,100
2017-09-29T13:30:38.400Z,100
2017-09-29T13:31:40.329Z,100
2017-09-29T13:32:54.522Z,100
2017-09-29T13:33:56.478Z,100
2017-09-29T13:34:58.385Z,100
2017-09-29T13:36:00.267Z,100
2017-09-29T13:37:02.098Z,100
2017-09-29T13:38:03.927Z,100
2017-09-29T13:39:05.819Z,100
2017-09-29T13:40:07.714Z,100
2017-09-29T13:41:09.913Z,100
2017-09-29T13:42:24.417Z,100
2017-09-29T13:43:26.732Z,100
2017-09-29T13:44:28.650Z,100
2017-09-29T13:45:30.548Z,100
2017-09-29T13:46:32.377Z,100
2017-09-29T13:47:34.220Z,100
2017-09-29T13:48:36.117Z,100
2017-09-29T13:49:38.020Z,100
2017-09-29T13:50:39.904Z,100
2017-09-29T13:51:54.084Z,100
2017-09-29T13:52:55.975Z,100
2017-09-29T13:53:57.879Z,100
2017-09-29T13:54:59.767Z,100
2017-09-29T13:56:01.598Z,100
2017-09-29T13:57:03.429Z,100
2017-09-29T13:58:05.322Z,100
2017-09-29T13:59:07.217Z,100
2017-09-29T14:00:09.107Z,100
2017-09-29T14:01:23.325Z,100
2017-09-29T14:02:25.248Z,100
2017-09-29T14:03:27.151Z,100
2017-09-29T14:04:29.046Z,100
2017-09-29T14:05:30.878Z,100
2017-09-29T14:06:32.708Z,100
2017-09-29T14:07:34.607Z,100
2017-09-29T14:08:36.501Z,100
2017-09-29T14:09:38.395Z,100
2017-09-29T14:10:52.563Z,100
2017-09-29T14:11:55.060Z,100
2017-09-29T14:12:56.919Z,100
2017-09-29T14:13:58.828Z,100
2017-09-29T14:15:00.675Z,100
2017-09-29T14:16:02.504Z,100
2017-09-29T14:17:04.401Z,100
2017-09-29T14:18:06.296Z,100
2017-09-29T14:19:08.196Z,100
2017-09-29T14:20:22.387Z,95
2017-09-29T14:21:24.318Z,95
2017-09-29T14:22:26.212Z,95
2017-09-29T14:23:28.106Z,95
2017-09-29T14:24:30.027Z,95
2017-09-29T14:25:31.865Z,95
2017-09-29T14:26:33.760Z,95
2017-09-29T14:27:35.657Z,95
2017-09-29T14:28:37.557Z,95
2017-09-29T14:29:51.720Z,95
2017-09-29T14:30:53.677Z,95
2017-09-29T14:31:55.604Z,95
2017-09-29T14:32:57.533Z,95
2017-09-29T14:33:59.363Z,95
2017-09-29T14:35:01.192Z,95
2017-09-29T14:36:03.086Z,95
2017-09-29T14:37:04.981Z,95
2017-09-29T14:38:06.878Z,95
2017-09-29T14:39:21.040Z,95
2017-09-29T14:40:23.285Z,95
2017-09-29T14:41:25.176Z,95
2017-09-29T14:42:27.077Z,95
2017-09-29T14:43:28.911Z,95
2017-09-29T14:44:30.737Z,95
2017-09-29T14:45:32.628Z,90
2017-09-29T14:46:34.520Z,90
2017-09-29T14:47:36.427Z,90
2017-09-29T14:48:50.695Z,90
2017-09-29T14:49:52.584Z,90
2017-09-29T14:50:54.477Z,90
2017-09-29T14:51:56.380Z,90
2017-09-29T14:52:58.210Z,90
2017-09-29T14:54:00.038Z,90
2017-09-29T14:55:01.930Z,90
2017-09-29T14:56:03.833Z,90
2017-09-29T14:57:05.727Z,90