createdAt,value
2022-08-26T00:08:56.660Z,29.7
2022-08-26T00:23:58.576Z,28.125
2022-08-26T00:39:00.467Z,25.642
2022-08-26T00:54:03.864Z,26.683
2022-08-26T01:09:05.800Z,27.295
2022-08-26T01:24:07.722Z,26.848
2022-08-26T01:39:12.221Z,26.112
2022-08-26T01:54:14.249Z,26.746
2022-08-26T02:09:16.133Z,26.027
2022-08-26T02:24:18.051Z,27.198
2022-08-26T02:39:22.358Z,28.776
2022-08-26T02:54:24.466Z,27.749
2022-08-26T03:09:26.368Z,29.374
2022-08-26T03:24:28.367Z,29.347
2022-08-26T03:39:31.603Z,31.043
2022-08-26T03:54:34.549Z,28.151
2022-08-26T04:09:36.479Z,28.698
2022-08-26T04:24:38.365Z,29.845
2022-08-26T04:39:40.265Z,29.826
2022-08-26T04:54:42.393Z,32.463
2022-08-26T05:09:44.318Z,31.028
2022-08-26T05:24:46.173Z,36.915
2022-08-26T05:39:48.776Z,39.512
2022-08-26T05:54:53.193Z,31.048
2022-08-26T06:10:09.976Z,30.644
2022-08-26T06:25:30.395Z,30.277
2022-08-26T06:40:32.415Z,34.533
2022-08-26T06:55:34.396Z,38.592
2022-08-26T07:10:36.339Z,34.001
2022-08-26T07:25:38.258Z,30.201
2022-08-26T07:40:40.854Z,36.171
2022-08-26T07:55:42.752Z,33.584
2022-08-26T08:10:44.682Z,38.268
2022-08-26T08:25:50.810Z,34.583
2022-08-26T08:40:52.797Z,32.789
2022-08-26T08:55:55.730Z,33.359
2022-08-26T09:10:57.630Z,31.164
2022-08-26T09:25:59.507Z,35.889
2022-08-26T09:41:01.407Z,35.682
2022-08-26T09:56:04.082Z,35.812
2022-08-26T10:11:08.398Z,35.464
2022-08-26T10:26:11.319Z,33.619
2022-08-26T10:41:15.844Z,33.61
2022-08-26T10:56:19.374Z,35.176
2022-08-26T11:11:21.352Z,36.277
2022-08-26T11:26:35.679Z,35.633
2022-08-26T11:41:39.752Z,39.82
2022-08-26T11:56:41.780Z,37.76
2022-08-26T12:11:43.716Z,34.718
2022-08-26T12:26:45.609Z,35.067
2022-08-26T12:41:47.831Z,33.856
2022-08-26T12:56:49.753Z,34.234
2022-08-26T13:11:53.989Z,37.071
2022-08-26T13:26:55.859Z,37.793
2022-08-26T13:41:57.735Z,34.325
2022-08-26T13:56:59.612Z,35.91
2022-08-26T14:12:02.818Z,35.164
2022-08-26T14:27:04.839Z,34.222
2022-08-26T14:42:06.741Z,36.299
2022-08-26T14:57:08.617Z,34.727
2022-08-26T15:12:10.516Z,34.244
2022-08-26T15:27:12.420Z,36.071
2022-08-26T15:42:14.318Z,33.865
2022-08-26T15:57:18.706Z,33.893
2022-08-26T16:12:21.703Z,33.906
2022-08-26T16:27:23.590Z,33.195
2022-08-26T16:42:25.473Z,33.069
2022-08-26T16:57:27.374Z,31.783
2022-08-26T17:12:29.275Z,31.013
2022-08-26T17:27:31.171Z,30.816
2022-08-26T17:42:33.077Z,30.545
2022-08-26T17:57:39.737Z,30.096
2022-08-26T18:12:42.913Z,30.713
2022-08-26T18:27:44.815Z,29.948
2022-08-26T18:42:46.989Z,29.742
2022-08-26T18:57:55.605Z,29.62
2022-08-26T19:13:00.676Z,29.622
2022-08-26T19:28:04.485Z,29.319
2022-08-26T19:43:09.017Z,29.003
2022-08-26T19:58:13.958Z,29.24
2022-08-26T20:13:15.839Z,29.042
2022-08-26T20:28:17.706Z,28.772
2022-08-26T20:43:19.634Z,28.53
2022-08-26T20:58:21.527Z,28.668
2022-08-26T21:13:23.457Z,28.832
2022-08-26T21:28:25.393Z,29.038
2022-08-26T21:43:34.709Z,28.339
2022-08-26T21:58:37.178Z,28.387
2022-08-26T22:13:39.080Z,28.862
2022-08-26T22:28:40.978Z,28.62
2022-08-26T22:43:42.858Z,29.013
2022-08-26T22:58:44.832Z,30.111
2022-08-26T23:13:46.746Z,32.954
2022-08-26T23:28:48.668Z,28.938
2022-08-26T23:43:50.540Z,32.569
2022-08-26T23:58:52.387Z,30.945
