createdAt,value
2022-10-19T05:31:48.792Z,16.80
2022-10-19T05:34:16.061Z,16.25
2022-10-19T05:36:43.458Z,18.98
2022-10-19T05:39:16.375Z,20.52
2022-10-19T05:41:45.692Z,20.15
2022-10-19T05:44:16.310Z,30.42
2022-10-19T05:46:44.290Z,39.72
2022-10-19T05:49:12.732Z,42.20
2022-10-19T05:51:40.501Z,37.60
2022-10-19T05:54:08.381Z,44.13
2022-10-19T05:56:35.615Z,49.08
2022-10-19T05:59:10.268Z,34.15
2022-10-19T06:01:37.657Z,40.22
2022-10-19T06:04:06.866Z,35.05
2022-10-19T06:06:38.883Z,30.90
2022-10-19T06:09:12.354Z,22.17
2022-10-19T06:11:43.006Z,27.00
2022-10-19T06:14:13.967Z,31.73
2022-10-19T06:16:43.548Z,28.73
2022-10-19T06:19:14.307Z,20.83
2022-10-19T06:21:48.093Z,20.67
2022-10-19T06:24:16.620Z,19.33
2022-10-19T06:26:47.200Z,16.77
2022-10-19T06:29:14.738Z,18.67
2022-10-19T06:31:42.371Z,28.92
2022-10-19T06:34:09.742Z,34.92
2022-10-19T06:36:37.174Z,28.35
2022-10-19T06:39:06.757Z,24.30
2022-10-19T06:41:34.719Z,27.30
2022-10-19T06:44:02.189Z,25.17
2022-10-19T06:46:29.558Z,20.67
2022-10-19T06:48:59.911Z,21.30
2022-10-19T06:51:29.751Z,19.00
2022-10-19T06:53:57.608Z,16.88
2022-10-19T06:56:26.900Z,18.48
2022-10-19T06:58:54.925Z,15.90
2022-10-19T07:01:22.975Z,15.02
2022-10-19T07:03:52.258Z,15.13
2022-10-19T07:06:20.872Z,13.73
2022-10-19T07:08:50.098Z,15.35
2022-10-19T07:11:21.102Z,14.63
2022-10-19T07:13:48.588Z,14.18
2022-10-19T07:16:21.287Z,12.40
2022-10-19T07:18:51.136Z,13.68
2022-10-19T07:21:20.893Z,12.93
2022-10-19T07:23:48.715Z,12.25
2022-10-19T07:26:21.055Z,11.82
2022-10-19T07:28:49.435Z,11.63
2022-10-19T07:31:20.291Z,11.40
2022-10-19T07:33:52.065Z,11.27
2022-10-19T07:36:19.823Z,10.82
2022-10-19T07:39:12.014Z,9.70
2022-10-19T07:41:39.493Z,9.85
2022-10-19T07:44:09.008Z,11.68
2022-10-19T07:46:39.455Z,10.77
2022-10-19T07:49:10.143Z,9.55
2022-10-19T07:51:44.445Z,8.05
2022-10-19T07:54:16.476Z,8.98
2022-10-19T07:56:44.952Z,8.20
2022-10-19T07:59:17.755Z,8.52
2022-10-19T08:01:45.814Z,7.72
2022-10-19T08:07:03.552Z,7.97
2022-10-19T08:09:52.130Z,9.50
2022-10-19T08:12:19.032Z,8.65
2022-10-19T08:14:48.257Z,8.18
2022-10-19T08:17:17.963Z,8.00
2022-10-19T08:20:11.886Z,7.60
2022-10-19T08:22:39.871Z,8.48
2022-10-19T08:25:07.803Z,8.25
2022-10-19T08:27:38.051Z,8.35
2022-10-19T08:30:06.041Z,7.35
2022-10-19T08:32:39.025Z,7.93
2022-10-19T08:37:45.344Z,7.78
2022-10-19T08:40:23.511Z,8.23
2022-10-19T08:46:02.275Z,10.30
2022-10-19T08:48:34.137Z,10.13
2022-10-19T08:51:03.035Z,12.48
2022-10-19T08:53:40.041Z,11.13
2022-10-19T08:56:50.938Z,10.73
2022-10-19T08:59:42.902Z,7.78
2022-10-19T09:02:34.892Z,7.38
2022-10-19T09:05:12.023Z,8.07
2022-10-19T09:07:45.777Z,9.20
2022-10-19T09:13:05.587Z,8.30
2022-10-19T09:15:41.556Z,8.18
2022-10-19T09:18:14.178Z,7.70
2022-10-19T09:20:47.104Z,7.93
2022-10-19T09:25:59.408Z,8.00
2022-10-19T09:28:51.621Z,6.93
2022-10-19T09:31:31.491Z,7.53
2022-10-19T09:34:21.017Z,6.78
2022-10-19T09:36:56.368Z,7.32
2022-10-19T09:39:28.668Z,6.30
2022-10-19T09:42:04.833Z,5.45
2022-10-19T09:44:32.858Z,7.55
2022-10-19T09:47:32.767Z,6.45
2022-10-19T09:50:26.152Z,8.63
2022-10-19T09:52:56.609Z,10.70
2022-10-19T09:55:44.024Z,11.05
2022-10-19T09:58:19.420Z,11.43
2022-10-19T10:00:51.564Z,11.18
2022-10-19T10:03:29.715Z,10.90
2022-10-19T10:06:04.569Z,12.13
2022-10-19T10:08:36.482Z,9.85
2022-10-19T10:11:09.579Z,11.07
2022-10-19T10:16:11.460Z,10.10
2022-10-19T10:18:58.491Z,10.60
2022-10-19T10:21:33.827Z,11.55
2022-10-19T10:24:19.229Z,15.52
2022-10-19T10:26:51.184Z,12.50
2022-10-19T10:29:25.961Z,12.60
2022-10-19T10:32:03.576Z,10.70
2022-10-19T10:34:49.467Z,11.13
2022-10-19T10:37:24.538Z,8.93
2022-10-19T10:39:56.805Z,10.25
2022-10-19T10:42:37.623Z,9.50
2022-10-19T10:45:16.093Z,9.90
2022-10-19T10:47:48.385Z,7.47
2022-10-19T10:50:31.720Z,7.85
2022-10-19T10:53:02.770Z,7.05
2022-10-19T10:55:32.642Z,6.50
2022-10-19T10:58:16.662Z,6.40
2022-10-19T11:00:45.452Z,7.63
2022-10-19T11:03:25.271Z,7.18
2022-10-19T11:06:08.156Z,8.18
2022-10-19T11:08:49.466Z,7.03
2022-10-19T11:11:23.057Z,6.13
2022-10-19T11:14:19.237Z,8.13
2022-10-19T11:16:50.944Z,8.18
2022-10-19T11:19:40.605Z,8.68
2022-10-19T11:22:29.848Z,8.02
2022-10-19T11:25:20.763Z,8.52
2022-10-19T11:28:28.184Z,6.43
2022-10-19T11:31:20.480Z,7.15
2022-10-19T11:34:00.345Z,7.22
2022-10-19T11:36:54.044Z,7.75
2022-10-19T11:39:42.844Z,8.88
2022-10-19T11:42:49.881Z,9.10
2022-10-19T11:45:45.955Z,6.78
2022-10-19T11:48:43.777Z,5.97
2022-10-19T11:51:27.554Z,5.60
2022-10-19T11:54:27.380Z,5.88
2022-10-19T11:57:04.768Z,4.60
2022-10-19T12:00:15.077Z,3.97
2022-10-19T12:08:48.277Z,4.65
2022-10-19T12:14:03.361Z,3.63
2022-10-19T12:16:38.039Z,3.92
2022-10-19T12:19:09.404Z,3.67
2022-10-19T12:21:40.095Z,3.20
2022-10-19T12:24:16.600Z,3.42
2022-10-19T12:26:46.682Z,3.60
2022-10-19T12:29:22.318Z,3.42
2022-10-19T12:31:52.081Z,3.25
2022-10-19T12:34:47.082Z,3.33
2022-10-19T12:37:32.480Z,2.83
2022-10-19T12:40:17.237Z,3.00
2022-10-19T12:42:57.078Z,2.88
2022-10-19T12:45:39.587Z,3.05
2022-10-19T12:53:36.381Z,2.42
2022-10-19T12:58:56.591Z,2.85
2022-10-19T13:01:44.437Z,2.80
2022-10-19T13:04:22.937Z,2.83
2022-10-19T13:07:04.478Z,2.55
2022-10-19T13:09:39.767Z,2.72
2022-10-19T13:14:58.348Z,2.42
2022-10-19T13:17:44.185Z,2.63
2022-10-19T13:23:13.440Z,2.88
2022-10-19T13:25:41.712Z,2.97
2022-10-19T13:28:16.206Z,4.93
2022-10-19T13:36:06.258Z,3.00
2022-10-19T13:38:42.098Z,4.13
2022-10-19T13:41:25.906Z,2.75
2022-10-19T13:47:31.446Z,2.75
2022-10-19T13:50:29.981Z,2.58
2022-10-19T13:53:22.018Z,2.80
2022-10-19T13:56:01.473Z,2.55
2022-10-19T13:59:00.119Z,3.78
2022-10-19T14:01:43.338Z,2.97
2022-10-19T14:07:00.473Z,3.50
2022-10-19T14:09:56.481Z,3.15
2022-10-19T14:12:26.928Z,2.90
2022-10-19T14:14:54.488Z,3.83
2022-10-19T14:17:25.401Z,3.80
2022-10-19T14:19:56.976Z,3.22
2022-10-19T14:22:33.301Z,3.53
2022-10-19T14:25:04.635Z,3.05
2022-10-19T14:27:33.688Z,3.28
2022-10-19T14:30:01.667Z,4.63
2022-10-19T14:32:30.095Z,4.40
2022-10-19T14:37:37.440Z,3.10
2022-10-19T14:40:26.522Z,3.53
2022-10-19T14:42:58.041Z,3.00
2022-10-19T14:45:28.709Z,3.00
2022-10-19T14:48:17.848Z,2.83
2022-10-19T14:50:53.638Z,3.40
2022-10-19T14:53:36.191Z,3.75
2022-10-19T14:56:10.864Z,3.63
2022-10-19T14:58:44.885Z,3.55
2022-10-19T15:01:12.759Z,3.33
2022-10-19T15:03:43.738Z,4.15
2022-10-19T15:06:29.884Z,4.07
2022-10-19T15:09:00.818Z,3.60
2022-10-19T15:11:36.404Z,3.70
2022-10-19T15:14:09.039Z,4.18
2022-10-19T15:16:44.817Z,3.83
2022-10-19T15:19:19.307Z,4.63
2022-10-19T15:21:48.084Z,4.22
2022-10-19T15:24:24.223Z,3.55
2022-10-19T15:27:06.672Z,3.63
2022-10-19T15:29:36.378Z,8.57
2022-10-19T15:32:25.280Z,4.93
2022-10-19T15:34:52.447Z,4.00
2022-10-19T15:37:23.896Z,3.58
2022-10-19T15:39:52.687Z,4.63
2022-10-19T15:42:35.992Z,4.38
2022-10-19T15:45:24.296Z,4.93
2022-10-19T15:48:16.064Z,5.20
2022-10-19T15:50:45.192Z,4.70
2022-10-19T15:53:12.419Z,4.68
2022-10-19T15:55:39.538Z,4.93
2022-10-19T15:58:06.679Z,5.40
