createdAt,value
2023-03-12T00:00:15.715Z,100.00
2023-03-12T00:02:43.731Z,100.00
2023-03-12T00:05:10.906Z,100.00
2023-03-12T00:07:38.817Z,100.00
2023-03-12T00:10:08.631Z,100.00
2023-03-12T00:12:43.424Z,100.00
2023-03-12T00:15:23.729Z,100.00
2023-03-12T00:17:52.029Z,100.00
2023-03-12T00:20:23.825Z,100.00
2023-03-12T00:22:51.799Z,100.00
2023-03-12T00:25:20.453Z,100.00
2023-03-12T00:28:01.161Z,100.00
2023-03-12T00:30:30.403Z,100.00
2023-03-12T00:33:01.374Z,100.00
2023-03-12T00:35:34.175Z,100.00
2023-03-12T00:38:00.910Z,100.00
2023-03-12T00:40:27.453Z,100.00
2023-03-12T00:42:54.533Z,100.00
2023-03-12T00:45:24.638Z,100.00
2023-03-12T00:47:52.496Z,100.00
2023-03-12T00:50:21.143Z,100.00
2023-03-12T00:52:55.400Z,100.00
2023-03-12T00:55:22.857Z,100.00
2023-03-12T00:57:50.164Z,100.00
2023-03-12T01:00:20.889Z,100.00
2023-03-12T01:02:47.882Z,100.00
2023-03-12T01:05:15.568Z,100.00
2023-03-12T01:07:42.883Z,100.00
2023-03-12T01:10:12.124Z,100.00
2023-03-12T01:12:45.551Z,99.81
2023-03-12T01:15:17.625Z,100.00
2023-03-12T01:20:39.110Z,97.73
2023-03-12T01:23:17.968Z,97.39
2023-03-12T01:25:57.955Z,97.73
2023-03-12T01:28:35.495Z,99.40
2023-03-12T01:31:14.090Z,97.20
2023-03-12T01:33:41.075Z,97.51
2023-03-12T01:36:21.792Z,94.40
2023-03-12T01:38:52.051Z,94.10
2023-03-12T01:44:19.190Z,91.38
2023-03-12T01:46:48.745Z,90.35
2023-03-12T01:49:29.371Z,89.96
2023-03-12T01:52:01.823Z,89.80
2023-03-12T01:54:53.434Z,88.53
2023-03-12T01:57:24.750Z,89.46
2023-03-12T02:00:10.403Z,91.10
2023-03-12T02:02:39.116Z,92.68
2023-03-12T02:05:17.877Z,93.56
2023-03-12T02:07:44.628Z,90.50
2023-03-12T02:10:12.797Z,90.62
2023-03-12T02:12:40.174Z,87.51
2023-03-12T02:18:00.549Z,84.17
2023-03-12T02:20:42.547Z,84.75
2023-03-12T02:23:15.141Z,84.38
2023-03-12T02:25:52.141Z,84.07
2023-03-12T02:28:26.214Z,82.99
2023-03-12T02:30:59.953Z,83.81
2023-03-12T02:33:32.072Z,83.91
2023-03-12T02:35:58.836Z,83.18
2023-03-12T02:38:31.334Z,83.19
2023-03-12T02:41:15.617Z,82.56
2023-03-12T02:43:48.051Z,83.96
2023-03-12T02:46:15.955Z,84.48
2023-03-12T02:48:43.186Z,82.74
2023-03-12T02:54:01.855Z,82.46
2023-03-12T02:56:29.841Z,81.53
2023-03-12T02:58:59.162Z,80.66
2023-03-12T03:01:27.957Z,81.05
2023-03-12T03:03:55.045Z,81.21
2023-03-12T03:06:23.496Z,80.87
2023-03-12T03:08:50.314Z,81.10
2023-03-12T03:11:17.400Z,82.38
2023-03-12T03:13:44.065Z,80.83
2023-03-12T03:16:14.956Z,81.35
2023-03-12T03:18:44.799Z,82.18
2023-03-12T03:21:17.189Z,81.13
2023-03-12T03:23:45.825Z,80.09
2023-03-12T03:26:18.139Z,81.20
2023-03-12T03:28:45.200Z,80.37
2023-03-12T03:31:19.232Z,80.04
2023-03-12T03:33:49.133Z,78.89
2023-03-12T03:36:18.718Z,79.33
2023-03-12T03:38:50.360Z,79.82
2023-03-12T03:44:12.793Z,80.00
2023-03-12T03:46:42.464Z,78.62
2023-03-12T03:49:09.873Z,75.99
2023-03-12T03:51:38.830Z,75.92
2023-03-12T03:54:05.522Z,75.74
2023-03-12T03:56:33.215Z,76.61
2023-03-12T03:59:00.178Z,77.69
2023-03-12T04:01:31.405Z,80.45
2023-03-12T04:04:00.189Z,82.24
2023-03-12T04:06:26.798Z,83.29
2023-03-12T04:08:53.496Z,84.87
2023-03-12T04:11:22.759Z,86.29
2023-03-12T04:13:50.431Z,87.16
2023-03-12T04:16:23.180Z,88.30
2023-03-12T04:18:54.554Z,89.59
2023-03-12T04:21:26.714Z,90.94
2023-03-12T04:23:55.697Z,92.29
2023-03-12T04:26:25.093Z,92.15
2023-03-12T04:28:51.898Z,92.91
2023-03-12T04:31:20.976Z,94.10
2023-03-12T04:33:48.071Z,94.65
2023-03-12T04:36:26.531Z,96.04
2023-03-12T04:38:54.157Z,96.68
2023-03-12T04:41:21.667Z,96.69
2023-03-12T04:43:48.702Z,98.66
2023-03-12T04:46:15.493Z,99.18
2023-03-12T04:48:43.479Z,97.78
2023-03-12T04:51:10.617Z,98.65
2023-03-12T04:53:39.684Z,98.82
2023-03-12T04:56:06.635Z,97.90
2023-03-12T04:58:35.779Z,97.30
2023-03-12T05:01:03.139Z,97.58
2023-03-12T05:03:34.108Z,97.37
2023-03-12T05:06:03.986Z,97.92
2023-03-12T05:08:30.564Z,98.11
2023-03-12T05:11:00.161Z,98.56
2023-03-12T05:13:27.871Z,98.60
2023-03-12T05:15:54.485Z,99.28
2023-03-12T05:18:21.533Z,98.17
2023-03-12T05:20:57.862Z,98.37
2023-03-12T05:23:24.569Z,98.07
2023-03-12T05:25:54.248Z,98.08
2023-03-12T05:28:24.326Z,98.59
2023-03-12T05:30:56.356Z,98.48
2023-03-12T05:33:24.248Z,98.23
2023-03-12T05:35:51.225Z,96.85
2023-03-12T05:38:18.361Z,96.49
2023-03-12T05:41:07.635Z,96.87
2023-03-12T05:43:36.070Z,97.47
2023-03-12T05:48:51.116Z,98.88
2023-03-12T05:51:22.045Z,98.66
2023-03-12T05:53:51.237Z,98.10
2023-03-12T05:56:19.940Z,97.65
2023-03-12T05:59:09.471Z,97.75
2023-03-12T06:04:35.692Z,95.75
2023-03-12T06:07:05.453Z,96.10
2023-03-12T06:09:32.261Z,96.50
2023-03-12T06:14:48.118Z,92.98
2023-03-12T06:20:13.337Z,89.78
2023-03-12T06:22:42.925Z,87.41
2023-03-12T06:25:35.803Z,86.89
2023-03-12T06:28:06.319Z,88.33
2023-03-12T06:30:37.010Z,88.35
2023-03-12T06:44:13.570Z,89.68
2023-03-12T06:46:44.550Z,92.19
2023-03-12T06:49:12.407Z,89.52
2023-03-12T06:51:44.435Z,90.01
2023-03-12T06:54:14.125Z,89.90
2023-03-12T06:56:42.911Z,89.60
2023-03-12T06:59:12.577Z,89.54
2023-03-12T07:01:43.300Z,86.64
2023-03-12T07:04:09.734Z,85.92
2023-03-12T07:06:50.699Z,84.88
2023-03-12T07:09:19.319Z,82.38
2023-03-12T07:11:46.245Z,81.60
2023-03-12T07:14:12.915Z,80.91
2023-03-12T07:16:42.612Z,80.15
2023-03-12T07:19:13.041Z,79.53
2023-03-12T07:21:43.338Z,79.83
2023-03-12T07:29:41.349Z,79.15
2023-03-12T07:32:09.228Z,78.76
2023-03-12T07:34:37.119Z,78.12
2023-03-12T07:37:06.252Z,80.04
2023-03-12T07:39:38.275Z,81.86
2023-03-12T07:42:51.389Z,85.28
2023-03-12T07:45:25.162Z,88.88
2023-03-12T07:47:56.128Z,90.33
2023-03-12T07:50:24.234Z,92.58
2023-03-12T07:52:52.170Z,98.44
2023-03-12T07:55:22.395Z,100.00
2023-03-12T07:57:49.329Z,100.00
2023-03-12T08:00:31.451Z,100.00
2023-03-12T08:08:47.986Z,100.00
2023-03-12T08:14:46.632Z,100.00
2023-03-12T08:17:15.755Z,100.00
2023-03-12T08:19:46.674Z,100.00
2023-03-12T08:22:14.389Z,100.00
2023-03-12T08:24:47.975Z,100.00
2023-03-12T08:27:14.939Z,100.00
2023-03-12T08:29:42.876Z,100.00
2023-03-12T08:32:20.116Z,100.00
2023-03-12T08:51:16.824Z,100.00
2023-03-12T08:56:55.997Z,100.00
2023-03-12T09:08:00.917Z,100.00
2023-03-12T09:10:34.423Z,100.00
2023-03-12T09:13:01.919Z,100.00
2023-03-12T09:18:12.165Z,100.00
2023-03-12T09:39:52.989Z,100.00
2023-03-12T09:45:31.042Z,100.00
2023-03-12T09:48:05.860Z,100.00
2023-03-12T09:50:55.861Z,100.00
2023-03-12T09:53:45.347Z,100.00
2023-03-12T09:56:47.678Z,100.00
2023-03-12T09:59:17.358Z,100.00
2023-03-12T10:02:06.408Z,100.00
2023-03-12T10:13:51.113Z,100.00
2023-03-12T10:16:55.422Z,100.00
2023-03-12T10:19:36.070Z,100.00
2023-03-12T10:22:19.831Z,100.00
2023-03-12T10:25:19.605Z,100.00
2023-03-12T10:27:47.823Z,100.00
2023-03-12T10:30:38.995Z,100.00
2023-03-12T10:33:14.616Z,100.00
2023-03-12T10:35:42.917Z,100.00
2023-03-12T10:38:29.404Z,100.00
2023-03-12T10:40:59.518Z,100.00
2023-03-12T10:43:34.657Z,100.00
2023-03-12T10:46:54.786Z,100.00
2023-03-12T10:49:21.750Z,100.00
2023-03-12T10:52:15.958Z,100.00
2023-03-12T10:54:50.473Z,100.00
2023-03-12T11:00:28.570Z,100.00
2023-03-12T11:03:12.781Z,100.00
2023-03-12T11:05:54.527Z,100.00
2023-03-12T11:08:32.875Z,100.00
2023-03-12T11:11:02.311Z,100.00
2023-03-12T11:13:50.324Z,100.00
2023-03-12T11:16:19.997Z,100.00
2023-03-12T11:19:14.965Z,100.00
2023-03-12T11:22:01.277Z,100.00
2023-03-12T11:24:31.526Z,100.00
2023-03-12T11:27:27.234Z,100.00
2023-03-12T11:29:57.435Z,100.00
2023-03-12T11:32:34.664Z,100.00
2023-03-12T11:35:02.172Z,100.00
2023-03-12T11:38:00.574Z,100.00
2023-03-12T11:40:46.205Z,100.00
2023-03-12T11:43:50.378Z,100.00
2023-03-12T11:46:55.094Z,100.00
2023-03-12T11:50:13.622Z,100.00
2023-03-12T11:53:05.018Z,100.00
2023-03-12T11:56:25.762Z,100.00
2023-03-12T11:59:14.719Z,100.00
2023-03-12T12:02:02.134Z,100.00
2023-03-12T12:04:59.665Z,100.00
2023-03-12T12:08:06.473Z,100.00
2023-03-12T12:11:07.444Z,100.00
2023-03-12T12:14:03.410Z,100.00
2023-03-12T12:17:10.692Z,100.00
2023-03-12T12:20:17.013Z,100.00
2023-03-12T12:26:24.539Z,100.00
2023-03-12T12:29:24.284Z,100.00
2023-03-12T12:35:20.121Z,100.00
2023-03-12T12:38:14.902Z,100.00
2023-03-12T12:43:48.842Z,100.00
2023-03-12T12:52:00.972Z,100.00
2023-03-12T12:54:44.720Z,100.00
2023-03-12T12:57:39.352Z,100.00
2023-03-12T13:00:15.685Z,100.00
2023-03-12T13:02:48.781Z,100.00
2023-03-12T13:05:42.956Z,100.00
2023-03-12T13:09:07.154Z,100.00
2023-03-12T13:11:49.901Z,100.00
2023-03-12T13:14:28.467Z,100.00
2023-03-12T13:17:09.551Z,100.00
2023-03-12T13:20:00.857Z,100.00
2023-03-12T13:22:38.316Z,100.00
2023-03-12T13:29:11.392Z,100.00
2023-03-12T13:34:32.356Z,100.00
2023-03-12T13:40:04.431Z,100.00
2023-03-12T13:42:40.441Z,100.00
2023-03-12T13:45:27.323Z,100.00
2023-03-12T13:48:06.493Z,100.00
2023-03-12T13:50:53.158Z,100.00
2023-03-12T13:53:29.582Z,100.00
2023-03-12T13:56:36.377Z,100.00
2023-03-12T13:59:08.625Z,100.00
2023-03-12T14:04:42.117Z,100.00
2023-03-12T14:07:48.067Z,100.00
2023-03-12T14:10:47.344Z,100.00
2023-03-12T14:19:34.787Z,100.00
2023-03-12T14:22:08.916Z,100.00
2023-03-12T14:25:01.394Z,100.00
2023-03-12T14:27:36.089Z,100.00
2023-03-12T14:30:24.515Z,100.00
2023-03-12T14:33:01.450Z,100.00
2023-03-12T14:35:34.831Z,100.00
2023-03-12T14:38:47.118Z,100.00
2023-03-12T14:41:31.392Z,100.00
2023-03-12T14:44:11.168Z,100.00
2023-03-12T14:46:58.244Z,100.00
2023-03-12T14:52:25.382Z,100.00
2023-03-12T14:55:08.484Z,100.00
2023-03-12T14:57:39.422Z,100.00
2023-03-12T15:00:18.030Z,100.00
2023-03-12T15:05:38.364Z,100.00
2023-03-12T15:08:17.781Z,100.00
2023-03-12T15:16:40.978Z,100.00
2023-03-12T15:19:21.439Z,100.00
2023-03-12T15:21:49.090Z,100.00
2023-03-12T15:27:25.537Z,100.00
2023-03-12T15:29:54.292Z,100.00
2023-03-12T15:32:27.422Z,100.00
2023-03-12T15:35:04.851Z,100.00
2023-03-12T15:37:41.918Z,100.00
2023-03-12T15:40:22.744Z,100.00
2023-03-12T15:42:58.084Z,100.00
2023-03-12T15:45:46.330Z,100.00
2023-03-12T15:48:35.712Z,100.00
2023-03-12T15:51:05.448Z,100.00
2023-03-12T15:53:37.275Z,100.00
2023-03-12T15:59:23.225Z,100.00
2023-03-12T16:01:53.440Z,100.00
2023-03-12T16:05:41.634Z,100.00
2023-03-12T16:11:42.511Z,100.00
2023-03-12T16:14:31.619Z,100.00
2023-03-12T16:17:05.001Z,100.00
2023-03-12T16:19:35.823Z,100.00
2023-03-12T16:22:03.755Z,100.00
2023-03-12T16:24:39.139Z,100.00
2023-03-12T16:27:23.640Z,100.00
2023-03-12T16:32:44.273Z,100.00
2023-03-12T16:35:19.094Z,100.00
2023-03-12T16:37:48.732Z,100.00
2023-03-12T16:40:30.953Z,100.00
2023-03-12T16:43:23.077Z,100.00
2023-03-12T16:45:53.634Z,100.00
2023-03-12T16:48:26.879Z,100.00
2023-03-12T16:51:00.175Z,100.00
2023-03-12T16:53:27.223Z,100.00
2023-03-12T16:55:56.504Z,100.00
2023-03-12T16:58:27.581Z,100.00
2023-03-12T17:00:55.789Z,100.00
2023-03-12T17:06:48.914Z,100.00
2023-03-12T17:13:14.395Z,100.00
2023-03-12T17:18:31.337Z,100.00
2023-03-12T17:21:01.943Z,100.00
2023-03-12T17:26:25.953Z,100.00
2023-03-12T17:31:50.052Z,100.00
2023-03-12T17:34:21.330Z,100.00
2023-03-12T17:36:54.343Z,100.00
2023-03-12T17:43:07.404Z,100.00
2023-03-12T17:48:35.415Z,100.00
2023-03-12T17:51:16.013Z,100.00
2023-03-12T17:53:48.091Z,100.00
2023-03-12T17:56:23.647Z,100.00
2023-03-12T18:07:14.808Z,100.00
2023-03-12T18:09:46.533Z,100.00
2023-03-12T18:15:22.701Z,100.00
2023-03-12T18:17:56.727Z,100.00
2023-03-12T18:20:36.201Z,100.00
2023-03-12T18:23:13.019Z,100.00
2023-03-12T18:28:35.943Z,100.00
2023-03-12T18:33:57.234Z,100.00
2023-03-12T18:36:38.871Z,100.00
2023-03-12T18:39:17.473Z,100.00
2023-03-12T18:44:26.262Z,100.00
2023-03-12T18:47:30.617Z,100.00
2023-03-12T18:56:27.200Z,100.00
2023-03-12T18:58:54.459Z,100.00
2023-03-12T19:01:57.434Z,100.00
2023-03-12T19:04:26.796Z,100.00
2023-03-12T19:07:55.716Z,100.00
2023-03-12T19:16:12.285Z,100.00
2023-03-12T19:18:40.186Z,100.00
2023-03-12T19:32:22.003Z,100.00
2023-03-12T19:34:56.950Z,100.00
2023-03-12T19:37:29.861Z,100.00
2023-03-12T19:40:04.284Z,100.00
2023-03-12T19:42:33.449Z,100.00
2023-03-12T19:45:02.112Z,100.00
2023-03-12T19:47:30.289Z,100.00
2023-03-12T19:49:59.746Z,100.00
2023-03-12T19:52:29.331Z,100.00
2023-03-12T19:55:04.296Z,100.00
2023-03-12T19:57:33.842Z,100.00
2023-03-12T20:00:08.363Z,100.00
2023-03-12T20:02:36.901Z,100.00
2023-03-12T20:05:07.870Z,100.00
2023-03-12T20:07:35.758Z,100.00
2023-03-12T20:10:04.430Z,100.00
2023-03-12T20:12:33.518Z,100.00
2023-03-12T20:15:00.954Z,100.00
2023-03-12T20:17:30.362Z,100.00
2023-03-12T20:20:04.026Z,100.00
2023-03-12T20:22:34.017Z,100.00
2023-03-12T20:25:01.395Z,100.00
2023-03-12T20:27:30.768Z,100.00
2023-03-12T20:30:00.590Z,100.00
2023-03-12T20:32:27.392Z,100.00
2023-03-12T20:34:54.485Z,100.00
2023-03-12T20:37:23.566Z,100.00
2023-03-12T20:39:51.242Z,100.00
2023-03-12T20:42:29.043Z,100.00
2023-03-12T20:44:58.286Z,100.00
2023-03-12T20:47:25.227Z,100.00
2023-03-12T20:49:53.063Z,100.00
2023-03-12T20:52:25.117Z,100.00
2023-03-12T20:54:52.878Z,100.00
2023-03-12T20:57:19.774Z,100.00
2023-03-12T20:59:46.526Z,100.00
2023-03-12T21:02:16.794Z,100.00
2023-03-12T21:04:45.929Z,100.00
2023-03-12T21:07:22.097Z,100.00
2023-03-12T21:09:48.805Z,100.00
2023-03-12T21:12:28.714Z,100.00
2023-03-12T21:17:48.149Z,100.00
2023-03-12T21:20:20.130Z,100.00
2023-03-12T21:22:53.022Z,100.00
2023-03-12T21:25:20.102Z,100.00
2023-03-12T21:27:51.094Z,100.00
2023-03-12T21:30:22.027Z,100.00
2023-03-12T21:32:50.898Z,100.00
2023-03-12T21:35:22.029Z,100.00
2023-03-12T21:37:50.773Z,100.00
2023-03-12T21:40:27.344Z,100.00
2023-03-12T21:42:58.181Z,100.00
2023-03-12T21:45:26.454Z,100.00
2023-03-12T21:47:54.869Z,100.00
2023-03-12T21:50:23.411Z,100.00
2023-03-12T21:52:52.095Z,100.00
2023-03-12T21:55:29.070Z,100.00
2023-03-12T21:58:21.479Z,100.00
2023-03-12T22:00:48.290Z,100.00
2023-03-12T22:06:07.793Z,100.00
2023-03-12T22:08:35.543Z,100.00
2023-03-12T22:11:04.481Z,100.00
2023-03-12T22:13:31.426Z,100.00
2023-03-12T22:16:03.990Z,100.00
2023-03-12T22:18:30.763Z,100.00
2023-03-12T22:21:04.598Z,100.00
2023-03-12T22:23:34.283Z,100.00
2023-03-12T22:26:02.659Z,100.00
2023-03-12T22:28:29.347Z,100.00
2023-03-12T22:31:05.080Z,100.00
2023-03-12T22:33:37.884Z,100.00
2023-03-12T22:36:10.294Z,100.00
2023-03-12T22:38:38.653Z,100.00
2023-03-12T22:41:31.768Z,100.00
2023-03-12T22:44:04.016Z,100.00
2023-03-12T22:46:35.242Z,100.00
2023-03-12T22:49:05.217Z,100.00
2023-03-12T22:51:33.281Z,100.00
2023-03-12T22:54:01.284Z,100.00
2023-03-12T22:56:29.202Z,100.00
2023-03-12T22:59:00.699Z,100.00
2023-03-12T23:01:27.720Z,100.00
2023-03-12T23:03:54.919Z,100.00
2023-03-12T23:06:27.118Z,100.00
2023-03-12T23:08:59.940Z,100.00
2023-03-12T23:11:34.490Z,100.00
2023-03-12T23:14:01.323Z,100.00
2023-03-12T23:16:28.892Z,100.00
2023-03-12T23:18:58.873Z,100.00
2023-03-12T23:21:27.182Z,100.00
2023-03-12T23:23:55.215Z,100.00
2023-03-12T23:26:27.703Z,100.00
2023-03-12T23:28:59.391Z,100.00
2023-03-12T23:31:30.213Z,100.00
2023-03-12T23:33:59.617Z,100.00
2023-03-12T23:36:36.093Z,100.00
2023-03-12T23:39:05.431Z,100.00
2023-03-12T23:41:40.036Z,100.00
2023-03-12T23:44:07.436Z,100.00
2023-03-12T23:46:38.860Z,100.00
2023-03-12T23:49:07.121Z,100.00
2023-03-12T23:51:39.055Z,100.00
2023-03-12T23:54:07.811Z,100.00
2023-03-12T23:56:43.553Z,100.00
2023-03-12T23:59:11.052Z,100.00
