createdAt,value
2019-03-16T00:00:42.083Z,11.70
2019-03-16T00:03:10.611Z,11.70
2019-03-16T00:05:39.182Z,11.70
2019-03-16T00:08:08.018Z,11.70
2019-03-16T00:10:36.554Z,11.70
2019-03-16T00:13:05.155Z,11.60
2019-03-16T00:15:33.730Z,11.70
2019-03-16T00:18:02.539Z,11.70
2019-03-16T00:20:31.088Z,11.60
2019-03-16T00:22:59.999Z,11.60
2019-03-16T00:25:28.566Z,11.70
2019-03-16T00:27:57.239Z,11.60
2019-03-16T00:30:26.639Z,11.60
2019-03-16T00:32:55.250Z,11.60
2019-03-16T00:35:23.826Z,11.60
2019-03-16T00:37:52.502Z,11.70
2019-03-16T00:40:21.362Z,11.70
2019-03-16T00:42:49.895Z,11.70
2019-03-16T00:45:18.506Z,11.70
2019-03-16T00:47:47.066Z,11.70
2019-03-16T00:50:15.875Z,11.60
2019-03-16T00:52:44.418Z,11.70
2019-03-16T00:55:13.017Z,11.70
2019-03-16T00:57:41.887Z,11.70
2019-03-16T01:00:11.234Z,11.80
2019-03-16T01:02:39.735Z,11.80
2019-03-16T01:05:08.279Z,11.80
2019-03-16T01:07:37.088Z,11.80
2019-03-16T01:10:06.407Z,11.70
2019-03-16T01:12:35.166Z,11.70
2019-03-16T01:15:03.779Z,11.80
2019-03-16T01:17:32.311Z,11.80
2019-03-16T01:20:01.380Z,11.70
2019-03-16T01:22:30.454Z,11.80
2019-03-16T01:24:59.099Z,11.80
2019-03-16T01:27:27.940Z,11.80
2019-03-16T01:29:56.703Z,11.80
2019-03-16T01:32:25.571Z,11.80
2019-03-16T01:34:54.146Z,11.80
2019-03-16T01:37:23.002Z,11.80
2019-03-16T01:39:51.911Z,11.80
2019-03-16T01:42:20.764Z,11.80
2019-03-16T01:44:49.535Z,11.80
2019-03-16T01:47:18.119Z,11.80
2019-03-16T01:49:46.679Z,11.80
2019-03-16T01:52:15.268Z,11.80
2019-03-16T01:54:43.845Z,11.90
2019-03-16T01:57:12.907Z,11.80
2019-03-16T01:59:41.514Z,11.80
2019-03-16T02:02:10.107Z,11.80
2019-03-16T02:04:38.682Z,11.90
2019-03-16T02:07:07.510Z,11.80
2019-03-16T02:09:36.065Z,11.80
2019-03-16T02:12:04.652Z,11.80
2019-03-16T02:14:34.251Z,11.80
2019-03-16T02:17:03.073Z,11.80
2019-03-16T02:19:31.614Z,11.80
2019-03-16T02:22:00.211Z,11.80
2019-03-16T02:24:29.034Z,11.80
2019-03-16T02:26:57.582Z,11.80
2019-03-16T02:29:26.388Z,11.80
2019-03-16T02:31:54.956Z,11.80
2019-03-16T02:34:23.770Z,11.60
2019-03-16T02:36:52.980Z,11.50
2019-03-16T02:39:21.529Z,11.40
2019-03-16T02:41:50.111Z,11.30
2019-03-16T02:44:18.686Z,11.20
2019-03-16T02:46:47.519Z,11.20
2019-03-16T02:49:16.371Z,11.10
2019-03-16T02:51:45.219Z,11.00
2019-03-16T02:54:13.758Z,11.00
2019-03-16T02:56:42.368Z,10.80
2019-03-16T02:59:11.140Z,10.70
2019-03-16T03:01:39.953Z,10.70
2019-03-16T03:04:08.759Z,10.60
2019-03-16T03:06:37.796Z,10.60
2019-03-16T03:09:08.173Z,10.50
2019-03-16T03:11:36.750Z,10.40
2019-03-16T03:14:05.540Z,10.30
2019-03-16T03:16:34.106Z,10.30
2019-03-16T03:19:02.960Z,10.20
2019-03-16T03:21:32.104Z,10.20
2019-03-16T03:24:00.672Z,10.20
2019-03-16T03:26:29.246Z,10.20
2019-03-16T03:28:58.068Z,10.20
2019-03-16T03:31:27.113Z,10.20
2019-03-16T03:34:01.674Z,10.20
2019-03-16T03:36:26.348Z,10.20
2019-03-16T03:38:54.934Z,10.10
2019-03-16T03:41:23.511Z,10.10
2019-03-16T03:43:52.404Z,10.10
2019-03-16T03:46:21.504Z,10.10
2019-03-16T03:48:50.342Z,10.10
2019-03-16T03:51:19.242Z,10.10
2019-03-16T03:53:48.358Z,10.10
2019-03-16T03:56:16.967Z,10.10
2019-03-16T03:58:45.823Z,10.10
2019-03-16T04:01:14.660Z,10.10
2019-03-16T04:03:43.213Z,10.10
2019-03-16T04:06:12.039Z,10.10
2019-03-16T04:08:40.619Z,10.10
2019-03-16T04:11:09.183Z,10.10
2019-03-16T04:13:37.775Z,10.00
2019-03-16T04:16:06.350Z,10.10
2019-03-16T04:18:34.944Z,10.10
2019-03-16T04:21:03.758Z,10.10
2019-03-16T04:23:32.571Z,10.10
2019-03-16T04:26:01.539Z,10.10
2019-03-16T04:28:30.332Z,10.10
2019-03-16T04:30:58.886Z,10.10
2019-03-16T04:33:27.702Z,10.10
2019-03-16T04:35:56.760Z,10.10
2019-03-16T04:38:25.880Z,10.10
2019-03-16T04:40:54.698Z,10.00
2019-03-16T04:43:23.332Z,10.00
2019-03-16T04:45:51.935Z,10.00
2019-03-16T04:48:20.758Z,10.00
2019-03-16T04:50:49.621Z,10.00
2019-03-16T04:53:18.187Z,9.90
2019-03-16T04:55:46.778Z,9.90
2019-03-16T04:58:15.863Z,9.90
2019-03-16T05:00:44.454Z,9.80
2019-03-16T05:03:13.535Z,9.90
2019-03-16T05:05:42.355Z,9.90
2019-03-16T05:08:11.163Z,10.00
2019-03-16T05:10:40.218Z,10.10
2019-03-16T05:13:08.798Z,10.20
2019-03-16T05:15:37.390Z,10.30
2019-03-16T05:18:06.190Z,10.30
2019-03-16T05:20:34.758Z,10.50
2019-03-16T05:23:03.577Z,10.50
2019-03-16T05:25:32.154Z,10.60
2019-03-16T05:28:00.722Z,10.60
2019-03-16T05:30:29.306Z,10.60
2019-03-16T05:32:57.879Z,10.70
2019-03-16T05:35:26.738Z,10.70
2019-03-16T05:37:55.367Z,10.70
2019-03-16T05:40:23.934Z,10.70
2019-03-16T05:42:52.539Z,10.70
2019-03-16T05:45:21.611Z,10.70
2019-03-16T05:47:50.242Z,10.70
2019-03-16T05:50:19.384Z,10.70
2019-03-16T05:52:48.164Z,10.80
2019-03-16T05:55:16.772Z,10.80
2019-03-16T05:57:45.613Z,10.90
2019-03-16T06:00:14.279Z,11.00
2019-03-16T06:02:43.062Z,11.00
2019-03-16T06:05:11.728Z,11.00
2019-03-16T06:07:40.623Z,11.00
2019-03-16T06:10:09.504Z,11.00
2019-03-16T06:12:38.294Z,11.00
2019-03-16T06:15:06.995Z,11.00
2019-03-16T06:17:35.643Z,11.10
2019-03-16T06:20:05.462Z,11.20
2019-03-16T06:22:34.267Z,11.10
2019-03-16T06:25:02.832Z,11.10
2019-03-16T06:27:31.407Z,11.10
2019-03-16T06:29:59.983Z,11.10
2019-03-16T06:32:28.591Z,11.10
2019-03-16T06:34:57.651Z,11.10
2019-03-16T06:37:26.494Z,11.10
2019-03-16T06:39:55.067Z,11.10
2019-03-16T06:42:23.623Z,11.20
2019-03-16T06:44:52.218Z,11.20
2019-03-16T06:47:23.204Z,11.20
2019-03-16T06:49:51.354Z,11.20
2019-03-16T06:52:20.396Z,11.30
2019-03-16T06:54:49.491Z,11.30
2019-03-16T06:57:18.090Z,11.30
2019-03-16T06:59:47.020Z,11.20
2019-03-16T07:02:15.550Z,11.20
2019-03-16T07:04:44.163Z,11.20
2019-03-16T07:07:12.966Z,11.30
2019-03-16T07:09:41.534Z,11.20
2019-03-16T07:12:10.121Z,11.20
2019-03-16T07:14:38.964Z,11.20
2019-03-16T07:17:07.814Z,11.20
2019-03-16T07:19:36.390Z,11.20
2019-03-16T07:22:04.964Z,11.20
2019-03-16T07:24:33.551Z,11.10
2019-03-16T07:27:02.118Z,11.10
2019-03-16T07:29:30.718Z,11.10
2019-03-16T07:31:59.555Z,11.10
2019-03-16T07:34:28.526Z,11.10
2019-03-16T07:36:57.071Z,11.10
2019-03-16T07:39:26.211Z,11.10
2019-03-16T07:41:55.804Z,11.10
2019-03-16T07:44:24.617Z,11.00
2019-03-16T07:46:53.254Z,11.00
2019-03-16T07:49:22.331Z,11.00
2019-03-16T07:51:50.937Z,11.00
2019-03-16T07:54:19.566Z,11.00
2019-03-16T07:56:48.211Z,11.00
2019-03-16T07:59:17.267Z,11.00
2019-03-16T08:01:46.116Z,11.10
2019-03-16T08:04:14.650Z,11.10
2019-03-16T08:06:43.519Z,11.10
2019-03-16T08:09:12.194Z,11.20
2019-03-16T08:11:41.076Z,11.20
2019-03-16T08:14:09.620Z,11.20
2019-03-16T08:16:38.526Z,11.20
2019-03-16T08:19:07.315Z,11.20
2019-03-16T08:21:36.158Z,11.30
2019-03-16T08:24:04.771Z,11.30
2019-03-16T08:26:33.391Z,11.30
2019-03-16T08:29:02.466Z,11.30
2019-03-16T08:31:31.562Z,11.30
2019-03-16T08:34:00.377Z,11.30
2019-03-16T08:36:29.178Z,11.30
2019-03-16T08:38:58.188Z,11.30
2019-03-16T08:41:27.591Z,11.40
2019-03-16T08:43:56.531Z,11.30
2019-03-16T08:46:25.423Z,11.30
2019-03-16T08:48:54.496Z,11.40
2019-03-16T08:51:23.379Z,11.40
2019-03-16T08:53:51.971Z,11.40
2019-03-16T08:56:20.918Z,11.40
2019-03-16T08:58:49.730Z,11.40
2019-03-16T09:01:18.355Z,11.40
2019-03-16T09:03:47.360Z,11.40
2019-03-16T09:06:16.184Z,11.40
2019-03-16T09:08:45.047Z,11.40
2019-03-16T09:11:13.913Z,11.40
2019-03-16T09:13:43.019Z,11.40
2019-03-16T09:16:11.815Z,11.40
2019-03-16T09:18:40.668Z,11.40
2019-03-16T09:21:09.284Z,11.40
2019-03-16T09:23:38.608Z,11.50
2019-03-16T09:26:07.243Z,11.50
2019-03-16T09:28:36.082Z,11.40
2019-03-16T09:31:04.659Z,11.50
2019-03-16T09:33:33.231Z,11.50
2019-03-16T09:36:02.029Z,11.50
2019-03-16T09:38:30.867Z,11.50
2019-03-16T09:40:59.712Z,11.60
2019-03-16T09:43:28.295Z,11.70
2019-03-16T09:45:57.347Z,11.90
2019-03-16T09:48:26.435Z,11.90
2019-03-16T09:50:55.326Z,12.00
2019-03-16T09:53:24.511Z,12.00
2019-03-16T09:55:53.597Z,12.10
2019-03-16T09:58:31.205Z,12.10
2019-03-16T10:00:52.551Z,12.00
2019-03-16T10:03:21.654Z,11.90
2019-03-16T10:05:50.790Z,11.90
2019-03-16T10:08:19.480Z,11.90
2019-03-16T10:10:48.259Z,11.90
2019-03-16T10:13:16.814Z,11.90
2019-03-16T10:15:45.386Z,11.90
2019-03-16T10:18:13.990Z,11.90
2019-03-16T10:20:42.566Z,11.90
2019-03-16T10:23:11.155Z,11.90
2019-03-16T10:25:39.947Z,11.80
2019-03-16T10:28:08.790Z,11.80
2019-03-16T10:30:37.402Z,11.80
2019-03-16T10:33:06.033Z,11.80
2019-03-16T10:35:34.678Z,11.80
2019-03-16T10:38:03.266Z,11.80
2019-03-16T10:40:32.111Z,11.80
2019-03-16T10:43:00.730Z,11.90
2019-03-16T10:45:29.424Z,11.90
2019-03-16T10:47:58.049Z,11.90
2019-03-16T10:50:26.927Z,12.00
2019-03-16T10:52:55.474Z,12.00
2019-03-16T10:55:24.366Z,12.10
2019-03-16T10:57:53.487Z,12.00
2019-03-16T11:00:22.283Z,12.00
2019-03-16T11:02:51.076Z,12.00
2019-03-16T11:05:19.892Z,12.00
2019-03-16T11:07:48.748Z,12.10
2019-03-16T11:10:17.395Z,12.10
2019-03-16T11:12:45.991Z,12.10
2019-03-16T11:15:14.590Z,12.10
2019-03-16T11:17:43.398Z,12.10
2019-03-16T11:20:11.970Z,12.10
2019-03-16T11:22:40.791Z,12.10
2019-03-16T11:25:09.439Z,12.10
2019-03-16T11:27:38.023Z,12.20
2019-03-16T11:30:09.140Z,12.20
2019-03-16T11:32:38.029Z,12.20
2019-03-16T11:35:07.911Z,12.20
2019-03-16T11:37:36.546Z,12.70
2019-03-16T11:40:07.109Z,13.20
2019-03-16T11:42:35.890Z,13.60
2019-03-16T11:45:04.752Z,13.60
2019-03-16T11:47:34.111Z,13.30
2019-03-16T11:50:03.047Z,13.10
2019-03-16T11:52:31.866Z,12.90
2019-03-16T11:55:00.943Z,12.60
2019-03-16T11:57:29.621Z,12.60
2019-03-16T11:59:58.481Z,12.50
2019-03-16T12:02:27.563Z,12.50
2019-03-16T12:04:56.102Z,12.50
2019-03-16T12:07:24.991Z,12.50
2019-03-16T12:09:53.579Z,12.60
2019-03-16T12:12:22.284Z,12.70
2019-03-16T12:14:51.204Z,12.70
2019-03-16T12:17:19.774Z,12.70
2019-03-16T12:19:48.830Z,12.70
2019-03-16T12:22:17.696Z,12.70
2019-03-16T12:24:47.888Z,12.80
2019-03-16T12:27:16.644Z,12.70
2019-03-16T12:29:45.210Z,12.60
2019-03-16T12:32:13.813Z,12.50
2019-03-16T12:34:42.671Z,12.40
2019-03-16T12:37:11.516Z,12.40
2019-03-16T12:39:40.539Z,12.30
2019-03-16T12:42:09.418Z,12.20
2019-03-16T12:44:38.271Z,12.20
2019-03-16T12:47:07.075Z,12.10
2019-03-16T12:49:36.102Z,12.00
2019-03-16T12:52:04.745Z,12.00
2019-03-16T12:54:33.303Z,12.00
2019-03-16T12:57:02.174Z,12.00
2019-03-16T12:59:31.302Z,12.00
2019-03-16T13:02:00.128Z,11.90
2019-03-16T13:04:28.764Z,11.90
2019-03-16T13:06:57.589Z,11.80
2019-03-16T13:09:26.413Z,11.80
2019-03-16T13:11:55.040Z,11.70
2019-03-16T13:14:24.101Z,11.70
2019-03-16T13:16:52.982Z,11.70
2019-03-16T13:19:21.610Z,11.70
2019-03-16T13:21:50.373Z,11.70
2019-03-16T13:24:18.986Z,11.70
2019-03-16T13:26:47.792Z,11.70
2019-03-16T13:29:16.610Z,11.70
2019-03-16T13:31:45.254Z,11.70
2019-03-16T13:34:14.126Z,11.70
2019-03-16T13:36:42.719Z,11.60
2019-03-16T13:39:11.312Z,11.70
2019-03-16T13:41:40.112Z,11.70
2019-03-16T13:44:09.236Z,11.70
2019-03-16T13:46:38.359Z,11.70
2019-03-16T13:49:06.994Z,11.60
2019-03-16T13:51:35.771Z,11.60
2019-03-16T13:54:04.346Z,11.60
2019-03-16T13:56:32.924Z,11.60
2019-03-16T13:59:01.519Z,11.60
2019-03-16T14:01:30.550Z,11.60
2019-03-16T14:03:59.335Z,11.60
2019-03-16T14:06:27.974Z,11.60
2019-03-16T14:08:57.332Z,11.60
2019-03-16T14:11:26.191Z,11.70
2019-03-16T14:13:55.049Z,11.70
2019-03-16T14:16:23.663Z,11.70
2019-03-16T14:18:52.714Z,11.70
2019-03-16T14:21:21.598Z,11.70
2019-03-16T14:23:50.443Z,11.70
2019-03-16T14:26:19.007Z,11.80
2019-03-16T14:28:47.594Z,11.70
2019-03-16T14:31:16.173Z,11.70
2019-03-16T14:33:45.492Z,11.70
2019-03-16T14:36:14.335Z,11.70
2019-03-16T14:38:43.147Z,11.60
2019-03-16T14:41:11.738Z,11.60
2019-03-16T14:43:40.314Z,11.60
2019-03-16T14:46:09.170Z,11.60
2019-03-16T14:48:38.436Z,11.50
2019-03-16T14:51:07.004Z,11.50
2019-03-16T14:53:35.845Z,11.60
2019-03-16T14:56:04.470Z,11.60
2019-03-16T14:58:33.162Z,11.60
2019-03-16T15:01:01.970Z,11.60
2019-03-16T15:03:30.546Z,11.60
2019-03-16T15:05:59.115Z,11.70
2019-03-16T15:08:27.944Z,11.80
2019-03-16T15:10:57.227Z,11.80
2019-03-16T15:13:27.005Z,11.80
2019-03-16T15:15:55.949Z,11.80
2019-03-16T15:18:24.591Z,11.80
2019-03-16T15:20:53.187Z,11.90
2019-03-16T15:23:21.752Z,11.80
2019-03-16T15:25:50.626Z,11.80
2019-03-16T15:28:19.803Z,11.80
2019-03-16T15:30:50.961Z,11.80
2019-03-16T15:33:18.992Z,11.70
2019-03-16T15:35:47.623Z,11.70
2019-03-16T15:38:16.483Z,11.70
2019-03-16T15:40:45.375Z,11.70
2019-03-16T15:43:14.007Z,11.60
2019-03-16T15:45:42.847Z,11.70
2019-03-16T15:48:11.491Z,11.60
2019-03-16T15:50:40.092Z,11.70
2019-03-16T15:53:09.750Z,11.70
2019-03-16T15:55:38.663Z,11.70
2019-03-16T15:58:08.625Z,11.80
2019-03-16T16:00:37.647Z,11.80
2019-03-16T16:03:09.061Z,11.80
2019-03-16T16:05:36.590Z,11.70
2019-03-16T16:08:05.407Z,11.70
2019-03-16T16:10:34.330Z,11.70
2019-03-16T16:13:03.591Z,11.60
2019-03-16T16:15:32.152Z,11.60
2019-03-16T16:18:00.751Z,11.60
2019-03-16T16:20:29.279Z,11.60
2019-03-16T16:22:58.429Z,11.60
2019-03-16T16:25:27.239Z,11.60
2019-03-16T16:27:56.062Z,11.60
2019-03-16T16:30:24.695Z,11.50
2019-03-16T16:32:53.271Z,11.50
2019-03-16T16:35:22.122Z,11.50
2019-03-16T16:37:50.752Z,11.50
2019-03-16T16:40:19.359Z,11.50
2019-03-16T16:42:48.182Z,11.50
2019-03-16T16:45:17.047Z,11.50
2019-03-16T16:47:45.698Z,11.50
2019-03-16T16:50:14.431Z,11.50
2019-03-16T16:52:43.294Z,11.50
2019-03-16T16:55:11.855Z,11.50
2019-03-16T16:57:40.453Z,11.60
2019-03-16T17:00:12.023Z,11.80
2019-03-16T17:02:40.574Z,11.70
2019-03-16T17:05:09.466Z,11.70
2019-03-16T17:07:38.561Z,11.60
2019-03-16T17:10:08.086Z,11.60
2019-03-16T17:12:36.651Z,11.50
2019-03-16T17:15:05.932Z,11.60
2019-03-16T17:17:35.607Z,11.50
2019-03-16T17:20:04.874Z,11.50
2019-03-16T17:22:33.935Z,11.50
2019-03-16T17:25:02.551Z,11.40
2019-03-16T17:27:31.114Z,11.40
2019-03-16T17:29:59.714Z,11.40
2019-03-16T17:32:28.519Z,11.40
2019-03-16T17:34:57.088Z,11.40
2019-03-16T17:37:26.415Z,11.40
2019-03-16T17:39:55.306Z,11.40
2019-03-16T17:42:24.228Z,11.40
2019-03-16T17:44:53.219Z,11.40
2019-03-16T17:47:21.834Z,11.50
2019-03-16T17:49:50.692Z,11.50
2019-03-16T17:52:19.327Z,11.60
2019-03-16T17:54:47.969Z,11.60
2019-03-16T17:57:16.593Z,11.60
2019-03-16T17:59:45.182Z,11.60
2019-03-16T18:02:13.762Z,11.60
2019-03-16T18:04:42.879Z,11.60
2019-03-16T18:07:11.944Z,11.60
2019-03-16T18:09:40.822Z,11.50
2019-03-16T18:12:09.736Z,11.40
2019-03-16T18:14:38.310Z,11.40
2019-03-16T18:17:07.194Z,11.30
2019-03-16T18:19:35.739Z,11.30
2019-03-16T18:22:04.367Z,11.30
2019-03-16T18:24:33.175Z,11.20
2019-03-16T18:27:01.956Z,11.20
2019-03-16T18:29:30.504Z,11.20
2019-03-16T18:32:07.782Z,11.20
2019-03-16T18:34:29.930Z,11.10
2019-03-16T18:36:58.526Z,11.10
2019-03-16T18:39:27.327Z,11.10
2019-03-16T18:41:55.904Z,11.00
2019-03-16T18:44:24.708Z,11.00
2019-03-16T18:46:53.272Z,10.90
2019-03-16T18:49:22.163Z,10.90
2019-03-16T18:51:50.742Z,10.90
2019-03-16T18:54:19.338Z,10.90
2019-03-16T18:56:48.174Z,10.90
2019-03-16T18:59:16.810Z,10.80
2019-03-16T19:01:45.394Z,10.80
2019-03-16T19:04:13.975Z,10.80
2019-03-16T19:06:42.555Z,10.80
2019-03-16T19:09:11.149Z,10.80
2019-03-16T19:11:39.723Z,10.70
2019-03-16T19:14:08.307Z,10.70
2019-03-16T19:16:36.910Z,10.60
2019-03-16T19:19:05.478Z,10.60
2019-03-16T19:21:34.058Z,10.50
2019-03-16T19:24:02.954Z,10.50
2019-03-16T19:26:31.527Z,10.50
2019-03-16T19:29:01.367Z,10.50
2019-03-16T19:31:30.407Z,10.50
2019-03-16T19:33:59.095Z,10.50
2019-03-16T19:36:27.715Z,10.50
2019-03-16T19:38:56.607Z,10.50
2019-03-16T19:41:25.420Z,10.50
2019-03-16T19:43:53.979Z,10.50
2019-03-16T19:46:22.815Z,10.40
2019-03-16T19:48:51.931Z,10.40
2019-03-16T19:51:20.551Z,10.40
2019-03-16T19:53:49.411Z,10.40
2019-03-16T19:56:18.567Z,10.40
2019-03-16T19:58:59.819Z,10.40
2019-03-16T20:01:17.443Z,10.30
2019-03-16T20:03:46.258Z,10.30
2019-03-16T20:06:25.096Z,10.30
2019-03-16T20:08:45.438Z,10.30
2019-03-16T20:11:14.039Z,10.30
2019-03-16T20:13:42.616Z,10.30
2019-03-16T20:16:11.427Z,10.20
2019-03-16T20:18:40.070Z,10.20
2019-03-16T20:21:08.611Z,10.10
2019-03-16T20:23:37.890Z,10.10
2019-03-16T20:26:06.458Z,10.00
2019-03-16T20:28:35.273Z,10.00
2019-03-16T20:31:03.914Z,10.00
2019-03-16T20:33:33.010Z,9.90
2019-03-16T20:36:01.835Z,9.90
2019-03-16T20:38:30.727Z,9.80
2019-03-16T20:40:59.302Z,9.80
2019-03-16T20:43:28.150Z,9.70
2019-03-16T20:45:56.987Z,9.70
2019-03-16T20:48:26.087Z,9.60
2019-03-16T20:50:55.123Z,9.50
2019-03-16T20:53:24.294Z,9.50
2019-03-16T20:55:53.219Z,9.40
2019-03-16T20:58:21.843Z,9.40
2019-03-16T21:00:50.406Z,9.30
2019-03-16T21:03:19.515Z,9.20
2019-03-16T21:05:48.323Z,9.10
2019-03-16T21:08:17.146Z,9.00
2019-03-16T21:10:45.774Z,8.90
2019-03-16T21:13:14.612Z,8.90
2019-03-16T21:15:43.248Z,8.80
2019-03-16T21:18:11.832Z,8.80
2019-03-16T21:20:40.593Z,8.70
2019-03-16T21:23:09.207Z,8.70
2019-03-16T21:25:37.839Z,8.70
2019-03-16T21:28:06.719Z,8.70
2019-03-16T21:30:35.264Z,8.70
2019-03-16T21:33:03.881Z,8.70
2019-03-16T21:35:32.669Z,8.70
2019-03-16T21:38:01.451Z,8.70
2019-03-16T21:40:30.010Z,8.70
2019-03-16T21:42:59.063Z,8.70
2019-03-16T21:45:27.924Z,8.80
2019-03-16T21:48:00.241Z,8.80
2019-03-16T21:50:27.055Z,8.80
2019-03-16T21:52:55.727Z,8.70
2019-03-16T21:55:24.507Z,8.70
2019-03-16T21:57:53.062Z,8.70
2019-03-16T22:00:21.669Z,8.60
2019-03-16T22:02:50.226Z,8.60
2019-03-16T22:05:18.827Z,8.60
2019-03-16T22:07:47.398Z,8.50
2019-03-16T22:10:16.007Z,8.50
2019-03-16T22:12:44.565Z,8.50
2019-03-16T22:15:13.183Z,8.60
2019-03-16T22:17:41.742Z,8.60
2019-03-16T22:20:11.539Z,8.50
2019-03-16T22:22:40.170Z,8.50
2019-03-16T22:25:08.750Z,8.40
2019-03-16T22:27:37.512Z,8.40
2019-03-16T22:30:06.356Z,8.40
2019-03-16T22:32:35.326Z,8.50
2019-03-16T22:35:04.263Z,8.50
2019-03-16T22:37:32.862Z,8.50
2019-03-16T22:40:01.739Z,8.60
2019-03-16T22:42:30.805Z,8.60
2019-03-16T22:44:59.659Z,8.60
2019-03-16T22:47:28.227Z,8.70
2019-03-16T22:49:57.067Z,8.60
2019-03-16T22:52:25.722Z,8.60
2019-03-16T22:54:54.277Z,8.60
2019-03-16T22:57:23.099Z,8.50
2019-03-16T22:59:51.653Z,8.50
2019-03-16T23:02:20.247Z,8.50
2019-03-16T23:04:48.823Z,8.50
2019-03-16T23:07:17.643Z,8.50
2019-03-16T23:09:46.910Z,8.50
2019-03-16T23:12:15.739Z,8.50
2019-03-16T23:14:44.746Z,8.50
2019-03-16T23:17:13.763Z,8.40
2019-03-16T23:19:42.670Z,8.50
2019-03-16T23:22:11.207Z,8.40
2019-03-16T23:24:39.878Z,8.40
2019-03-16T23:27:08.690Z,8.40
2019-03-16T23:29:37.690Z,8.40
2019-03-16T23:32:06.556Z,8.50
2019-03-16T23:34:35.586Z,8.50
2019-03-16T23:37:04.436Z,8.40
2019-03-16T23:39:33.235Z,8.40
2019-03-16T23:42:01.887Z,8.40
2019-03-16T23:44:30.462Z,8.40
2019-03-16T23:46:59.350Z,8.30
2019-03-16T23:49:27.959Z,8.30
2019-03-16T23:51:56.514Z,8.40
2019-03-16T23:54:25.348Z,8.30
2019-03-16T23:56:54.174Z,8.40
2019-03-16T23:59:23.359Z,8.40
