createdAt,value
2023-02-28T00:00:44.033Z,99.90
2023-02-28T00:03:11.897Z,99.90
2023-02-28T00:05:42.369Z,99.90
2023-02-28T00:08:10.865Z,99.90
2023-02-28T00:10:38.751Z,99.90
2023-02-28T00:13:08.131Z,99.90
2023-02-28T00:15:36.494Z,99.90
2023-02-28T00:18:05.092Z,99.90
2023-02-28T00:20:33.006Z,99.90
2023-02-28T00:23:02.228Z,99.90
2023-02-28T00:25:30.120Z,99.90
2023-02-28T00:27:58.105Z,99.90
2023-02-28T00:30:26.139Z,99.90
2023-02-28T00:36:34.961Z,99.90
2023-02-28T00:39:04.252Z,99.90
2023-02-28T00:41:32.487Z,99.90
2023-02-28T00:44:00.463Z,99.90
2023-02-28T00:46:28.528Z,99.90
2023-02-28T00:48:56.649Z,99.90
2023-02-28T00:51:24.610Z,99.90
2023-02-28T00:53:52.609Z,99.90
2023-02-28T00:56:22.081Z,99.90
2023-02-28T00:58:49.967Z,99.90
2023-02-28T01:01:17.893Z,99.90
2023-02-28T01:03:45.815Z,99.90
2023-02-28T01:06:13.754Z,99.90
2023-02-28T01:08:41.864Z,99.90
2023-02-28T01:11:11.657Z,99.90
2023-02-28T01:13:41.254Z,99.90
2023-02-28T01:16:09.888Z,99.90
2023-02-28T01:18:38.718Z,99.90
2023-02-28T01:21:07.418Z,99.90
2023-02-28T01:23:35.605Z,99.90
2023-02-28T01:26:06.848Z,99.90
2023-02-28T01:28:34.762Z,99.90
2023-02-28T01:31:04.397Z,99.90
2023-02-28T01:33:33.094Z,99.90
2023-02-28T01:36:01.811Z,99.90
2023-02-28T01:38:30.056Z,99.90
2023-02-28T01:40:58.120Z,99.90
2023-02-28T01:43:28.006Z,99.90
2023-02-28T01:45:57.279Z,99.90
2023-02-28T01:48:29.480Z,99.90
2023-02-28T01:51:01.962Z,99.90
2023-02-28T01:53:35.687Z,99.90
2023-02-28T01:56:07.163Z,99.90
2023-02-28T01:58:35.348Z,99.90
2023-02-28T02:01:03.938Z,99.90
2023-02-28T02:03:33.790Z,99.90
2023-02-28T02:06:01.798Z,99.90
2023-02-28T02:08:31.374Z,99.90
2023-02-28T02:11:02.384Z,99.90
2023-02-28T02:13:56.169Z,99.90
2023-02-28T02:16:38.762Z,99.90
2023-02-28T02:19:41.574Z,99.90
2023-02-28T02:22:33.104Z,99.90
2023-02-28T02:25:21.651Z,99.90
2023-02-28T02:28:22.424Z,99.90
2023-02-28T02:31:24.050Z,99.90
2023-02-28T02:34:33.338Z,99.90
2023-02-28T02:37:10.236Z,99.90
2023-02-28T02:39:47.618Z,99.90
2023-02-28T02:42:23.542Z,99.90
2023-02-28T02:44:57.824Z,99.90
2023-02-28T02:47:28.309Z,99.90
2023-02-28T02:50:00.301Z,99.90
2023-02-28T02:52:34.883Z,99.90
2023-02-28T02:55:04.221Z,99.90
2023-02-28T02:57:36.108Z,99.90
2023-02-28T03:00:08.823Z,99.90
2023-02-28T03:02:38.889Z,99.90
2023-02-28T03:05:15.918Z,99.90
2023-02-28T03:07:43.835Z,99.90
2023-02-28T03:10:31.750Z,99.90
2023-02-28T03:13:20.347Z,99.90
2023-02-28T03:16:00.150Z,99.90
2023-02-28T03:18:38.362Z,99.90
2023-02-28T03:21:16.886Z,99.90
2023-02-28T03:23:49.324Z,99.90
2023-02-28T03:26:23.948Z,99.90
2023-02-28T03:28:58.849Z,99.90
2023-02-28T03:31:32.460Z,99.90
2023-02-28T03:34:06.231Z,99.90
2023-02-28T03:36:44.695Z,99.90
2023-02-28T03:39:18.524Z,99.90
2023-02-28T03:41:51.506Z,99.90
2023-02-28T03:44:27.092Z,99.90
2023-02-28T03:47:01.017Z,99.90
2023-02-28T03:49:33.809Z,99.90
2023-02-28T03:52:06.294Z,99.90
2023-02-28T03:54:39.262Z,99.90
2023-02-28T03:57:14.166Z,99.90
2023-02-28T03:59:45.058Z,99.90
2023-02-28T04:02:13.577Z,99.90
2023-02-28T04:04:49.395Z,99.90
2023-02-28T04:07:19.525Z,99.90
2023-02-28T04:09:47.546Z,99.90
2023-02-28T04:12:15.461Z,99.90
2023-02-28T04:14:43.353Z,99.90
2023-02-28T04:17:11.258Z,99.90
2023-02-28T04:19:39.327Z,99.90
2023-02-28T04:22:07.257Z,99.90
2023-02-28T04:24:37.882Z,99.90
2023-02-28T04:27:05.807Z,99.90
2023-02-28T04:29:34.194Z,99.90
2023-02-28T04:32:03.406Z,99.90
2023-02-28T04:34:33.213Z,99.90
2023-02-28T04:37:17.024Z,99.90
2023-02-28T04:39:46.404Z,99.90
2023-02-28T04:42:15.478Z,99.90
2023-02-28T04:44:43.396Z,99.90
2023-02-28T04:47:11.321Z,99.90
2023-02-28T04:49:39.238Z,99.90
2023-02-28T04:52:08.488Z,99.90
2023-02-28T04:54:36.445Z,99.90
2023-02-28T04:57:05.740Z,99.90
2023-02-28T04:59:33.806Z,99.90
2023-02-28T05:02:04.886Z,99.90
2023-02-28T05:04:35.118Z,99.90
2023-02-28T05:07:03.177Z,99.90
2023-02-28T05:09:31.323Z,99.90
2023-02-28T05:11:59.229Z,99.90
2023-02-28T05:14:28.536Z,99.90
2023-02-28T05:16:56.448Z,99.90
2023-02-28T05:19:24.359Z,99.90
2023-02-28T05:21:53.994Z,99.90
2023-02-28T05:24:23.717Z,99.90
2023-02-28T05:26:53.879Z,99.90
2023-02-28T05:29:21.991Z,99.90
2023-02-28T05:31:51.384Z,99.90
2023-02-28T05:34:19.531Z,99.90
2023-02-28T05:36:47.440Z,99.90
2023-02-28T05:39:15.474Z,99.90
2023-02-28T05:41:43.782Z,99.90
2023-02-28T05:44:13.259Z,99.90
2023-02-28T05:46:41.188Z,99.90
2023-02-28T05:49:10.509Z,99.90
2023-02-28T05:51:40.712Z,99.90
2023-02-28T05:54:09.377Z,99.90
2023-02-28T05:56:39.970Z,99.90
2023-02-28T05:59:07.975Z,99.90
2023-02-28T06:01:39.187Z,99.90
2023-02-28T06:04:14.317Z,99.90
2023-02-28T06:06:49.722Z,99.90
2023-02-28T06:09:18.047Z,99.90
2023-02-28T06:11:45.950Z,99.90
2023-02-28T06:14:17.646Z,99.90
2023-02-28T06:16:46.157Z,99.90
2023-02-28T06:19:14.583Z,99.90
2023-02-28T06:21:42.531Z,99.90
2023-02-28T06:24:12.290Z,99.90
2023-02-28T06:26:40.274Z,99.90
2023-02-28T06:29:08.257Z,99.90
2023-02-28T06:31:36.258Z,99.90
2023-02-28T06:34:04.241Z,99.90
2023-02-28T06:36:32.366Z,99.90
2023-02-28T06:39:00.258Z,99.90
2023-02-28T06:41:31.368Z,99.90
2023-02-28T06:44:02.289Z,99.90
2023-02-28T06:46:30.196Z,99.90
2023-02-28T06:48:58.166Z,99.90
2023-02-28T06:51:26.090Z,99.90
2023-02-28T06:53:54.026Z,99.90
2023-02-28T06:56:22.249Z,99.90
2023-02-28T06:58:53.593Z,99.90
2023-02-28T07:01:23.856Z,99.90
2023-02-28T07:03:53.249Z,99.90
2023-02-28T07:06:23.083Z,99.90
2023-02-28T07:08:51.604Z,99.90
2023-02-28T07:11:19.612Z,99.90
2023-02-28T07:13:48.472Z,99.90
2023-02-28T07:16:17.856Z,99.90
2023-02-28T07:18:45.981Z,99.90
2023-02-28T07:21:14.195Z,99.90
2023-02-28T07:23:42.782Z,99.90
2023-02-28T07:26:15.712Z,99.90
2023-02-28T07:28:44.268Z,99.90
2023-02-28T07:31:14.821Z,99.90
2023-02-28T07:33:44.526Z,99.90
2023-02-28T07:36:16.093Z,99.90
2023-02-28T07:38:48.110Z,99.90
2023-02-28T07:41:16.878Z,99.90
2023-02-28T07:43:45.537Z,99.90
2023-02-28T07:46:15.996Z,99.90
2023-02-28T07:48:46.441Z,99.90
2023-02-28T07:51:14.534Z,99.90
2023-02-28T07:53:42.516Z,99.90
2023-02-28T07:56:11.650Z,99.90
2023-02-28T07:58:39.590Z,99.90
2023-02-28T08:01:08.673Z,99.90
2023-02-28T08:03:37.320Z,99.90
2023-02-28T08:06:07.900Z,99.90
2023-02-28T08:08:36.212Z,99.90
2023-02-28T08:11:05.708Z,99.90
2023-02-28T08:13:33.661Z,99.90
2023-02-28T08:16:04.056Z,99.90
2023-02-28T08:18:32.532Z,99.90
2023-02-28T08:21:01.012Z,99.90
2023-02-28T08:23:30.295Z,99.90
2023-02-28T08:25:58.745Z,99.90
2023-02-28T08:28:27.570Z,99.90
2023-02-28T08:30:55.795Z,99.90
2023-02-28T08:33:24.124Z,99.90
2023-02-28T08:35:55.751Z,99.90
2023-02-28T08:38:24.232Z,99.90
2023-02-28T08:40:59.585Z,99.90
2023-02-28T08:43:27.730Z,99.90
2023-02-28T08:45:57.690Z,99.90
2023-02-28T08:48:26.178Z,99.90
2023-02-28T08:51:06.761Z,99.90
2023-02-28T08:53:35.895Z,99.90
2023-02-28T08:56:08.000Z,99.90
2023-02-28T08:58:36.814Z,99.90
2023-02-28T09:01:13.175Z,99.90
2023-02-28T09:03:42.648Z,99.90
2023-02-28T09:06:12.729Z,99.90
2023-02-28T09:08:41.135Z,99.90
2023-02-28T09:11:11.086Z,99.90
2023-02-28T09:13:39.664Z,99.90
2023-02-28T09:16:09.908Z,99.90
2023-02-28T09:18:38.940Z,99.90
2023-02-28T09:21:07.815Z,99.90
2023-02-28T09:23:35.743Z,99.90
2023-02-28T09:26:03.694Z,99.90
2023-02-28T09:28:33.150Z,99.90
2023-02-28T09:31:01.484Z,99.90
2023-02-28T09:33:29.512Z,99.90
2023-02-28T09:36:01.973Z,99.90
2023-02-28T09:38:31.216Z,99.90
2023-02-28T09:41:01.568Z,99.90
2023-02-28T09:43:35.185Z,99.90
2023-02-28T09:46:11.882Z,99.90
2023-02-28T09:48:44.780Z,99.90
2023-02-28T09:51:23.685Z,99.90
2023-02-28T09:53:56.628Z,99.90
2023-02-28T09:56:34.960Z,99.90
2023-02-28T09:59:08.066Z,99.90
2023-02-28T10:01:41.729Z,99.90
2023-02-28T10:04:18.118Z,99.90
2023-02-28T10:06:50.974Z,99.90
2023-02-28T10:09:23.488Z,99.90
2023-02-28T10:11:55.986Z,99.90
2023-02-28T10:14:28.713Z,99.90
2023-02-28T10:17:00.139Z,99.90
2023-02-28T10:19:34.616Z,99.90
2023-02-28T10:22:06.851Z,99.90
2023-02-28T10:24:39.952Z,99.90
2023-02-28T10:27:16.335Z,99.90
2023-02-28T10:29:47.937Z,99.90
2023-02-28T10:32:19.723Z,99.90
2023-02-28T10:34:53.338Z,99.90
2023-02-28T10:37:22.113Z,99.90
2023-02-28T10:39:50.108Z,99.90
2023-02-28T10:42:26.409Z,99.90
2023-02-28T10:45:15.905Z,99.90
2023-02-28T10:47:56.422Z,99.90
2023-02-28T10:50:38.921Z,99.90
2023-02-28T10:53:36.092Z,99.90
2023-02-28T10:56:18.547Z,99.90
2023-02-28T10:58:53.113Z,99.90
2023-02-28T11:01:24.466Z,99.90
2023-02-28T11:03:53.858Z,99.90
2023-02-28T11:06:24.468Z,99.90
2023-02-28T11:08:54.853Z,99.90
2023-02-28T11:11:24.897Z,99.90
2023-02-28T11:13:57.945Z,99.90
2023-02-28T11:16:36.043Z,99.90
2023-02-28T11:19:05.887Z,99.90
2023-02-28T11:21:40.982Z,99.90
2023-02-28T11:24:20.767Z,99.90
2023-02-28T11:26:50.634Z,99.90
2023-02-28T11:29:23.222Z,99.90
2023-02-28T11:32:14.203Z,99.90
2023-02-28T11:34:43.890Z,99.90
2023-02-28T11:37:15.518Z,99.90
2023-02-28T11:39:43.844Z,99.90
2023-02-28T11:42:29.342Z,94.50
2023-02-28T11:45:13.833Z,96.30
2023-02-28T11:47:49.335Z,99.90
2023-02-28T11:50:38.453Z,93.20
2023-02-28T11:53:16.021Z,94.90
2023-02-28T11:55:50.025Z,95.20
2023-02-28T11:58:34.071Z,91.30
2023-02-28T12:01:44.975Z,81.50
2023-02-28T12:04:26.077Z,77.10
2023-02-28T12:07:03.609Z,77.00
2023-02-28T12:09:55.550Z,67.30
2023-02-28T12:12:38.438Z,67.80
2023-02-28T12:15:30.042Z,61.40
2023-02-28T12:18:15.448Z,54.80
2023-02-28T12:20:54.071Z,53.90
2023-02-28T12:23:40.089Z,47.30
2023-02-28T12:26:16.266Z,45.30
2023-02-28T12:28:48.366Z,41.50
2023-02-28T12:31:22.879Z,35.30
2023-02-28T12:33:55.873Z,31.80
2023-02-28T12:36:27.245Z,28.20
2023-02-28T12:38:58.580Z,25.90
2023-02-28T12:41:33.305Z,22.50
2023-02-28T12:44:08.147Z,20.90
2023-02-28T12:46:43.334Z,18.90
2023-02-28T12:49:15.887Z,18.30
2023-02-28T12:51:46.581Z,18.60
2023-02-28T12:54:21.636Z,17.30
2023-02-28T12:56:56.430Z,16.50
2023-02-28T12:59:29.987Z,15.50
2023-02-28T13:02:11.551Z,15.10
2023-02-28T13:05:16.399Z,15.30
2023-02-28T13:08:07.054Z,14.60
2023-02-28T13:10:43.518Z,15.00
2023-02-28T13:13:17.875Z,15.00
2023-02-28T13:16:01.201Z,15.00
2023-02-28T13:18:41.441Z,15.40
2023-02-28T13:21:10.462Z,15.40
2023-02-28T13:24:00.113Z,15.50
2023-02-28T13:27:10.755Z,15.60
2023-02-28T13:29:41.320Z,15.80
2023-02-28T13:32:40.576Z,15.10
2023-02-28T13:35:40.426Z,15.70
2023-02-28T13:38:40.002Z,15.70
2023-02-28T13:41:57.060Z,16.10
2023-02-28T13:44:27.663Z,15.70
2023-02-28T13:47:25.559Z,16.30
2023-02-28T13:49:54.589Z,16.30
2023-02-28T13:52:24.698Z,16.40
2023-02-28T13:55:29.244Z,17.30
2023-02-28T13:58:10.240Z,16.80
2023-02-28T14:00:56.757Z,17.50
2023-02-28T14:03:50.209Z,18.10
2023-02-28T14:06:25.614Z,18.60
2023-02-28T14:09:00.356Z,18.90
2023-02-28T14:11:32.303Z,20.20
2023-02-28T14:14:01.128Z,21.70
2023-02-28T14:16:39.010Z,21.90
2023-02-28T14:19:14.350Z,21.50
2023-02-28T14:21:55.352Z,23.30
2023-02-28T14:25:13.176Z,24.50
2023-02-28T14:27:51.022Z,24.60
2023-02-28T14:31:10.586Z,25.20
2023-02-28T14:33:56.446Z,25.10
2023-02-28T14:36:28.716Z,26.10
2023-02-28T14:38:59.342Z,26.20
2023-02-28T14:41:32.675Z,26.50
2023-02-28T14:44:01.995Z,27.70
2023-02-28T14:46:37.830Z,27.40
2023-02-28T14:49:08.559Z,28.90
2023-02-28T14:51:37.408Z,28.40
2023-02-28T14:54:05.842Z,29.20
2023-02-28T14:56:38.784Z,28.50
2023-02-28T14:59:26.577Z,28.50
2023-02-28T15:01:54.913Z,28.30
2023-02-28T15:04:29.680Z,28.40
2023-02-28T15:07:10.073Z,29.20
2023-02-28T15:09:38.028Z,29.50
2023-02-28T15:12:06.506Z,29.50
2023-02-28T15:14:37.041Z,29.70
2023-02-28T15:17:10.714Z,29.80
2023-02-28T15:19:45.164Z,29.90
2023-02-28T15:22:19.030Z,30.70
2023-02-28T15:24:49.640Z,30.10
2023-02-28T15:27:22.969Z,30.70
2023-02-28T15:29:53.188Z,30.70
2023-02-28T15:32:28.024Z,30.60
2023-02-28T15:34:58.623Z,31.40
2023-02-28T15:37:31.006Z,33.10
2023-02-28T15:40:05.956Z,33.60
2023-02-28T15:42:33.929Z,34.10
2023-02-28T15:45:01.875Z,33.50
2023-02-28T15:47:32.106Z,33.30
2023-02-28T15:50:03.405Z,33.20
2023-02-28T15:52:39.428Z,32.30
2023-02-28T15:55:13.644Z,34.10
2023-02-28T15:57:42.587Z,34.60
2023-02-28T16:00:14.601Z,35.10
2023-02-28T16:02:43.164Z,35.90
2023-02-28T16:05:29.048Z,38.80
2023-02-28T16:07:57.943Z,37.40
2023-02-28T16:10:27.901Z,37.40
2023-02-28T16:12:57.298Z,39.00
2023-02-28T16:15:27.949Z,39.10
2023-02-28T16:17:56.832Z,38.90
2023-02-28T16:20:27.814Z,38.80
2023-02-28T16:22:56.227Z,41.70
2023-02-28T16:25:28.698Z,43.90
2023-02-28T16:27:58.523Z,43.10
2023-02-28T16:30:28.632Z,42.90
2023-02-28T16:32:57.472Z,46.60
2023-02-28T16:35:27.070Z,52.00
2023-02-28T16:37:55.845Z,50.60
2023-02-28T16:40:26.274Z,55.60
2023-02-28T16:42:57.676Z,86.10
2023-02-28T16:45:28.335Z,93.90
2023-02-28T16:47:57.067Z,99.90
2023-02-28T16:50:27.745Z,99.90
2023-02-28T16:52:55.950Z,99.90
2023-02-28T16:55:24.773Z,99.90
2023-02-28T16:57:55.384Z,99.90
2023-02-28T17:00:24.646Z,99.90
2023-02-28T17:02:52.874Z,99.90
2023-02-28T17:05:21.410Z,99.90
2023-02-28T17:07:51.603Z,99.90
2023-02-28T17:10:21.772Z,99.90
2023-02-28T17:12:50.124Z,99.90
2023-02-28T17:15:20.059Z,99.90
2023-02-28T17:17:49.714Z,99.90
2023-02-28T17:20:19.238Z,99.90
2023-02-28T17:22:47.190Z,99.90
2023-02-28T17:25:16.559Z,99.90
2023-02-28T17:27:44.740Z,99.90
2023-02-28T17:30:18.155Z,99.90
2023-02-28T17:32:46.205Z,99.90
2023-02-28T17:35:14.885Z,99.90
2023-02-28T17:37:43.685Z,99.90
2023-02-28T17:40:18.018Z,99.90
2023-02-28T17:42:46.961Z,99.90
2023-02-28T17:45:16.118Z,99.90
2023-02-28T17:47:47.230Z,99.90
2023-02-28T17:50:17.562Z,99.90
2023-02-28T17:52:45.586Z,99.90
2023-02-28T17:55:13.679Z,99.90
2023-02-28T17:57:43.714Z,99.90
2023-02-28T18:00:20.039Z,99.90
2023-02-28T18:02:48.068Z,99.90
2023-02-28T18:32:02.301Z,99.90
2023-02-28T18:34:30.651Z,99.90
2023-02-28T18:36:58.819Z,99.90
2023-02-28T18:39:26.813Z,99.90
2023-02-28T18:41:54.802Z,99.90
2023-02-28T18:44:22.807Z,99.90
2023-02-28T18:46:51.405Z,99.90
2023-02-28T18:49:21.066Z,99.90
2023-02-28T18:51:49.161Z,99.90
2023-02-28T18:54:18.380Z,99.90
2023-02-28T18:56:46.721Z,99.90
2023-02-28T18:59:15.015Z,99.90
2023-02-28T19:01:42.928Z,99.90
2023-02-28T19:04:13.773Z,99.90
2023-02-28T19:06:43.455Z,99.90
2023-02-28T19:09:11.516Z,99.90
2023-02-28T19:11:40.236Z,99.90
2023-02-28T19:14:09.507Z,99.90
2023-02-28T19:16:37.775Z,99.90
2023-02-28T19:19:05.846Z,99.90
2023-02-28T19:21:36.407Z,99.90
2023-02-28T19:24:06.369Z,99.90
2023-02-28T19:26:34.545Z,99.90
2023-02-28T19:29:04.170Z,99.90
2023-02-28T19:31:32.434Z,99.90
2023-02-28T19:34:01.403Z,99.90
2023-02-28T19:36:29.437Z,99.90
2023-02-28T19:38:57.416Z,99.90
2023-02-28T19:41:27.094Z,99.90
2023-02-28T19:43:55.421Z,99.90
2023-02-28T19:46:23.494Z,99.90
2023-02-28T19:48:54.744Z,99.90
2023-02-28T19:51:23.573Z,99.90
2023-02-28T19:53:51.590Z,99.90
2023-02-28T19:56:19.522Z,99.90
2023-02-28T19:58:48.859Z,99.90
2023-02-28T20:01:18.436Z,99.90
2023-02-28T20:03:49.433Z,99.90
2023-02-28T20:06:17.616Z,99.90
2023-02-28T20:08:45.574Z,99.90
2023-02-28T20:11:16.673Z,99.90
2023-02-28T20:13:45.224Z,99.90
2023-02-28T20:16:16.044Z,99.90
2023-02-28T20:18:45.848Z,99.90
2023-02-28T20:21:14.508Z,99.90
2023-02-28T20:23:43.219Z,99.90
2023-02-28T20:26:12.141Z,99.90
2023-02-28T20:28:40.651Z,99.90
2023-02-28T20:31:13.730Z,99.90
2023-02-28T20:33:46.253Z,99.90
2023-02-28T20:36:15.745Z,99.90
2023-02-28T20:38:44.041Z,99.90
2023-02-28T20:41:12.559Z,99.90
2023-02-28T20:43:40.512Z,99.90
2023-02-28T20:46:08.900Z,99.90
2023-02-28T20:48:37.226Z,99.90
2023-02-28T20:51:08.001Z,99.90
2023-02-28T20:53:37.142Z,99.90
2023-02-28T20:56:07.552Z,99.90
2023-02-28T20:58:37.279Z,99.90
2023-02-28T21:01:15.935Z,99.90
2023-02-28T21:03:44.418Z,99.90
2023-02-28T21:06:14.662Z,99.90
2023-02-28T21:08:43.119Z,99.90
2023-02-28T21:11:11.395Z,99.90
2023-02-28T21:13:39.632Z,99.90
2023-02-28T21:16:09.334Z,99.90
2023-02-28T21:18:38.174Z,99.90
2023-02-28T21:21:08.268Z,99.90
2023-02-28T21:23:37.600Z,99.90
2023-02-28T21:26:06.974Z,99.90
2023-02-28T21:28:35.440Z,99.90
2023-02-28T21:31:04.925Z,99.90
2023-02-28T21:33:32.892Z,99.90
2023-02-28T21:36:05.677Z,99.90
2023-02-28T21:38:34.091Z,99.90
2023-02-28T21:41:07.417Z,99.90
2023-02-28T21:43:35.594Z,99.90
2023-02-28T21:46:04.236Z,99.90
2023-02-28T21:48:32.963Z,99.90
2023-02-28T21:51:02.406Z,99.90
2023-02-28T21:53:31.312Z,99.90
2023-02-28T21:56:01.520Z,99.90
2023-02-28T21:58:30.949Z,99.90
2023-02-28T22:01:06.022Z,99.90
2023-02-28T22:03:34.048Z,99.90
2023-02-28T22:06:02.210Z,99.90
2023-02-28T22:08:30.129Z,99.90
2023-02-28T22:11:03.288Z,99.90
2023-02-28T22:13:32.549Z,99.90
2023-02-28T22:16:03.536Z,99.90
2023-02-28T22:18:31.593Z,99.90
2023-02-28T22:20:59.559Z,99.90
2023-02-28T22:23:27.555Z,99.90
2023-02-28T22:25:55.985Z,99.90
2023-02-28T22:28:24.960Z,99.90
2023-02-28T22:30:54.395Z,99.90
2023-02-28T22:33:22.336Z,99.90
2023-02-28T22:35:50.742Z,99.90
2023-02-28T22:38:18.811Z,99.90
2023-02-28T22:40:46.976Z,99.90
2023-02-28T22:43:14.876Z,99.90
2023-02-28T22:45:43.045Z,99.90
2023-02-28T22:48:12.301Z,99.90
2023-02-28T22:50:40.236Z,99.90
2023-02-28T22:53:08.143Z,99.90
2023-02-28T22:55:36.093Z,99.90
2023-02-28T22:58:04.168Z,99.90
2023-02-28T23:00:32.130Z,99.90
2023-02-28T23:03:00.676Z,99.90
2023-02-28T23:05:31.528Z,99.90
2023-02-28T23:08:00.981Z,99.90
2023-02-28T23:10:28.917Z,99.90
2023-02-28T23:12:56.901Z,99.90
2023-02-28T23:15:25.006Z,99.90
2023-02-28T23:17:52.966Z,99.90
2023-02-28T23:20:22.092Z,99.90
2023-02-28T23:22:51.408Z,99.90
2023-02-28T23:25:19.894Z,99.90
2023-02-28T23:27:47.896Z,99.90
2023-02-28T23:30:17.421Z,99.90
2023-02-28T23:32:45.389Z,99.90
2023-02-28T23:35:13.397Z,99.90
2023-02-28T23:37:41.537Z,99.90
2023-02-28T23:40:13.154Z,99.90
2023-02-28T23:42:41.315Z,99.90
2023-02-28T23:45:10.479Z,99.90
2023-02-28T23:47:38.415Z,99.90
2023-02-28T23:50:06.961Z,99.90
2023-02-28T23:52:34.899Z,99.90
2023-02-28T23:55:02.860Z,99.90
2023-02-28T23:57:32.134Z,99.90
