createdAt,value
2017-09-25T00:00:47.752Z,75.40
2017-09-25T00:03:15.245Z,75.40
2017-09-25T00:05:41.887Z,75.40
2017-09-25T00:08:08.569Z,75.40
2017-09-25T00:10:35.210Z,75.40
2017-09-25T00:13:01.873Z,75.40
2017-09-25T00:15:28.549Z,75.40
2017-09-25T00:17:55.198Z,75.20
2017-09-25T00:20:21.870Z,75.30
2017-09-25T00:22:48.506Z,75.30
2017-09-25T00:25:15.182Z,75.30
2017-09-25T00:27:42.243Z,75.40
2017-09-25T00:30:08.906Z,75.40
2017-09-25T00:32:35.547Z,75.30
2017-09-25T00:35:02.186Z,75.30
2017-09-25T00:37:28.849Z,75.30
2017-09-25T00:39:55.493Z,75.30
2017-09-25T00:42:22.173Z,75.30
2017-09-25T00:44:48.819Z,75.30
2017-09-25T00:47:15.486Z,75.30
2017-09-25T00:49:44.051Z,75.30
2017-09-25T00:52:11.674Z,75.30
2017-09-25T00:54:38.316Z,75.30
2017-09-25T00:57:04.953Z,75.30
2017-09-25T00:59:31.626Z,75.30
2017-09-25T01:01:58.265Z,75.30
2017-09-25T01:04:24.934Z,75.30
2017-09-25T01:06:51.602Z,75.30
2017-09-25T01:09:18.666Z,75.20
2017-09-25T01:11:45.310Z,75.30
2017-09-25T01:14:14.531Z,75.30
2017-09-25T01:16:41.174Z,75.20
2017-09-25T01:19:08.965Z,75.20
2017-09-25T01:21:35.741Z,75.20
2017-09-25T01:24:02.798Z,75.20
2017-09-25T01:26:29.438Z,75.20
2017-09-25T01:28:56.105Z,75.20
2017-09-25T01:31:22.752Z,75.20
2017-09-25T01:33:50.033Z,75.20
2017-09-25T01:36:17.126Z,75.20
2017-09-25T01:38:43.763Z,75.20
2017-09-25T01:41:10.438Z,75.20
2017-09-25T01:43:37.079Z,75.20
2017-09-25T01:46:03.753Z,75.20
2017-09-25T01:48:30.395Z,75.20
2017-09-25T01:50:57.062Z,75.20
2017-09-25T01:53:23.738Z,75.20
2017-09-25T01:55:50.378Z,75.20
2017-09-25T01:58:17.052Z,75.20
2017-09-25T02:00:44.125Z,75.20
2017-09-25T02:03:13.570Z,75.20
2017-09-25T02:05:40.206Z,75.20
2017-09-25T02:08:06.874Z,75.20
2017-09-25T02:10:34.671Z,75.20
2017-09-25T02:13:01.330Z,75.20
2017-09-25T02:15:30.539Z,75.30
2017-09-25T02:17:57.198Z,75.10
2017-09-25T02:20:23.878Z,75.20
2017-09-25T02:22:50.525Z,75.20
2017-09-25T02:25:17.189Z,75.20
2017-09-25T02:27:43.834Z,75.20
2017-09-25T02:30:10.494Z,75.30
2017-09-25T02:32:37.137Z,75.10
2017-09-25T02:35:03.798Z,75.20
2017-09-25T02:37:30.833Z,75.30
2017-09-25T02:39:58.162Z,75.30
2017-09-25T02:42:24.801Z,75.30
2017-09-25T02:44:51.834Z,75.20
2017-09-25T02:47:18.497Z,75.20
2017-09-25T02:49:45.159Z,75.20
2017-09-25T02:52:11.826Z,75.20
2017-09-25T02:54:38.474Z,75.20
2017-09-25T02:57:05.142Z,75.20
2017-09-25T02:59:31.789Z,75.20
2017-09-25T03:01:58.465Z,75.30
2017-09-25T03:04:25.107Z,75.20
2017-09-25T03:06:52.155Z,75.20
2017-09-25T03:09:19.343Z,75.20
2017-09-25T03:11:45.994Z,75.20
2017-09-25T03:14:12.685Z,75.20
2017-09-25T03:16:39.341Z,75.20
2017-09-25T03:19:06.005Z,75.20
2017-09-25T03:21:32.650Z,75.20
2017-09-25T03:23:59.314Z,75.20
2017-09-25T03:26:25.958Z,75.20
2017-09-25T03:28:52.593Z,75.10
2017-09-25T03:31:19.257Z,75.20
2017-09-25T03:33:45.967Z,75.20
2017-09-25T03:36:14.138Z,75.20
2017-09-25T03:38:40.773Z,75.20
2017-09-25T03:41:07.433Z,75.20
2017-09-25T03:43:34.477Z,75.20
2017-09-25T03:46:01.238Z,75.20
2017-09-25T03:48:27.898Z,75.10
2017-09-25T03:50:54.566Z,75.20
2017-09-25T03:53:21.866Z,75.20
2017-09-25T03:55:48.506Z,75.20
2017-09-25T03:58:15.174Z,75.20
2017-09-25T04:00:41.814Z,75.20
2017-09-25T04:03:08.487Z,75.10
2017-09-25T04:05:35.127Z,75.20
2017-09-25T04:08:01.810Z,75.10
2017-09-25T04:10:28.449Z,75.10
2017-09-25T04:12:55.517Z,75.20
2017-09-25T04:15:22.192Z,75.20
2017-09-25T04:17:48.837Z,75.00
2017-09-25T04:20:15.502Z,75.10
2017-09-25T04:22:42.183Z,75.10
2017-09-25T04:25:08.841Z,75.10
2017-09-25T04:27:35.483Z,75.20
2017-09-25T04:30:02.182Z,75.20
2017-09-25T04:32:29.847Z,75.10
2017-09-25T04:34:56.501Z,75.10
2017-09-25T04:37:23.166Z,75.10
2017-09-25T04:39:50.201Z,75.10
2017-09-25T04:42:16.871Z,75.10
2017-09-25T04:44:43.890Z,75.10
2017-09-25T04:47:10.565Z,74.90
2017-09-25T04:49:37.609Z,75.00
2017-09-25T04:52:04.285Z,75.10
2017-09-25T04:54:30.926Z,75.10
2017-09-25T04:56:57.667Z,75.10
2017-09-25T04:59:25.279Z,75.10
2017-09-25T05:01:52.374Z,75.10
2017-09-25T05:04:19.049Z,75.10
2017-09-25T05:06:46.440Z,75.20
2017-09-25T05:09:13.117Z,75.10
2017-09-25T05:11:39.795Z,75.10
2017-09-25T05:14:07.577Z,75.10
2017-09-25T05:19:15.412Z,75.10
2017-09-25T05:21:42.130Z,75.10
2017-09-25T05:24:09.210Z,75.10
2017-09-25T05:26:35.850Z,75.10
2017-09-25T05:29:02.489Z,75.10
2017-09-25T05:31:29.592Z,75.10
2017-09-25T05:33:56.625Z,75.10
2017-09-25T05:36:23.290Z,75.10
2017-09-25T05:38:49.932Z,75.00
2017-09-25T05:41:16.610Z,75.10
2017-09-25T05:43:43.253Z,75.20
2017-09-25T05:48:59.670Z,75.00
2017-09-25T05:51:26.730Z,75.10
2017-09-25T05:53:53.375Z,75.10
2017-09-25T05:56:20.070Z,75.10
2017-09-25T05:58:46.706Z,75.10
2017-09-25T06:01:13.342Z,75.00
2017-09-25T06:03:40.402Z,75.10
2017-09-25T06:06:07.037Z,75.10
2017-09-25T06:08:33.718Z,75.10
2017-09-25T06:11:00.357Z,75.10
2017-09-25T06:13:27.053Z,75.10
2017-09-25T06:18:43.291Z,75.00
2017-09-25T06:21:10.335Z,75.00
2017-09-25T06:23:37.369Z,75.10
2017-09-25T06:26:04.066Z,75.10
2017-09-25T06:28:30.739Z,75.10
2017-09-25T06:30:57.409Z,75.10
2017-09-25T06:33:24.437Z,75.10
2017-09-25T06:35:51.646Z,75.10
2017-09-25T06:38:22.625Z,75.10
2017-09-25T06:40:49.689Z,75.10
2017-09-25T06:43:16.725Z,75.10
2017-09-25T06:45:43.382Z,75.00
2017-09-25T06:48:10.054Z,74.90
2017-09-25T06:50:36.695Z,75.00
2017-09-25T06:53:03.366Z,75.00
2017-09-25T06:55:33.213Z,75.10
2017-09-25T06:57:59.883Z,75.10
2017-09-25T07:00:26.530Z,75.10
2017-09-25T07:02:53.210Z,75.10
2017-09-25T07:05:20.680Z,75.10
2017-09-25T07:07:47.330Z,75.10
2017-09-25T07:10:14.005Z,75.10
2017-09-25T07:12:41.630Z,75.10
2017-09-25T07:15:08.311Z,75.10
2017-09-25T07:17:35.226Z,75.00
2017-09-25T07:20:01.901Z,75.00
2017-09-25T07:22:28.542Z,75.10
2017-09-25T07:24:56.746Z,75.10
2017-09-25T07:27:29.933Z,75.00
2017-09-25T07:29:56.620Z,75.10
2017-09-25T07:32:24.191Z,75.00
2017-09-25T07:34:50.842Z,75.00
2017-09-25T07:37:17.905Z,75.00
2017-09-25T07:39:44.953Z,75.00
2017-09-25T07:42:11.659Z,75.00
2017-09-25T07:44:38.299Z,75.00
2017-09-25T07:47:04.977Z,74.70
2017-09-25T07:49:32.401Z,74.90
2017-09-25T07:51:59.104Z,75.00
2017-09-25T07:54:25.781Z,75.00
2017-09-25T07:56:52.467Z,75.10
2017-09-25T07:59:19.686Z,75.10
2017-09-25T08:01:46.717Z,75.10
2017-09-25T08:04:13.382Z,75.10
2017-09-25T08:06:40.418Z,75.00
2017-09-25T08:09:07.525Z,75.00
2017-09-25T08:11:34.618Z,75.10
2017-09-25T08:14:01.669Z,75.10
2017-09-25T08:19:17.338Z,75.00
2017-09-25T08:21:44.001Z,75.10
2017-09-25T08:24:10.685Z,75.10
2017-09-25T08:26:37.325Z,75.10
2017-09-25T08:29:04.002Z,75.10
2017-09-25T08:31:30.681Z,75.10
2017-09-25T08:33:58.092Z,75.10
2017-09-25T08:36:25.151Z,75.10
2017-09-25T08:38:51.804Z,75.10
2017-09-25T08:41:18.503Z,75.10
2017-09-25T08:43:45.179Z,75.10
2017-09-25T08:49:01.213Z,75.10
2017-09-25T08:51:28.730Z,75.10
2017-09-25T08:53:55.402Z,75.10
2017-09-25T08:56:22.094Z,75.20
2017-09-25T08:58:48.734Z,75.10
2017-09-25T09:01:15.778Z,75.20
2017-09-25T09:03:42.456Z,75.20
2017-09-25T09:06:09.847Z,75.20
2017-09-25T09:08:36.549Z,75.20
2017-09-25T09:11:03.229Z,75.20
2017-09-25T09:13:30.325Z,75.20
2017-09-25T09:15:56.982Z,75.20
2017-09-25T09:18:23.636Z,75.20
2017-09-25T09:20:50.321Z,75.20
2017-09-25T09:23:16.971Z,75.20
2017-09-25T09:25:44.037Z,75.20
2017-09-25T09:28:10.693Z,75.20
2017-09-25T09:30:37.362Z,75.30
2017-09-25T09:33:04.002Z,75.20
2017-09-25T09:35:30.677Z,75.20
2017-09-25T09:37:57.321Z,75.20
2017-09-25T09:40:23.962Z,75.20
2017-09-25T09:42:50.626Z,75.20
2017-09-25T09:45:17.265Z,75.20
2017-09-25T09:47:43.962Z,75.10
2017-09-25T09:50:11.374Z,75.20
2017-09-25T09:52:38.058Z,75.20
2017-09-25T09:55:05.102Z,75.20
2017-09-25T09:57:31.769Z,75.20
2017-09-25T09:59:58.413Z,75.20
2017-09-25T10:02:25.054Z,75.20
2017-09-25T10:04:51.726Z,75.20
2017-09-25T10:07:18.365Z,75.20
2017-09-25T10:09:45.043Z,75.20
2017-09-25T10:12:12.093Z,75.20
2017-09-25T10:14:39.426Z,75.30
2017-09-25T10:17:06.086Z,74.90
2017-09-25T10:19:32.777Z,75.20
2017-09-25T10:21:59.422Z,75.20
2017-09-25T10:24:26.106Z,75.20
2017-09-25T10:26:52.741Z,75.20
2017-09-25T10:29:19.394Z,75.20
2017-09-25T10:31:46.484Z,75.20
2017-09-25T10:34:14.305Z,75.20
2017-09-25T10:36:40.976Z,75.30
2017-09-25T10:39:07.625Z,75.30
2017-09-25T10:41:34.294Z,75.30
2017-09-25T10:44:00.934Z,75.30
2017-09-25T10:49:18.826Z,75.20
2017-09-25T10:51:45.517Z,75.30
2017-09-25T10:54:12.181Z,75.30
2017-09-25T10:56:38.839Z,75.30
2017-09-25T10:59:05.941Z,75.40
2017-09-25T11:01:32.603Z,75.40
2017-09-25T11:03:59.274Z,75.40
2017-09-25T11:06:26.695Z,75.40
2017-09-25T11:08:54.124Z,75.40
2017-09-25T11:11:21.394Z,75.40
2017-09-25T11:13:48.066Z,75.50
2017-09-25T11:16:14.725Z,75.50
2017-09-25T11:18:41.373Z,75.50
2017-09-25T11:21:08.433Z,75.50
2017-09-25T11:23:35.074Z,75.50
2017-09-25T11:26:02.138Z,75.50
2017-09-25T11:28:28.784Z,75.60
2017-09-25T11:30:55.452Z,75.60
2017-09-25T11:33:22.686Z,75.60
2017-09-25T11:35:49.359Z,75.60
2017-09-25T11:38:17.426Z,75.60
2017-09-25T11:40:44.081Z,75.60
2017-09-25T11:43:10.754Z,75.60
2017-09-25T11:45:38.206Z,75.60
2017-09-25T11:48:05.276Z,75.60
2017-09-25T11:50:32.542Z,75.80
2017-09-25T11:53:00.062Z,75.80
2017-09-25T11:55:26.697Z,75.70
2017-09-25T11:57:53.655Z,75.70
2017-09-25T12:00:20.297Z,75.70
2017-09-25T12:02:48.118Z,75.80
2017-09-25T12:05:14.807Z,75.80
2017-09-25T12:07:41.469Z,75.80
2017-09-25T12:10:08.153Z,75.80
2017-09-25T12:12:34.821Z,75.80
2017-09-25T12:15:01.494Z,75.80
2017-09-25T12:17:28.135Z,75.90
2017-09-25T12:19:54.818Z,75.90
2017-09-25T12:22:21.464Z,75.90
2017-09-25T12:24:48.122Z,75.90
2017-09-25T12:27:14.798Z,75.90
2017-09-25T12:29:42.771Z,75.90
2017-09-25T12:32:09.442Z,76.00
2017-09-25T12:34:36.078Z,76.00
2017-09-25T12:37:02.766Z,76.00
2017-09-25T12:39:29.405Z,76.10
2017-09-25T12:41:56.814Z,76.00
2017-09-25T12:44:23.883Z,76.10
2017-09-25T12:46:50.530Z,76.10
2017-09-25T12:49:17.218Z,76.10
2017-09-25T12:51:43.878Z,76.10
2017-09-25T12:54:10.574Z,76.20
2017-09-25T12:56:38.063Z,76.10
2017-09-25T12:59:04.749Z,76.20
2017-09-25T13:01:31.409Z,76.20
2017-09-25T13:03:58.066Z,76.20
2017-09-25T13:06:25.453Z,76.30
2017-09-25T13:08:52.103Z,76.30
2017-09-25T13:11:19.621Z,76.30
2017-09-25T13:13:46.721Z,76.30
2017-09-25T13:19:03.806Z,76.20
2017-09-25T13:21:30.882Z,76.30
2017-09-25T13:23:57.534Z,76.30
2017-09-25T13:26:24.593Z,76.30
2017-09-25T13:28:51.238Z,76.40
2017-09-25T13:31:17.916Z,76.40
2017-09-25T13:33:44.962Z,76.30
2017-09-25T13:36:12.377Z,76.40
2017-09-25T13:38:39.065Z,76.40
2017-09-25T13:43:37.103Z,76.50
2017-09-25T13:48:53.035Z,76.30
2017-09-25T13:51:19.689Z,76.40
2017-09-25T13:53:46.357Z,76.50
2017-09-25T13:56:12.994Z,76.50
2017-09-25T14:03:43.997Z,76.50
2017-09-25T14:06:11.025Z,76.50
2017-09-25T14:08:38.057Z,76.50
2017-09-25T14:11:04.737Z,76.60
2017-09-25T14:13:31.379Z,76.60
2017-09-25T14:15:58.052Z,76.60
2017-09-25T14:18:24.698Z,76.60
2017-09-25T14:20:52.182Z,76.60
2017-09-25T14:23:18.822Z,76.60
2017-09-25T14:25:45.601Z,76.60
2017-09-25T14:28:12.245Z,76.70
2017-09-25T14:30:38.930Z,76.60
2017-09-25T14:33:05.998Z,76.60
2017-09-25T14:35:32.637Z,76.60
2017-09-25T14:37:59.301Z,76.60
2017-09-25T14:40:25.950Z,76.70
2017-09-25T14:42:53.385Z,76.70
2017-09-25T14:45:20.025Z,76.70
2017-09-25T14:47:46.717Z,76.70
2017-09-25T14:50:13.363Z,76.70
2017-09-25T14:52:40.055Z,76.70
2017-09-25T14:55:09.198Z,76.70
2017-09-25T14:57:36.234Z,76.60
2017-09-25T15:00:02.927Z,76.70
2017-09-25T15:02:29.566Z,76.70
2017-09-25T15:04:59.175Z,76.70
2017-09-25T15:07:25.817Z,76.70
2017-09-25T15:09:52.874Z,76.70
2017-09-25T15:12:19.914Z,76.70
2017-09-25T15:14:46.568Z,76.70
2017-09-25T15:17:13.650Z,76.50
2017-09-25T15:19:40.301Z,76.60
2017-09-25T15:22:07.733Z,76.70
2017-09-25T15:24:34.388Z,76.70
2017-09-25T15:27:01.070Z,76.70
2017-09-25T15:29:27.978Z,76.80
2017-09-25T15:31:54.641Z,76.70
2017-09-25T15:34:21.319Z,76.70
2017-09-25T15:36:47.966Z,76.70
2017-09-25T15:39:14.639Z,76.70
2017-09-25T15:41:41.295Z,76.70
2017-09-25T15:44:08.365Z,76.80
2017-09-25T15:49:23.744Z,76.70
2017-09-25T15:51:50.400Z,76.70
2017-09-25T15:54:17.096Z,76.80
2017-09-25T15:56:44.142Z,76.80
2017-09-25T15:59:10.791Z,76.80
2017-09-25T16:01:37.498Z,76.80
2017-09-25T16:04:04.538Z,76.80
2017-09-25T16:06:31.614Z,76.80
2017-09-25T16:08:59.021Z,76.80
2017-09-25T16:11:25.693Z,76.80
2017-09-25T16:13:52.348Z,76.80
2017-09-25T16:19:08.591Z,76.70
2017-09-25T16:21:35.293Z,76.80
2017-09-25T16:24:01.933Z,76.70
2017-09-25T16:26:28.577Z,76.80
2017-09-25T16:28:55.248Z,76.80
2017-09-25T16:31:21.894Z,76.80
2017-09-25T16:33:48.566Z,76.80
2017-09-25T16:36:15.230Z,76.80
2017-09-25T16:38:41.910Z,76.80
2017-09-25T16:41:09.674Z,76.70
2017-09-25T16:43:36.378Z,76.80
2017-09-25T16:48:51.478Z,76.70
2017-09-25T16:51:18.118Z,76.70
2017-09-25T16:53:44.885Z,76.70
2017-09-25T16:56:11.525Z,76.70
2017-09-25T16:58:38.172Z,76.70
2017-09-25T17:01:04.838Z,76.70
2017-09-25T17:03:31.473Z,76.70
2017-09-25T17:05:58.534Z,76.70
2017-09-25T17:08:25.179Z,76.70
2017-09-25T17:10:51.849Z,76.70
2017-09-25T17:13:18.894Z,76.70
2017-09-25T17:15:45.577Z,76.70
2017-09-25T17:18:12.230Z,76.60
2017-09-25T17:20:38.917Z,76.70
2017-09-25T17:23:05.581Z,76.70
2017-09-25T17:25:32.617Z,76.70
2017-09-25T17:27:59.902Z,76.70
2017-09-25T17:30:26.546Z,76.70
2017-09-25T17:32:53.242Z,76.70
2017-09-25T17:35:19.895Z,76.70
2017-09-25T17:37:46.586Z,76.70
2017-09-25T17:40:13.470Z,76.60
2017-09-25T17:42:40.155Z,76.70
2017-09-25T17:45:06.794Z,76.70
2017-09-25T17:47:33.439Z,76.70
2017-09-25T17:50:00.101Z,76.60
2017-09-25T17:52:27.554Z,76.60
2017-09-25T17:54:54.618Z,76.70
2017-09-25T17:57:21.262Z,76.70
2017-09-25T17:59:47.930Z,76.70
2017-09-25T18:02:14.578Z,76.70
2017-09-25T18:04:41.650Z,76.60
2017-09-25T18:07:08.290Z,76.70
2017-09-25T18:09:35.379Z,76.70
2017-09-25T18:12:02.023Z,76.60
2017-09-25T18:14:28.675Z,76.70
2017-09-25T18:19:30.201Z,76.50
2017-09-25T18:21:56.891Z,76.60
2017-09-25T18:24:23.539Z,76.60
2017-09-25T18:26:50.274Z,76.60
2017-09-25T18:29:16.913Z,76.60
2017-09-25T18:31:43.593Z,76.60
2017-09-25T18:34:10.234Z,76.60
2017-09-25T18:36:37.286Z,76.60
2017-09-25T18:39:03.958Z,76.60
2017-09-25T18:41:30.597Z,76.60
2017-09-25T18:43:57.261Z,76.60
2017-09-25T18:46:23.910Z,76.60
2017-09-25T18:48:50.584Z,76.60
2017-09-25T18:51:17.230Z,76.60
2017-09-25T18:53:43.929Z,76.60
2017-09-25T18:56:10.573Z,76.50
2017-09-25T18:58:37.625Z,76.60
2017-09-25T19:01:04.290Z,76.60
2017-09-25T19:03:30.949Z,76.50
2017-09-25T19:05:57.621Z,76.50
2017-09-25T19:08:24.277Z,76.60
2017-09-25T19:10:50.980Z,76.60
2017-09-25T19:13:17.639Z,76.50
2017-09-25T19:15:44.273Z,76.50
2017-09-25T19:18:12.093Z,76.50
2017-09-25T19:20:39.802Z,76.50
2017-09-25T19:23:06.482Z,76.50
2017-09-25T19:25:33.125Z,76.50
2017-09-25T19:27:59.819Z,76.50
2017-09-25T19:30:26.463Z,76.50
2017-09-25T19:32:53.138Z,76.50
2017-09-25T19:35:20.014Z,76.50
2017-09-25T19:37:46.697Z,76.50
2017-09-25T19:40:13.339Z,76.50
2017-09-25T19:42:40.378Z,76.50
2017-09-25T19:45:07.073Z,76.50
2017-09-25T19:47:51.907Z,76.50
2017-09-25T19:50:33.470Z,76.50
2017-09-25T19:53:00.124Z,76.50
2017-09-25T19:55:27.986Z,76.50
2017-09-25T19:58:10.360Z,76.50
2017-09-25T20:00:37.031Z,76.50
2017-09-25T20:03:03.679Z,76.50
2017-09-25T20:05:30.359Z,76.40
2017-09-25T20:07:57.003Z,76.50
2017-09-25T20:10:39.875Z,76.50
2017-09-25T20:13:06.517Z,76.40
2017-09-25T20:15:38.869Z,76.40
2017-09-25T20:18:05.509Z,76.40
2017-09-25T20:20:32.150Z,76.40
2017-09-25T20:22:58.818Z,76.40
2017-09-25T20:25:26.252Z,76.40
2017-09-25T20:27:52.937Z,76.40
2017-09-25T20:30:19.578Z,76.40
2017-09-25T20:32:46.645Z,76.40
2017-09-25T20:35:13.298Z,76.40
2017-09-25T20:37:39.977Z,76.40
2017-09-25T20:40:06.617Z,76.40
2017-09-25T20:42:39.083Z,76.40
2017-09-25T20:45:05.761Z,76.40
2017-09-25T20:47:32.422Z,76.20
2017-09-25T20:50:00.149Z,76.30
2017-09-25T20:52:26.789Z,76.30
2017-09-25T20:54:53.454Z,76.40
2017-09-25T20:57:20.093Z,76.50
2017-09-25T20:59:47.181Z,76.40
2017-09-25T21:02:14.510Z,76.40
2017-09-25T21:04:41.158Z,76.30
2017-09-25T21:07:08.237Z,76.40
2017-09-25T21:09:34.874Z,76.50
2017-09-25T21:12:01.542Z,76.50
2017-09-25T21:14:28.182Z,76.40
2017-09-25T21:16:54.849Z,76.50
2017-09-25T21:19:21.504Z,76.50
2017-09-25T21:21:48.579Z,76.50
2017-09-25T21:24:15.266Z,76.40
2017-09-25T21:26:44.630Z,76.40
2017-09-25T21:29:11.305Z,76.40
2017-09-25T21:31:37.949Z,76.40
2017-09-25T21:34:04.620Z,76.30
2017-09-25T21:36:31.662Z,76.40
2017-09-25T21:38:58.338Z,76.40
2017-09-25T21:41:24.982Z,76.40
2017-09-25T21:43:51.662Z,76.40
2017-09-25T21:49:07.101Z,76.20
2017-09-25T21:51:33.756Z,76.40
2017-09-25T21:54:00.800Z,76.40
2017-09-25T21:56:27.481Z,76.40
2017-09-25T21:58:54.126Z,76.40
2017-09-25T22:01:20.801Z,76.40
2017-09-25T22:03:48.214Z,76.40
2017-09-25T22:06:14.905Z,76.40
2017-09-25T22:08:41.943Z,76.40
2017-09-25T22:11:08.613Z,76.40
2017-09-25T22:13:35.262Z,76.40
2017-09-25T22:18:50.929Z,76.10
2017-09-25T22:21:17.584Z,76.30
2017-09-25T22:23:44.259Z,76.30
2017-09-25T22:26:10.906Z,76.30
2017-09-25T22:28:37.581Z,76.30
2017-09-25T22:31:04.232Z,76.30
2017-09-25T22:33:30.903Z,76.30
2017-09-25T22:35:57.548Z,76.30
2017-09-25T22:38:24.254Z,76.30
2017-09-25T22:40:50.941Z,76.30
2017-09-25T22:43:32.495Z,76.30
2017-09-25T22:45:59.542Z,76.30
2017-09-25T22:48:26.210Z,76.30
2017-09-25T22:50:53.282Z,76.30
2017-09-25T22:53:20.332Z,76.30
2017-09-25T22:55:47.018Z,76.30
2017-09-25T22:58:13.667Z,76.30
2017-09-25T23:00:40.744Z,76.30
2017-09-25T23:03:07.390Z,76.30
2017-09-25T23:05:49.641Z,76.20
2017-09-25T23:08:17.058Z,76.30
2017-09-25T23:10:43.743Z,76.30
2017-09-25T23:13:10.401Z,76.20
2017-09-25T23:15:37.073Z,76.20
2017-09-25T23:18:04.118Z,76.20
2017-09-25T23:20:30.761Z,76.20
2017-09-25T23:22:57.426Z,76.20
2017-09-25T23:25:24.070Z,76.20
2017-09-25T23:27:50.738Z,76.20
2017-09-25T23:30:18.577Z,76.20
2017-09-25T23:32:45.245Z,76.20
2017-09-25T23:35:11.894Z,76.20
2017-09-25T23:37:38.562Z,76.20
2017-09-25T23:40:05.206Z,76.20
2017-09-25T23:42:31.873Z,76.20
2017-09-25T23:44:58.918Z,76.20
2017-09-25T23:47:25.580Z,76.10
2017-09-25T23:49:52.290Z,76.10
2017-09-25T23:52:18.930Z,76.10
2017-09-25T23:54:45.614Z,76.10
2017-09-25T23:57:12.263Z,76.20
2017-09-25T23:59:38.933Z,76.20
