createdAt,value
2022-09-06T03:32:05.476Z,99.90
2022-09-06T03:47:10.067Z,99.90
2022-09-06T04:02:14.532Z,99.90
2022-09-06T04:17:18.951Z,99.90
2022-09-06T04:32:23.545Z,99.90
2022-09-06T04:47:28.111Z,99.90
2022-09-06T05:02:32.561Z,99.90
2022-09-06T05:17:37.040Z,99.90
2022-09-06T05:32:41.448Z,99.90
2022-09-06T05:47:45.831Z,99.90
2022-09-06T06:02:50.998Z,99.90
2022-09-06T06:17:55.371Z,99.90
2022-09-06T06:33:00.419Z,99.90
2022-09-06T06:48:05.117Z,99.90
2022-09-06T07:03:09.647Z,99.90
2022-09-06T07:18:16.606Z,99.90
2022-09-06T07:33:21.494Z,99.90
2022-09-06T07:48:25.880Z,99.90
2022-09-06T08:03:31.892Z,99.90
2022-09-06T08:18:37.337Z,99.90
2022-09-06T08:33:42.698Z,99.90
2022-09-06T08:48:47.098Z,99.90
2022-09-06T09:03:54.291Z,99.90
2022-09-06T09:19:01.207Z,99.90
2022-09-06T09:34:05.650Z,99.90
2022-09-06T09:49:12.318Z,99.90
2022-09-06T10:19:48.704Z,99.90
2022-09-06T10:35:26.889Z,99.90
2022-09-06T10:50:41.035Z,99.90
2022-09-06T11:05:51.981Z,99.90
2022-09-06T11:21:19.328Z,99.90
2022-09-06T11:36:34.225Z,99.90
2022-09-06T11:51:41.047Z,99.90
2022-09-06T12:07:10.683Z,99.90
2022-09-06T12:23:03.231Z,99.90
2022-09-06T12:38:13.252Z,99.90
2022-09-06T12:53:25.422Z,99.90
2022-09-06T13:08:35.924Z,99.90
2022-09-06T13:23:45.524Z,99.90
2022-09-06T13:38:50.765Z,99.90
2022-09-06T13:54:05.779Z,99.90
2022-09-06T14:09:10.493Z,93.50
2022-09-06T14:24:15.455Z,79.30
2022-09-06T14:39:19.894Z,75.40
2022-09-06T14:54:28.648Z,67.20
2022-09-06T15:09:33.754Z,58.90
2022-09-06T15:24:38.513Z,52.90
2022-09-06T15:39:43.330Z,53.90
2022-09-06T15:55:05.271Z,51.20
2022-09-06T16:10:11.541Z,51.60
2022-09-06T16:25:16.273Z,55.40
2022-09-06T16:40:21.090Z,57.80
2022-09-06T16:55:26.384Z,59.10
2022-09-06T17:10:31.629Z,61.40
2022-09-06T17:25:37.025Z,63.00
2022-09-06T17:40:42.417Z,73.00
2022-09-06T17:55:47.120Z,76.70
2022-09-06T18:10:52.592Z,79.70
2022-09-06T18:26:02.069Z,79.00
2022-09-06T18:41:10.501Z,78.00
2022-09-06T18:56:17.544Z,78.10
2022-09-06T19:11:23.283Z,80.00
2022-09-06T19:26:32.194Z,82.60
2022-09-06T19:41:38.447Z,91.50
2022-09-06T19:56:44.129Z,93.30
2022-09-06T20:11:48.508Z,95.80
2022-09-06T20:26:53.760Z,97.50
