createdAt,value
2019-03-18T00:01:22.357Z,97202.27
2019-03-18T00:03:54.118Z,97209.09
2019-03-18T00:06:25.996Z,97209.58
2019-03-18T00:08:59.899Z,97203.78
2019-03-18T00:11:31.931Z,97195.89
2019-03-18T00:14:03.851Z,97194.86
2019-03-18T00:16:35.841Z,97192.09
2019-03-18T00:19:07.577Z,97193.31
2019-03-18T00:21:39.393Z,97191.61
2019-03-18T00:24:11.193Z,97185.12
2019-03-18T00:26:42.978Z,97180.48
2019-03-18T00:29:14.791Z,97181.09
2019-03-18T00:31:48.099Z,97178.29
2019-03-18T00:34:19.948Z,97179.13
2019-03-18T00:36:51.829Z,97185.73
2019-03-18T00:39:26.326Z,97181.44
2019-03-18T00:41:58.171Z,97172.26
2019-03-18T00:44:29.969Z,97168.91
2019-03-18T00:47:01.745Z,97169.74
2019-03-18T00:49:33.580Z,97164.97
2019-03-18T00:52:05.297Z,97165.69
2019-03-18T00:54:37.098Z,97154.88
2019-03-18T00:57:09.971Z,97151.98
2019-03-18T00:59:41.712Z,97151.86
2019-03-18T01:02:16.630Z,97144.69
2019-03-18T01:04:48.430Z,97137.17
2019-03-18T01:07:20.493Z,97143.61
2019-03-18T01:09:52.420Z,97139.13
2019-03-18T01:12:24.113Z,97141.81
2019-03-18T01:14:55.852Z,97135.42
2019-03-18T01:17:27.956Z,97132.96
2019-03-18T01:19:59.634Z,97123.11
2019-03-18T01:22:31.315Z,97113.83
2019-03-18T01:25:03.099Z,97113.83
2019-03-18T01:27:36.155Z,97128.13
2019-03-18T01:30:09.328Z,97125.80
2019-03-18T01:32:40.922Z,97125.13
2019-03-18T01:35:15.020Z,97120.80
2019-03-18T01:37:46.721Z,97118.04
2019-03-18T01:40:18.509Z,97115.97
2019-03-18T01:42:50.260Z,97118.77
2019-03-18T01:45:21.983Z,97120.05
2019-03-18T01:47:54.019Z,97126.44
2019-03-18T01:50:25.892Z,97128.09
2019-03-18T01:52:57.626Z,97128.45
2019-03-18T01:55:30.450Z,97117.49
2019-03-18T01:58:02.320Z,97121.21
2019-03-18T02:00:35.193Z,97130.08
2019-03-18T02:03:07.178Z,97129.02
2019-03-18T02:05:39.477Z,97130.00
2019-03-18T02:08:11.311Z,97129.55
2019-03-18T02:10:43.177Z,97133.22
2019-03-18T02:13:14.973Z,97124.55
2019-03-18T02:15:53.140Z,97127.81
2019-03-18T02:18:20.177Z,97125.28
2019-03-18T02:20:54.553Z,97128.27
2019-03-18T02:23:26.290Z,97124.45
2019-03-18T02:25:58.124Z,97124.88
2019-03-18T02:28:29.953Z,97127.09
2019-03-18T02:31:01.646Z,97132.66
2019-03-18T02:33:33.438Z,97132.23
2019-03-18T02:36:05.506Z,97136.95
2019-03-18T02:38:37.379Z,97136.95
2019-03-18T02:41:09.392Z,97135.37
2019-03-18T02:43:41.095Z,97140.19
2019-03-18T02:46:12.992Z,97143.34
2019-03-18T02:48:44.669Z,97135.80
2019-03-18T02:51:16.538Z,97137.39
2019-03-18T02:53:49.215Z,97133.38
2019-03-18T02:56:20.825Z,97128.12
2019-03-18T02:58:52.513Z,97129.33
2019-03-18T03:01:24.249Z,97126.77
2019-03-18T03:03:56.171Z,97115.80
2019-03-18T03:06:27.894Z,97122.22
2019-03-18T03:08:59.722Z,97125.00
2019-03-18T03:11:34.342Z,97128.55
2019-03-18T03:14:05.151Z,97131.39
2019-03-18T03:16:39.373Z,97129.15
2019-03-18T03:19:11.117Z,97132.31
2019-03-18T03:21:42.893Z,97132.70
2019-03-18T03:24:14.493Z,97130.78
2019-03-18T03:26:46.421Z,97133.22
2019-03-18T03:29:18.250Z,97133.22
2019-03-18T03:31:51.572Z,97136.66
2019-03-18T03:34:23.393Z,97139.81
2019-03-18T03:36:55.315Z,97136.17
2019-03-18T03:39:27.269Z,97130.52
2019-03-18T03:41:59.178Z,97128.31
2019-03-18T03:44:30.928Z,97126.08
2019-03-18T03:47:02.837Z,97116.23
2019-03-18T03:49:34.816Z,97117.88
2019-03-18T03:52:08.894Z,97117.98
2019-03-18T03:54:40.842Z,97132.88
2019-03-18T03:57:12.718Z,97131.09
2019-03-18T03:59:46.174Z,97132.30
2019-03-18T04:02:20.204Z,97132.48
2019-03-18T04:04:51.030Z,97136.44
2019-03-18T04:07:22.927Z,97138.68
2019-03-18T04:09:57.836Z,97139.00
2019-03-18T04:12:29.603Z,97139.00
2019-03-18T04:15:01.398Z,97140.72
2019-03-18T04:17:33.175Z,97133.31
2019-03-18T04:20:05.012Z,97136.04
2019-03-18T04:22:36.770Z,97141.41
2019-03-18T04:25:10.998Z,97136.64
2019-03-18T04:27:42.779Z,97134.92
2019-03-18T04:30:14.836Z,97144.55
2019-03-18T04:32:46.663Z,97146.07
2019-03-18T04:35:18.870Z,97148.25
2019-03-18T04:37:50.541Z,97147.08
2019-03-18T04:40:22.443Z,97150.64
2019-03-18T04:42:54.906Z,97150.41
2019-03-18T04:45:26.941Z,97153.08
2019-03-18T04:47:58.816Z,97150.87
2019-03-18T04:50:30.685Z,97157.66
2019-03-18T04:53:02.567Z,97152.16
2019-03-18T04:55:34.341Z,97150.23
2019-03-18T04:58:06.172Z,97155.79
2019-03-18T05:00:46.057Z,97158.02
2019-03-18T05:03:17.777Z,97160.73
2019-03-18T05:05:49.759Z,97169.84
2019-03-18T05:08:21.485Z,97178.11
2019-03-18T05:10:54.543Z,97175.06
2019-03-18T05:13:28.513Z,97179.90
2019-03-18T05:16:00.352Z,97170.02
2019-03-18T05:18:32.170Z,97186.74
2019-03-18T05:21:03.911Z,97186.38
2019-03-18T05:23:35.869Z,97180.52
2019-03-18T05:26:07.689Z,97187.98
2019-03-18T05:28:39.491Z,97193.89
2019-03-18T05:31:11.265Z,97174.48
2019-03-18T05:33:43.133Z,97188.49
2019-03-18T05:36:14.934Z,97195.72
2019-03-18T05:38:46.844Z,97200.78
2019-03-18T05:41:18.758Z,97200.78
2019-03-18T05:43:50.665Z,97197.95
2019-03-18T05:46:22.450Z,97205.35
2019-03-18T05:48:54.189Z,97205.57
2019-03-18T05:51:25.894Z,97211.45
2019-03-18T05:53:57.565Z,97206.38
2019-03-18T05:56:29.509Z,97206.69
2019-03-18T05:59:01.317Z,97205.14
2019-03-18T06:01:33.189Z,97208.27
2019-03-18T06:04:05.049Z,97213.28
2019-03-18T06:06:37.033Z,97217.86
2019-03-18T06:09:09.212Z,97220.38
2019-03-18T06:11:41.077Z,97220.31
2019-03-18T06:14:12.885Z,97228.24
2019-03-18T06:16:44.870Z,97235.50
2019-03-18T06:19:19.848Z,97235.91
2019-03-18T06:21:51.670Z,97233.70
2019-03-18T06:24:23.318Z,97233.63
2019-03-18T06:26:55.171Z,97233.63
2019-03-18T06:29:28.161Z,97240.92
2019-03-18T06:32:00.013Z,97240.09
2019-03-18T06:34:31.864Z,97237.86
2019-03-18T06:37:03.640Z,97241.30
2019-03-18T06:39:35.365Z,97242.25
2019-03-18T06:42:07.189Z,97242.94
2019-03-18T06:44:38.882Z,97244.98
2019-03-18T06:47:11.286Z,97250.16
2019-03-18T06:49:43.144Z,97251.05
2019-03-18T06:52:14.955Z,97248.46
2019-03-18T06:54:47.062Z,97241.52
2019-03-18T06:57:18.944Z,97252.20
2019-03-18T06:59:53.724Z,97244.48
2019-03-18T07:02:25.640Z,97249.51
2019-03-18T07:04:57.333Z,97251.94
2019-03-18T07:07:29.108Z,97259.30
2019-03-18T07:10:00.899Z,97263.30
2019-03-18T07:12:33.540Z,97270.53
2019-03-18T07:15:05.519Z,97262.78
2019-03-18T07:17:37.502Z,97271.03
2019-03-18T07:20:10.137Z,97267.48
2019-03-18T07:22:42.079Z,97276.45
2019-03-18T07:25:16.837Z,97275.21
2019-03-18T07:27:48.618Z,97276.85
2019-03-18T07:30:20.440Z,97283.05
2019-03-18T07:32:52.300Z,97278.50
2019-03-18T07:35:24.047Z,97275.52
2019-03-18T07:37:55.755Z,97271.78
2019-03-18T07:40:29.071Z,97273.70
2019-03-18T07:43:00.840Z,97262.53
2019-03-18T07:45:32.595Z,97269.67
2019-03-18T07:48:06.492Z,97267.16
2019-03-18T07:50:38.702Z,97269.36
2019-03-18T07:53:10.417Z,97271.50
2019-03-18T07:55:42.189Z,97274.45
2019-03-18T07:58:13.965Z,97271.14
2019-03-18T08:00:45.970Z,97266.84
2019-03-18T08:03:18.007Z,97272.36
2019-03-18T08:05:49.768Z,97265.41
2019-03-18T08:08:21.544Z,97270.35
2019-03-18T08:10:53.416Z,97282.97
2019-03-18T08:13:25.271Z,97279.72
2019-03-18T08:15:57.364Z,97286.31
2019-03-18T08:18:29.252Z,97279.21
2019-03-18T08:21:08.149Z,97284.06
2019-03-18T08:23:40.502Z,97283.81
2019-03-18T08:26:13.697Z,97276.17
2019-03-18T08:28:45.465Z,97272.50
2019-03-18T08:31:18.614Z,97267.62
2019-03-18T08:33:50.588Z,97268.17
2019-03-18T08:36:22.603Z,97275.45
2019-03-18T08:38:54.385Z,97269.52
2019-03-18T08:41:26.157Z,97276.06
2019-03-18T08:43:57.949Z,97272.80
2019-03-18T08:46:29.872Z,97282.30
2019-03-18T08:49:01.754Z,97277.45
2019-03-18T08:51:34.147Z,97282.76
2019-03-18T08:54:06.011Z,97278.38
2019-03-18T08:56:37.946Z,97284.68
2019-03-18T08:59:10.233Z,97287.20
2019-03-18T09:01:43.752Z,97290.59
2019-03-18T09:04:19.117Z,97287.69
2019-03-18T09:06:53.795Z,97296.27
2019-03-18T09:09:25.648Z,97295.52
2019-03-18T09:11:57.455Z,97301.41
2019-03-18T09:14:30.487Z,97303.55
2019-03-18T09:17:02.306Z,97300.90
2019-03-18T09:19:37.827Z,97298.63
2019-03-18T09:22:09.568Z,97302.58
2019-03-18T09:24:41.448Z,97303.89
2019-03-18T09:27:14.816Z,97313.73
2019-03-18T09:29:49.211Z,97307.81
2019-03-18T09:32:21.095Z,97307.16
2019-03-18T09:34:54.776Z,97302.25
2019-03-18T09:37:26.595Z,97311.92
2019-03-18T09:39:58.413Z,97308.45
2019-03-18T09:42:31.333Z,97316.33
2019-03-18T09:45:03.177Z,97306.67
2019-03-18T09:47:35.322Z,97308.45
2019-03-18T09:50:07.744Z,97316.14
2019-03-18T09:52:39.612Z,97329.03
2019-03-18T09:55:11.444Z,97322.06
2019-03-18T09:57:43.155Z,97316.48
2019-03-18T10:00:15.723Z,97327.42
2019-03-18T10:02:48.581Z,97319.89
2019-03-18T10:05:22.680Z,97323.64
2019-03-18T10:07:54.528Z,97325.23
2019-03-18T10:10:26.693Z,97321.58
2019-03-18T10:12:58.972Z,97323.20
2019-03-18T10:15:35.001Z,97317.98
2019-03-18T10:18:07.012Z,97314.88
2019-03-18T10:20:41.180Z,97321.84
2019-03-18T10:23:14.621Z,97322.14
2019-03-18T10:25:46.334Z,97324.05
2019-03-18T10:28:19.437Z,97326.57
2019-03-18T10:30:51.306Z,97322.43
2019-03-18T10:33:24.377Z,97318.67
2019-03-18T10:35:56.200Z,97323.08
2019-03-18T10:38:28.005Z,97327.25
2019-03-18T10:40:59.971Z,97328.38
2019-03-18T10:43:31.816Z,97322.59
2019-03-18T10:46:03.579Z,97324.67
2019-03-18T10:48:35.465Z,97322.61
2019-03-18T10:51:08.424Z,97321.38
2019-03-18T10:53:41.398Z,97331.92
2019-03-18T10:56:15.796Z,97316.77
2019-03-18T10:58:47.609Z,97321.15
2019-03-18T11:01:19.422Z,97322.68
2019-03-18T11:03:51.121Z,97314.58
2019-03-18T11:06:23.360Z,97314.61
2019-03-18T11:08:55.165Z,97308.95
2019-03-18T11:11:27.047Z,97305.73
2019-03-18T11:13:58.930Z,97308.06
2019-03-18T11:16:31.466Z,97303.40
2019-03-18T11:19:05.300Z,97297.14
2019-03-18T11:21:37.063Z,97298.49
2019-03-18T11:24:08.933Z,97292.91
2019-03-18T11:26:42.760Z,97288.63
2019-03-18T11:29:16.438Z,97286.51
2019-03-18T11:31:48.161Z,97292.11
2019-03-18T11:34:21.423Z,97289.35
2019-03-18T11:36:53.146Z,97278.13
2019-03-18T11:39:25.756Z,97272.03
2019-03-18T11:41:57.623Z,97273.04
2019-03-18T11:44:29.484Z,97266.49
2019-03-18T11:47:01.272Z,97270.42
2019-03-18T11:49:39.689Z,97261.73
2019-03-18T11:52:07.440Z,97260.59
2019-03-18T11:54:39.335Z,97263.72
2019-03-18T11:57:12.080Z,97259.75
2019-03-18T11:59:46.743Z,97262.42
2019-03-18T12:02:27.647Z,97260.42
2019-03-18T12:04:54.175Z,97260.55
2019-03-18T12:07:27.987Z,97249.28
2019-03-18T12:10:01.408Z,97259.59
2019-03-18T12:12:33.666Z,97255.91
2019-03-18T12:15:05.974Z,97258.97
2019-03-18T12:17:37.938Z,97239.25
2019-03-18T12:20:23.177Z,97239.46
2019-03-18T12:22:47.470Z,97229.91
2019-03-18T12:25:19.419Z,97240.98
2019-03-18T12:27:51.359Z,97235.76
2019-03-18T12:30:23.474Z,97228.20
2019-03-18T12:32:55.871Z,97232.79
2019-03-18T12:35:27.773Z,97238.15
2019-03-18T12:37:59.852Z,97227.67
2019-03-18T12:40:31.758Z,97220.17
2019-03-18T12:43:04.767Z,97221.80
2019-03-18T12:45:36.660Z,97216.61
2019-03-18T12:48:08.397Z,97215.30
2019-03-18T12:50:55.020Z,97214.00
2019-03-18T12:53:14.758Z,97218.48
2019-03-18T12:55:48.133Z,97212.22
2019-03-18T12:58:22.859Z,97207.94
2019-03-18T13:00:54.714Z,97217.66
2019-03-18T13:03:27.108Z,97208.04
2019-03-18T13:05:59.011Z,97210.20
2019-03-18T13:08:31.476Z,97199.66
2019-03-18T13:11:03.302Z,97193.28
2019-03-18T13:13:35.814Z,97188.28
2019-03-18T13:16:07.634Z,97196.45
2019-03-18T13:18:39.499Z,97191.92
2019-03-18T13:21:13.261Z,97196.16
2019-03-18T13:23:48.645Z,97189.30
2019-03-18T13:26:20.417Z,97200.27
2019-03-18T13:28:52.312Z,97201.43
2019-03-18T13:31:24.302Z,97198.41
2019-03-18T13:33:55.987Z,97197.84
2019-03-18T13:36:28.437Z,97196.48
2019-03-18T13:39:00.237Z,97194.03
2019-03-18T13:41:32.038Z,97198.67
2019-03-18T13:44:04.448Z,97207.11
2019-03-18T13:46:37.647Z,97208.53
2019-03-18T13:49:09.577Z,97203.45
2019-03-18T13:51:41.333Z,97208.47
2019-03-18T13:54:13.140Z,97192.62
2019-03-18T13:56:46.597Z,97197.78
2019-03-18T13:59:20.891Z,97189.12
2019-03-18T14:01:52.694Z,97188.14
2019-03-18T14:04:24.685Z,97191.22
2019-03-18T14:06:56.557Z,97186.69
2019-03-18T14:09:28.904Z,97182.22
2019-03-18T14:12:06.149Z,97173.19
2019-03-18T14:14:39.396Z,97180.59
2019-03-18T14:17:14.004Z,97176.62
2019-03-18T14:19:48.936Z,97172.78
2019-03-18T14:22:23.316Z,97172.52
2019-03-18T14:24:55.796Z,97166.20
2019-03-18T14:27:28.844Z,97176.92
2019-03-18T14:30:01.944Z,97168.75
2019-03-18T14:32:35.242Z,97179.80
2019-03-18T14:35:08.720Z,97172.45
2019-03-18T14:37:42.592Z,97171.38
2019-03-18T14:40:21.826Z,97162.27
2019-03-18T14:43:17.091Z,97164.59
2019-03-18T14:45:49.726Z,97175.21
2019-03-18T14:48:23.783Z,97171.78
2019-03-18T14:50:55.618Z,97169.79
2019-03-18T14:53:27.529Z,97170.81
2019-03-18T14:55:59.422Z,97171.83
2019-03-18T14:58:32.170Z,97167.39
2019-03-18T15:01:05.991Z,97168.83
2019-03-18T15:03:38.479Z,97162.87
2019-03-18T15:06:11.448Z,97166.77
2019-03-18T15:08:44.497Z,97166.89
2019-03-18T15:11:18.699Z,97167.86
2019-03-18T15:13:51.496Z,97164.46
2019-03-18T15:16:24.509Z,97172.63
2019-03-18T15:18:58.845Z,97163.31
2019-03-18T15:21:34.043Z,97170.03
2019-03-18T15:24:16.822Z,97173.16
2019-03-18T15:26:44.343Z,97163.08
2019-03-18T15:29:16.310Z,97173.25
2019-03-18T15:31:48.244Z,97173.63
2019-03-18T15:34:19.968Z,97168.83
2019-03-18T15:36:51.928Z,97171.73
2019-03-18T15:39:24.911Z,97168.30
2019-03-18T15:41:56.762Z,97159.18
2019-03-18T15:44:29.078Z,97160.55
2019-03-18T15:47:01.673Z,97163.48
2019-03-18T15:49:33.641Z,97167.76
2019-03-18T15:52:10.939Z,97164.48
2019-03-18T15:54:53.145Z,97162.77
2019-03-18T15:57:15.652Z,97169.87
2019-03-18T15:59:48.332Z,97166.30
2019-03-18T16:02:21.586Z,97175.05
2019-03-18T16:04:55.463Z,97179.44
2019-03-18T16:07:28.277Z,97179.67
2019-03-18T16:10:01.020Z,97184.91
2019-03-18T16:12:33.294Z,97186.34
2019-03-18T16:15:05.441Z,97190.60
2019-03-18T16:17:41.289Z,97196.89
2019-03-18T16:20:13.431Z,97198.05
2019-03-18T16:22:46.816Z,97201.95
2019-03-18T16:25:21.516Z,97207.02
2019-03-18T16:27:56.322Z,97196.78
2019-03-18T16:30:29.702Z,97198.90
2019-03-18T16:33:01.428Z,97198.78
2019-03-18T16:35:33.093Z,97199.00
2019-03-18T16:38:05.280Z,97200.38
2019-03-18T16:40:37.111Z,97211.42
2019-03-18T16:45:39.493Z,97215.19
2019-03-18T16:48:15.637Z,97208.44
2019-03-18T16:50:47.400Z,97208.44
2019-03-18T16:53:20.969Z,97207.85
2019-03-18T16:55:52.679Z,97220.70
2019-03-18T16:58:25.156Z,97217.11
2019-03-18T17:00:57.650Z,97220.63
2019-03-18T17:03:29.500Z,97223.41
2019-03-18T17:06:02.785Z,97227.37
2019-03-18T17:08:35.331Z,97222.90
2019-03-18T17:11:09.341Z,97225.11
2019-03-18T17:13:42.770Z,97226.38
2019-03-18T17:16:21.691Z,97234.16
2019-03-18T17:18:54.362Z,97226.98
2019-03-18T17:21:26.307Z,97235.08
2019-03-18T17:23:58.812Z,97237.97
2019-03-18T17:26:30.674Z,97243.14
2019-03-18T17:29:05.653Z,97237.39
2019-03-18T17:31:37.557Z,97238.55
2019-03-18T17:34:09.414Z,97251.61
2019-03-18T17:36:42.359Z,97242.31
2019-03-18T17:39:16.132Z,97250.05
2019-03-18T17:41:47.941Z,97250.03
2019-03-18T17:44:19.789Z,97255.24
2019-03-18T17:46:52.316Z,97249.45
2019-03-18T17:49:24.199Z,97254.93
2019-03-18T17:51:56.107Z,97257.52
2019-03-18T17:54:28.101Z,97253.78
2019-03-18T17:57:07.036Z,97257.52
2019-03-18T17:59:35.274Z,97258.15
2019-03-18T18:02:07.109Z,97266.42
2019-03-18T18:04:40.142Z,97262.80
2019-03-18T18:07:12.131Z,97272.10
2019-03-18T18:09:44.784Z,97261.88
2019-03-18T18:12:17.103Z,97265.01
2019-03-18T18:14:50.710Z,97263.75
2019-03-18T18:17:23.020Z,97264.90
2019-03-18T18:19:56.258Z,97267.05
2019-03-18T18:22:28.227Z,97269.60
2019-03-18T18:25:00.523Z,97267.30
2019-03-18T18:27:37.288Z,97265.61
2019-03-18T18:30:13.287Z,97262.63
2019-03-18T18:32:45.312Z,97262.89
2019-03-18T18:35:17.333Z,97268.31
2019-03-18T18:37:49.354Z,97272.39
2019-03-18T18:40:21.263Z,97273.45
2019-03-18T18:42:53.619Z,97275.66
2019-03-18T18:45:25.356Z,97277.98
2019-03-18T18:48:00.908Z,97268.92
2019-03-18T18:50:32.824Z,97267.91
2019-03-18T18:53:06.856Z,97268.89
2019-03-18T18:55:38.635Z,97264.61
2019-03-18T18:58:11.943Z,97263.24
2019-03-18T19:00:43.774Z,97277.44
2019-03-18T19:03:15.605Z,97280.70
2019-03-18T19:05:47.570Z,97277.06
2019-03-18T19:08:19.306Z,97277.52
2019-03-18T19:10:51.608Z,97280.78
2019-03-18T19:13:23.388Z,97284.16
2019-03-18T19:15:56.888Z,97283.28
2019-03-18T19:18:37.718Z,97275.28
2019-03-18T19:21:05.732Z,97283.09
2019-03-18T19:23:38.280Z,97281.94
2019-03-18T19:26:11.192Z,97287.34
2019-03-18T19:28:43.039Z,97284.44
2019-03-18T19:31:14.987Z,97283.58
2019-03-18T19:33:56.641Z,97281.67
2019-03-18T19:36:28.593Z,97279.13
2019-03-18T19:39:00.416Z,97279.53
2019-03-18T19:41:34.884Z,97276.41
2019-03-18T19:44:06.839Z,97283.52
2019-03-18T19:46:39.268Z,97276.58
2019-03-18T19:49:11.198Z,97276.52
2019-03-18T19:51:42.951Z,97282.86
2019-03-18T19:54:15.319Z,97278.59
2019-03-18T19:56:47.231Z,97291.14
2019-03-18T19:59:22.615Z,97287.13
2019-03-18T20:01:56.466Z,97288.31
2019-03-18T20:04:28.345Z,97297.11
2019-03-18T20:07:00.997Z,97292.37
2019-03-18T20:09:32.794Z,97290.14
2019-03-18T20:12:05.060Z,97298.52
2019-03-18T20:14:39.632Z,97288.41
2019-03-18T20:17:11.368Z,97284.27
2019-03-18T20:19:43.448Z,97282.66
2019-03-18T20:22:15.118Z,97289.63
2019-03-18T20:24:49.646Z,97274.05
2019-03-18T20:27:21.829Z,97273.16
2019-03-18T20:29:54.089Z,97273.16
2019-03-18T20:32:25.988Z,97280.24
2019-03-18T20:34:57.727Z,97280.24
2019-03-18T20:37:30.698Z,97276.75
2019-03-18T20:40:02.656Z,97283.03
2019-03-18T20:42:34.400Z,97284.48
2019-03-18T20:45:06.700Z,97283.55
2019-03-18T20:47:39.495Z,97286.80
2019-03-18T20:50:13.107Z,97293.73
2019-03-18T20:52:45.428Z,97281.47
2019-03-18T20:55:19.427Z,97283.98
2019-03-18T20:57:51.089Z,97278.73
2019-03-18T21:00:23.452Z,97281.41
2019-03-18T21:02:58.106Z,97280.97
2019-03-18T21:05:30.096Z,97275.72
2019-03-18T21:08:03.923Z,97279.20
2019-03-18T21:10:35.702Z,97279.76
2019-03-18T21:13:07.403Z,97279.20
2019-03-18T21:15:39.138Z,97274.98
2019-03-18T21:18:11.951Z,97282.94
2019-03-18T21:20:43.537Z,97275.38
2019-03-18T21:23:15.163Z,97278.42
2019-03-18T21:25:46.659Z,97276.51
2019-03-18T21:28:18.456Z,97284.06
2019-03-18T21:30:51.892Z,97286.81
2019-03-18T21:33:23.336Z,97280.65
2019-03-18T21:35:58.189Z,97276.95
2019-03-18T21:38:29.666Z,97277.30
2019-03-18T21:41:02.629Z,97277.29
2019-03-18T21:43:34.375Z,97284.91
2019-03-18T21:46:06.954Z,97276.28
2019-03-18T21:48:39.245Z,97279.19
2019-03-18T21:51:11.001Z,97279.75
2019-03-18T21:53:45.237Z,97283.69
2019-03-18T21:56:16.969Z,97288.84
2019-03-18T21:58:49.076Z,97281.14
2019-03-18T22:01:23.352Z,97282.89
2019-03-18T22:03:55.191Z,97283.09
2019-03-18T22:06:28.521Z,97283.00
2019-03-18T22:09:00.356Z,97280.97
2019-03-18T22:11:32.579Z,97283.72
2019-03-18T22:14:27.340Z,97277.28
2019-03-18T22:16:59.300Z,97285.02
2019-03-18T22:19:31.056Z,97272.13
2019-03-18T22:22:06.406Z,97271.78
2019-03-18T22:24:45.352Z,97267.61
2019-03-18T22:27:13.112Z,97276.17
2019-03-18T22:29:44.809Z,97273.14
2019-03-18T22:32:16.671Z,97268.83
2019-03-18T22:34:49.933Z,97269.91
2019-03-18T22:37:21.662Z,97273.20
2019-03-18T22:39:53.609Z,97280.65
2019-03-18T22:42:25.362Z,97287.76
2019-03-18T22:44:57.085Z,97291.24
2019-03-18T22:47:28.767Z,97290.34
2019-03-18T22:50:00.616Z,97286.75
2019-03-18T22:52:32.543Z,97289.39
2019-03-18T22:55:04.493Z,97287.48
2019-03-18T22:57:36.208Z,97288.94
2019-03-18T23:00:17.673Z,97289.50
2019-03-18T23:02:51.084Z,97290.33
2019-03-18T23:05:23.051Z,97293.36
2019-03-18T23:07:54.990Z,97293.36
2019-03-18T23:10:26.744Z,97298.06
2019-03-18T23:12:58.467Z,97294.20
2019-03-18T23:15:32.216Z,97293.37
2019-03-18T23:18:04.094Z,97293.92
2019-03-18T23:20:35.867Z,97299.07
2019-03-18T23:23:07.589Z,97302.27
2019-03-18T23:25:39.294Z,97298.97
2019-03-18T23:28:11.224Z,97302.10
2019-03-18T23:30:43.017Z,97296.88
2019-03-18T23:33:14.912Z,97297.16
2019-03-18T23:35:46.771Z,97295.31
2019-03-18T23:38:19.049Z,97291.62
2019-03-18T23:40:52.038Z,97288.59
2019-03-18T23:43:26.509Z,97294.58
2019-03-18T23:45:58.395Z,97292.14
2019-03-18T23:48:30.669Z,97284.28
2019-03-18T23:51:04.602Z,97286.30
2019-03-18T23:53:38.485Z,97290.89
2019-03-18T23:56:11.532Z,97285.84
2019-03-18T23:58:43.374Z,97282.33
