createdAt,value
2018-10-09T00:01:40.017Z,5.12
2018-10-09T00:04:08.068Z,4.85
2018-10-09T00:06:36.159Z,4.70
2018-10-09T00:09:05.916Z,6.12
2018-10-09T00:11:33.985Z,5.20
2018-10-09T00:14:02.103Z,4.87
2018-10-09T00:16:30.160Z,4.65
2018-10-09T00:18:58.220Z,4.80
2018-10-09T00:21:26.277Z,4.40
2018-10-09T00:23:54.319Z,4.70
2018-10-09T00:26:22.395Z,4.53
2018-10-09T00:28:50.439Z,4.53
2018-10-09T00:31:18.480Z,5.60
2018-10-09T00:33:46.541Z,4.45
2018-10-09T00:36:14.587Z,5.35
2018-10-09T00:38:42.641Z,4.60
2018-10-09T00:41:10.724Z,5.50
2018-10-09T00:43:38.780Z,5.03
2018-10-09T00:46:07.045Z,4.45
2018-10-09T00:48:35.096Z,5.60
2018-10-09T00:51:03.153Z,4.87
2018-10-09T00:53:31.204Z,4.65
2018-10-09T00:55:59.251Z,5.65
2018-10-09T00:58:27.311Z,4.37
2018-10-09T01:00:55.368Z,5.60
2018-10-09T01:03:23.416Z,5.67
2018-10-09T01:05:51.475Z,6.15
2018-10-09T01:08:19.525Z,5.40
2018-10-09T01:10:47.579Z,5.72
2018-10-09T01:13:15.648Z,4.35
2018-10-09T01:15:43.696Z,5.62
2018-10-09T01:18:11.748Z,5.35
2018-10-09T01:20:39.797Z,4.87
2018-10-09T01:23:07.854Z,4.60
2018-10-09T01:25:36.408Z,6.78
2018-10-09T01:28:04.466Z,5.87
2018-10-09T01:30:33.389Z,4.33
2018-10-09T01:33:01.916Z,5.42
2018-10-09T01:35:29.962Z,3.72
2018-10-09T01:37:58.020Z,5.05
2018-10-09T01:40:26.112Z,5.45
2018-10-09T01:42:54.200Z,5.03
2018-10-09T01:45:22.248Z,4.05
2018-10-09T01:47:50.304Z,4.78
2018-10-09T01:50:18.352Z,5.28
2018-10-09T01:52:46.408Z,6.67
2018-10-09T01:55:14.444Z,5.25
2018-10-09T01:57:42.508Z,4.72
2018-10-09T02:00:11.024Z,4.37
2018-10-09T02:02:39.420Z,4.25
2018-10-09T02:05:07.504Z,4.28
2018-10-09T02:07:35.561Z,4.25
2018-10-09T02:10:03.634Z,3.65
2018-10-09T02:12:31.689Z,3.98
2018-10-09T02:14:59.749Z,4.53
2018-10-09T02:17:27.805Z,3.85
2018-10-09T02:19:55.848Z,5.72
2018-10-09T02:22:23.972Z,4.58
2018-10-09T02:24:52.017Z,4.50
2018-10-09T02:27:20.088Z,4.28
2018-10-09T02:29:48.143Z,5.08
2018-10-09T02:32:16.209Z,5.78
2018-10-09T02:34:44.261Z,4.72
2018-10-09T02:37:12.303Z,5.00
2018-10-09T02:39:40.348Z,3.83
2018-10-09T02:42:08.398Z,4.47
2018-10-09T02:44:36.457Z,5.40
2018-10-09T02:47:04.492Z,4.95
2018-10-09T02:49:32.543Z,5.83
2018-10-09T02:52:00.573Z,4.90
2018-10-09T02:54:28.625Z,4.10
2018-10-09T02:56:56.680Z,5.53
2018-10-09T02:59:24.728Z,5.40
2018-10-09T03:01:52.772Z,5.28
2018-10-09T03:04:20.825Z,4.42
2018-10-09T03:06:48.877Z,5.30
2018-10-09T03:09:16.924Z,5.20
2018-10-09T03:11:44.973Z,5.05
2018-10-09T03:14:13.021Z,5.03
2018-10-09T03:16:41.064Z,5.05
2018-10-09T03:19:09.136Z,4.42
2018-10-09T03:21:37.184Z,5.95
2018-10-09T03:24:05.396Z,4.80
2018-10-09T03:26:33.447Z,5.25
2018-10-09T03:29:01.502Z,5.37
2018-10-09T03:31:29.545Z,6.08
2018-10-09T03:33:57.592Z,6.17
2018-10-09T03:36:25.625Z,5.97
2018-10-09T03:38:53.680Z,5.85
2018-10-09T03:41:21.736Z,7.33
2018-10-09T03:43:49.796Z,5.33
2018-10-09T03:46:17.852Z,5.10
2018-10-09T03:48:45.919Z,5.20
2018-10-09T03:51:13.956Z,4.87
2018-10-09T03:53:42.009Z,4.62
2018-10-09T03:56:10.053Z,3.72
2018-10-09T03:58:38.102Z,4.10
2018-10-09T04:01:06.380Z,5.47
2018-10-09T04:03:34.427Z,4.75
2018-10-09T04:06:02.531Z,6.67
2018-10-09T04:08:30.592Z,5.47
2018-10-09T04:10:58.696Z,5.00
2018-10-09T04:13:26.760Z,5.85
2018-10-09T04:15:54.818Z,5.72
2018-10-09T04:18:22.885Z,5.12
2018-10-09T04:20:50.933Z,5.53
2018-10-09T04:23:19.121Z,4.83
2018-10-09T04:25:47.160Z,4.50
2018-10-09T04:28:15.221Z,4.72
2018-10-09T04:30:43.279Z,6.58
2018-10-09T04:33:11.328Z,6.70
2018-10-09T04:35:39.469Z,5.75
2018-10-09T04:38:07.432Z,5.87
2018-10-09T04:40:35.484Z,5.65
2018-10-09T04:43:04.096Z,5.50
2018-10-09T04:45:32.197Z,5.22
2018-10-09T04:48:01.096Z,5.30
2018-10-09T04:50:29.594Z,5.97
2018-10-09T04:52:57.644Z,5.53
2018-10-09T04:55:25.688Z,5.17
2018-10-09T04:57:53.739Z,6.12
2018-10-09T05:00:21.802Z,5.83
2018-10-09T05:02:49.852Z,5.47
2018-10-09T05:05:18.112Z,6.05
2018-10-09T05:07:46.158Z,6.50
2018-10-09T05:10:14.217Z,6.67
2018-10-09T05:12:42.308Z,4.97
2018-10-09T05:15:10.360Z,4.33
2018-10-09T05:17:38.899Z,5.65
2018-10-09T05:20:08.253Z,5.83
2018-10-09T05:22:36.323Z,7.25
2018-10-09T05:25:04.364Z,6.28
2018-10-09T05:27:32.412Z,8.98
2018-10-09T05:30:00.468Z,8.18
2018-10-09T05:32:28.516Z,6.33
2018-10-09T05:34:56.576Z,6.47
2018-10-09T05:37:24.624Z,6.17
2018-10-09T05:39:52.816Z,6.55
2018-10-09T05:42:20.865Z,5.22
2018-10-09T05:44:48.917Z,5.60
2018-10-09T05:47:16.969Z,6.62
2018-10-09T05:49:45.029Z,6.30
2018-10-09T05:52:13.064Z,5.62
2018-10-09T05:54:41.128Z,5.85
2018-10-09T05:57:09.924Z,6.10
2018-10-09T05:59:38.312Z,6.40
2018-10-09T06:02:06.504Z,6.12
2018-10-09T06:04:34.693Z,6.55
2018-10-09T06:07:02.745Z,6.00
2018-10-09T06:09:30.801Z,7.05
2018-10-09T06:11:58.841Z,6.87
2018-10-09T06:14:26.913Z,7.25
2018-10-09T06:17:01.501Z,5.60
2018-10-09T06:19:29.552Z,7.10
2018-10-09T06:21:57.606Z,5.97
2018-10-09T06:24:25.652Z,5.58
2018-10-09T06:26:53.691Z,5.97
2018-10-09T06:29:21.749Z,6.12
2018-10-09T06:31:49.813Z,7.42
2018-10-09T06:34:17.863Z,7.03
2018-10-09T06:36:45.922Z,5.95
2018-10-09T06:39:13.968Z,7.95
2018-10-09T06:41:42.613Z,6.53
2018-10-09T06:44:11.000Z,6.50
2018-10-09T06:46:39.052Z,5.78
2018-10-09T06:49:07.112Z,6.83
2018-10-09T06:51:35.180Z,5.22
2018-10-09T06:54:03.353Z,6.30
2018-10-09T06:56:31.293Z,6.80
2018-10-09T06:58:59.344Z,9.90
2018-10-09T07:01:27.432Z,8.85
2018-10-09T07:03:55.507Z,9.58
2018-10-09T07:06:23.566Z,10.58
2018-10-09T07:08:51.620Z,7.70
2018-10-09T07:11:19.778Z,8.00
2018-10-09T07:13:47.731Z,8.23
2018-10-09T07:16:15.780Z,8.88
2018-10-09T07:18:43.837Z,8.43
2018-10-09T07:21:11.913Z,8.43
2018-10-09T07:23:39.977Z,8.58
2018-10-09T07:26:08.037Z,8.40
2018-10-09T07:28:36.088Z,7.70
2018-10-09T07:31:04.160Z,9.48
2018-10-09T07:33:32.437Z,9.05
2018-10-09T07:36:00.492Z,8.23
2018-10-09T07:38:28.544Z,8.88
2018-10-09T07:40:56.614Z,9.60
2018-10-09T07:43:24.677Z,8.48
2018-10-09T07:45:52.729Z,9.33
2018-10-09T07:48:20.895Z,9.00
2018-10-09T07:50:48.933Z,10.65
2018-10-09T07:53:16.981Z,9.55
2018-10-09T07:55:45.036Z,10.20
2018-10-09T07:58:13.111Z,11.43
2018-10-09T08:00:41.165Z,11.25
2018-10-09T08:03:09.224Z,10.15
2018-10-09T08:05:37.282Z,12.25
2018-10-09T08:08:05.344Z,10.85
2018-10-09T08:10:33.418Z,10.08
2018-10-09T08:13:01.469Z,10.55
2018-10-09T08:15:29.524Z,11.20
2018-10-09T08:17:57.601Z,10.30
2018-10-09T08:20:25.654Z,11.43
2018-10-09T08:22:54.069Z,10.00
2018-10-09T08:25:22.077Z,9.70
2018-10-09T08:27:50.156Z,12.33
2018-10-09T08:30:18.190Z,10.15
2018-10-09T08:32:46.252Z,11.80
2018-10-09T08:35:14.316Z,10.82
2018-10-09T08:37:42.383Z,11.00
2018-10-09T08:40:10.483Z,11.28
2018-10-09T08:42:38.511Z,11.73
2018-10-09T08:45:06.797Z,10.35
2018-10-09T08:47:34.961Z,10.40
2018-10-09T08:50:03.032Z,10.63
2018-10-09T08:52:31.085Z,9.83
2018-10-09T08:54:59.299Z,10.43
2018-10-09T08:57:27.479Z,9.80
2018-10-09T08:59:55.433Z,10.55
2018-10-09T09:02:23.505Z,10.55
2018-10-09T09:04:51.564Z,10.82
2018-10-09T09:07:19.625Z,10.72
2018-10-09T09:09:47.740Z,11.85
2018-10-09T09:12:15.748Z,11.03
2018-10-09T09:14:43.808Z,10.00
2018-10-09T09:17:11.956Z,11.78
2018-10-09T09:19:40.021Z,11.95
2018-10-09T09:22:08.085Z,11.12
2018-10-09T09:24:36.426Z,10.88
2018-10-09T09:27:04.625Z,11.65
2018-10-09T09:29:32.592Z,11.57
2018-10-09T09:32:00.633Z,11.57
2018-10-09T09:34:28.698Z,12.45
2018-10-09T09:36:56.749Z,11.63
2018-10-09T09:39:24.824Z,11.48
2018-10-09T09:41:53.007Z,10.85
2018-10-09T09:44:21.085Z,12.63
2018-10-09T09:46:49.149Z,11.88
2018-10-09T09:49:17.225Z,12.33
2018-10-09T09:51:45.309Z,11.45
2018-10-09T09:54:13.369Z,11.90
2018-10-09T09:56:41.444Z,12.50
2018-10-09T09:59:09.662Z,12.60
2018-10-09T10:01:41.076Z,10.88
2018-10-09T10:04:09.511Z,11.57
2018-10-09T10:06:37.568Z,10.63
2018-10-09T10:09:06.851Z,10.50
2018-10-09T10:11:34.944Z,11.03
2018-10-09T10:14:03.129Z,9.83
2018-10-09T10:16:31.185Z,9.88
2018-10-09T10:18:59.270Z,10.40
2018-10-09T10:21:27.427Z,10.13
2018-10-09T10:23:55.441Z,10.10
2018-10-09T10:26:23.589Z,9.57
2018-10-09T10:28:51.644Z,10.03
2018-10-09T10:31:19.699Z,9.67
2018-10-09T10:33:47.765Z,10.30
2018-10-09T10:36:15.840Z,10.00
2018-10-09T10:38:43.901Z,9.97
2018-10-09T10:41:11.952Z,9.40
2018-10-09T10:43:40.045Z,9.77
2018-10-09T10:46:08.554Z,10.77
2018-10-09T10:48:36.636Z,9.90
2018-10-09T10:51:04.693Z,10.07
2018-10-09T10:53:32.748Z,10.50
2018-10-09T10:56:00.844Z,11.60
2018-10-09T10:58:28.908Z,11.70
2018-10-09T11:00:56.992Z,12.33
2018-10-09T11:03:25.056Z,12.20
2018-10-09T11:05:53.124Z,10.77
2018-10-09T11:08:21.805Z,9.80
2018-10-09T11:10:49.833Z,9.73
2018-10-09T11:13:17.896Z,10.70
2018-10-09T11:15:45.982Z,9.53
2018-10-09T11:18:14.045Z,10.37
2018-10-09T11:20:42.141Z,10.33
2018-10-09T11:23:10.205Z,10.90
2018-10-09T11:25:38.267Z,10.33
2018-10-09T11:28:06.613Z,12.23
2018-10-09T11:30:34.716Z,10.80
2018-10-09T11:33:02.769Z,10.80
2018-10-09T11:35:30.876Z,11.93
2018-10-09T11:37:58.940Z,11.17
2018-10-09T11:40:27.000Z,10.67
2018-10-09T11:42:55.110Z,10.60
2018-10-09T11:45:23.150Z,10.60
2018-10-09T11:47:51.213Z,10.17
2018-10-09T11:50:19.281Z,11.10
2018-10-09T11:52:47.341Z,11.10
2018-10-09T11:55:15.408Z,10.57
2018-10-09T11:57:43.474Z,9.80
2018-10-09T12:00:11.540Z,10.80
2018-10-09T12:02:39.612Z,10.90
2018-10-09T12:05:07.672Z,9.83
2018-10-09T12:07:35.737Z,10.73
2018-10-09T12:10:03.809Z,11.93
2018-10-09T12:12:31.872Z,10.40
2018-10-09T12:14:59.937Z,10.15
2018-10-09T12:17:28.002Z,10.27
2018-10-09T12:19:56.061Z,10.43
2018-10-09T12:22:24.117Z,11.30
2018-10-09T12:24:52.181Z,11.13
2018-10-09T12:27:20.245Z,10.83
2018-10-09T12:29:48.296Z,11.00
2018-10-09T12:32:16.356Z,10.87
2018-10-09T12:34:44.389Z,9.67
2018-10-09T12:37:12.437Z,11.97
2018-10-09T12:39:40.472Z,12.90
2018-10-09T12:42:08.557Z,10.33
2018-10-09T12:44:36.580Z,9.97
2018-10-09T12:47:04.629Z,11.07
2018-10-09T12:49:32.668Z,10.00
2018-10-09T12:52:00.696Z,10.60
2018-10-09T12:54:28.720Z,9.70
2018-10-09T12:56:56.776Z,10.40
2018-10-09T12:59:24.828Z,11.53
2018-10-09T13:01:52.873Z,10.60
2018-10-09T13:04:20.897Z,11.70
2018-10-09T13:06:48.940Z,12.50
2018-10-09T13:09:17.020Z,11.43
2018-10-09T13:11:45.016Z,11.20
2018-10-09T13:14:13.048Z,9.90
2018-10-09T13:16:41.094Z,10.07
2018-10-09T13:19:09.162Z,10.23
2018-10-09T13:21:37.530Z,9.80
2018-10-09T13:24:05.245Z,11.30
2018-10-09T13:26:33.288Z,11.40
2018-10-09T13:29:01.318Z,8.83
2018-10-09T13:31:29.354Z,10.77
2018-10-09T13:33:57.402Z,9.70
2018-10-09T13:36:25.429Z,10.60
2018-10-09T13:38:53.469Z,10.10
2018-10-09T13:41:21.513Z,11.60
2018-10-09T13:43:49.579Z,10.00
2018-10-09T13:46:17.593Z,9.80
2018-10-09T13:48:45.988Z,10.13
2018-10-09T13:51:14.021Z,9.63
2018-10-09T13:53:42.066Z,9.40
2018-10-09T13:56:10.237Z,11.40
2018-10-09T13:58:38.317Z,10.20
2018-10-09T14:01:06.445Z,10.83
2018-10-09T14:03:34.487Z,10.33
2018-10-09T14:06:02.545Z,11.30
2018-10-09T14:08:30.550Z,10.60
2018-10-09T14:10:58.581Z,11.60
2018-10-09T14:13:33.289Z,11.23
2018-10-09T14:16:01.333Z,12.73
2018-10-09T14:18:29.364Z,10.87
2018-10-09T14:20:57.400Z,11.37
2018-10-09T14:23:25.510Z,11.17
2018-10-09T14:25:53.545Z,11.22
2018-10-09T14:28:21.593Z,10.18
2018-10-09T14:30:49.640Z,11.20
2018-10-09T14:33:17.705Z,11.80
2018-10-09T14:35:45.744Z,10.20
2018-10-09T14:38:13.800Z,10.95
2018-10-09T14:40:41.860Z,9.68
2018-10-09T14:43:10.120Z,10.78
2018-10-09T14:45:38.280Z,10.60
2018-10-09T14:48:06.364Z,11.12
2018-10-09T14:50:34.397Z,11.53
2018-10-09T14:53:02.442Z,11.40
2018-10-09T14:55:30.477Z,11.28
2018-10-09T14:57:58.514Z,12.18
2018-10-09T15:00:26.549Z,10.43
2018-10-09T15:02:54.577Z,9.25
2018-10-09T15:05:22.625Z,11.20
2018-10-09T15:07:50.660Z,10.10
2018-10-09T15:10:18.700Z,11.15
2018-10-09T15:12:46.768Z,10.65
2018-10-09T15:15:14.825Z,11.25
2018-10-09T15:17:42.881Z,11.30
2018-10-09T15:20:11.993Z,9.93
2018-10-09T15:22:40.166Z,10.58
2018-10-09T15:25:08.361Z,11.10
2018-10-09T15:27:36.393Z,9.33
2018-10-09T15:30:04.433Z,11.70
2018-10-09T15:32:32.461Z,9.70
2018-10-09T15:35:00.564Z,10.43
2018-10-09T15:37:28.742Z,10.58
2018-10-09T15:39:56.757Z,12.53
2018-10-09T15:42:24.845Z,10.10
2018-10-09T15:44:52.893Z,11.70
2018-10-09T15:47:20.997Z,9.93
2018-10-09T15:49:48.981Z,9.93
2018-10-09T15:52:16.997Z,11.18
2018-10-09T15:54:45.047Z,9.83
2018-10-09T15:57:13.073Z,9.50
2018-10-09T15:59:41.125Z,9.95
2018-10-09T16:02:09.165Z,9.10
2018-10-09T16:07:14.323Z,10.45
2018-10-09T16:09:42.352Z,10.03
2018-10-09T16:12:10.462Z,10.80
2018-10-09T16:14:38.476Z,9.38
2018-10-09T16:17:06.713Z,9.85
2018-10-09T16:19:34.746Z,10.82
2018-10-09T16:22:02.781Z,11.20
2018-10-09T16:24:30.832Z,10.45
2018-10-09T16:26:58.885Z,10.25
2018-10-09T16:29:27.001Z,8.70
2018-10-09T16:31:55.049Z,9.40
2018-10-09T16:34:23.117Z,8.75
2018-10-09T16:36:51.213Z,9.13
2018-10-09T16:39:19.257Z,10.08
2018-10-09T16:41:47.306Z,9.78
2018-10-09T16:44:15.369Z,9.60
2018-10-09T16:46:43.456Z,9.35
2018-10-09T16:49:11.506Z,10.15
2018-10-09T16:51:39.551Z,10.50
2018-10-09T16:54:07.857Z,9.25
2018-10-09T16:56:35.881Z,9.10
2018-10-09T16:59:04.290Z,10.70
2018-10-09T17:01:32.325Z,11.30
2018-10-09T17:04:00.360Z,9.10
2018-10-09T17:06:28.386Z,9.80
2018-10-09T17:08:56.428Z,9.40
2018-10-09T17:11:24.473Z,11.65
2018-10-09T17:13:52.537Z,10.45
2018-10-09T17:16:20.574Z,10.00
2018-10-09T17:18:48.602Z,9.48
2018-10-09T17:21:16.624Z,10.53
2018-10-09T17:23:45.432Z,9.50
2018-10-09T17:26:13.460Z,10.75
2018-10-09T17:28:41.497Z,9.40
2018-10-09T17:31:09.551Z,10.90
2018-10-09T17:33:37.801Z,10.90
2018-10-09T17:36:05.761Z,10.75
2018-10-09T17:38:33.786Z,9.78
2018-10-09T17:41:01.831Z,10.90
2018-10-09T17:43:29.936Z,10.20
2018-10-09T17:45:57.976Z,9.50
2018-10-09T17:48:26.072Z,9.03
2018-10-09T17:50:54.062Z,10.85
2018-10-09T17:53:22.088Z,10.48
2018-10-09T17:55:50.129Z,10.03
2018-10-09T17:58:18.166Z,11.65
2018-10-09T18:00:46.197Z,10.18
2018-10-09T18:03:14.249Z,10.65
2018-10-09T18:05:42.293Z,9.98
2018-10-09T18:08:10.304Z,9.35
2018-10-09T18:10:38.335Z,8.98
2018-10-09T18:13:06.509Z,10.55
2018-10-09T18:15:34.532Z,10.10
2018-10-09T18:18:02.569Z,11.57
2018-10-09T18:20:30.791Z,9.68
2018-10-09T18:22:58.692Z,11.00
2018-10-09T18:25:26.745Z,10.15
2018-10-09T18:27:54.769Z,10.35
2018-10-09T18:30:22.813Z,10.88
2018-10-09T18:32:51.108Z,10.00
2018-10-09T18:35:18.892Z,10.28
2018-10-09T18:37:46.924Z,10.13
2018-10-09T18:40:14.966Z,10.32
2018-10-09T18:42:43.030Z,10.60
2018-10-09T18:45:11.073Z,10.05
2018-10-09T18:47:41.345Z,10.03
2018-10-09T18:50:09.553Z,10.48
2018-10-09T18:52:37.925Z,10.75
2018-10-09T18:55:06.548Z,9.45
2018-10-09T18:57:34.704Z,11.78
2018-10-09T19:00:02.736Z,10.03
2018-10-09T19:02:30.765Z,12.07
2018-10-09T19:04:58.793Z,10.63
2018-10-09T19:07:26.816Z,11.22
2018-10-09T19:09:54.841Z,11.53
2018-10-09T19:12:22.872Z,11.68
2018-10-09T19:14:50.909Z,10.80
2018-10-09T19:17:18.942Z,11.10
2018-10-09T19:19:46.965Z,11.20
2018-10-09T19:22:15.001Z,9.18
2018-10-09T19:24:43.041Z,9.93
2018-10-09T19:27:11.064Z,9.30
2018-10-09T19:29:39.080Z,9.95
2018-10-09T19:32:07.130Z,10.00
2018-10-09T19:34:35.165Z,9.65
2018-10-09T19:37:03.452Z,11.25
2018-10-09T19:39:31.504Z,10.08
2018-10-09T19:41:59.505Z,11.22
2018-10-09T19:44:27.785Z,10.03
2018-10-09T19:46:55.817Z,9.73
2018-10-09T19:49:23.865Z,9.80
2018-10-09T19:51:51.897Z,11.50
2018-10-09T19:54:20.404Z,10.05
2018-10-09T19:56:48.442Z,9.55
2018-10-09T19:59:16.550Z,9.73
2018-10-09T20:01:44.572Z,9.35
2018-10-09T20:04:12.637Z,9.93
2018-10-09T20:06:40.672Z,10.20
2018-10-09T20:09:10.549Z,9.45
2018-10-09T20:11:38.580Z,9.60
2018-10-09T20:14:07.341Z,9.10
2018-10-09T20:16:35.504Z,9.85
2018-10-09T20:19:03.537Z,8.55
2018-10-09T20:21:31.560Z,11.28
2018-10-09T20:23:59.590Z,9.88
2018-10-09T20:26:27.617Z,9.65
2018-10-09T20:28:55.640Z,9.20
2018-10-09T20:31:23.677Z,9.83
2018-10-09T20:33:51.828Z,10.20
2018-10-09T20:36:21.076Z,8.38
2018-10-09T20:38:49.083Z,9.50
2018-10-09T20:41:17.125Z,8.25
2018-10-09T20:43:45.157Z,9.63
2018-10-09T20:46:13.252Z,9.75
2018-10-09T20:48:41.328Z,10.35
2018-10-09T20:51:09.349Z,8.88
2018-10-09T20:53:37.520Z,10.03
2018-10-09T20:56:05.540Z,11.22
2018-10-09T20:58:33.568Z,9.60
2018-10-09T21:01:01.677Z,9.18
2018-10-09T21:03:29.696Z,8.60
2018-10-09T21:05:57.913Z,8.20
2018-10-09T21:08:26.154Z,9.63
2018-10-09T21:10:54.176Z,9.78
2018-10-09T21:13:22.200Z,9.58
2018-10-09T21:15:50.226Z,8.20
2018-10-09T21:18:18.282Z,9.73
2018-10-09T21:20:46.464Z,9.20
2018-10-09T21:23:14.516Z,9.75
2018-10-09T21:25:42.545Z,10.23
2018-10-09T21:28:10.602Z,10.95
2018-10-09T21:30:38.642Z,11.18
2018-10-09T21:33:06.766Z,8.38
2018-10-09T21:35:34.794Z,8.75
2018-10-09T21:38:02.816Z,8.88
2018-10-09T21:40:30.843Z,8.48
2018-10-09T21:42:58.873Z,9.03
2018-10-09T21:45:26.917Z,8.80
2018-10-09T21:47:57.885Z,9.45
2018-10-09T21:50:26.172Z,10.13
2018-10-09T21:52:54.233Z,7.58
2018-10-09T21:55:22.467Z,9.38
2018-10-09T21:57:50.558Z,8.15
2018-10-09T22:00:18.622Z,9.48
2018-10-09T22:02:46.681Z,7.80
2018-10-09T22:05:14.755Z,8.73
2018-10-09T22:07:42.776Z,7.55
2018-10-09T22:10:10.853Z,9.10
2018-10-09T22:12:38.869Z,9.43
2018-10-09T22:15:07.089Z,8.75
2018-10-09T22:17:35.131Z,9.60
2018-10-09T22:20:03.149Z,8.93
2018-10-09T22:22:31.173Z,7.58
2018-10-09T22:24:59.220Z,8.08
2018-10-09T22:27:27.249Z,8.65
2018-10-09T22:29:55.424Z,8.73
2018-10-09T22:32:23.449Z,9.23
2018-10-09T22:34:51.488Z,8.90
2018-10-09T22:37:19.989Z,9.75
2018-10-09T22:39:48.017Z,8.85
2018-10-09T22:42:16.353Z,7.50
2018-10-09T22:44:44.548Z,7.92
2018-10-09T22:47:12.572Z,9.05
2018-10-09T22:49:40.604Z,7.83
2018-10-09T22:52:08.666Z,7.50
2018-10-09T22:54:36.692Z,7.25
2018-10-09T22:57:04.728Z,6.28
2018-10-09T22:59:32.757Z,7.75
2018-10-09T23:02:00.780Z,6.42
2018-10-09T23:04:28.806Z,6.05
2018-10-09T23:06:56.848Z,7.85
2018-10-09T23:09:24.868Z,8.78
2018-10-09T23:11:53.010Z,8.43
2018-10-09T23:14:21.033Z,7.75
2018-10-09T23:16:49.064Z,9.10
2018-10-09T23:19:17.084Z,8.80
2018-10-09T23:21:45.129Z,11.28
2018-10-09T23:24:13.147Z,9.93
2018-10-09T23:26:41.179Z,9.63
2018-10-09T23:29:09.212Z,10.43
2018-10-09T23:31:37.229Z,9.25
2018-10-09T23:34:05.244Z,8.45
2018-10-09T23:36:33.331Z,8.83
2018-10-09T23:39:01.654Z,8.70
2018-10-09T23:41:29.787Z,8.48
2018-10-09T23:43:58.059Z,11.80
2018-10-09T23:46:26.097Z,11.75
2018-10-09T23:48:54.233Z,12.70
2018-10-09T23:51:22.335Z,11.22
2018-10-09T23:53:50.360Z,11.88
2018-10-09T23:56:18.396Z,13.13
2018-10-09T23:58:46.433Z,12.65
