createdAt,value
2022-08-27T00:06:27.605Z,25.2
2022-08-27T00:13:59.924Z,25.3
2022-08-27T00:21:32.242Z,25.2
2022-08-27T00:29:04.562Z,25.1
2022-08-27T00:36:36.877Z,25.2
2022-08-27T00:44:09.172Z,25.2
2022-08-27T00:51:41.492Z,25.3
2022-08-27T00:59:13.838Z,25.2
2022-08-27T01:06:46.290Z,25.2
2022-08-27T01:14:18.608Z,25.3
2022-08-27T01:21:50.923Z,25.3
2022-08-27T01:29:23.254Z,25.3
2022-08-27T01:36:57.619Z,25.4
2022-08-27T01:44:30.067Z,25.4
2022-08-27T01:52:02.393Z,25.4
2022-08-27T01:59:39.440Z,25.4
2022-08-27T02:07:12.345Z,25.4
2022-08-27T02:14:44.670Z,25.5
2022-08-27T02:22:16.975Z,25.4
2022-08-27T02:29:49.817Z,25.4
2022-08-27T02:37:22.282Z,25.4
2022-08-27T02:44:54.599Z,25.4
2022-08-27T02:52:26.917Z,25.4
2022-08-27T02:59:59.571Z,25.4
2022-08-27T03:07:31.900Z,25.4
2022-08-27T03:15:04.213Z,25.4
2022-08-27T03:22:36.541Z,25.4
2022-08-27T03:30:08.876Z,25.4
2022-08-27T03:37:41.188Z,25.5
2022-08-27T03:45:13.496Z,25.4
2022-08-27T03:52:45.841Z,25.4
2022-08-27T04:00:18.192Z,25.5
2022-08-27T04:07:50.518Z,25.4
2022-08-27T04:15:23.073Z,25.5
2022-08-27T04:22:55.383Z,25.4
2022-08-27T04:30:27.771Z,25.4
2022-08-27T04:38:00.088Z,25.4
2022-08-27T04:45:32.412Z,25.3
2022-08-27T04:53:05.445Z,25.2
2022-08-27T05:00:38.358Z,25.3
2022-08-27T05:08:10.866Z,25.3
2022-08-27T05:15:43.320Z,25.4
2022-08-27T05:23:15.696Z,25.4
2022-08-27T05:30:52.417Z,25.4
2022-08-27T05:38:28.181Z,25.5
2022-08-27T05:46:00.607Z,25.4
2022-08-27T05:53:33.000Z,25.5
2022-08-27T05:54:20.331Z,25.5
2022-08-27T05:55:07.730Z,25.5
2022-08-27T05:55:55.102Z,25.6
2022-08-27T05:56:42.409Z,25.6
2022-08-27T05:57:29.825Z,25.6
2022-08-27T05:58:17.130Z,25.6
2022-08-27T05:59:04.441Z,25.7
2022-08-27T05:59:51.859Z,25.7
2022-08-27T06:00:39.162Z,25.7
2022-08-27T06:01:26.469Z,25.8
2022-08-27T06:02:13.915Z,25.7
2022-08-27T06:03:01.306Z,25.8
2022-08-27T06:03:48.669Z,25.8
2022-08-27T06:04:36.109Z,25.8
2022-08-27T06:05:23.445Z,25.7
2022-08-27T06:06:10.798Z,25.8
2022-08-27T06:06:58.192Z,25.7
2022-08-27T06:07:45.510Z,25.7
2022-08-27T06:08:32.819Z,25.7
2022-08-27T06:09:20.214Z,25.7
2022-08-27T06:10:07.545Z,25.7
2022-08-27T06:10:56.129Z,25.6
2022-08-27T06:11:43.524Z,25.6
2022-08-27T06:12:30.829Z,25.6
2022-08-27T06:13:18.165Z,25.5
2022-08-27T06:14:05.572Z,25.5
2022-08-27T06:14:52.874Z,25.5
2022-08-27T06:15:42.470Z,25.5
2022-08-27T06:16:29.831Z,25.4
2022-08-27T06:17:17.133Z,25.4
2022-08-27T06:18:04.442Z,25.4
2022-08-27T06:18:51.861Z,25.4
2022-08-27T06:19:39.178Z,25.4
2022-08-27T06:20:26.563Z,25.4
2022-08-27T06:21:14.117Z,25.4
2022-08-27T06:22:10.033Z,25.4
2022-08-27T06:22:58.224Z,25.4
2022-08-27T06:30:30.572Z,25.4
2022-08-27T06:38:02.941Z,25.3
2022-08-27T06:45:35.338Z,25.3
2022-08-27T06:53:07.652Z,25.3
2022-08-27T07:00:39.968Z,25.3
2022-08-27T07:08:12.404Z,25.3
2022-08-27T07:15:45.093Z,25.3
2022-08-27T07:23:17.548Z,25.2
2022-08-27T07:30:49.887Z,25.2
2022-08-27T07:38:22.278Z,25.2
2022-08-27T07:45:54.627Z,25.2
2022-08-27T07:53:26.980Z,25.2
2022-08-27T08:00:59.416Z,25.2
2022-08-27T08:08:31.816Z,25.1
2022-08-27T08:16:04.169Z,25.2
2022-08-27T08:23:36.513Z,25.2
2022-08-27T08:31:08.872Z,25.1
2022-08-27T08:38:41.255Z,25.0
2022-08-27T08:46:13.643Z,24.9
2022-08-27T08:53:46.009Z,24.9
2022-08-27T09:01:18.373Z,24.7
2022-08-27T09:08:50.760Z,24.7
2022-08-27T09:16:23.300Z,24.7
2022-08-27T09:23:55.688Z,24.6
2022-08-27T09:31:28.018Z,24.5
2022-08-27T09:39:00.361Z,24.5
2022-08-27T09:46:32.673Z,24.5
2022-08-27T09:54:04.989Z,24.5
2022-08-27T10:01:37.369Z,24.4
2022-08-27T10:09:09.833Z,24.3
2022-08-27T10:16:42.212Z,24.2
2022-08-27T10:24:14.634Z,24.2
2022-08-27T10:31:47.011Z,24.1
2022-08-27T10:39:19.404Z,24.1
2022-08-27T10:46:54.933Z,24.1
2022-08-27T10:54:27.290Z,24.1
2022-08-27T11:01:59.656Z,24.1
2022-08-27T11:09:32.137Z,24.1
2022-08-27T11:17:04.488Z,24.2
2022-08-27T11:24:36.806Z,24.2
2022-08-27T11:32:09.158Z,24.1
2022-08-27T11:39:41.477Z,24.1
2022-08-27T11:45:03.777Z,24.2
2022-08-27T11:45:51.092Z,24.1
2022-08-27T11:46:38.453Z,24.1
2022-08-27T11:54:10.847Z,24.2
2022-08-27T12:01:43.169Z,24.2
2022-08-27T12:09:15.489Z,24.2
2022-08-27T12:16:47.881Z,24.2
2022-08-27T12:24:20.256Z,24.2
2022-08-27T12:31:52.614Z,24.2
2022-08-27T12:39:24.963Z,24.1
2022-08-27T12:46:57.396Z,24.1
2022-08-27T12:54:30.297Z,24.1
2022-08-27T13:02:02.869Z,24.1
2022-08-27T13:09:35.257Z,24.1
2022-08-27T13:17:07.605Z,24.1
2022-08-27T13:24:39.929Z,24.1
2022-08-27T13:32:12.249Z,24.1
2022-08-27T13:39:44.601Z,24.1
2022-08-27T13:47:16.941Z,24.1
2022-08-27T13:54:49.280Z,24.1
2022-08-27T14:02:21.704Z,24.1
2022-08-27T14:09:55.044Z,24.1
2022-08-27T14:17:29.617Z,24.0
2022-08-27T14:25:02.176Z,24.0
2022-08-27T14:32:34.544Z,24.0
2022-08-27T14:40:06.912Z,24.0
2022-08-27T14:47:41.763Z,24.0
2022-08-27T14:55:14.061Z,24.0
2022-08-27T15:02:47.158Z,23.9
2022-08-27T15:10:20.472Z,24.0
2022-08-27T15:17:52.831Z,24.0
2022-08-27T15:25:25.158Z,24.1
2022-08-27T15:32:57.512Z,24.1
2022-08-27T15:40:29.911Z,24.0
2022-08-27T15:48:02.249Z,24.0
2022-08-27T15:55:34.580Z,24.0
2022-08-27T16:03:06.987Z,23.9
2022-08-27T16:10:39.410Z,23.9
2022-08-27T16:18:11.884Z,23.9
2022-08-27T16:25:44.338Z,23.9
2022-08-27T16:33:16.648Z,23.9
2022-08-27T16:40:48.993Z,24.0
2022-08-27T16:48:21.370Z,23.9
2022-08-27T16:55:53.698Z,24.0
2022-08-27T17:03:26.027Z,24.0
2022-08-27T17:10:58.368Z,24.0
2022-08-27T17:18:30.714Z,24.0
2022-08-27T17:26:03.025Z,23.9
2022-08-27T17:33:35.338Z,24.0
2022-08-27T17:41:07.660Z,24.0
2022-08-27T17:48:39.984Z,23.9
2022-08-27T17:56:12.318Z,23.9
2022-08-27T18:03:48.001Z,23.9
2022-08-27T18:11:20.501Z,23.9
2022-08-27T18:18:52.852Z,24.0
2022-08-27T18:26:25.179Z,24.0
2022-08-27T18:33:57.552Z,24.1
2022-08-27T18:41:30.711Z,24.1
2022-08-27T18:49:03.016Z,24.1
2022-08-27T18:56:35.338Z,24.2
2022-08-27T19:04:07.657Z,24.2
2022-08-27T19:11:39.980Z,24.1
2022-08-27T19:19:12.329Z,24.1
2022-08-27T19:26:44.657Z,24.1
2022-08-27T19:34:17.009Z,24.1
2022-08-27T19:41:49.342Z,24.2
2022-08-27T19:49:21.685Z,24.1
2022-08-27T19:56:54.017Z,24.1
2022-08-27T20:04:32.198Z,24.1
2022-08-27T20:12:05.849Z,24.1
2022-08-27T20:19:38.202Z,24.1
2022-08-27T20:27:10.523Z,24.1
2022-08-27T20:34:42.842Z,24.2
2022-08-27T20:42:15.168Z,24.2
2022-08-27T20:49:47.500Z,24.2
2022-08-27T20:57:20.944Z,24.2
2022-08-27T21:04:53.252Z,24.2
2022-08-27T21:12:25.579Z,24.1
2022-08-27T21:19:57.929Z,24.2
2022-08-27T21:27:30.261Z,24.2
2022-08-27T21:35:02.573Z,24.2
2022-08-27T21:42:34.884Z,24.2
2022-08-27T21:50:07.222Z,24.2
2022-08-27T21:57:39.540Z,24.2
2022-08-27T22:05:11.854Z,24.3
2022-08-27T22:12:44.169Z,24.3
2022-08-27T22:20:16.516Z,24.3
2022-08-27T22:27:48.832Z,24.3
2022-08-27T22:35:21.164Z,24.4
2022-08-27T22:42:53.476Z,24.4
2022-08-27T22:50:25.796Z,24.5
2022-08-27T22:57:58.117Z,24.5
2022-08-27T23:05:40.502Z,24.5
2022-08-27T23:13:12.765Z,24.6
2022-08-27T23:20:45.122Z,24.7
2022-08-27T23:28:17.682Z,24.7
2022-08-27T23:35:50.149Z,24.7
2022-08-27T23:43:22.457Z,24.7
2022-08-27T23:50:54.772Z,24.7
2022-08-27T23:58:27.081Z,24.7
