createdAt,value
2019-03-28T00:00:54.890Z,75.79
2019-03-28T00:03:25.936Z,75.46
2019-03-28T00:05:56.988Z,75.27
2019-03-28T00:08:28.434Z,74.99
2019-03-28T00:11:00.248Z,75.03
2019-03-28T00:13:31.986Z,75.16
2019-03-28T00:16:02.664Z,74.62
2019-03-28T00:18:33.683Z,74.86
2019-03-28T00:21:04.371Z,74.14
2019-03-28T00:23:39.366Z,74.32
2019-03-28T00:26:10.445Z,74.44
2019-03-28T00:28:41.592Z,74.34
2019-03-28T00:31:14.560Z,74.57
2019-03-28T00:33:45.317Z,74.66
2019-03-28T00:36:15.994Z,74.59
2019-03-28T00:38:46.691Z,74.24
2019-03-28T00:41:17.359Z,74.26
2019-03-28T00:43:49.145Z,74.49
2019-03-28T00:46:21.139Z,74.77
2019-03-28T00:48:53.167Z,74.40
2019-03-28T00:51:25.107Z,74.59
2019-03-28T00:53:56.809Z,74.69
2019-03-28T00:56:28.530Z,75.08
2019-03-28T00:58:59.186Z,75.20
2019-03-28T01:01:29.916Z,74.94
2019-03-28T01:04:00.586Z,74.68
2019-03-28T01:06:32.212Z,74.41
2019-03-28T01:09:04.274Z,74.87
2019-03-28T01:11:36.056Z,75.09
2019-03-28T01:14:07.077Z,75.19
2019-03-28T01:16:39.469Z,75.94
2019-03-28T01:19:10.398Z,75.68
2019-03-28T01:21:41.261Z,75.67
2019-03-28T01:24:12.161Z,76.27
2019-03-28T01:26:56.236Z,76.34
2019-03-28T01:29:16.110Z,75.98
2019-03-28T01:31:47.140Z,76.54
2019-03-28T01:34:17.854Z,76.43
2019-03-28T01:36:48.786Z,76.34
2019-03-28T01:39:19.742Z,76.37
2019-03-28T01:41:50.581Z,77.14
2019-03-28T01:44:21.400Z,77.97
2019-03-28T01:46:53.096Z,78.03
2019-03-28T01:49:24.366Z,78.44
2019-03-28T01:51:56.253Z,79.16
2019-03-28T01:54:27.505Z,80.09
2019-03-28T01:57:10.291Z,80.67
2019-03-28T01:59:32.161Z,81.67
2019-03-28T02:02:03.300Z,82.90
2019-03-28T02:04:34.001Z,84.45
2019-03-28T02:07:05.084Z,84.53
2019-03-28T02:09:36.251Z,84.54
2019-03-28T02:12:11.225Z,84.60
2019-03-28T02:14:42.204Z,84.94
2019-03-28T02:17:12.891Z,84.82
2019-03-28T02:19:45.197Z,85.05
2019-03-28T02:22:16.550Z,85.24
2019-03-28T02:24:47.761Z,85.05
2019-03-28T02:27:23.886Z,84.98
2019-03-28T02:29:50.837Z,84.75
2019-03-28T02:32:23.680Z,83.95
2019-03-28T02:34:54.364Z,84.16
2019-03-28T02:37:25.358Z,84.07
2019-03-28T02:39:56.392Z,83.77
2019-03-28T02:42:27.782Z,83.81
2019-03-28T02:44:59.298Z,83.84
2019-03-28T02:47:30.244Z,83.74
2019-03-28T02:50:01.059Z,83.79
2019-03-28T02:52:32.069Z,84.42
2019-03-28T02:55:02.838Z,84.78
2019-03-28T02:57:41.058Z,85.06
2019-03-28T03:00:08.509Z,85.22
2019-03-28T03:02:39.334Z,85.63
2019-03-28T03:05:10.775Z,85.58
2019-03-28T03:07:41.891Z,85.88
2019-03-28T03:10:13.304Z,85.96
2019-03-28T03:12:43.981Z,86.37
2019-03-28T03:15:15.516Z,86.67
2019-03-28T03:17:46.180Z,86.93
2019-03-28T03:20:17.541Z,86.28
2019-03-28T03:22:48.441Z,86.58
2019-03-28T03:25:19.156Z,86.47
2019-03-28T03:27:57.500Z,86.86
2019-03-28T03:30:22.250Z,86.96
2019-03-28T03:32:52.916Z,87.30
2019-03-28T03:35:24.782Z,87.47
2019-03-28T03:37:56.201Z,87.03
2019-03-28T03:40:27.882Z,87.60
2019-03-28T03:42:58.500Z,87.71
2019-03-28T03:45:29.933Z,88.02
2019-03-28T03:48:01.399Z,88.28
2019-03-28T03:50:32.547Z,88.35
2019-03-28T03:53:03.213Z,87.98
2019-03-28T03:55:34.023Z,88.15
2019-03-28T03:58:15.483Z,88.24
2019-03-28T04:00:38.730Z,88.13
2019-03-28T04:03:09.639Z,88.27
2019-03-28T04:05:40.365Z,88.81
2019-03-28T04:08:11.462Z,88.62
2019-03-28T04:10:42.450Z,87.92
2019-03-28T04:13:14.192Z,88.09
2019-03-28T04:15:44.957Z,88.73
2019-03-28T04:18:16.157Z,88.52
2019-03-28T04:20:47.150Z,88.40
2019-03-28T04:23:17.826Z,88.28
2019-03-28T04:25:48.756Z,88.53
2019-03-28T04:28:31.696Z,89.11
2019-03-28T04:30:53.084Z,89.23
2019-03-28T04:33:24.847Z,88.86
2019-03-28T04:35:56.200Z,89.00
2019-03-28T04:38:27.321Z,88.91
2019-03-28T04:40:58.251Z,88.44
2019-03-28T04:43:29.962Z,89.14
2019-03-28T04:46:01.084Z,88.95
2019-03-28T04:48:31.839Z,89.04
2019-03-28T04:51:03.147Z,88.71
2019-03-28T04:53:34.587Z,88.59
2019-03-28T04:56:05.798Z,88.28
2019-03-28T04:58:44.241Z,88.94
2019-03-28T05:01:09.283Z,88.52
2019-03-28T05:03:43.594Z,88.32
2019-03-28T05:06:14.593Z,88.34
2019-03-28T05:08:45.675Z,88.20
2019-03-28T05:11:17.692Z,88.08
2019-03-28T05:13:48.546Z,88.31
2019-03-28T05:16:20.039Z,88.44
2019-03-28T05:18:50.748Z,88.02
2019-03-28T05:21:21.778Z,87.86
2019-03-28T05:23:55.623Z,87.63
2019-03-28T05:26:32.180Z,87.37
2019-03-28T05:29:04.837Z,87.15
2019-03-28T05:31:35.910Z,87.26
2019-03-28T05:34:07.124Z,86.57
2019-03-28T05:36:37.981Z,86.94
2019-03-28T05:39:09.202Z,86.48
2019-03-28T05:41:39.901Z,86.43
2019-03-28T05:44:12.134Z,86.35
2019-03-28T05:46:42.808Z,86.00
2019-03-28T05:49:13.626Z,86.43
2019-03-28T05:51:46.985Z,86.16
2019-03-28T05:54:18.171Z,87.01
2019-03-28T05:56:49.033Z,86.49
2019-03-28T05:59:19.688Z,86.18
2019-03-28T06:01:51.076Z,86.20
2019-03-28T06:04:21.847Z,86.20
2019-03-28T06:06:53.802Z,86.30
2019-03-28T06:09:24.627Z,86.57
2019-03-28T06:12:00.327Z,86.19
2019-03-28T06:14:39.739Z,85.60
2019-03-28T06:17:10.638Z,85.76
2019-03-28T06:19:41.316Z,85.78
2019-03-28T06:22:12.007Z,85.73
2019-03-28T06:24:43.725Z,86.15
2019-03-28T06:27:14.454Z,86.22
2019-03-28T06:29:45.497Z,86.15
2019-03-28T06:32:16.151Z,86.34
2019-03-28T06:34:47.143Z,86.29
2019-03-28T06:37:18.098Z,86.08
2019-03-28T06:39:48.807Z,85.99
2019-03-28T06:42:19.911Z,86.28
2019-03-28T06:44:50.571Z,85.40
2019-03-28T06:47:22.632Z,85.62
2019-03-28T06:49:55.764Z,86.06
2019-03-28T06:52:26.425Z,85.50
2019-03-28T06:54:57.545Z,85.45
2019-03-28T06:57:28.732Z,85.59
2019-03-28T06:59:59.549Z,85.67
2019-03-28T07:02:30.661Z,85.76
2019-03-28T07:05:01.526Z,85.76
2019-03-28T07:07:34.191Z,85.61
2019-03-28T07:10:10.703Z,86.08
2019-03-28T07:12:41.647Z,85.57
2019-03-28T07:15:12.772Z,85.92
2019-03-28T07:17:43.774Z,85.69
2019-03-28T07:20:14.776Z,85.60
2019-03-28T07:22:46.058Z,85.51
2019-03-28T07:25:16.943Z,85.40
2019-03-28T07:27:48.015Z,85.54
2019-03-28T07:30:19.660Z,85.88
2019-03-28T07:32:50.392Z,85.68
2019-03-28T07:35:21.343Z,85.16
2019-03-28T07:37:52.483Z,85.59
2019-03-28T07:40:23.582Z,85.78
2019-03-28T07:42:54.260Z,85.83
2019-03-28T07:45:24.945Z,86.20
2019-03-28T07:47:55.960Z,86.78
2019-03-28T07:50:26.988Z,86.30
2019-03-28T07:52:58.022Z,86.47
2019-03-28T07:55:28.734Z,86.45
2019-03-28T07:57:59.689Z,86.33
2019-03-28T08:00:31.371Z,86.24
2019-03-28T08:03:02.132Z,85.77
2019-03-28T08:05:33.120Z,86.22
2019-03-28T08:08:03.872Z,86.58
2019-03-28T08:10:35.116Z,86.80
2019-03-28T08:13:05.820Z,86.96
2019-03-28T08:15:36.491Z,87.34
2019-03-28T08:18:07.174Z,87.90
2019-03-28T08:20:37.844Z,87.67
2019-03-28T08:23:08.564Z,87.28
2019-03-28T08:25:39.249Z,87.17
2019-03-28T08:28:09.903Z,87.13
2019-03-28T08:30:41.436Z,86.86
2019-03-28T08:33:12.097Z,87.47
2019-03-28T08:35:42.833Z,86.74
2019-03-28T08:38:14.740Z,87.21
2019-03-28T08:40:45.977Z,87.17
2019-03-28T08:43:17.006Z,87.14
2019-03-28T08:45:47.671Z,87.06
2019-03-28T08:48:19.708Z,86.36
2019-03-28T08:50:50.376Z,86.67
2019-03-28T08:53:21.392Z,86.28
2019-03-28T08:55:52.044Z,86.27
2019-03-28T08:58:23.053Z,86.39
2019-03-28T09:00:53.705Z,86.38
2019-03-28T09:03:24.716Z,86.48
2019-03-28T09:05:55.678Z,86.88
2019-03-28T09:08:26.338Z,86.71
2019-03-28T09:10:57.025Z,87.06
2019-03-28T09:13:27.679Z,87.33
2019-03-28T09:15:58.470Z,87.64
2019-03-28T09:18:29.327Z,87.70
2019-03-28T09:21:00.588Z,87.83
2019-03-28T09:23:31.342Z,87.90
2019-03-28T09:26:04.386Z,87.70
2019-03-28T09:28:34.554Z,87.42
2019-03-28T09:31:18.909Z,87.67
2019-03-28T09:33:40.718Z,88.02
2019-03-28T09:36:11.738Z,88.11
2019-03-28T09:38:42.429Z,87.27
2019-03-28T09:41:13.520Z,87.12
2019-03-28T09:43:54.677Z,87.29
2019-03-28T09:46:16.919Z,87.80
2019-03-28T09:48:47.604Z,87.94
2019-03-28T09:51:18.598Z,88.25
2019-03-28T09:53:49.425Z,87.19
2019-03-28T09:56:20.465Z,87.88
2019-03-28T09:58:51.722Z,87.91
2019-03-28T10:01:22.666Z,87.47
2019-03-28T10:03:53.628Z,87.69
2019-03-28T10:06:26.005Z,87.34
2019-03-28T10:08:56.951Z,86.92
2019-03-28T10:11:27.656Z,87.21
2019-03-28T10:13:58.678Z,87.58
2019-03-28T10:16:29.376Z,87.64
2019-03-28T10:19:03.493Z,87.68
2019-03-28T10:21:40.928Z,87.92
2019-03-28T10:24:18.584Z,87.20
2019-03-28T10:26:53.060Z,88.46
2019-03-28T10:29:23.758Z,88.17
2019-03-28T10:31:54.484Z,87.60
2019-03-28T10:34:27.142Z,87.87
2019-03-28T10:36:58.126Z,87.39
2019-03-28T10:39:29.162Z,87.58
2019-03-28T10:41:59.861Z,87.51
2019-03-28T10:44:30.508Z,87.59
2019-03-28T10:47:04.904Z,87.13
2019-03-28T10:49:34.581Z,87.24
2019-03-28T10:52:05.273Z,86.76
2019-03-28T10:54:36.999Z,86.73
2019-03-28T10:57:13.458Z,86.13
2019-03-28T10:59:40.375Z,86.33
2019-03-28T11:02:12.572Z,86.43
2019-03-28T11:04:44.735Z,86.71
2019-03-28T11:07:15.766Z,86.52
2019-03-28T11:09:46.837Z,86.16
2019-03-28T11:12:17.815Z,86.00
2019-03-28T11:14:48.976Z,85.69
2019-03-28T11:17:20.003Z,85.62
2019-03-28T11:19:50.941Z,86.23
2019-03-28T11:22:21.874Z,85.73
2019-03-28T11:24:52.917Z,85.18
2019-03-28T11:27:23.861Z,85.11
2019-03-28T11:29:54.801Z,85.56
2019-03-28T11:32:25.740Z,85.72
2019-03-28T11:34:56.416Z,85.53
2019-03-28T11:37:28.242Z,85.45
2019-03-28T11:40:02.150Z,85.62
2019-03-28T11:42:34.351Z,86.08
2019-03-28T11:45:10.025Z,86.22
2019-03-28T11:47:40.746Z,86.51
2019-03-28T11:50:16.831Z,86.90
2019-03-28T11:52:46.858Z,87.13
2019-03-28T11:55:17.817Z,87.01
2019-03-28T11:57:48.488Z,86.18
2019-03-28T12:00:19.645Z,87.20
2019-03-28T12:02:50.328Z,86.51
2019-03-28T12:05:21.251Z,86.54
2019-03-28T12:07:51.950Z,86.54
2019-03-28T12:10:22.683Z,86.48
2019-03-28T12:12:53.355Z,86.14
2019-03-28T12:15:24.123Z,86.19
2019-03-28T12:17:54.871Z,85.90
2019-03-28T12:20:25.826Z,85.76
2019-03-28T12:22:56.936Z,85.98
2019-03-28T12:25:27.616Z,85.65
2019-03-28T12:28:00.375Z,86.27
2019-03-28T12:30:30.954Z,85.50
2019-03-28T12:33:01.689Z,85.34
2019-03-28T12:35:32.747Z,85.54
2019-03-28T12:38:03.800Z,85.38
2019-03-28T12:40:34.980Z,85.81
2019-03-28T12:43:05.667Z,85.02
2019-03-28T12:45:36.325Z,84.96
2019-03-28T12:48:07.157Z,85.43
2019-03-28T12:50:37.825Z,85.20
2019-03-28T12:53:08.521Z,85.40
2019-03-28T12:55:39.533Z,85.38
2019-03-28T12:58:10.559Z,85.46
2019-03-28T13:00:41.234Z,85.64
2019-03-28T13:03:12.331Z,85.29
2019-03-28T13:05:43.003Z,85.41
2019-03-28T13:08:13.927Z,85.43
2019-03-28T13:10:45.582Z,84.81
2019-03-28T13:13:16.617Z,84.67
2019-03-28T13:15:47.389Z,85.48
2019-03-28T13:18:18.060Z,84.86
2019-03-28T13:20:48.757Z,85.63
2019-03-28T13:23:19.424Z,85.42
2019-03-28T13:25:50.489Z,85.08
2019-03-28T13:28:21.445Z,85.30
2019-03-28T13:30:52.527Z,85.17
2019-03-28T13:33:23.250Z,84.45
2019-03-28T13:35:54.695Z,84.10
2019-03-28T13:38:25.922Z,84.24
2019-03-28T13:40:56.695Z,84.52
2019-03-28T13:43:28.019Z,84.17
2019-03-28T13:45:59.047Z,84.01
2019-03-28T13:48:30.103Z,83.29
2019-03-28T13:51:00.772Z,83.55
2019-03-28T13:53:39.382Z,83.61
2019-03-28T13:56:03.867Z,83.87
2019-03-28T13:58:34.585Z,83.20
2019-03-28T14:01:05.281Z,83.12
2019-03-28T14:03:36.331Z,83.08
2019-03-28T14:06:07.005Z,82.51
2019-03-28T14:08:37.708Z,83.30
2019-03-28T14:11:08.757Z,83.07
2019-03-28T14:13:39.778Z,82.93
2019-03-28T14:16:10.838Z,83.04
2019-03-28T14:18:41.502Z,83.07
2019-03-28T14:21:12.463Z,83.29
2019-03-28T14:23:44.581Z,82.55
2019-03-28T14:26:15.305Z,82.24
2019-03-28T14:28:46.343Z,81.61
2019-03-28T14:31:17.390Z,80.92
2019-03-28T14:33:48.065Z,80.20
2019-03-28T14:36:18.749Z,80.88
2019-03-28T14:38:50.052Z,80.74
2019-03-28T14:41:21.119Z,81.08
2019-03-28T14:43:51.846Z,81.16
2019-03-28T14:46:22.527Z,81.71
2019-03-28T14:48:53.629Z,82.09
2019-03-28T14:51:24.996Z,82.67
2019-03-28T14:53:56.073Z,82.38
2019-03-28T14:56:28.085Z,82.37
2019-03-28T14:59:00.024Z,82.98
2019-03-28T15:01:31.517Z,83.42
2019-03-28T15:04:02.656Z,82.99
2019-03-28T15:06:33.959Z,82.51
2019-03-28T15:09:09.760Z,82.62
2019-03-28T15:11:40.791Z,82.32
2019-03-28T15:14:11.818Z,82.26
2019-03-28T15:16:43.206Z,82.79
2019-03-28T15:19:13.852Z,83.08
2019-03-28T15:21:44.842Z,83.09
2019-03-28T15:24:15.883Z,83.00
2019-03-28T15:26:46.989Z,83.22
2019-03-28T15:29:19.226Z,83.38
2019-03-28T15:31:50.443Z,83.53
2019-03-28T15:34:21.138Z,83.71
2019-03-28T15:36:51.941Z,83.54
2019-03-28T15:39:22.759Z,83.08
2019-03-28T15:41:54.025Z,83.18
2019-03-28T15:44:27.697Z,83.18
2019-03-28T15:46:58.949Z,83.63
2019-03-28T15:49:30.045Z,83.55
2019-03-28T15:52:03.254Z,84.15
2019-03-28T15:54:33.463Z,84.25
2019-03-28T15:57:04.334Z,84.73
2019-03-28T15:59:35.997Z,84.74
2019-03-28T16:02:08.055Z,84.86
2019-03-28T16:04:39.164Z,84.55
2019-03-28T16:07:10.265Z,84.85
2019-03-28T16:09:41.471Z,85.29
2019-03-28T16:12:12.134Z,85.46
2019-03-28T16:14:43.503Z,85.18
2019-03-28T16:17:14.174Z,85.20
2019-03-28T16:19:45.203Z,84.53
2019-03-28T16:22:16.406Z,84.70
2019-03-28T16:24:47.501Z,84.90
2019-03-28T16:27:18.979Z,85.05
2019-03-28T16:29:54.337Z,85.80
2019-03-28T16:32:24.846Z,86.27
2019-03-28T16:34:56.101Z,86.45
2019-03-28T16:37:27.774Z,85.74
2019-03-28T16:39:59.274Z,85.59
2019-03-28T16:42:30.359Z,85.45
2019-03-28T16:45:02.027Z,85.66
2019-03-28T16:47:33.066Z,85.86
2019-03-28T16:50:05.683Z,86.02
2019-03-28T16:52:37.286Z,85.98
2019-03-28T16:55:08.748Z,86.38
2019-03-28T16:57:39.895Z,86.24
2019-03-28T17:00:14.324Z,86.04
2019-03-28T17:02:45.547Z,85.48
2019-03-28T17:05:16.227Z,85.54
2019-03-28T17:07:47.843Z,85.61
2019-03-28T17:10:44.418Z,85.52
2019-03-28T17:13:16.835Z,85.20
2019-03-28T17:15:48.706Z,85.44
2019-03-28T17:18:20.699Z,85.33
2019-03-28T17:20:51.451Z,85.17
2019-03-28T17:23:22.440Z,84.16
2019-03-28T17:25:53.506Z,84.13
2019-03-28T17:28:24.176Z,84.47
2019-03-28T17:30:55.279Z,84.53
2019-03-28T17:33:25.967Z,84.72
2019-03-28T17:36:10.559Z,84.92
2019-03-28T17:38:44.357Z,85.19
2019-03-28T17:41:15.092Z,85.21
2019-03-28T17:43:48.585Z,85.22
2019-03-28T17:46:19.248Z,85.24
2019-03-28T17:48:50.267Z,85.21
2019-03-28T17:51:21.228Z,85.40
2019-03-28T17:53:51.960Z,85.36
2019-03-28T17:56:22.931Z,85.42
2019-03-28T17:58:53.870Z,85.25
2019-03-28T18:01:26.089Z,84.89
2019-03-28T18:03:57.411Z,84.49
2019-03-28T18:06:28.370Z,84.27
2019-03-28T18:08:59.919Z,85.00
2019-03-28T18:11:30.963Z,85.32
2019-03-28T18:14:01.922Z,85.49
2019-03-28T18:16:34.110Z,85.94
2019-03-28T18:19:05.308Z,85.86
2019-03-28T18:21:36.358Z,86.06
2019-03-28T18:24:07.045Z,86.29
2019-03-28T18:26:45.119Z,86.48
2019-03-28T18:29:19.008Z,86.33
2019-03-28T18:31:50.751Z,86.87
2019-03-28T18:34:21.193Z,86.44
2019-03-28T18:36:52.931Z,86.50
2019-03-28T18:39:23.879Z,87.15
2019-03-28T18:41:56.584Z,87.46
2019-03-28T18:44:27.191Z,87.52
2019-03-28T18:46:58.283Z,87.06
2019-03-28T18:49:31.252Z,86.70
2019-03-28T18:52:02.268Z,87.01
2019-03-28T18:54:32.950Z,87.27
2019-03-28T18:57:03.705Z,87.47
2019-03-28T18:59:34.797Z,88.07
2019-03-28T19:02:05.484Z,88.04
2019-03-28T19:04:36.235Z,87.64
2019-03-28T19:07:07.066Z,87.80
2019-03-28T19:09:37.754Z,87.85
2019-03-28T19:12:08.823Z,88.01
2019-03-28T19:14:39.527Z,88.41
2019-03-28T19:17:10.196Z,88.68
2019-03-28T19:19:41.873Z,88.27
2019-03-28T19:22:12.554Z,88.03
2019-03-28T19:24:43.369Z,87.90
2019-03-28T19:27:14.032Z,88.22
2019-03-28T19:29:45.017Z,88.31
2019-03-28T19:32:18.228Z,87.78
2019-03-28T19:34:49.231Z,87.58
2019-03-28T19:37:24.626Z,87.69
2019-03-28T19:39:56.871Z,87.57
2019-03-28T19:42:27.897Z,87.48
2019-03-28T19:44:58.694Z,87.56
2019-03-28T19:47:29.699Z,87.58
2019-03-28T19:50:00.387Z,87.96
2019-03-28T19:52:31.035Z,88.16
2019-03-28T19:55:02.695Z,88.01
2019-03-28T19:57:33.728Z,87.83
2019-03-28T20:00:08.909Z,87.93
2019-03-28T20:02:39.907Z,88.20
2019-03-28T20:05:11.297Z,88.26
2019-03-28T20:07:45.592Z,88.30
2019-03-28T20:10:16.700Z,88.96
2019-03-28T20:12:47.645Z,88.70
2019-03-28T20:15:18.399Z,89.06
2019-03-28T20:17:49.460Z,89.38
2019-03-28T20:20:21.438Z,88.91
2019-03-28T20:22:52.463Z,88.76
2019-03-28T20:25:23.478Z,88.58
2019-03-28T20:27:54.156Z,88.60
2019-03-28T20:30:25.256Z,88.52
2019-03-28T20:32:56.200Z,88.25
2019-03-28T20:35:26.915Z,87.78
2019-03-28T20:37:57.603Z,87.58
2019-03-28T20:40:28.596Z,88.07
2019-03-28T20:42:59.345Z,88.20
2019-03-28T20:45:30.018Z,88.12
2019-03-28T20:48:02.600Z,87.58
2019-03-28T20:50:33.330Z,88.06
2019-03-28T20:53:04.355Z,88.27
2019-03-28T20:55:35.099Z,88.42
2019-03-28T20:58:05.914Z,88.50
2019-03-28T21:00:43.956Z,88.29
2019-03-28T21:03:15.546Z,88.14
2019-03-28T21:05:46.561Z,88.17
2019-03-28T21:08:17.311Z,88.34
2019-03-28T21:10:47.978Z,88.26
2019-03-28T21:13:18.672Z,88.29
2019-03-28T21:15:49.340Z,88.30
2019-03-28T21:18:20.367Z,88.29
2019-03-28T21:20:52.362Z,88.36
2019-03-28T21:23:23.303Z,88.13
2019-03-28T21:25:54.052Z,88.39
2019-03-28T21:28:25.373Z,88.54
2019-03-28T21:30:59.119Z,88.58
2019-03-28T21:33:29.208Z,88.32
2019-03-28T21:36:01.502Z,88.31
2019-03-28T21:38:32.677Z,88.29
2019-03-28T21:41:03.585Z,88.08
2019-03-28T21:43:34.258Z,88.04
2019-03-28T21:46:05.087Z,87.97
2019-03-28T21:48:35.784Z,88.03
2019-03-28T21:51:07.609Z,87.96
2019-03-28T21:53:38.736Z,87.84
2019-03-28T21:56:09.655Z,87.89
2019-03-28T21:58:40.279Z,87.88
2019-03-28T22:01:12.087Z,87.81
2019-03-28T22:03:43.214Z,87.76
2019-03-28T22:06:14.991Z,87.78
2019-03-28T22:08:45.638Z,87.85
2019-03-28T22:11:16.377Z,87.91
2019-03-28T22:13:47.740Z,87.64
2019-03-28T22:16:18.679Z,87.56
2019-03-28T22:18:49.632Z,87.31
2019-03-28T22:21:20.599Z,87.45
2019-03-28T22:23:51.859Z,87.36
2019-03-28T22:26:22.866Z,87.38
2019-03-28T22:28:53.695Z,87.53
2019-03-28T22:31:24.360Z,87.64
2019-03-28T22:33:55.528Z,87.73
2019-03-28T22:36:26.525Z,87.74
2019-03-28T22:38:57.308Z,87.73
2019-03-28T22:41:28.494Z,87.73
2019-03-28T22:43:59.561Z,87.71
2019-03-28T22:46:30.544Z,87.72
2019-03-28T22:49:01.797Z,87.70
2019-03-28T22:51:32.577Z,87.63
2019-03-28T22:54:04.841Z,87.65
2019-03-28T22:56:35.828Z,87.37
2019-03-28T22:59:06.495Z,87.40
2019-03-28T23:01:37.857Z,87.80
2019-03-28T23:04:08.810Z,87.74
2019-03-28T23:06:39.842Z,87.58
2019-03-28T23:09:10.986Z,87.80
2019-03-28T23:11:42.526Z,88.26
2019-03-28T23:14:13.488Z,88.26
2019-03-28T23:16:44.413Z,88.29
2019-03-28T23:19:15.100Z,88.11
2019-03-28T23:21:45.745Z,88.16
2019-03-28T23:24:17.182Z,87.94
2019-03-28T23:26:49.125Z,87.88
2019-03-28T23:29:19.876Z,87.83
2019-03-28T23:31:52.200Z,87.74
2019-03-28T23:34:23.150Z,87.68
2019-03-28T23:36:54.179Z,87.66
2019-03-28T23:39:25.203Z,87.65
2019-03-28T23:41:56.139Z,87.65
2019-03-28T23:44:27.209Z,87.74
2019-03-28T23:46:59.284Z,87.73
2019-03-28T23:49:30.303Z,87.71
2019-03-28T23:52:01.854Z,87.61
2019-03-28T23:54:32.777Z,87.86
2019-03-28T23:57:03.735Z,87.79
2019-03-28T23:59:34.720Z,87.65
