createdAt,value
2023-03-21T00:00:54.044Z,506.00
2023-03-21T00:04:55.178Z,506.00
2023-03-21T00:08:53.353Z,508.00
2023-03-21T00:12:52.994Z,510.00
2023-03-21T00:16:52.983Z,508.00
2023-03-21T00:20:52.946Z,500.00
2023-03-21T00:24:51.873Z,512.00
2023-03-21T00:28:51.924Z,507.00
2023-03-21T00:36:51.680Z,507.00
2023-03-21T00:40:50.187Z,513.00
2023-03-21T00:44:49.845Z,508.00
2023-03-21T00:48:49.391Z,508.00
2023-03-21T00:52:48.918Z,507.00
2023-03-21T00:56:48.618Z,500.00
2023-03-21T01:00:48.375Z,506.00
2023-03-21T01:04:48.033Z,507.00
2023-03-21T01:08:52.769Z,506.00
2023-03-21T01:12:48.339Z,506.00
2023-03-21T01:16:46.964Z,510.00
2023-03-21T01:20:46.507Z,508.00
2023-03-21T01:24:55.165Z,509.00
2023-03-21T01:28:46.940Z,502.00
2023-03-21T01:32:45.286Z,506.00
2023-03-21T01:36:44.873Z,500.00
2023-03-21T01:40:44.437Z,507.00
2023-03-21T01:44:44.067Z,509.00
2023-03-21T01:48:43.779Z,505.00
2023-03-21T01:52:43.473Z,503.00
2023-03-21T01:56:43.184Z,513.00
2023-03-21T02:00:42.917Z,505.00
2023-03-21T02:04:42.593Z,507.00
2023-03-21T02:08:42.306Z,509.00
2023-03-21T02:12:42.015Z,505.00
2023-03-21T02:16:41.760Z,506.00
2023-03-21T02:20:41.465Z,500.00
2023-03-21T02:24:46.204Z,506.00
2023-03-21T02:28:41.733Z,508.00
2023-03-21T02:32:40.346Z,507.00
2023-03-21T02:36:39.972Z,506.00
2023-03-21T02:40:39.877Z,508.00
2023-03-21T02:44:39.166Z,507.00
2023-03-21T02:48:50.267Z,504.00
2023-03-21T02:52:39.969Z,506.00
2023-03-21T02:56:38.107Z,504.00
2023-03-21T03:00:38.035Z,500.00
2023-03-21T03:04:37.375Z,508.00
2023-03-21T03:08:45.202Z,506.00
2023-03-21T03:12:37.584Z,508.00
2023-03-21T03:16:36.286Z,500.00
2023-03-21T03:20:35.960Z,506.00
2023-03-21T03:24:35.458Z,506.00
2023-03-21T03:28:35.090Z,504.00
2023-03-21T03:32:34.806Z,507.00
2023-03-21T03:36:34.595Z,504.00
2023-03-21T03:40:35.859Z,508.00
2023-03-21T03:44:34.025Z,508.00
2023-03-21T03:48:33.795Z,502.00
2023-03-21T03:52:33.450Z,506.00
2023-03-21T03:56:33.194Z,505.00
2023-03-21T04:00:32.899Z,512.00
2023-03-21T04:04:32.625Z,515.00
2023-03-21T04:08:32.273Z,510.00
2023-03-21T04:12:31.932Z,507.00
2023-03-21T04:16:33.887Z,500.00
2023-03-21T04:20:36.844Z,501.00
2023-03-21T04:24:31.773Z,505.00
2023-03-21T04:28:30.437Z,506.00
2023-03-21T04:32:29.996Z,501.00
2023-03-21T04:36:29.596Z,505.00
2023-03-21T04:40:29.212Z,505.00
2023-03-21T04:44:28.922Z,512.00
2023-03-21T04:48:29.029Z,503.00
2023-03-21T04:52:28.286Z,507.00
2023-03-21T04:56:27.947Z,510.00
2023-03-21T05:00:27.629Z,503.00
2023-03-21T05:04:27.684Z,509.00
2023-03-21T05:08:27.170Z,508.00
2023-03-21T05:12:26.909Z,510.00
2023-03-21T05:16:26.754Z,505.00
2023-03-21T05:20:26.470Z,505.00
2023-03-21T05:24:26.248Z,509.00
2023-03-21T05:28:25.855Z,501.00
2023-03-21T05:32:25.444Z,509.00
2023-03-21T05:36:25.052Z,502.00
2023-03-21T05:40:24.619Z,506.00
2023-03-21T05:44:24.189Z,507.00
2023-03-21T05:48:23.765Z,509.00
2023-03-21T05:52:23.369Z,506.00
2023-03-21T05:56:22.961Z,502.00
2023-03-21T06:00:22.544Z,504.00
2023-03-21T06:04:22.554Z,511.00
2023-03-21T06:08:21.690Z,507.00
2023-03-21T06:12:21.287Z,501.00
2023-03-21T06:16:20.901Z,510.00
2023-03-21T06:20:20.518Z,502.00
2023-03-21T06:24:20.050Z,506.00
2023-03-21T06:28:19.725Z,528.00
2023-03-21T06:32:19.581Z,852.00
2023-03-21T06:36:18.764Z,1062.00
2023-03-21T06:40:18.319Z,795.00
2023-03-21T06:44:17.932Z,691.00
2023-03-21T06:48:17.575Z,651.00
2023-03-21T06:52:17.105Z,626.00
2023-03-21T06:56:16.799Z,620.00
2023-03-21T07:00:16.403Z,594.00
2023-03-21T07:04:16.034Z,596.00
2023-03-21T07:08:15.682Z,578.00
2023-03-21T07:12:15.347Z,578.00
2023-03-21T07:16:14.951Z,560.00
2023-03-21T07:20:14.517Z,558.00
2023-03-21T07:24:14.096Z,547.00
2023-03-21T07:28:13.714Z,528.00
2023-03-21T07:32:13.322Z,629.00
2023-03-21T07:36:13.002Z,1435.00
2023-03-21T07:40:12.738Z,1267.00
2023-03-21T07:44:12.444Z,1259.00
2023-03-21T07:48:11.985Z,1288.00
2023-03-21T07:52:11.492Z,1280.00
2023-03-21T07:56:11.091Z,1296.00
2023-03-21T08:00:10.675Z,1168.00
2023-03-21T08:04:10.235Z,1146.00
2023-03-21T08:08:09.814Z,1294.00
2023-03-21T08:12:09.377Z,1677.00
2023-03-21T08:16:08.976Z,1361.00
2023-03-21T08:20:08.674Z,501.00
2023-03-21T08:24:08.152Z,438.00
2023-03-21T08:28:07.776Z,565.00
2023-03-21T08:32:07.358Z,918.00
2023-03-21T08:36:07.006Z,1355.00
2023-03-21T08:40:06.795Z,1592.00
2023-03-21T08:44:06.565Z,1866.00
2023-03-21T08:48:06.204Z,2060.00
2023-03-21T08:52:05.797Z,2128.00
2023-03-21T08:56:05.393Z,2277.00
2023-03-21T09:00:04.964Z,2455.00
2023-03-21T09:04:04.544Z,2493.00
2023-03-21T09:08:04.199Z,2590.00
2023-03-21T09:12:03.727Z,2647.00
2023-03-21T09:16:03.345Z,2194.00
2023-03-21T09:20:03.133Z,1212.00
2023-03-21T09:24:02.395Z,664.00
2023-03-21T09:28:02.158Z,757.00
2023-03-21T09:32:01.640Z,1095.00
2023-03-21T09:36:01.162Z,1094.00
2023-03-21T09:40:00.677Z,1094.00
2023-03-21T09:44:00.337Z,1268.00
2023-03-21T09:48:00.592Z,1415.00
2023-03-21T09:51:59.430Z,1591.00
2023-03-21T09:55:58.945Z,1739.00
2023-03-21T09:59:58.494Z,1874.00
2023-03-21T10:03:58.014Z,1967.00
2023-03-21T10:07:57.560Z,2089.00
2023-03-21T10:11:57.252Z,2071.00
2023-03-21T10:15:56.723Z,2109.00
2023-03-21T10:19:56.251Z,1702.00
2023-03-21T10:23:55.807Z,1297.00
2023-03-21T10:27:55.352Z,1554.00
2023-03-21T10:31:55.054Z,1208.00
2023-03-21T10:35:54.466Z,1091.00
2023-03-21T10:39:53.984Z,1115.00
2023-03-21T10:43:53.528Z,1142.00
2023-03-21T10:47:53.406Z,1188.00
2023-03-21T10:51:52.618Z,1202.00
2023-03-21T10:55:52.126Z,1197.00
2023-03-21T10:59:51.663Z,1227.00
2023-03-21T11:03:51.173Z,1123.00
2023-03-21T11:07:50.694Z,1182.00
2023-03-21T11:11:50.238Z,1150.00
2023-03-21T11:15:49.768Z,1202.00
2023-03-21T11:19:49.301Z,1189.00
2023-03-21T11:23:48.855Z,1249.00
2023-03-21T11:27:48.405Z,1251.00
2023-03-21T11:31:47.963Z,1259.00
2023-03-21T11:35:47.598Z,1252.00
2023-03-21T11:39:47.225Z,1260.00
2023-03-21T11:43:46.957Z,1265.00
2023-03-21T11:47:46.612Z,1276.00
2023-03-21T11:51:46.202Z,1269.00
2023-03-21T11:55:45.852Z,1272.00
2023-03-21T11:59:45.520Z,1273.00
2023-03-21T12:03:48.382Z,1265.00
2023-03-21T12:07:44.758Z,1260.00
2023-03-21T12:11:44.321Z,1250.00
2023-03-21T12:15:43.903Z,1236.00
2023-03-21T12:19:43.430Z,1243.00
2023-03-21T12:23:42.990Z,1230.00
2023-03-21T12:27:42.543Z,1224.00
2023-03-21T12:31:42.168Z,1226.00
2023-03-21T12:39:41.204Z,1213.00
2023-03-21T12:43:41.214Z,1213.00
2023-03-21T12:47:40.392Z,1201.00
2023-03-21T12:51:39.942Z,1195.00
2023-03-21T12:55:39.881Z,1188.00
2023-03-21T12:59:39.725Z,1157.00
2023-03-21T13:03:40.469Z,1169.00
2023-03-21T13:07:38.826Z,1153.00
2023-03-21T13:11:38.465Z,1148.00
2023-03-21T13:15:38.202Z,1143.00
2023-03-21T13:19:37.967Z,1138.00
2023-03-21T13:23:37.824Z,1131.00
2023-03-21T13:27:37.452Z,1124.00
2023-03-21T13:31:51.034Z,1120.00
2023-03-21T13:35:38.151Z,1118.00
2023-03-21T13:39:36.416Z,1116.00
2023-03-21T13:43:35.853Z,1094.00
2023-03-21T13:47:35.618Z,1110.00
2023-03-21T13:51:35.321Z,1088.00
2023-03-21T13:55:35.450Z,1086.00
2023-03-21T13:59:34.852Z,1085.00
2023-03-21T14:03:34.622Z,1065.00
2023-03-21T14:07:34.439Z,1070.00
2023-03-21T14:11:34.840Z,1044.00
2023-03-21T14:15:35.377Z,1058.00
2023-03-21T14:19:33.744Z,1057.00
2023-03-21T14:23:33.505Z,1043.00
2023-03-21T14:27:33.369Z,1038.00
2023-03-21T14:31:33.125Z,1037.00
2023-03-21T14:35:32.853Z,1007.00
2023-03-21T14:39:32.684Z,1029.00
2023-03-21T14:43:32.518Z,1009.00
2023-03-21T14:47:32.238Z,1009.00
2023-03-21T14:51:32.008Z,997.00
2023-03-21T14:55:32.038Z,1007.00
2023-03-21T14:59:31.685Z,990.00
2023-03-21T15:03:31.399Z,1000.00
2023-03-21T15:07:31.219Z,985.00
2023-03-21T15:11:31.053Z,967.00
2023-03-21T15:15:30.954Z,973.00
2023-03-21T15:19:30.673Z,973.00
2023-03-21T15:23:30.545Z,976.00
2023-03-21T15:27:30.319Z,948.00
2023-03-21T15:31:30.307Z,940.00
2023-03-21T15:35:29.973Z,941.00
2023-03-21T15:39:29.874Z,940.00
2023-03-21T15:43:29.664Z,940.00
2023-03-21T15:47:29.602Z,937.00
2023-03-21T15:51:29.115Z,915.00
2023-03-21T15:55:28.659Z,933.00
2023-03-21T15:59:28.228Z,928.00
2023-03-21T16:03:27.958Z,918.00
2023-03-21T16:07:27.378Z,926.00
2023-03-21T16:11:26.932Z,921.00
2023-03-21T16:15:26.495Z,920.00
2023-03-21T16:19:26.068Z,910.00
2023-03-21T16:23:25.688Z,912.00
2023-03-21T16:27:25.360Z,890.00
2023-03-21T16:31:24.943Z,912.00
2023-03-21T16:35:24.553Z,894.00
2023-03-21T16:39:24.063Z,888.00
2023-03-21T16:43:23.633Z,891.00
2023-03-21T16:47:23.313Z,885.00
2023-03-21T16:51:25.313Z,875.00
2023-03-21T16:55:22.369Z,891.00
2023-03-21T16:59:21.936Z,896.00
2023-03-21T17:03:21.636Z,874.00
2023-03-21T17:07:21.086Z,875.00
2023-03-21T17:11:20.655Z,877.00
2023-03-21T17:15:20.232Z,864.00
2023-03-21T17:19:19.824Z,852.00
2023-03-21T17:23:19.387Z,849.00
2023-03-21T17:27:18.947Z,849.00
2023-03-21T17:31:18.558Z,842.00
2023-03-21T17:35:18.158Z,849.00
2023-03-21T17:39:17.720Z,835.00
2023-03-21T17:43:17.306Z,831.00
2023-03-21T17:47:16.895Z,828.00
2023-03-21T17:51:16.662Z,824.00
2023-03-21T17:55:16.404Z,818.00
2023-03-21T17:59:16.136Z,814.00
2023-03-21T18:03:17.816Z,820.00
2023-03-21T18:07:21.055Z,810.00
2023-03-21T18:11:16.020Z,820.00
2023-03-21T18:15:16.842Z,811.00
2023-03-21T18:19:14.383Z,818.00
2023-03-21T18:23:14.852Z,789.00
2023-03-21T18:27:13.837Z,793.00
2023-03-21T18:31:19.067Z,783.00
2023-03-21T18:35:14.074Z,793.00
2023-03-21T18:39:12.675Z,797.00
2023-03-21T18:44:00.782Z,798.00
2023-03-21T18:47:12.910Z,783.00
2023-03-21T18:51:11.504Z,791.00
2023-03-21T18:55:11.109Z,755.00
2023-03-21T18:59:10.852Z,781.00
2023-03-21T19:03:21.430Z,767.00
2023-03-21T19:07:11.191Z,782.00
2023-03-21T19:11:09.779Z,779.00
2023-03-21T19:15:09.917Z,751.00
2023-03-21T19:19:09.273Z,748.00
2023-03-21T19:23:10.187Z,763.00
2023-03-21T19:27:08.665Z,752.00
2023-03-21T19:31:09.377Z,751.00
2023-03-21T19:35:08.180Z,739.00
2023-03-21T19:39:07.949Z,745.00
2023-03-21T19:43:31.314Z,739.00
2023-03-21T19:47:08.281Z,745.00
2023-03-21T19:51:26.373Z,732.00
2023-03-21T19:55:07.480Z,740.00
2023-03-21T19:59:06.088Z,727.00
2023-03-21T20:03:05.784Z,727.00
2023-03-21T20:07:05.307Z,735.00
2023-03-21T20:11:04.975Z,725.00
2023-03-21T20:15:16.548Z,731.00
2023-03-21T20:19:05.489Z,726.00
2023-03-21T20:23:08.537Z,718.00
2023-03-21T20:27:04.640Z,718.00
2023-03-21T20:31:03.248Z,705.00
2023-03-21T20:35:17.012Z,707.00
2023-03-21T20:39:03.483Z,703.00
2023-03-21T20:43:25.078Z,696.00
2023-03-21T20:47:02.912Z,703.00
2023-03-21T20:51:01.977Z,685.00
2023-03-21T20:55:00.977Z,692.00
2023-03-21T20:59:15.360Z,677.00
2023-03-21T21:03:01.201Z,687.00
2023-03-21T21:06:59.809Z,684.00
2023-03-21T21:11:49.911Z,680.00
2023-03-21T21:15:00.030Z,686.00
2023-03-21T21:18:58.636Z,680.00
2023-03-21T21:23:00.424Z,666.00
2023-03-21T21:26:57.892Z,669.00
2023-03-21T21:30:57.525Z,664.00
2023-03-21T21:34:57.213Z,673.00
2023-03-21T21:38:56.772Z,661.00
2023-03-21T21:42:56.395Z,665.00
2023-03-21T21:46:56.065Z,657.00
2023-03-21T21:50:55.674Z,661.00
2023-03-21T21:54:55.449Z,657.00
2023-03-21T21:58:54.958Z,655.00
2023-03-21T22:02:54.618Z,653.00
2023-03-21T22:06:54.231Z,656.00
2023-03-21T22:10:53.920Z,651.00
2023-03-21T22:14:53.615Z,646.00
2023-03-21T22:18:53.305Z,648.00
2023-03-21T22:22:53.161Z,646.00
2023-03-21T22:26:52.772Z,644.00
2023-03-21T22:30:52.411Z,645.00
2023-03-21T22:34:52.067Z,640.00
2023-03-21T22:38:51.716Z,650.00
2023-03-21T22:42:51.381Z,639.00
2023-03-21T22:46:51.052Z,640.00
2023-03-21T22:50:50.698Z,642.00
2023-03-21T22:54:50.358Z,636.00
2023-03-21T22:58:50.018Z,637.00
2023-03-21T23:02:49.661Z,631.00
2023-03-21T23:06:49.340Z,634.00
2023-03-21T23:10:48.954Z,629.00
2023-03-21T23:14:48.603Z,637.00
2023-03-21T23:18:48.273Z,629.00
2023-03-21T23:22:47.943Z,629.00
2023-03-21T23:26:47.602Z,626.00
2023-03-21T23:30:47.339Z,622.00
2023-03-21T23:34:47.148Z,624.00
2023-03-21T23:38:46.942Z,620.00
2023-03-21T23:42:46.757Z,623.00
2023-03-21T23:46:46.535Z,623.00
2023-03-21T23:50:46.259Z,616.00
2023-03-21T23:54:45.951Z,619.00
2023-03-21T23:58:45.639Z,620.00
