createdAt,value
2017-09-29T00:00:13.976Z,16.90
2017-09-29T00:02:43.267Z,16.90
2017-09-29T00:05:12.524Z,16.90
2017-09-29T00:07:41.776Z,16.90
2017-09-29T00:10:11.052Z,16.90
2017-09-29T00:12:41.092Z,16.80
2017-09-29T00:15:11.223Z,16.90
2017-09-29T00:17:40.531Z,16.80
2017-09-29T00:20:09.780Z,16.90
2017-09-29T00:22:39.819Z,16.80
2017-09-29T00:25:09.068Z,16.90
2017-09-29T00:27:38.315Z,16.90
2017-09-29T00:30:07.604Z,16.80
2017-09-29T00:32:37.603Z,16.80
2017-09-29T00:35:06.876Z,16.80
2017-09-29T00:37:36.269Z,16.90
2017-09-29T00:40:05.517Z,16.90
2017-09-29T00:42:35.567Z,16.90
2017-09-29T00:45:04.823Z,16.80
2017-09-29T00:47:34.072Z,16.90
2017-09-29T00:50:03.374Z,16.80
2017-09-29T00:52:32.623Z,16.90
2017-09-29T00:55:01.884Z,16.80
2017-09-29T00:57:31.180Z,16.80
2017-09-29T01:00:00.432Z,16.70
2017-09-29T01:02:29.691Z,16.70
2017-09-29T01:04:59.732Z,16.70
2017-09-29T01:07:29.751Z,16.70
2017-09-29T01:09:59.050Z,16.60
2017-09-29T01:12:28.298Z,16.70
2017-09-29T01:14:57.560Z,16.60
2017-09-29T01:17:26.864Z,16.60
2017-09-29T01:19:56.107Z,16.60
2017-09-29T01:22:25.360Z,16.70
2017-09-29T01:24:54.627Z,16.60
2017-09-29T01:27:24.646Z,16.70
2017-09-29T01:29:54.680Z,16.70
2017-09-29T01:32:24.709Z,16.70
2017-09-29T01:34:53.987Z,16.60
2017-09-29T01:37:24.019Z,16.70
2017-09-29T01:39:53.278Z,16.70
2017-09-29T01:42:22.523Z,16.70
2017-09-29T01:44:51.798Z,16.60
2017-09-29T01:47:21.814Z,16.60
2017-09-29T01:49:52.025Z,16.60
2017-09-29T01:52:21.283Z,16.60
2017-09-29T01:54:51.343Z,16.60
2017-09-29T01:57:20.596Z,16.60
2017-09-29T01:59:49.839Z,16.60
2017-09-29T02:02:19.250Z,16.60
2017-09-29T02:04:48.506Z,16.60
2017-09-29T02:07:17.751Z,16.60
2017-09-29T02:09:47.075Z,16.60
2017-09-29T02:12:17.094Z,16.60
2017-09-29T02:14:46.400Z,16.60
2017-09-29T02:17:15.827Z,16.50
2017-09-29T02:19:45.083Z,16.60
2017-09-29T02:22:14.330Z,16.60
2017-09-29T02:24:43.620Z,16.60
2017-09-29T02:27:12.882Z,16.60
2017-09-29T02:29:42.126Z,16.60
2017-09-29T02:32:11.518Z,16.60
2017-09-29T02:34:40.772Z,16.60
2017-09-29T02:37:10.028Z,16.50
2017-09-29T02:39:39.333Z,16.50
2017-09-29T02:42:08.584Z,16.50
2017-09-29T02:44:37.838Z,16.50
2017-09-29T02:47:07.153Z,16.50
2017-09-29T02:49:36.397Z,16.50
2017-09-29T02:52:06.432Z,16.50
2017-09-29T02:54:35.688Z,16.50
2017-09-29T02:57:09.431Z,16.50
2017-09-29T02:59:45.683Z,16.50
2017-09-29T03:02:18.448Z,16.50
2017-09-29T03:05:03.833Z,16.50
2017-09-29T03:07:34.511Z,16.50
2017-09-29T03:10:03.767Z,16.50
2017-09-29T03:12:33.928Z,16.50
2017-09-29T03:15:03.177Z,16.50
2017-09-29T03:17:32.430Z,16.50
2017-09-29T03:20:01.700Z,16.60
2017-09-29T03:22:31.711Z,16.60
2017-09-29T03:25:01.760Z,16.70
2017-09-29T03:27:31.015Z,16.60
2017-09-29T03:30:00.266Z,16.70
2017-09-29T03:32:29.558Z,16.70
2017-09-29T03:34:58.814Z,16.60
2017-09-29T03:37:28.080Z,16.60
2017-09-29T03:39:57.362Z,16.60
2017-09-29T03:42:26.609Z,16.60
2017-09-29T03:44:55.865Z,16.50
2017-09-29T03:47:25.154Z,16.50
2017-09-29T03:50:02.647Z,16.50
2017-09-29T03:52:35.802Z,16.50
2017-09-29T03:55:08.978Z,16.50
2017-09-29T03:57:43.867Z,16.50
2017-09-29T04:00:14.792Z,16.50
2017-09-29T04:02:49.432Z,16.50
2017-09-29T04:05:19.515Z,16.60
2017-09-29T04:07:50.267Z,16.70
2017-09-29T04:10:20.332Z,16.60
2017-09-29T04:12:49.580Z,16.60
2017-09-29T04:15:18.849Z,16.70
2017-09-29T04:17:48.092Z,16.70
2017-09-29T04:20:17.522Z,16.80
2017-09-29T04:22:46.801Z,16.90
2017-09-29T04:25:16.831Z,16.90
2017-09-29T04:27:47.031Z,16.90
2017-09-29T04:30:17.087Z,17.00
2017-09-29T04:32:46.336Z,17.00
2017-09-29T04:35:16.372Z,17.10
2017-09-29T04:37:46.387Z,17.10
2017-09-29T04:40:15.658Z,17.10
2017-09-29T04:42:44.908Z,17.20
2017-09-29T04:45:14.163Z,17.20
2017-09-29T04:47:43.607Z,17.20
2017-09-29T04:50:13.064Z,17.20
2017-09-29T04:52:44.029Z,17.20
2017-09-29T04:55:13.280Z,17.20
2017-09-29T04:57:42.539Z,17.20
2017-09-29T05:00:11.815Z,17.10
2017-09-29T05:02:41.061Z,17.00
2017-09-29T05:05:10.307Z,17.00
2017-09-29T05:07:40.489Z,17.00
2017-09-29T05:10:09.736Z,17.00
2017-09-29T05:12:38.976Z,17.00
2017-09-29T05:15:08.406Z,17.10
2017-09-29T05:17:37.653Z,17.10
2017-09-29T05:20:07.679Z,17.10
2017-09-29T05:22:36.979Z,17.10
2017-09-29T05:25:06.234Z,17.10
2017-09-29T05:27:35.500Z,17.10
2017-09-29T05:30:04.782Z,17.10
2017-09-29T05:32:34.047Z,17.10
2017-09-29T05:35:03.299Z,17.10
2017-09-29T05:37:32.710Z,17.10
2017-09-29T05:40:01.955Z,17.10
2017-09-29T05:42:31.203Z,17.10
2017-09-29T05:45:01.241Z,17.00
2017-09-29T05:47:30.627Z,17.00
2017-09-29T05:49:59.895Z,17.00
2017-09-29T05:52:30.085Z,16.90
2017-09-29T05:54:59.346Z,16.90
2017-09-29T05:57:28.594Z,17.00
2017-09-29T05:59:57.875Z,17.00
2017-09-29T06:02:27.125Z,17.00
2017-09-29T06:04:57.322Z,17.40
2017-09-29T06:07:26.571Z,17.40
2017-09-29T06:09:55.823Z,17.50
2017-09-29T06:12:25.110Z,17.50
2017-09-29T06:14:54.351Z,17.60
2017-09-29T06:17:23.609Z,17.70
2017-09-29T06:19:53.024Z,17.70
2017-09-29T06:22:22.275Z,17.70
2017-09-29T06:24:51.524Z,17.70
2017-09-29T06:27:20.795Z,17.80
2017-09-29T06:29:50.035Z,17.70
2017-09-29T06:32:19.295Z,17.70
2017-09-29T06:34:48.562Z,17.70
2017-09-29T06:37:17.817Z,17.70
2017-09-29T06:39:47.062Z,17.60
2017-09-29T06:42:17.161Z,17.50
2017-09-29T06:44:47.177Z,17.60
2017-09-29T06:47:17.198Z,17.50
2017-09-29T06:49:47.217Z,17.50
2017-09-29T06:52:17.247Z,17.50
2017-09-29T06:54:46.507Z,17.60
2017-09-29T06:57:15.758Z,17.60
2017-09-29T06:59:50.095Z,17.60
2017-09-29T07:02:19.347Z,17.60
2017-09-29T07:04:49.395Z,17.50
2017-09-29T07:07:18.642Z,17.50
2017-09-29T07:09:47.890Z,17.50
2017-09-29T07:12:17.278Z,17.50
2017-09-29T07:14:46.530Z,17.50
2017-09-29T07:17:15.868Z,17.40
2017-09-29T07:19:45.919Z,17.40
2017-09-29T07:22:15.170Z,17.40
2017-09-29T07:24:50.002Z,17.40
2017-09-29T07:27:32.232Z,17.40
2017-09-29T07:30:04.555Z,17.40
2017-09-29T07:32:34.302Z,17.50
2017-09-29T07:35:04.500Z,17.40
2017-09-29T07:37:33.751Z,17.40
2017-09-29T07:40:03.003Z,17.50
2017-09-29T07:42:32.266Z,17.50
2017-09-29T07:45:01.512Z,17.50
2017-09-29T07:47:30.787Z,17.50
2017-09-29T07:50:00.151Z,17.50
2017-09-29T07:52:30.407Z,17.60
2017-09-29T07:55:00.409Z,17.60
2017-09-29T07:57:29.687Z,17.60
2017-09-29T07:59:58.928Z,17.70
2017-09-29T08:02:28.175Z,17.70
2017-09-29T08:04:58.223Z,17.70
2017-09-29T08:07:27.466Z,17.70
2017-09-29T08:09:56.718Z,17.80
2017-09-29T08:12:26.011Z,17.90
2017-09-29T08:14:55.281Z,17.90
2017-09-29T08:17:24.545Z,18.00
2017-09-29T08:19:53.806Z,18.00
2017-09-29T08:22:23.225Z,18.00
2017-09-29T08:24:52.479Z,18.00
2017-09-29T08:27:21.750Z,18.10
2017-09-29T08:29:50.991Z,18.10
2017-09-29T08:32:20.239Z,18.10
2017-09-29T08:34:49.508Z,18.10
2017-09-29T08:37:18.764Z,18.00
2017-09-29T08:39:48.023Z,18.10
2017-09-29T08:42:17.286Z,18.10
2017-09-29T08:44:47.299Z,18.10
2017-09-29T08:47:17.350Z,18.20
2017-09-29T08:49:46.608Z,18.20
2017-09-29T08:52:15.852Z,18.20
2017-09-29T08:54:45.122Z,18.40
2017-09-29T08:57:15.134Z,18.50
2017-09-29T08:59:45.205Z,18.50
2017-09-29T09:02:14.464Z,18.50
2017-09-29T09:04:44.517Z,18.40
2017-09-29T09:07:13.758Z,18.40
2017-09-29T09:09:43.043Z,18.50
2017-09-29T09:12:12.328Z,18.60
2017-09-29T09:14:41.573Z,18.60
2017-09-29T09:17:10.895Z,18.70
2017-09-29T09:19:40.921Z,18.90
2017-09-29T09:22:10.178Z,18.90
2017-09-29T09:24:39.458Z,19.00
2017-09-29T09:27:08.730Z,19.00
2017-09-29T09:29:37.990Z,19.00
2017-09-29T09:32:07.264Z,19.10
2017-09-29T09:34:36.519Z,19.20
2017-09-29T09:37:05.779Z,19.30
2017-09-29T09:39:35.201Z,19.30
2017-09-29T09:42:05.227Z,19.40
2017-09-29T09:44:35.407Z,19.50
2017-09-29T09:47:04.672Z,19.50
2017-09-29T09:49:35.306Z,19.70
2017-09-29T09:52:04.707Z,19.60
2017-09-29T09:54:33.959Z,19.70
2017-09-29T09:57:03.207Z,19.80
2017-09-29T09:59:33.335Z,19.90
2017-09-29T10:02:02.629Z,19.90
2017-09-29T10:04:31.863Z,20.10
2017-09-29T10:07:01.146Z,20.10
2017-09-29T10:09:30.528Z,20.20
2017-09-29T10:11:59.899Z,20.40
2017-09-29T10:14:29.156Z,20.40
2017-09-29T10:16:58.415Z,20.40
2017-09-29T10:19:28.458Z,20.60
2017-09-29T10:21:57.710Z,20.60
2017-09-29T10:24:26.975Z,20.70
2017-09-29T10:26:56.255Z,20.70
2017-09-29T10:29:25.516Z,20.70
2017-09-29T10:31:54.771Z,20.70
2017-09-29T10:34:24.062Z,20.80
2017-09-29T10:36:53.303Z,20.90
2017-09-29T10:39:22.669Z,20.90
2017-09-29T10:41:53.238Z,20.90
2017-09-29T10:44:22.543Z,21.00
2017-09-29T10:46:51.794Z,21.00
2017-09-29T10:49:21.060Z,21.00
2017-09-29T10:51:51.122Z,21.10
2017-09-29T10:54:20.399Z,21.10
2017-09-29T10:56:49.689Z,21.30
2017-09-29T10:59:19.718Z,21.50
2017-09-29T11:01:49.030Z,21.50
2017-09-29T11:04:18.279Z,21.60
2017-09-29T11:06:47.530Z,21.60
2017-09-29T11:09:17.622Z,21.70
2017-09-29T11:11:47.631Z,21.80
2017-09-29T11:14:16.902Z,21.80
2017-09-29T11:16:46.254Z,21.80
2017-09-29T11:19:15.511Z,22.00
2017-09-29T11:21:44.763Z,22.00
2017-09-29T11:24:14.047Z,22.00
2017-09-29T11:26:43.303Z,22.10
2017-09-29T11:29:12.563Z,22.20
2017-09-29T11:31:41.839Z,22.20
2017-09-29T11:34:11.857Z,22.30
2017-09-29T11:36:42.078Z,22.20
2017-09-29T11:39:12.103Z,22.20
2017-09-29T11:41:42.975Z,22.20
2017-09-29T11:44:12.626Z,22.20
2017-09-29T11:46:41.894Z,22.30
2017-09-29T11:49:11.161Z,22.30
2017-09-29T11:51:40.407Z,22.20
2017-09-29T11:54:09.647Z,22.20
2017-09-29T11:56:39.686Z,22.20
2017-09-29T11:59:09.089Z,22.20
2017-09-29T12:01:38.315Z,22.20
2017-09-29T12:04:07.591Z,22.10
2017-09-29T12:06:36.879Z,22.10
2017-09-29T12:09:06.138Z,22.20
2017-09-29T12:11:35.419Z,22.20
2017-09-29T12:14:04.667Z,22.10
2017-09-29T12:16:34.771Z,21.90
2017-09-29T12:19:04.027Z,22.00
2017-09-29T12:21:34.046Z,21.80
2017-09-29T12:24:03.340Z,21.70
2017-09-29T12:26:32.591Z,21.70
2017-09-29T12:29:01.839Z,21.70
2017-09-29T12:31:31.342Z,21.60
2017-09-29T12:34:00.587Z,21.60
2017-09-29T12:36:29.903Z,21.60
2017-09-29T12:39:00.080Z,21.60
2017-09-29T12:41:29.329Z,21.60
2017-09-29T12:43:58.579Z,21.60
2017-09-29T12:46:29.100Z,21.60
2017-09-29T12:48:58.394Z,21.60
2017-09-29T12:51:27.642Z,21.70
2017-09-29T12:53:56.894Z,21.80
2017-09-29T12:56:26.167Z,21.90
2017-09-29T12:58:55.496Z,21.90
2017-09-29T13:01:24.735Z,22.00
2017-09-29T13:03:54.017Z,22.00
2017-09-29T13:06:23.275Z,22.10
2017-09-29T13:08:52.561Z,22.10
2017-09-29T13:11:21.847Z,22.10
2017-09-29T13:13:51.097Z,22.10
2017-09-29T13:16:20.334Z,22.10
2017-09-29T13:18:49.607Z,22.10
2017-09-29T13:21:18.858Z,22.10
2017-09-29T13:23:49.036Z,22.20
2017-09-29T13:26:18.275Z,22.20
2017-09-29T13:28:47.539Z,22.20
2017-09-29T13:31:16.842Z,22.20
2017-09-29T13:33:46.194Z,22.20
2017-09-29T13:36:16.247Z,22.30
2017-09-29T13:38:45.507Z,22.30
2017-09-29T13:41:15.635Z,22.40
2017-09-29T13:43:44.938Z,22.40
2017-09-29T13:46:15.005Z,22.50
2017-09-29T13:48:44.274Z,22.40
2017-09-29T13:51:14.383Z,22.50
2017-09-29T13:53:43.812Z,22.60
2017-09-29T13:56:13.147Z,22.60
2017-09-29T13:58:42.543Z,22.60
2017-09-29T14:01:11.854Z,22.70
2017-09-29T14:03:41.093Z,22.70
2017-09-29T14:06:10.407Z,22.70
2017-09-29T14:08:40.417Z,22.70
2017-09-29T14:11:09.850Z,22.70
2017-09-29T14:13:39.098Z,22.60
2017-09-29T14:16:09.851Z,22.50
2017-09-29T14:18:39.103Z,22.50
2017-09-29T14:21:08.363Z,22.50
2017-09-29T14:23:37.803Z,22.50
2017-09-29T14:26:07.046Z,22.60
2017-09-29T14:28:37.225Z,22.70
2017-09-29T14:31:06.466Z,22.70
2017-09-29T14:33:35.783Z,22.80
2017-09-29T14:36:05.567Z,22.80
2017-09-29T14:38:34.786Z,22.90
2017-09-29T14:41:04.119Z,22.80
2017-09-29T14:43:33.412Z,22.70
2017-09-29T14:46:02.654Z,22.60
2017-09-29T14:48:32.207Z,22.60
2017-09-29T14:51:02.615Z,22.60
2017-09-29T14:53:32.775Z,22.70
2017-09-29T14:56:02.212Z,22.70
2017-09-29T14:58:31.444Z,22.70
2017-09-29T15:01:02.257Z,22.70
2017-09-29T15:03:32.274Z,22.70
2017-09-29T15:06:01.524Z,22.70
2017-09-29T15:08:30.794Z,22.60
2017-09-29T15:11:01.483Z,22.50
2017-09-29T15:13:30.727Z,22.50
2017-09-29T15:16:00.930Z,22.50
2017-09-29T15:18:30.186Z,22.50
2017-09-29T15:20:59.459Z,22.50
2017-09-29T15:23:29.600Z,22.40
2017-09-29T15:25:58.883Z,22.40
2017-09-29T15:28:29.557Z,22.30
2017-09-29T15:30:58.790Z,22.30
2017-09-29T15:33:28.034Z,22.40
2017-09-29T15:35:57.294Z,22.40
2017-09-29T15:38:26.543Z,22.40
2017-09-29T15:40:55.909Z,22.30
2017-09-29T15:43:25.221Z,22.20
2017-09-29T15:45:55.240Z,22.30
2017-09-29T15:48:24.516Z,22.20
2017-09-29T15:50:53.771Z,22.20
2017-09-29T15:53:23.010Z,22.10
2017-09-29T15:55:52.294Z,22.10
2017-09-29T15:58:21.565Z,22.00
2017-09-29T16:00:50.798Z,22.00
2017-09-29T16:03:20.078Z,22.00
2017-09-29T16:05:49.371Z,22.00
2017-09-29T16:08:18.645Z,22.00
2017-09-29T16:10:48.090Z,22.00
2017-09-29T16:13:17.342Z,21.90
2017-09-29T16:15:46.590Z,21.90
2017-09-29T16:18:17.307Z,21.80
2017-09-29T16:20:46.538Z,21.80
2017-09-29T16:23:15.806Z,21.80
2017-09-29T16:25:45.092Z,21.80
2017-09-29T16:28:14.351Z,21.80
2017-09-29T16:30:43.701Z,21.80
2017-09-29T16:33:12.939Z,21.80
2017-09-29T16:35:42.352Z,21.70
2017-09-29T16:38:11.595Z,21.70
2017-09-29T16:40:40.891Z,21.70
2017-09-29T16:43:11.467Z,21.70
2017-09-29T16:45:43.559Z,21.70
2017-09-29T16:48:13.598Z,21.70
2017-09-29T16:50:42.849Z,21.70
2017-09-29T16:53:12.104Z,21.60
2017-09-29T16:55:41.401Z,21.60
2017-09-29T16:58:10.661Z,21.60
2017-09-29T17:00:39.931Z,21.50
2017-09-29T17:03:10.224Z,21.50
2017-09-29T17:05:39.471Z,21.50
2017-09-29T17:08:08.725Z,21.40
2017-09-29T17:10:38.437Z,21.40
2017-09-29T17:13:07.726Z,21.40
2017-09-29T17:15:37.762Z,21.40
2017-09-29T17:18:07.088Z,21.40
2017-09-29T17:20:36.342Z,21.40
2017-09-29T17:23:05.754Z,21.40
2017-09-29T17:25:35.193Z,21.40
2017-09-29T17:28:04.477Z,21.30
2017-09-29T17:30:34.513Z,21.40
2017-09-29T17:33:03.769Z,21.30
2017-09-29T17:35:33.030Z,21.30
2017-09-29T17:38:02.522Z,21.30
2017-09-29T17:40:31.732Z,21.30
2017-09-29T17:43:01.016Z,21.20
2017-09-29T17:45:30.304Z,21.20
2017-09-29T17:48:00.346Z,21.20
2017-09-29T17:50:29.600Z,21.20
2017-09-29T17:52:58.881Z,21.20
2017-09-29T17:55:28.141Z,21.10
2017-09-29T17:57:57.497Z,21.10
2017-09-29T18:00:26.752Z,21.00
2017-09-29T18:02:56.180Z,20.90
2017-09-29T18:05:25.425Z,20.70
2017-09-29T18:07:54.691Z,20.70
2017-09-29T18:10:23.999Z,20.70
2017-09-29T18:12:53.271Z,20.60
2017-09-29T18:15:22.524Z,20.60
2017-09-29T18:17:52.590Z,20.50
2017-09-29T18:20:21.816Z,20.50
2017-09-29T18:22:51.063Z,20.50
2017-09-29T18:25:20.488Z,20.50
2017-09-29T18:27:49.723Z,20.50
2017-09-29T18:30:18.983Z,20.40
2017-09-29T18:32:49.085Z,20.30
2017-09-29T18:35:18.350Z,20.30
2017-09-29T18:37:47.605Z,20.30
2017-09-29T18:40:19.267Z,20.30
2017-09-29T18:42:58.702Z,20.20
2017-09-29T18:45:31.270Z,20.20
2017-09-29T18:48:00.544Z,20.10
2017-09-29T18:50:30.720Z,20.10
2017-09-29T18:52:59.969Z,20.00
2017-09-29T18:55:29.237Z,20.00
2017-09-29T18:57:58.661Z,20.00
2017-09-29T19:00:28.676Z,19.80
2017-09-29T19:02:57.992Z,19.80
2017-09-29T19:05:27.262Z,19.70
2017-09-29T19:07:56.527Z,19.70
2017-09-29T19:10:25.820Z,19.70
2017-09-29T19:12:55.083Z,19.60
2017-09-29T19:15:25.276Z,19.40
2017-09-29T19:17:55.347Z,19.50
2017-09-29T19:20:24.612Z,19.40
2017-09-29T19:22:54.807Z,19.30
2017-09-29T19:25:24.062Z,19.30
2017-09-29T19:27:53.308Z,19.30
2017-09-29T19:30:22.592Z,19.20
2017-09-29T19:32:51.852Z,19.20
2017-09-29T19:35:21.914Z,19.00
2017-09-29T19:37:51.232Z,19.00
2017-09-29T19:40:20.711Z,19.00
2017-09-29T19:42:50.022Z,19.00
2017-09-29T19:45:19.264Z,19.00
2017-09-29T19:47:48.507Z,19.00
2017-09-29T19:50:17.867Z,19.00
2017-09-29T19:52:48.173Z,19.00
2017-09-29T19:55:17.433Z,18.90
2017-09-29T19:57:48.600Z,18.90
2017-09-29T20:00:17.854Z,18.90
2017-09-29T20:02:47.231Z,18.80
2017-09-29T20:05:16.660Z,18.80
2017-09-29T20:07:45.915Z,18.80
2017-09-29T20:10:15.179Z,18.70
2017-09-29T20:12:44.446Z,18.70
2017-09-29T20:15:14.495Z,18.60
2017-09-29T20:17:43.922Z,18.60
2017-09-29T20:20:13.175Z,18.60
2017-09-29T20:22:43.203Z,18.50
2017-09-29T20:25:14.227Z,18.40
2017-09-29T20:27:44.238Z,18.40
2017-09-29T20:30:14.288Z,18.30
2017-09-29T20:32:43.543Z,18.20
2017-09-29T20:35:12.824Z,18.30
2017-09-29T20:37:42.150Z,18.20
2017-09-29T20:40:11.403Z,18.20
2017-09-29T20:42:40.713Z,18.10
2017-09-29T20:45:10.115Z,18.10
2017-09-29T20:47:39.392Z,18.10
2017-09-29T20:50:08.653Z,18.10
2017-09-29T20:52:38.056Z,18.00
2017-09-29T20:55:07.312Z,17.90
2017-09-29T20:57:36.567Z,17.90
2017-09-29T21:00:06.596Z,17.90
2017-09-29T21:02:36.618Z,17.80
2017-09-29T21:05:06.680Z,17.80
2017-09-29T21:07:36.028Z,17.80
2017-09-29T21:10:06.081Z,17.70
2017-09-29T21:12:35.336Z,17.70
2017-09-29T21:15:04.675Z,17.70
2017-09-29T21:17:34.015Z,17.70
2017-09-29T21:20:03.322Z,17.70
2017-09-29T21:22:32.595Z,17.70
2017-09-29T21:25:01.881Z,17.60
2017-09-29T21:27:31.124Z,17.50
2017-09-29T21:30:00.384Z,17.50
2017-09-29T21:32:30.596Z,17.40
2017-09-29T21:34:59.850Z,17.40
2017-09-29T21:37:29.103Z,17.40
2017-09-29T21:39:58.378Z,17.40
2017-09-29T21:42:28.407Z,17.40
2017-09-29T21:44:58.461Z,17.30
2017-09-29T21:47:27.729Z,17.30
2017-09-29T21:49:57.792Z,17.30
2017-09-29T21:52:27.040Z,17.30
2017-09-29T21:54:56.306Z,17.30
2017-09-29T21:57:27.903Z,17.20
2017-09-29T21:59:57.353Z,17.20
2017-09-29T22:02:26.805Z,17.20
2017-09-29T22:04:57.017Z,17.10
2017-09-29T22:07:26.331Z,17.10
2017-09-29T22:09:55.596Z,17.00
2017-09-29T22:12:25.735Z,17.00
2017-09-29T22:14:55.751Z,16.90
2017-09-29T22:17:27.089Z,16.90
2017-09-29T22:19:56.399Z,16.90
2017-09-29T22:22:26.431Z,16.90
2017-09-29T22:24:56.508Z,17.00
2017-09-29T22:27:25.806Z,16.90
2017-09-29T22:29:55.076Z,16.90
2017-09-29T22:32:24.380Z,16.90
2017-09-29T22:34:53.632Z,16.80
2017-09-29T22:37:22.903Z,16.80
2017-09-29T22:39:52.210Z,16.80
2017-09-29T22:42:21.464Z,16.80
2017-09-29T22:44:51.507Z,16.80
2017-09-29T22:47:20.781Z,16.80
2017-09-29T22:49:50.099Z,16.80
2017-09-29T22:52:19.360Z,16.80
2017-09-29T22:54:48.625Z,16.80
2017-09-29T22:57:17.935Z,16.80
2017-09-29T22:59:47.199Z,16.70
2017-09-29T23:02:16.460Z,16.70
2017-09-29T23:04:46.671Z,16.70
2017-09-29T23:07:15.938Z,16.70
2017-09-29T23:09:45.188Z,16.70
2017-09-29T23:12:15.255Z,16.60
2017-09-29T23:14:44.538Z,16.60
2017-09-29T23:17:13.815Z,16.60
2017-09-29T23:19:43.874Z,16.60
2017-09-29T23:22:13.149Z,16.60
2017-09-29T23:24:42.431Z,16.60
2017-09-29T23:27:12.479Z,16.50
2017-09-29T23:29:41.834Z,16.50
2017-09-29T23:32:11.090Z,16.50
2017-09-29T23:34:40.359Z,16.50
2017-09-29T23:37:10.517Z,16.50
2017-09-29T23:39:39.792Z,16.40
2017-09-29T23:42:09.057Z,16.40
2017-09-29T23:44:38.337Z,16.40
2017-09-29T23:47:07.626Z,16.40
2017-09-29T23:49:36.875Z,16.30
2017-09-29T23:52:06.928Z,16.30
2017-09-29T23:54:36.198Z,16.30
2017-09-29T23:57:06.239Z,16.20
2017-09-29T23:59:35.691Z,16.20
