createdAt,value
2018-07-09T00:00:23.921Z,0
2018-07-09T00:01:24.645Z,0
2018-07-09T00:02:25.355Z,0
2018-07-09T00:03:26.067Z,0
2018-07-09T00:04:26.779Z,0
2018-07-09T00:05:27.493Z,0
2018-07-09T00:06:28.218Z,0
2018-07-09T00:07:28.941Z,0
2018-07-09T00:08:29.652Z,0
2018-07-09T00:09:30.367Z,0
2018-07-09T00:10:31.090Z,0
2018-07-09T00:11:31.804Z,0
2018-07-09T00:12:32.526Z,0
2018-07-09T00:13:33.240Z,0
2018-07-09T00:14:33.954Z,0
2018-07-09T00:15:34.670Z,0
2018-07-09T00:16:35.384Z,0
2018-07-09T00:17:36.097Z,0
2018-07-09T00:18:36.810Z,0
2018-07-09T00:19:37.524Z,0
2018-07-09T00:20:38.237Z,0
2018-07-09T00:21:38.949Z,0
2018-07-09T00:22:39.683Z,0
2018-07-09T00:23:40.389Z,0
2018-07-09T00:24:41.098Z,0
2018-07-09T00:25:41.809Z,0
2018-07-09T00:26:42.524Z,0
2018-07-09T00:27:43.236Z,0
2018-07-09T00:28:43.948Z,0
2018-07-09T00:29:44.665Z,0
2018-07-09T00:30:45.384Z,0
2018-07-09T00:31:46.097Z,0
2018-07-09T00:32:46.819Z,0
2018-07-09T00:33:47.533Z,0
2018-07-09T00:34:48.256Z,0
2018-07-09T00:35:48.968Z,0
2018-07-09T00:36:49.679Z,0
2018-07-09T00:37:50.391Z,0
2018-07-09T00:38:51.105Z,0
2018-07-09T00:39:51.826Z,0
2018-07-09T00:40:52.538Z,0
2018-07-09T00:41:53.249Z,0
2018-07-09T00:42:53.973Z,0
2018-07-09T00:43:54.686Z,0
2018-07-09T00:44:55.400Z,0
2018-07-09T00:45:56.115Z,0
2018-07-09T00:46:56.828Z,0
2018-07-09T00:47:57.541Z,0
2018-07-09T00:48:58.252Z,0
2018-07-09T00:49:58.976Z,0
2018-07-09T00:50:59.712Z,0
2018-07-09T00:52:00.401Z,0
2018-07-09T00:53:01.124Z,0
2018-07-09T00:54:01.836Z,0
2018-07-09T00:55:02.551Z,0
2018-07-09T00:56:03.258Z,0
2018-07-09T00:57:03.972Z,0
2018-07-09T00:58:04.687Z,0
2018-07-09T00:59:05.396Z,0
2018-07-09T01:00:06.121Z,0
2018-07-09T01:01:06.832Z,0
2018-07-09T01:02:07.542Z,0
2018-07-09T01:03:08.253Z,0
2018-07-09T01:04:08.966Z,0
2018-07-09T01:05:09.676Z,0
2018-07-09T01:06:10.391Z,0
2018-07-09T01:07:11.103Z,0
2018-07-09T01:08:11.816Z,0
2018-07-09T01:09:12.530Z,0
2018-07-09T01:10:13.254Z,0
2018-07-09T01:11:13.985Z,0
2018-07-09T01:12:14.678Z,0
2018-07-09T01:13:15.390Z,0
2018-07-09T01:14:16.103Z,0
2018-07-09T01:15:16.825Z,0
2018-07-09T01:16:17.538Z,0
2018-07-09T01:17:18.260Z,0
2018-07-09T01:18:18.972Z,0
2018-07-09T01:19:19.696Z,0
2018-07-09T01:20:20.437Z,0
2018-07-09T01:21:21.117Z,0
2018-07-09T01:22:21.828Z,0
2018-07-09T01:23:22.539Z,0
2018-07-09T01:24:23.253Z,0
2018-07-09T01:25:23.965Z,0
2018-07-09T01:26:24.676Z,0
2018-07-09T01:27:25.427Z,0
2018-07-09T01:28:26.112Z,0
2018-07-09T01:29:26.823Z,0
2018-07-09T01:30:27.534Z,0
2018-07-09T01:31:28.246Z,0
2018-07-09T01:32:28.958Z,0
2018-07-09T01:33:29.671Z,0
2018-07-09T01:34:30.387Z,0
2018-07-09T01:35:31.094Z,0
2018-07-09T01:36:31.808Z,0
2018-07-09T01:37:32.521Z,0
2018-07-09T01:38:33.235Z,0
2018-07-09T01:39:33.952Z,0
2018-07-09T01:40:34.659Z,0
2018-07-09T01:41:35.370Z,0
2018-07-09T01:42:36.083Z,0
2018-07-09T01:43:36.795Z,0
2018-07-09T01:44:37.505Z,0
2018-07-09T01:45:38.217Z,0
2018-07-09T01:46:38.929Z,0
2018-07-09T01:47:39.653Z,0
2018-07-09T01:48:40.379Z,0
2018-07-09T01:49:41.090Z,0
2018-07-09T01:50:41.803Z,0
2018-07-09T01:51:42.526Z,0
2018-07-09T01:52:43.242Z,0
2018-07-09T01:53:43.954Z,0
2018-07-09T01:54:44.666Z,0
2018-07-09T01:55:45.380Z,0
2018-07-09T01:56:46.106Z,0
2018-07-09T01:57:46.816Z,0
2018-07-09T01:58:47.527Z,0
2018-07-09T01:59:48.239Z,0
2018-07-09T02:00:48.952Z,0
2018-07-09T02:01:49.674Z,0
2018-07-09T02:02:50.385Z,0
2018-07-09T02:03:51.094Z,0
2018-07-09T02:04:51.817Z,0
2018-07-09T02:05:52.528Z,0
2018-07-09T02:06:53.253Z,0
2018-07-09T02:07:53.964Z,0
2018-07-09T02:08:54.677Z,0
2018-07-09T02:09:55.389Z,0
2018-07-09T02:10:56.101Z,0
2018-07-09T02:11:56.814Z,0
2018-07-09T02:12:57.526Z,0
2018-07-09T02:13:58.244Z,0
2018-07-09T02:14:58.952Z,0
2018-07-09T02:15:59.676Z,0
2018-07-09T02:17:00.387Z,0
2018-07-09T02:18:01.102Z,0
2018-07-09T02:19:01.813Z,0
2018-07-09T02:20:02.539Z,0
2018-07-09T02:21:03.253Z,0
2018-07-09T02:22:03.967Z,0
2018-07-09T02:23:04.681Z,0
2018-07-09T02:24:05.394Z,0
2018-07-09T02:25:06.118Z,0
2018-07-09T02:26:06.829Z,0
2018-07-09T02:27:07.543Z,0
2018-07-09T02:28:08.252Z,0
2018-07-09T02:29:08.964Z,0
2018-07-09T02:30:09.675Z,0
2018-07-09T02:31:10.401Z,0
2018-07-09T02:32:11.125Z,0
2018-07-09T02:33:11.838Z,0
2018-07-09T02:34:12.548Z,0
2018-07-09T02:35:13.273Z,0
2018-07-09T02:36:13.986Z,0
2018-07-09T02:37:14.711Z,0
2018-07-09T02:38:15.433Z,0
2018-07-09T02:39:16.146Z,0
2018-07-09T02:40:16.859Z,0
2018-07-09T02:41:17.568Z,0
2018-07-09T02:42:18.281Z,0
2018-07-09T02:43:18.992Z,0
2018-07-09T02:44:19.715Z,0
2018-07-09T02:45:20.425Z,0
2018-07-09T02:46:21.163Z,0
2018-07-09T02:47:21.860Z,0
2018-07-09T02:48:22.574Z,0
2018-07-09T02:49:23.286Z,0
2018-07-09T02:50:24.014Z,0
2018-07-09T02:51:24.723Z,0
2018-07-09T02:52:25.437Z,0
2018-07-09T02:53:26.150Z,0
2018-07-09T02:54:26.861Z,0
2018-07-09T02:55:27.585Z,0
2018-07-09T02:56:28.299Z,0
2018-07-09T02:57:29.024Z,0
2018-07-09T02:58:29.737Z,0
2018-07-09T02:59:30.462Z,0
2018-07-09T03:00:31.189Z,0
2018-07-09T03:01:31.902Z,0
2018-07-09T03:02:32.614Z,0
2018-07-09T03:03:33.338Z,0
2018-07-09T03:04:34.053Z,0
2018-07-09T03:05:34.768Z,0
2018-07-09T03:06:35.493Z,0
2018-07-09T03:07:36.205Z,0
2018-07-09T03:08:36.918Z,0
2018-07-09T03:09:37.632Z,0
2018-07-09T03:10:38.345Z,0
2018-07-09T03:11:39.069Z,0
2018-07-09T03:12:39.781Z,0
2018-07-09T03:13:40.494Z,0
2018-07-09T03:14:41.211Z,0
2018-07-09T03:15:41.922Z,0
2018-07-09T03:16:42.635Z,0
2018-07-09T03:17:43.363Z,0
2018-07-09T03:18:44.076Z,0
2018-07-09T03:19:44.801Z,0
2018-07-09T03:20:45.515Z,5
2018-07-09T03:21:46.227Z,5
2018-07-09T03:22:46.940Z,5
2018-07-09T03:23:47.652Z,5
2018-07-09T03:24:48.365Z,5
2018-07-09T03:25:49.080Z,5
2018-07-09T03:26:49.795Z,5
2018-07-09T03:27:50.523Z,5
2018-07-09T03:28:51.239Z,5
2018-07-09T03:29:51.956Z,5
2018-07-09T03:30:52.678Z,5
2018-07-09T03:31:53.391Z,5
2018-07-09T03:32:54.106Z,5
2018-07-09T03:33:54.839Z,10
2018-07-09T03:34:55.562Z,10
2018-07-09T03:35:56.277Z,10
2018-07-09T03:36:56.991Z,10
2018-07-09T03:37:57.707Z,10
2018-07-09T03:38:58.438Z,10
2018-07-09T03:39:59.153Z,10
2018-07-09T03:40:59.868Z,10
2018-07-09T03:42:00.584Z,15
2018-07-09T03:43:01.299Z,15
2018-07-09T03:44:02.013Z,15
2018-07-09T03:45:02.729Z,15
2018-07-09T03:46:03.444Z,15
2018-07-09T03:47:04.169Z,15
2018-07-09T03:48:04.885Z,15
2018-07-09T03:49:05.613Z,20
2018-07-09T03:50:06.328Z,20
2018-07-09T03:51:07.045Z,20
2018-07-09T03:52:07.759Z,20
2018-07-09T03:53:08.475Z,25
2018-07-09T03:54:09.191Z,25
2018-07-09T03:55:09.907Z,25
2018-07-09T03:56:10.622Z,30
2018-07-09T03:57:11.337Z,30
2018-07-09T03:58:12.054Z,30
2018-07-09T03:59:12.769Z,30
2018-07-09T04:00:13.486Z,30
2018-07-09T04:01:14.204Z,35
2018-07-09T04:02:14.943Z,35
2018-07-09T04:03:15.638Z,35
2018-07-09T04:04:16.352Z,35
2018-07-09T04:05:17.067Z,35
2018-07-09T04:06:17.784Z,35
2018-07-09T04:07:18.500Z,40
2018-07-09T04:08:19.216Z,40
2018-07-09T04:09:19.949Z,40
2018-07-09T04:10:20.722Z,40
2018-07-09T04:11:21.406Z,40
2018-07-09T04:12:22.123Z,45
2018-07-09T04:13:22.842Z,45
2018-07-09T04:14:23.569Z,45
2018-07-09T04:15:24.300Z,45
2018-07-09T04:16:25.028Z,45
2018-07-09T04:17:25.743Z,45
2018-07-09T04:18:26.472Z,50
2018-07-09T04:19:27.188Z,50
2018-07-09T04:20:27.907Z,50
2018-07-09T04:21:28.623Z,50
2018-07-09T04:22:29.343Z,50
2018-07-09T04:23:30.061Z,50
2018-07-09T04:24:30.778Z,50
2018-07-09T04:25:31.494Z,50
2018-07-09T04:26:32.211Z,50
2018-07-09T04:27:32.928Z,50
2018-07-09T04:28:33.650Z,50
2018-07-09T04:29:34.365Z,50
2018-07-09T04:30:35.082Z,50
2018-07-09T04:31:35.800Z,55
2018-07-09T04:32:36.519Z,55
2018-07-09T04:33:37.241Z,55
2018-07-09T04:34:37.958Z,55
2018-07-09T04:35:38.678Z,55
2018-07-09T04:36:39.404Z,60
2018-07-09T04:37:40.126Z,60
2018-07-09T04:38:40.843Z,60
2018-07-09T04:39:41.559Z,60
2018-07-09T04:40:42.288Z,60
2018-07-09T04:41:43.007Z,60
2018-07-09T04:42:43.724Z,60
2018-07-09T04:43:44.443Z,60
2018-07-09T04:44:45.162Z,60
2018-07-09T04:45:45.882Z,60
2018-07-09T04:46:46.611Z,65
2018-07-09T04:47:47.328Z,65
2018-07-09T04:48:48.046Z,65
2018-07-09T04:49:48.762Z,65
2018-07-09T04:50:49.483Z,65
2018-07-09T04:51:50.202Z,65
2018-07-09T04:52:50.920Z,65
2018-07-09T04:53:51.637Z,70
2018-07-09T04:54:52.353Z,70
2018-07-09T04:55:53.074Z,70
2018-07-09T04:56:53.791Z,70
2018-07-09T04:57:54.508Z,70
2018-07-09T04:58:55.224Z,70
2018-07-09T04:59:55.945Z,70
2018-07-09T05:00:56.668Z,70
2018-07-09T05:01:57.399Z,70
2018-07-09T05:02:58.113Z,75
2018-07-09T05:03:58.845Z,75
2018-07-09T05:04:59.565Z,75
2018-07-09T05:06:00.287Z,75
2018-07-09T05:07:01.004Z,75
2018-07-09T05:08:01.735Z,75
2018-07-09T05:09:02.464Z,75
2018-07-09T05:10:03.181Z,75
2018-07-09T05:11:03.900Z,75
2018-07-09T05:12:04.616Z,75
2018-07-09T05:13:05.393Z,80
2018-07-09T05:14:06.069Z,80
2018-07-09T05:15:06.786Z,80
2018-07-09T05:16:07.521Z,80
2018-07-09T05:17:08.248Z,80
2018-07-09T05:18:08.968Z,80
2018-07-09T05:19:09.686Z,80
2018-07-09T05:20:10.403Z,80
2018-07-09T05:21:11.124Z,85
2018-07-09T05:22:11.843Z,85
2018-07-09T05:23:12.574Z,85
2018-07-09T05:24:13.293Z,85
2018-07-09T05:25:14.024Z,85
2018-07-09T05:26:14.744Z,85
2018-07-09T05:27:15.462Z,85
2018-07-09T05:28:16.181Z,85
2018-07-09T05:29:16.900Z,85
2018-07-09T05:30:17.624Z,90
2018-07-09T05:31:18.339Z,90
2018-07-09T05:32:19.055Z,90
2018-07-09T05:33:19.845Z,90
2018-07-09T05:34:20.496Z,90
2018-07-09T05:35:21.212Z,90
2018-07-09T05:36:21.930Z,90
2018-07-09T05:37:22.662Z,90
2018-07-09T05:38:23.380Z,90
2018-07-09T05:39:24.110Z,95
2018-07-09T05:40:24.845Z,95
2018-07-09T05:41:25.574Z,95
2018-07-09T05:42:26.293Z,95
2018-07-09T05:43:27.012Z,95
2018-07-09T05:44:27.730Z,95
2018-07-09T05:45:28.452Z,95
2018-07-09T05:46:29.171Z,95
2018-07-09T05:47:29.900Z,95
2018-07-09T05:48:30.631Z,100
2018-07-09T05:49:31.360Z,95
2018-07-09T05:50:32.079Z,100
2018-07-09T05:51:32.813Z,100
2018-07-09T05:52:33.533Z,100
2018-07-09T05:53:34.254Z,105
2018-07-09T05:54:34.975Z,105
2018-07-09T05:55:35.707Z,110
2018-07-09T05:56:36.427Z,115
2018-07-09T05:57:37.148Z,125
2018-07-09T05:58:37.880Z,135
2018-07-09T05:59:38.600Z,135
2018-07-09T06:00:39.320Z,150
2018-07-09T06:01:40.042Z,150
2018-07-09T06:02:40.764Z,160
2018-07-09T06:03:41.485Z,190
2018-07-09T06:04:42.202Z,195
2018-07-09T06:05:42.936Z,200
2018-07-09T06:06:43.670Z,185
2018-07-09T06:07:44.392Z,195
2018-07-09T06:08:45.123Z,195
2018-07-09T06:09:45.846Z,200
2018-07-09T06:10:46.565Z,205
2018-07-09T06:11:47.296Z,210
2018-07-09T06:12:48.019Z,215
2018-07-09T06:13:48.753Z,210
2018-07-09T06:14:49.474Z,200
2018-07-09T06:15:50.196Z,195
2018-07-09T06:16:50.933Z,200
2018-07-09T06:17:51.650Z,205
2018-07-09T06:18:52.371Z,210
2018-07-09T06:19:53.092Z,210
2018-07-09T06:20:53.826Z,200
2018-07-09T06:21:54.552Z,205
2018-07-09T06:22:55.267Z,205
2018-07-09T06:23:55.987Z,205
2018-07-09T06:24:56.709Z,205
2018-07-09T06:25:57.441Z,200
2018-07-09T06:26:58.160Z,200
2018-07-09T06:27:58.883Z,205
2018-07-09T06:28:59.611Z,205
2018-07-09T06:30:00.332Z,205
2018-07-09T06:31:01.056Z,200
2018-07-09T06:32:01.778Z,200
2018-07-09T06:33:02.499Z,200
2018-07-09T06:34:03.220Z,200
2018-07-09T06:35:03.942Z,200
2018-07-09T06:36:04.664Z,200
2018-07-09T06:37:05.385Z,200
2018-07-09T06:38:06.106Z,200
2018-07-09T06:39:06.831Z,200
2018-07-09T06:40:07.552Z,205
2018-07-09T06:41:08.276Z,210
2018-07-09T06:42:09.007Z,215
2018-07-09T06:43:09.731Z,225
2018-07-09T06:44:10.459Z,225
2018-07-09T06:45:11.189Z,225
2018-07-09T06:46:11.925Z,230
2018-07-09T06:47:12.648Z,235
2018-07-09T06:48:13.388Z,235
2018-07-09T06:49:14.109Z,230
2018-07-09T06:50:14.832Z,240
2018-07-09T06:51:15.569Z,240
2018-07-09T06:52:16.292Z,255
2018-07-09T06:53:17.011Z,260
2018-07-09T06:54:17.737Z,265
2018-07-09T06:55:18.471Z,265
2018-07-09T06:56:19.197Z,270
2018-07-09T06:57:19.923Z,280
2018-07-09T06:58:20.651Z,280
2018-07-09T06:59:21.380Z,285
2018-07-09T07:00:22.115Z,295
2018-07-09T07:01:22.849Z,295
2018-07-09T07:02:23.606Z,295
2018-07-09T07:03:24.311Z,300
2018-07-09T07:04:25.039Z,295
2018-07-09T07:05:25.769Z,290
2018-07-09T07:06:26.496Z,280
2018-07-09T07:07:27.231Z,295
2018-07-09T07:08:27.954Z,300
2018-07-09T07:09:28.681Z,310
2018-07-09T07:10:29.420Z,305
2018-07-09T07:11:30.147Z,305
2018-07-09T07:12:30.875Z,310
2018-07-09T07:13:31.642Z,315
2018-07-09T07:14:32.329Z,315
2018-07-09T07:15:33.055Z,305
2018-07-09T07:16:33.784Z,305
2018-07-09T07:17:34.512Z,300
2018-07-09T07:18:35.252Z,320
2018-07-09T07:19:35.980Z,355
2018-07-09T07:20:36.707Z,340
2018-07-09T07:21:37.448Z,325
2018-07-09T07:22:38.175Z,310
2018-07-09T07:23:38.916Z,315
2018-07-09T07:24:39.657Z,315
2018-07-09T07:25:40.386Z,335
2018-07-09T07:26:41.115Z,370
2018-07-09T07:27:41.845Z,345
2018-07-09T07:28:42.575Z,360
2018-07-09T07:29:43.302Z,375
2018-07-09T07:30:44.033Z,365
2018-07-09T07:31:44.763Z,350
2018-07-09T07:32:45.519Z,335
2018-07-09T07:33:46.232Z,315
2018-07-09T07:34:46.960Z,330
2018-07-09T07:35:47.688Z,315
2018-07-09T07:36:48.418Z,295
2018-07-09T07:37:49.160Z,310
2018-07-09T07:38:49.887Z,320
2018-07-09T07:39:50.628Z,320
2018-07-09T07:40:51.358Z,325
2018-07-09T07:41:52.090Z,340
2018-07-09T07:42:52.816Z,355
2018-07-09T07:43:53.559Z,355
2018-07-09T07:44:54.322Z,350
2018-07-09T07:45:55.024Z,335
2018-07-09T07:46:55.755Z,340
2018-07-09T07:47:56.483Z,360
2018-07-09T07:48:57.211Z,380
2018-07-09T07:49:57.943Z,410
2018-07-09T07:50:58.672Z,440
2018-07-09T07:51:59.401Z,470
2018-07-09T07:53:00.130Z,470
2018-07-09T07:54:00.873Z,460
2018-07-09T07:55:01.603Z,415
2018-07-09T07:56:02.339Z,400
2018-07-09T07:57:03.062Z,420
2018-07-09T07:58:03.804Z,465
2018-07-09T07:59:04.538Z,445
2018-07-09T08:00:05.264Z,465
2018-07-09T08:01:05.996Z,470
2018-07-09T08:02:06.725Z,435
2018-07-09T08:03:07.455Z,385
2018-07-09T08:04:08.186Z,395
2018-07-09T08:05:08.928Z,365
2018-07-09T08:06:09.653Z,345
2018-07-09T08:07:10.379Z,390
2018-07-09T08:08:11.107Z,310
2018-07-09T08:09:11.843Z,325
2018-07-09T08:10:12.564Z,320
2018-07-09T08:11:13.294Z,270
2018-07-09T08:13:00.559Z,260
2018-07-09T08:13:27.978Z,260
2018-07-09T08:14:15.493Z,370
2018-07-09T08:15:16.223Z,535
2018-07-09T08:16:16.961Z,730
2018-07-09T08:17:17.688Z,805
2018-07-09T08:18:18.436Z,705
2018-07-09T08:19:19.154Z,590
2018-07-09T08:20:19.887Z,565
2018-07-09T08:21:20.614Z,785
2018-07-09T08:22:21.346Z,810
2018-07-09T08:23:22.069Z,725
2018-07-09T08:24:22.798Z,725
2018-07-09T08:25:23.654Z,675
2018-07-09T08:26:24.265Z,900
2018-07-09T08:27:24.999Z,830
2018-07-09T08:28:25.724Z,1070
2018-07-09T08:29:26.454Z,1150
2018-07-09T08:30:27.184Z,1460
2018-07-09T08:31:28.067Z,1440
2018-07-09T08:32:28.645Z,1270
2018-07-09T08:33:29.378Z,1430
2018-07-09T08:34:30.112Z,1460
2018-07-09T08:35:30.854Z,1530
2018-07-09T08:36:31.585Z,1540
2018-07-09T08:37:32.319Z,1445
2018-07-09T08:38:33.065Z,1455
2018-07-09T08:39:33.798Z,1530
2018-07-09T08:40:34.533Z,1310
2018-07-09T08:41:35.265Z,1345
2018-07-09T08:42:36.000Z,1415
2018-07-09T08:43:36.744Z,1405
2018-07-09T08:44:37.490Z,1430
2018-07-09T08:45:38.223Z,885
2018-07-09T08:46:38.957Z,1460
2018-07-09T08:47:39.695Z,1415
2018-07-09T08:48:40.423Z,1605
2018-07-09T08:49:41.159Z,1455
2018-07-09T08:50:41.892Z,1465
2018-07-09T08:51:42.630Z,1525
2018-07-09T08:52:43.361Z,1490
2018-07-09T08:53:44.101Z,1630
2018-07-09T08:54:44.834Z,1715
2018-07-09T08:55:45.574Z,1395
2018-07-09T08:56:46.314Z,1595
2018-07-09T08:57:47.053Z,1525
2018-07-09T08:58:47.792Z,1715
2018-07-09T08:59:48.529Z,1640
2018-07-09T09:00:49.274Z,1370
2018-07-09T09:01:50.017Z,1140
2018-07-09T09:02:50.756Z,1665
2018-07-09T09:03:51.544Z,1755
2018-07-09T09:04:52.246Z,1970
2018-07-09T09:05:52.993Z,1890
2018-07-09T09:06:53.733Z,725
2018-07-09T09:07:54.477Z,665
2018-07-09T09:08:55.221Z,615
2018-07-09T09:09:55.976Z,725
2018-07-09T09:10:56.717Z,725
2018-07-09T09:11:57.454Z,845
2018-07-09T09:12:58.193Z,690
2018-07-09T09:13:58.935Z,680
2018-07-09T09:14:59.671Z,620
2018-07-09T09:16:00.405Z,520
2018-07-09T09:17:01.138Z,445
2018-07-09T09:18:01.867Z,325
2018-07-09T09:19:02.601Z,295
2018-07-09T09:20:03.328Z,335
2018-07-09T09:21:04.061Z,370
2018-07-09T09:22:04.789Z,410
2018-07-09T09:23:05.518Z,410
2018-07-09T09:24:06.259Z,400
2018-07-09T09:25:06.990Z,405
2018-07-09T09:26:07.721Z,390
2018-07-09T09:27:08.461Z,390
2018-07-09T09:28:09.207Z,415
2018-07-09T09:29:09.933Z,480
2018-07-09T09:30:10.663Z,530
2018-07-09T09:31:11.446Z,520
2018-07-09T09:32:12.133Z,530
2018-07-09T09:33:12.877Z,550
2018-07-09T09:34:13.607Z,495
2018-07-09T09:35:14.348Z,460
2018-07-09T09:36:15.076Z,465
2018-07-09T09:37:15.805Z,495
2018-07-09T09:38:16.532Z,530
2018-07-09T09:39:17.262Z,565
2018-07-09T09:40:17.992Z,600
2018-07-09T09:41:18.720Z,595
2018-07-09T09:42:19.450Z,495
2018-07-09T09:43:20.174Z,385
2018-07-09T09:44:20.903Z,330
2018-07-09T09:45:21.629Z,370
2018-07-09T09:46:22.371Z,510
2018-07-09T09:47:23.109Z,465
2018-07-09T09:48:23.838Z,420
2018-07-09T09:49:24.618Z,485
2018-07-09T09:50:25.310Z,425
2018-07-09T09:51:26.036Z,420
2018-07-09T09:52:26.761Z,365
2018-07-09T09:53:27.501Z,365
2018-07-09T09:54:28.242Z,345
2018-07-09T09:55:28.969Z,320
2018-07-09T09:56:29.707Z,310
2018-07-09T09:57:30.450Z,325
2018-07-09T09:58:31.176Z,305
2018-07-09T09:59:31.900Z,275
2018-07-09T10:00:32.680Z,265
2018-07-09T10:01:33.354Z,315
2018-07-09T10:02:34.093Z,375
2018-07-09T10:03:34.821Z,400
2018-07-09T10:04:35.552Z,420
2018-07-09T10:05:36.278Z,460
2018-07-09T10:06:37.010Z,455
2018-07-09T10:07:37.738Z,430
2018-07-09T10:08:38.521Z,470
2018-07-09T10:09:39.204Z,510
2018-07-09T10:10:39.940Z,550
2018-07-09T10:11:40.667Z,570
2018-07-09T10:12:41.392Z,605
2018-07-09T10:13:42.120Z,620
2018-07-09T10:14:42.848Z,620
2018-07-09T10:15:43.578Z,615
2018-07-09T10:16:44.319Z,605
2018-07-09T10:17:45.056Z,605
2018-07-09T10:18:45.797Z,585
2018-07-09T10:19:46.525Z,585
2018-07-09T10:20:47.251Z,610
2018-07-09T10:21:47.981Z,610
2018-07-09T10:22:48.731Z,570
2018-07-09T10:23:49.447Z,575
2018-07-09T10:24:50.166Z,570
2018-07-09T10:25:50.905Z,605
2018-07-09T10:26:51.634Z,500
2018-07-09T10:27:52.363Z,435
2018-07-09T10:28:53.092Z,385
2018-07-09T10:29:53.821Z,365
2018-07-09T10:30:54.557Z,350
2018-07-09T10:31:55.285Z,310
2018-07-09T10:32:56.011Z,265
2018-07-09T10:33:56.736Z,260
2018-07-09T10:34:57.464Z,270
2018-07-09T10:35:58.191Z,245
2018-07-09T10:36:58.916Z,205
2018-07-09T10:37:59.641Z,195
2018-07-09T10:39:00.365Z,185
2018-07-09T10:40:01.090Z,170
2018-07-09T10:41:01.816Z,160
2018-07-09T10:42:02.539Z,185
2018-07-09T10:43:03.264Z,215
2018-07-09T10:44:03.987Z,220
2018-07-09T10:45:04.725Z,240
2018-07-09T10:46:05.452Z,260
2018-07-09T10:47:06.235Z,275
2018-07-09T10:48:06.908Z,355
2018-07-09T10:49:07.650Z,410
2018-07-09T10:50:08.386Z,395
2018-07-09T10:51:09.112Z,340
2018-07-09T10:52:09.836Z,280
2018-07-09T10:53:10.562Z,245
2018-07-09T10:54:11.286Z,230
2018-07-09T10:55:12.023Z,215
2018-07-09T10:56:12.739Z,230
2018-07-09T10:57:13.473Z,235
2018-07-09T10:58:14.197Z,240
2018-07-09T10:59:14.921Z,265
2018-07-09T11:00:15.661Z,315
2018-07-09T11:01:16.387Z,380
2018-07-09T11:02:17.115Z,420
2018-07-09T11:03:17.840Z,455
2018-07-09T11:04:18.565Z,455
2018-07-09T11:05:19.292Z,400
2018-07-09T11:06:20.030Z,340
2018-07-09T11:07:20.762Z,285
2018-07-09T11:08:21.481Z,235
2018-07-09T11:09:22.208Z,195
2018-07-09T11:10:22.934Z,155
2018-07-09T11:11:23.658Z,140
2018-07-09T11:12:24.395Z,115
2018-07-09T11:13:25.119Z,120
2018-07-09T11:14:25.845Z,125
2018-07-09T11:15:26.570Z,130
2018-07-09T11:16:27.293Z,135
2018-07-09T11:17:28.018Z,150
2018-07-09T11:18:28.746Z,155
2018-07-09T11:19:29.473Z,150
2018-07-09T11:20:30.206Z,145
2018-07-09T11:21:30.976Z,150
2018-07-09T11:22:31.656Z,155
2018-07-09T11:23:32.384Z,165
2018-07-09T11:24:33.111Z,170
2018-07-09T11:25:33.838Z,170
2018-07-09T11:26:34.564Z,180
2018-07-09T11:27:35.291Z,195
2018-07-09T11:28:36.018Z,205
2018-07-09T11:29:36.744Z,210
2018-07-09T11:30:37.468Z,210
2018-07-09T11:31:38.194Z,200
2018-07-09T11:32:38.921Z,195
2018-07-09T11:33:39.659Z,190
2018-07-09T11:34:40.388Z,215
2018-07-09T11:35:41.126Z,225
2018-07-09T11:36:41.865Z,245
2018-07-09T11:37:42.592Z,275
2018-07-09T11:38:43.334Z,335
2018-07-09T11:39:44.074Z,395
2018-07-09T11:40:44.802Z,425
2018-07-09T11:41:45.542Z,410
2018-07-09T11:42:46.281Z,390
2018-07-09T11:43:47.010Z,365
2018-07-09T11:44:47.775Z,340
2018-07-09T11:45:48.467Z,355
2018-07-09T11:46:49.196Z,345
2018-07-09T11:47:49.924Z,340
2018-07-09T11:48:50.652Z,350
2018-07-09T11:49:51.391Z,375
2018-07-09T11:50:52.120Z,425
2018-07-09T11:51:52.845Z,495
2018-07-09T11:52:53.577Z,545
2018-07-09T11:53:54.314Z,575
2018-07-09T11:54:55.049Z,605
2018-07-09T11:55:55.776Z,625
2018-07-09T11:56:56.504Z,630
2018-07-09T11:57:57.230Z,570
2018-07-09T11:58:58.024Z,545
2018-07-09T11:59:58.683Z,485
2018-07-09T12:02:00.158Z,405
2018-07-09T12:03:00.874Z,375
2018-07-09T12:04:01.601Z,345
2018-07-09T12:05:02.327Z,305
2018-07-09T12:06:03.053Z,270
2018-07-09T12:07:03.775Z,265
2018-07-09T12:08:04.500Z,275
2018-07-09T12:09:05.223Z,285
2018-07-09T12:10:05.949Z,290
2018-07-09T12:11:06.677Z,280
2018-07-09T12:12:07.400Z,275
2018-07-09T12:13:08.135Z,255
2018-07-09T12:14:08.861Z,245
2018-07-09T12:15:09.584Z,260
2018-07-09T12:16:10.308Z,280
2018-07-09T12:17:11.048Z,285
2018-07-09T12:18:11.772Z,290
2018-07-09T12:19:12.497Z,310
2018-07-09T12:20:13.238Z,340
2018-07-09T12:21:13.987Z,350
2018-07-09T12:22:14.709Z,330
2018-07-09T12:23:15.434Z,320
2018-07-09T12:24:16.159Z,305
2018-07-09T12:25:16.896Z,310
2018-07-09T12:26:17.636Z,320
2018-07-09T12:27:18.359Z,310
2018-07-09T12:28:19.088Z,395
2018-07-09T12:29:19.825Z,490
2018-07-09T12:30:20.554Z,575
2018-07-09T12:31:21.276Z,920
2018-07-09T12:32:22.016Z,1645
2018-07-09T12:33:22.742Z,945
2018-07-09T12:34:23.471Z,1705
2018-07-09T12:35:24.201Z,1400
2018-07-09T12:36:25.054Z,620
2018-07-09T12:37:25.657Z,925
2018-07-09T12:38:26.385Z,700
2018-07-09T12:39:27.116Z,655
2018-07-09T12:40:27.844Z,790
2018-07-09T12:41:28.587Z,650
2018-07-09T12:42:29.313Z,715
2018-07-09T12:43:30.042Z,875
2018-07-09T12:44:30.771Z,1545
2018-07-09T12:45:31.502Z,1065
2018-07-09T12:46:32.232Z,945
2018-07-09T12:47:32.976Z,1125
2018-07-09T12:48:33.720Z,960
2018-07-09T12:49:34.449Z,735
2018-07-09T12:50:35.180Z,560
2018-07-09T12:51:35.910Z,625
2018-07-09T12:52:36.641Z,1020
2018-07-09T12:53:37.383Z,790
2018-07-09T12:54:38.117Z,1425
2018-07-09T12:55:38.896Z,765
2018-07-09T12:56:39.584Z,725
2018-07-09T12:57:40.313Z,1490
2018-07-09T12:58:41.062Z,870
2018-07-09T12:59:41.789Z,1030
2018-07-09T13:00:42.519Z,1000
2018-07-09T13:01:43.269Z,1900
2018-07-09T13:02:44.012Z,2005
2018-07-09T13:03:44.747Z,965
2018-07-09T13:04:45.490Z,665
2018-07-09T13:05:46.222Z,1135
2018-07-09T13:06:46.955Z,1235
2018-07-09T13:07:47.698Z,655
2018-07-09T13:08:48.432Z,600
2018-07-09T13:09:49.175Z,560
2018-07-09T13:10:49.906Z,455
2018-07-09T13:11:50.648Z,405
2018-07-09T13:12:51.390Z,360
2018-07-09T13:13:52.120Z,305
2018-07-09T13:14:52.849Z,290
2018-07-09T13:15:53.576Z,465
2018-07-09T13:16:54.317Z,520
2018-07-09T13:17:55.046Z,920
2018-07-09T13:18:55.789Z,510
2018-07-09T13:19:56.580Z,435
2018-07-09T13:20:57.261Z,665
2018-07-09T13:21:57.990Z,520
2018-07-09T13:22:58.718Z,830
2018-07-09T13:23:59.456Z,520
2018-07-09T13:25:00.186Z,890
2018-07-09T13:26:00.915Z,555
2018-07-09T13:27:01.646Z,560
2018-07-09T13:28:02.373Z,800
2018-07-09T13:29:03.112Z,575
2018-07-09T13:30:03.844Z,405
2018-07-09T13:31:04.641Z,330
2018-07-09T13:32:05.308Z,310
2018-07-09T13:33:06.036Z,310
2018-07-09T13:34:06.764Z,305
2018-07-09T13:35:07.494Z,330
2018-07-09T13:36:08.221Z,365
2018-07-09T13:37:08.948Z,555
2018-07-09T13:38:09.678Z,645
2018-07-09T13:39:10.418Z,570
2018-07-09T13:40:11.147Z,590
2018-07-09T13:41:11.876Z,615
2018-07-09T13:42:12.604Z,625
2018-07-09T13:43:13.375Z,515
2018-07-09T13:44:14.058Z,540
2018-07-09T13:45:14.787Z,555
2018-07-09T13:46:15.527Z,410
2018-07-09T13:47:16.266Z,430
2018-07-09T13:48:16.995Z,525
2018-07-09T13:49:17.724Z,475
2018-07-09T13:50:18.453Z,455
2018-07-09T13:51:19.192Z,415
2018-07-09T13:52:19.923Z,410
2018-07-09T13:53:20.649Z,350
2018-07-09T13:54:21.378Z,435
2018-07-09T13:55:22.115Z,435
2018-07-09T13:56:22.842Z,455
2018-07-09T13:57:23.570Z,440
2018-07-09T13:58:24.299Z,395
2018-07-09T13:59:25.026Z,355
2018-07-09T14:00:25.753Z,320
2018-07-09T14:01:26.482Z,280
2018-07-09T14:02:27.209Z,260
2018-07-09T14:03:27.935Z,245
2018-07-09T14:04:28.659Z,235
2018-07-09T14:05:29.395Z,210
2018-07-09T14:06:30.122Z,200
2018-07-09T14:07:30.847Z,185
2018-07-09T14:08:31.572Z,180
2018-07-09T14:09:32.308Z,190
2018-07-09T14:10:33.033Z,200
2018-07-09T14:11:33.760Z,200
2018-07-09T14:12:34.483Z,220
2018-07-09T14:13:35.208Z,240
2018-07-09T14:14:35.934Z,260