createdAt,value
2018-11-20T00:02:00.922Z,3.63
2018-11-20T00:04:38.976Z,3.57
2018-11-20T00:10:15.449Z,3.00
2018-11-20T00:21:46.773Z,4.00
2018-11-20T00:24:44.647Z,4.27
2018-11-20T00:27:22.369Z,4.23
2018-11-20T00:30:29.002Z,3.30
2018-11-20T00:33:06.871Z,4.37
2018-11-20T00:36:05.603Z,2.60
2018-11-20T00:41:51.218Z,5.20
2018-11-20T00:59:04.667Z,4.37
2018-11-20T01:04:51.486Z,5.20
2018-11-20T01:07:29.614Z,4.90
2018-11-20T01:19:09.962Z,4.80
2018-11-20T01:24:34.115Z,5.17
2018-11-20T01:27:34.542Z,4.30
2018-11-20T01:30:41.840Z,4.90
2018-11-20T01:33:41.544Z,5.40
2018-11-20T01:36:19.298Z,5.33
2018-11-20T01:39:28.624Z,4.17
2018-11-20T01:53:45.311Z,5.40
2018-11-20T01:56:45.502Z,4.57
2018-11-20T01:59:22.617Z,5.23
2018-11-20T02:02:29.141Z,4.23
2018-11-20T02:08:05.811Z,6.00
2018-11-20T02:13:49.029Z,5.53
2018-11-20T02:19:25.874Z,5.20
2018-11-20T02:25:16.631Z,5.10
2018-11-20T02:28:08.294Z,3.93
2018-11-20T02:30:46.187Z,4.80
2018-11-20T02:33:45.147Z,6.00
2018-11-20T02:36:22.857Z,6.17
2018-11-20T02:39:21.804Z,6.73
2018-11-20T02:50:59.027Z,5.77
2018-11-20T02:53:36.820Z,3.37
2018-11-20T03:02:15.958Z,5.17
2018-11-20T03:04:53.871Z,5.00
2018-11-20T03:10:30.519Z,5.93
2018-11-20T03:16:20.544Z,5.77
2018-11-20T03:19:19.791Z,6.80
2018-11-20T03:30:55.265Z,6.30
2018-11-20T03:44:54.551Z,9.03
2018-11-20T03:53:41.278Z,7.33
2018-11-20T03:56:19.045Z,8.20
2018-11-20T04:05:00.368Z,9.23
2018-11-20T04:07:38.060Z,7.50
2018-11-20T04:13:26.593Z,8.40
2018-11-20T04:22:06.243Z,9.63
2018-11-20T04:25:04.186Z,8.00
2018-11-20T04:39:43.368Z,9.63
2018-11-20T04:42:36.083Z,8.33
2018-11-20T04:45:13.427Z,7.27
2018-11-20T04:48:19.948Z,9.70
2018-11-20T04:54:08.840Z,9.53
2018-11-20T04:57:07.027Z,7.33
2018-11-20T05:37:59.294Z,12.40
2018-11-20T05:40:36.996Z,9.40
2018-11-20T05:43:33.662Z,8.73
2018-11-20T05:46:11.719Z,12.17
2018-11-20T05:49:11.872Z,12.20
2018-11-20T05:51:49.512Z,10.97
2018-11-20T05:54:56.018Z,9.77
2018-11-20T05:57:33.985Z,11.47
2018-11-20T06:00:14.372Z,12.40
2018-11-20T06:06:32.488Z,13.03
2018-11-20T06:12:15.237Z,12.47
2018-11-20T06:15:14.496Z,12.00
2018-11-20T06:24:03.307Z,11.77
2018-11-20T06:27:06.584Z,11.10
2018-11-20T06:30:13.091Z,9.57
2018-11-20T06:36:06.898Z,11.23
2018-11-20T06:41:46.462Z,10.77
2018-11-20T06:44:56.040Z,12.13
2018-11-20T06:47:33.817Z,10.63
2018-11-20T06:50:37.985Z,11.13
2018-11-20T06:53:15.610Z,11.53
2018-11-20T06:56:22.017Z,10.37
2018-11-20T06:59:21.366Z,9.00
2018-11-20T07:01:58.630Z,11.90
2018-11-20T07:05:05.290Z,8.97
2018-11-20T07:13:44.842Z,9.13
2018-11-20T07:30:48.476Z,12.40
2018-11-20T07:33:49.850Z,13.40
2018-11-20T07:36:27.606Z,9.97
2018-11-20T07:39:33.988Z,11.10
2018-11-20T07:54:12.539Z,10.63
2018-11-20T07:57:12.697Z,11.43
2018-11-20T08:00:10.453Z,12.43
2018-11-20T08:02:48.123Z,11.03
2018-11-20T08:14:24.146Z,13.10
2018-11-20T08:17:30.584Z,9.47
2018-11-20T08:20:30.229Z,10.67
2018-11-20T08:32:11.573Z,9.83
2018-11-20T08:38:03.143Z,12.43
2018-11-20T08:41:05.042Z,12.77
2018-11-20T08:43:44.898Z,10.93
2018-11-20T08:46:52.996Z,12.33
2018-11-20T08:49:30.871Z,12.83
2018-11-20T08:58:30.429Z,10.03
2018-11-20T09:01:08.532Z,10.70
2018-11-20T09:04:11.518Z,12.00
2018-11-20T09:15:54.564Z,11.27
2018-11-20T09:27:25.474Z,13.47
2018-11-20T09:44:46.249Z,13.17
2018-11-20T09:50:07.277Z,12.90
2018-11-20T09:53:12.128Z,15.27
2018-11-20T09:58:50.798Z,12.47
2018-11-20T10:01:28.590Z,13.47
2018-11-20T10:07:43.008Z,10.57
2018-11-20T10:10:22.805Z,11.57
2018-11-20T10:13:00.442Z,12.77
2018-11-20T10:18:36.952Z,11.07
2018-11-20T10:21:38.433Z,12.23
2018-11-20T10:24:16.347Z,10.70
2018-11-20T10:26:56.083Z,13.40
2018-11-20T10:32:15.427Z,13.70
2018-11-20T10:43:25.370Z,11.53
2018-11-20T10:54:41.166Z,12.97
2018-11-20T10:57:21.092Z,14.90
2018-11-20T11:02:59.647Z,13.50
2018-11-20T11:05:37.533Z,11.37
2018-11-20T11:08:17.604Z,14.53
2018-11-20T11:14:01.201Z,15.63
2018-11-20T11:19:42.446Z,12.13
2018-11-20T11:25:24.949Z,10.70
2018-11-20T11:39:57.789Z,13.77
2018-11-20T11:42:52.560Z,14.23
2018-11-20T11:48:35.893Z,14.90
2018-11-20T12:00:08.533Z,15.63
2018-11-20T12:03:14.980Z,13.90
2018-11-20T12:09:04.020Z,14.80
2018-11-20T12:12:10.558Z,11.20
2018-11-20T12:14:51.448Z,14.93
2018-11-20T12:17:55.189Z,11.53
2018-11-20T12:41:14.234Z,11.87
2018-11-20T12:43:52.362Z,11.30
2018-11-20T12:49:41.861Z,14.23
2018-11-20T13:04:11.439Z,15.70
2018-11-20T13:06:49.020Z,14.40
2018-11-20T13:12:08.283Z,15.30
2018-11-20T13:23:38.462Z,14.63
2018-11-20T13:29:37.942Z,15.47
2018-11-20T13:32:38.482Z,11.53
2018-11-20T13:38:29.315Z,16.50
2018-11-20T13:49:45.677Z,14.10
2018-11-20T13:58:30.392Z,12.60
2018-11-20T14:01:08.127Z,12.23
2018-11-20T14:06:50.445Z,13.80
2018-11-20T14:12:47.819Z,12.83
2018-11-20T14:18:34.936Z,9.23
2018-11-20T14:24:16.871Z,12.73
2018-11-20T14:30:02.274Z,9.67
2018-11-20T14:38:22.024Z,17.43
2018-11-20T14:41:04.341Z,14.93
2018-11-20T14:43:57.749Z,16.70
2018-11-20T14:46:35.582Z,16.17
2018-11-20T14:49:15.237Z,14.50
2018-11-20T14:54:52.674Z,19.47
2018-11-20T15:12:36.817Z,14.30
2018-11-20T15:15:35.591Z,14.97
2018-11-20T15:18:22.569Z,16.03
2018-11-20T15:28:05.552Z,16.83
2018-11-20T15:33:41.444Z,15.23
2018-11-20T15:36:47.838Z,15.33
2018-11-20T15:39:25.365Z,15.77
2018-11-20T15:53:45.046Z,17.33
2018-11-20T15:59:41.775Z,15.90
2018-11-20T16:10:06.952Z,22.05
2018-11-20T16:12:52.641Z,21.13
2018-11-20T16:15:41.618Z,15.67
2018-11-20T16:18:28.671Z,16.77
2018-11-20T16:21:14.818Z,17.07
2018-11-20T16:24:10.794Z,16.20
2018-11-20T16:27:03.434Z,18.07
2018-11-20T16:29:50.593Z,17.27
2018-11-20T16:32:36.229Z,17.17
2018-11-20T16:35:24.325Z,18.03
2018-11-20T16:38:13.639Z,17.87
2018-11-20T16:41:09.310Z,18.07
2018-11-20T16:44:08.178Z,17.30
2018-11-20T16:46:55.476Z,15.50
2018-11-20T16:49:45.146Z,17.13
2018-11-20T16:52:31.135Z,17.13
2018-11-20T16:55:30.134Z,16.50
2018-11-20T16:58:35.071Z,15.67
2018-11-20T17:01:20.561Z,16.10
2018-11-20T17:04:19.686Z,17.03
2018-11-20T17:07:06.692Z,16.83
2018-11-20T17:15:47.906Z,17.20
2018-11-20T17:24:35.924Z,16.27
2018-11-20T17:30:25.093Z,16.50
2018-11-20T17:36:32.318Z,17.87
2018-11-20T17:39:25.661Z,17.20
2018-11-20T17:42:17.013Z,17.47
2018-11-20T17:45:06.863Z,18.43
2018-11-20T17:47:54.153Z,18.87
2018-11-20T17:50:45.089Z,18.07
2018-11-20T17:59:37.239Z,21.87
2018-11-20T18:02:27.951Z,19.40
2018-11-20T18:05:17.640Z,19.67
2018-11-20T18:08:03.310Z,20.70
2018-11-20T18:10:53.062Z,18.17
2018-11-20T18:13:34.385Z,20.97
2018-11-20T18:16:19.703Z,18.97
2018-11-20T18:19:09.146Z,20.03
2018-11-20T18:21:59.018Z,20.77
2018-11-20T18:24:57.313Z,20.53
2018-11-20T18:27:43.421Z,20.20
2018-11-20T18:30:38.910Z,21.23
2018-11-20T18:33:44.132Z,26.10
2018-11-20T18:36:27.179Z,16.70
2018-11-20T18:39:26.491Z,19.87
2018-11-20T18:42:04.678Z,17.10
2018-11-20T18:44:50.180Z,20.13
2018-11-20T18:47:36.797Z,18.80
2018-11-20T18:50:36.621Z,20.20
2018-11-20T18:53:20.736Z,21.40
2018-11-20T18:56:13.295Z,21.97
2018-11-20T19:05:00.447Z,23.03
2018-11-20T19:11:12.180Z,19.87
2018-11-20T19:17:14.461Z,20.03
2018-11-20T19:20:14.315Z,20.50
2018-11-20T19:23:16.919Z,21.80
2018-11-20T19:26:03.829Z,19.57
2018-11-20T19:28:54.575Z,20.07
2018-11-20T19:31:41.742Z,20.77
2018-11-20T19:34:26.952Z,20.53
2018-11-20T19:37:13.789Z,20.63
2018-11-20T19:49:02.207Z,20.40
2018-11-20T19:52:04.046Z,20.33
2018-11-20T19:54:56.484Z,21.87
2018-11-20T19:57:55.924Z,21.10
2018-11-20T20:00:45.780Z,19.90
2018-11-20T20:03:32.662Z,21.47
2018-11-20T20:06:18.724Z,21.03
2018-11-20T20:09:04.032Z,21.17
2018-11-20T20:12:09.131Z,22.13
2018-11-20T20:14:51.219Z,21.97
2018-11-20T20:17:40.322Z,21.17
2018-11-20T20:20:27.552Z,20.07
2018-11-20T20:23:23.282Z,20.30
2018-11-20T20:26:03.592Z,22.80
2018-11-20T20:28:48.659Z,22.27
2018-11-20T20:31:38.272Z,22.63
2018-11-20T20:34:21.780Z,21.23
2018-11-20T20:37:17.683Z,20.80
2018-11-20T20:40:16.476Z,21.73
2018-11-20T20:43:05.046Z,20.33
2018-11-20T20:45:48.876Z,15.37
2018-11-20T20:48:35.847Z,20.30
2018-11-20T20:51:24.135Z,18.77
2018-11-20T20:54:14.871Z,16.73
2018-11-20T20:57:01.733Z,18.27
2018-11-20T21:13:11.534Z,14.03
2018-11-20T21:16:10.488Z,20.03
2018-11-20T21:19:03.390Z,21.97
2018-11-20T21:22:07.841Z,20.00
2018-11-20T21:28:12.442Z,21.70
2018-11-20T21:31:07.893Z,18.97
2018-11-20T21:34:18.229Z,23.33
2018-11-20T21:37:14.375Z,20.40
2018-11-20T21:53:06.410Z,30.95
2018-11-20T21:55:52.529Z,22.13
2018-11-20T21:58:39.517Z,16.03
2018-11-20T22:01:25.694Z,20.30
2018-11-20T22:04:15.439Z,22.50
2018-11-20T22:10:01.368Z,22.13
2018-11-20T22:12:54.171Z,12.10
2018-11-20T22:15:39.858Z,19.83
2018-11-20T22:18:25.576Z,19.47
2018-11-20T22:21:27.766Z,15.23
2018-11-20T22:24:20.470Z,21.43
2018-11-20T22:27:12.183Z,20.67
2018-11-20T22:29:57.219Z,21.97
2018-11-20T22:32:50.062Z,19.67
2018-11-20T22:35:42.899Z,17.73
2018-11-20T22:38:21.723Z,17.40
2018-11-20T22:41:07.200Z,18.43
2018-11-20T22:43:52.835Z,19.20
2018-11-20T22:46:39.789Z,21.23
2018-11-20T22:49:25.831Z,20.63
2018-11-20T22:52:09.019Z,19.07
2018-11-20T22:54:52.210Z,18.93
2018-11-20T22:57:39.133Z,16.43
2018-11-20T23:00:31.657Z,17.40
2018-11-20T23:03:15.425Z,16.70
2018-11-20T23:06:00.663Z,17.63
2018-11-20T23:08:28.828Z,19.40
2018-11-20T23:10:56.225Z,19.20
2018-11-20T23:13:23.539Z,18.80
2018-11-20T23:15:50.911Z,16.53
2018-11-20T23:18:18.276Z,16.13
2018-11-20T23:20:45.594Z,18.63
2018-11-20T23:23:13.187Z,19.07
2018-11-20T23:25:41.034Z,18.47
2018-11-20T23:28:09.470Z,19.40
2018-11-20T23:30:36.888Z,18.13
2018-11-20T23:33:05.099Z,17.07
2018-11-20T23:35:32.440Z,17.83
2018-11-20T23:38:00.107Z,18.23
2018-11-20T23:40:27.449Z,17.47
2018-11-20T23:42:55.276Z,18.80
2018-11-20T23:45:22.719Z,17.47
2018-11-20T23:47:50.101Z,14.70
2018-11-20T23:50:17.439Z,18.77
2018-11-20T23:52:44.929Z,15.20
2018-11-20T23:55:13.368Z,20.47
2018-11-20T23:57:41.048Z,18.80
