createdAt,value
2018-03-14T00:01:19.148Z,74.10
2018-03-14T00:03:46.684Z,74.10
2018-03-14T00:06:14.271Z,74.40
2018-03-14T00:08:41.801Z,74.50
2018-03-14T00:11:10.097Z,74.90
2018-03-14T00:13:37.664Z,74.90
2018-03-14T00:16:05.214Z,74.50
2018-03-14T00:18:32.779Z,74.60
2018-03-14T00:21:00.300Z,74.40
2018-03-14T00:23:28.622Z,74.60
2018-03-14T00:25:56.166Z,74.60
2018-03-14T00:28:23.727Z,75.00
2018-03-14T00:30:51.271Z,74.70
2018-03-14T00:33:18.834Z,75.00
2018-03-14T00:35:46.371Z,75.30
2018-03-14T00:38:14.694Z,75.80
2018-03-14T00:40:42.236Z,75.80
2018-03-14T00:43:09.778Z,75.60
2018-03-14T00:45:37.348Z,75.80
2018-03-14T00:48:04.876Z,75.90
2018-03-14T00:50:32.429Z,76.20
2018-03-14T00:52:59.964Z,76.40
2018-03-14T00:55:27.525Z,76.40
2018-03-14T00:57:55.301Z,76.60
2018-03-14T01:00:22.832Z,77.10
2018-03-14T01:02:50.386Z,77.30
2018-03-14T01:05:17.915Z,77.80
2018-03-14T01:07:46.222Z,78.70
2018-03-14T01:10:13.755Z,78.70
2018-03-14T01:12:41.316Z,77.90
2018-03-14T01:15:09.616Z,79.70
2018-03-14T01:17:37.149Z,79.70
2018-03-14T01:20:05.447Z,80.40
2018-03-14T01:22:32.992Z,80.50
2018-03-14T01:25:00.542Z,81.50
2018-03-14T01:27:28.857Z,81.60
2018-03-14T01:29:56.436Z,81.60
2018-03-14T01:32:23.971Z,81.60
2018-03-14T01:34:51.528Z,82.10
2018-03-14T01:37:19.072Z,83.80
2018-03-14T01:39:47.397Z,85.50
2018-03-14T01:42:14.921Z,85.50
2018-03-14T01:44:42.487Z,87.20
2018-03-14T01:47:10.021Z,88.80
2018-03-14T01:49:38.316Z,89.40
2018-03-14T01:52:05.873Z,89.40
2018-03-14T01:54:33.422Z,89.70
2018-03-14T01:57:00.981Z,90.30
2018-03-14T01:59:28.505Z,90.60
2018-03-14T02:01:56.048Z,91.00
2018-03-14T02:04:23.592Z,90.80
2018-03-14T02:06:51.149Z,91.00
2018-03-14T02:09:18.682Z,91.20
2018-03-14T02:11:46.210Z,90.60
2018-03-14T02:14:14.525Z,90.50
2018-03-14T02:16:42.061Z,90.30
2018-03-14T02:19:09.627Z,90.00
2018-03-14T02:21:37.191Z,90.10
2018-03-14T02:24:04.750Z,90.30
2018-03-14T02:26:32.291Z,90.20
2018-03-14T02:29:00.616Z,90.20
2018-03-14T02:31:28.172Z,90.20
2018-03-14T02:33:55.753Z,89.80
2018-03-14T02:36:35.227Z,89.90
2018-03-14T02:39:03.572Z,90.20
2018-03-14T02:41:31.092Z,90.20
2018-03-14T02:43:58.644Z,90.80
2018-03-14T02:46:26.212Z,90.60
2018-03-14T02:48:53.735Z,90.50
2018-03-14T02:51:21.284Z,90.40
2018-03-14T02:53:48.797Z,90.60
2018-03-14T02:56:16.333Z,91.20
2018-03-14T02:58:44.680Z,91.10
2018-03-14T03:01:12.207Z,91.10
2018-03-14T03:03:39.732Z,90.90
2018-03-14T03:06:08.054Z,91.40
2018-03-14T03:08:35.600Z,91.30
2018-03-14T03:11:03.104Z,91.60
2018-03-14T03:13:30.709Z,92.00
2018-03-14T03:15:58.218Z,91.50
2018-03-14T03:18:25.724Z,91.20
2018-03-14T03:20:53.282Z,91.50
2018-03-14T03:23:20.793Z,91.70
2018-03-14T03:25:48.327Z,91.70
2018-03-14T03:28:15.870Z,91.50
2018-03-14T03:30:43.398Z,91.40
2018-03-14T03:33:11.705Z,91.20
2018-03-14T03:35:39.262Z,91.10
2018-03-14T03:38:06.787Z,91.20
2018-03-14T03:40:35.118Z,91.50
2018-03-14T03:43:02.666Z,91.50
2018-03-14T03:45:30.180Z,91.80
2018-03-14T03:47:58.475Z,91.30
2018-03-14T03:50:26.013Z,91.30
2018-03-14T03:52:54.298Z,90.80
2018-03-14T03:55:22.600Z,90.70
2018-03-14T03:57:50.166Z,90.60
2018-03-14T04:00:17.692Z,90.50
2018-03-14T04:02:45.968Z,90.30
2018-03-14T04:05:14.288Z,90.20
2018-03-14T04:07:41.801Z,90.10
2018-03-14T04:10:10.080Z,88.10
2018-03-14T04:12:38.397Z,88.10
2018-03-14T04:15:05.914Z,88.00
2018-03-14T04:17:34.190Z,87.40
2018-03-14T04:20:02.512Z,87.20
2018-03-14T04:22:30.024Z,87.90
2018-03-14T04:24:58.303Z,88.00
2018-03-14T04:27:26.640Z,87.50
2018-03-14T04:29:54.941Z,87.40
2018-03-14T04:32:22.466Z,87.40
2018-03-14T04:34:50.016Z,87.10
2018-03-14T04:37:17.545Z,87.60
2018-03-14T04:39:45.834Z,87.40
2018-03-14T04:42:13.377Z,87.40
2018-03-14T04:44:41.665Z,88.20
2018-03-14T04:47:09.197Z,88.20
2018-03-14T04:49:37.509Z,87.80
2018-03-14T04:52:05.023Z,87.70
2018-03-14T04:54:32.552Z,87.10
2018-03-14T04:57:00.096Z,88.20
2018-03-14T04:59:27.634Z,87.40
2018-03-14T05:01:55.157Z,88.50
2018-03-14T05:04:22.689Z,88.20
2018-03-14T05:06:50.215Z,87.30
2018-03-14T05:09:17.729Z,87.10
2018-03-14T05:11:45.270Z,87.10
2018-03-14T05:14:12.871Z,87.30
2018-03-14T05:16:40.333Z,87.50
2018-03-14T05:19:08.633Z,87.70
2018-03-14T05:21:36.147Z,87.70
2018-03-14T05:24:03.667Z,87.80
2018-03-14T05:26:31.223Z,88.60
2018-03-14T05:28:58.748Z,88.30
2018-03-14T05:31:27.036Z,88.80
2018-03-14T05:33:54.580Z,88.80
2018-03-14T05:36:22.871Z,89.10
2018-03-14T05:38:50.397Z,89.10
2018-03-14T05:41:17.931Z,87.20
2018-03-14T05:43:45.469Z,86.60
2018-03-14T05:46:12.985Z,86.20
2018-03-14T05:48:41.307Z,86.80
2018-03-14T05:51:08.828Z,86.80
2018-03-14T05:53:37.128Z,86.90
2018-03-14T05:56:04.669Z,86.90
2018-03-14T05:58:32.939Z,87.50
2018-03-14T06:01:01.474Z,87.20
2018-03-14T06:03:29.025Z,87.20
2018-03-14T06:05:56.553Z,87.70
2018-03-14T06:08:24.084Z,88.10
2018-03-14T06:10:51.619Z,88.40
2018-03-14T06:13:19.124Z,88.40
2018-03-14T06:15:47.417Z,89.10
2018-03-14T06:18:14.982Z,89.00
2018-03-14T06:20:42.526Z,89.10
2018-03-14T06:23:10.046Z,89.30
2018-03-14T06:25:37.606Z,90.20
2018-03-14T06:28:05.135Z,90.10
2018-03-14T06:30:32.648Z,89.80
2018-03-14T06:33:01.848Z,89.60
2018-03-14T06:35:29.375Z,89.60
2018-03-14T06:37:56.887Z,90.10
2018-03-14T06:40:24.439Z,90.20
2018-03-14T06:42:51.955Z,90.40
2018-03-14T06:45:19.476Z,90.60
2018-03-14T06:47:47.011Z,90.70
2018-03-14T06:50:14.547Z,90.40
2018-03-14T06:52:42.836Z,90.50
2018-03-14T06:55:10.373Z,90.40
2018-03-14T06:57:37.899Z,90.40
2018-03-14T07:00:17.408Z,90.70
2018-03-14T07:02:47.349Z,90.30
2018-03-14T07:05:26.899Z,90.00
2018-03-14T07:07:54.424Z,88.80
2018-03-14T07:10:21.941Z,89.00
2018-03-14T07:12:49.483Z,89.00
2018-03-14T07:15:17.004Z,90.00
2018-03-14T07:17:44.522Z,89.70
2018-03-14T07:20:12.056Z,89.30
2018-03-14T07:22:39.578Z,90.00
2018-03-14T07:25:07.112Z,89.10
2018-03-14T07:27:35.437Z,88.20
2018-03-14T07:30:03.102Z,88.20
2018-03-14T07:32:30.512Z,87.20
2018-03-14T07:34:58.834Z,87.70
2018-03-14T07:37:26.344Z,87.60
2018-03-14T07:39:54.637Z,88.60
2018-03-14T07:42:22.190Z,88.70
2018-03-14T07:44:49.716Z,88.90
2018-03-14T07:47:17.282Z,88.50
2018-03-14T07:49:45.625Z,87.80
2018-03-14T07:52:13.160Z,87.70
2018-03-14T07:54:40.695Z,86.80
2018-03-14T07:57:09.008Z,86.90
2018-03-14T07:59:36.513Z,87.00
2018-03-14T08:02:04.033Z,86.60
2018-03-14T08:04:31.584Z,87.70
2018-03-14T08:06:59.104Z,89.10
2018-03-14T08:09:27.377Z,89.20
2018-03-14T08:11:55.677Z,89.10
2018-03-14T08:14:23.209Z,89.00
2018-03-14T08:16:51.509Z,89.40
2018-03-14T08:19:19.561Z,89.40
2018-03-14T08:21:47.848Z,88.90
2018-03-14T08:24:16.124Z,89.50
2018-03-14T08:26:44.439Z,88.90
2018-03-14T08:29:11.974Z,88.90
2018-03-14T08:31:39.503Z,88.90
2018-03-14T08:34:07.825Z,90.30
2018-03-14T08:36:35.360Z,90.30
2018-03-14T08:39:02.867Z,90.30
2018-03-14T08:41:30.440Z,90.80
2018-03-14T08:43:57.962Z,90.80
2018-03-14T08:46:25.480Z,90.60
2018-03-14T08:48:53.807Z,90.20
2018-03-14T08:51:21.336Z,90.20
2018-03-14T08:53:48.863Z,91.00
2018-03-14T08:56:16.416Z,90.70
2018-03-14T08:58:43.956Z,90.60
2018-03-14T09:01:11.491Z,90.20
2018-03-14T09:03:39.056Z,90.20
2018-03-14T09:06:06.573Z,88.10
2018-03-14T09:08:34.882Z,90.20
2018-03-14T09:11:02.463Z,90.20
2018-03-14T09:13:29.995Z,89.80
2018-03-14T09:15:57.525Z,87.70
2018-03-14T09:18:25.847Z,86.60
2018-03-14T09:20:53.462Z,86.50
2018-03-14T09:23:21.754Z,85.60
2018-03-14T09:25:49.315Z,85.50
2018-03-14T09:28:16.848Z,86.30
2018-03-14T09:30:44.379Z,85.90
2018-03-14T09:33:11.945Z,85.10
2018-03-14T09:35:39.472Z,84.80
2018-03-14T09:38:06.997Z,86.00
2018-03-14T09:40:35.321Z,87.30
2018-03-14T09:43:02.839Z,87.30
2018-03-14T09:45:30.405Z,88.30
2018-03-14T09:47:57.956Z,85.90
2018-03-14T09:50:26.239Z,86.00
2018-03-14T09:52:53.791Z,86.00
2018-03-14T09:55:22.123Z,86.20
2018-03-14T09:57:49.639Z,86.20
2018-03-14T10:00:17.176Z,86.10
2018-03-14T10:02:45.488Z,87.10
2018-03-14T10:05:12.995Z,87.10
2018-03-14T10:07:40.513Z,88.60
2018-03-14T10:10:08.097Z,87.60
2018-03-14T10:12:35.614Z,86.70
2018-03-14T10:15:03.119Z,86.30
2018-03-14T10:17:30.657Z,85.30
2018-03-14T10:19:58.192Z,86.00
2018-03-14T10:22:25.777Z,86.20
2018-03-14T10:24:53.306Z,86.30
2018-03-14T10:27:20.841Z,85.80
2018-03-14T10:29:49.141Z,83.30
2018-03-14T10:32:16.683Z,83.30
2018-03-14T10:34:44.980Z,82.90
2018-03-14T10:37:12.536Z,82.80
2018-03-14T10:39:40.857Z,80.60
2018-03-14T10:42:08.392Z,80.60
2018-03-14T10:44:35.917Z,83.00
2018-03-14T10:47:04.225Z,78.70
2018-03-14T10:49:31.786Z,78.60
2018-03-14T10:51:59.327Z,78.20
2018-03-14T10:54:26.900Z,78.40
2018-03-14T10:56:54.410Z,79.60
2018-03-14T10:59:21.932Z,80.70
2018-03-14T11:01:49.496Z,81.60
2018-03-14T11:04:17.014Z,85.30
2018-03-14T11:06:44.552Z,81.60
2018-03-14T11:09:12.857Z,80.60
2018-03-14T11:11:40.385Z,80.60
2018-03-14T11:14:07.923Z,81.90
2018-03-14T11:16:35.493Z,81.90
2018-03-14T11:19:03.020Z,77.40
2018-03-14T11:21:30.548Z,75.20
2018-03-14T11:23:58.121Z,74.60
2018-03-14T11:26:25.655Z,71.60
2018-03-14T11:28:53.957Z,71.20
2018-03-14T11:31:21.529Z,71.10
2018-03-14T11:33:49.072Z,73.40
2018-03-14T11:36:16.606Z,72.90
2018-03-14T11:38:44.921Z,71.90
2018-03-14T11:41:12.463Z,71.90
2018-03-14T11:43:40.029Z,72.70
2018-03-14T11:46:07.612Z,72.10
2018-03-14T11:48:35.160Z,71.90
2018-03-14T11:51:02.702Z,71.70
2018-03-14T11:53:30.260Z,72.00
2018-03-14T11:55:57.771Z,73.30
2018-03-14T11:58:25.290Z,72.70
2018-03-14T12:00:52.833Z,75.40
2018-03-14T12:03:20.378Z,74.20
2018-03-14T12:05:47.927Z,75.70
2018-03-14T12:08:16.261Z,71.30
2018-03-14T12:10:43.790Z,71.20
2018-03-14T12:13:11.318Z,70.40
2018-03-14T12:15:39.640Z,74.30
2018-03-14T12:18:07.173Z,74.30
2018-03-14T12:20:34.705Z,73.20
2018-03-14T12:23:02.287Z,73.90
2018-03-14T12:25:30.602Z,73.90
2018-03-14T12:27:58.145Z,73.90
2018-03-14T12:30:25.724Z,68.60
2018-03-14T12:32:53.243Z,69.80
2018-03-14T12:35:21.544Z,66.40
2018-03-14T12:37:49.103Z,66.40
2018-03-14T12:40:16.650Z,63.50
2018-03-14T12:42:44.189Z,66.20
2018-03-14T12:45:12.516Z,63.80
2018-03-14T12:47:40.060Z,63.70
2018-03-14T12:50:07.588Z,67.20
2018-03-14T12:52:35.925Z,66.50
2018-03-14T12:55:03.476Z,66.50
2018-03-14T12:57:31.759Z,63.90
2018-03-14T12:59:59.308Z,63.90
2018-03-14T13:02:26.884Z,65.10
2018-03-14T13:04:54.396Z,68.90
2018-03-14T13:07:21.968Z,67.00
2018-03-14T13:09:49.483Z,63.00
2018-03-14T13:12:17.016Z,64.40
2018-03-14T13:14:44.568Z,62.90
2018-03-14T13:17:12.089Z,62.90
2018-03-14T13:19:39.619Z,63.00
2018-03-14T13:22:07.184Z,63.20
2018-03-14T13:24:34.703Z,63.20
2018-03-14T13:27:02.224Z,61.50
2018-03-14T13:29:29.821Z,63.90
2018-03-14T13:31:57.357Z,62.60
2018-03-14T13:34:24.899Z,61.40
2018-03-14T13:36:53.205Z,62.90
2018-03-14T13:39:20.717Z,62.90
2018-03-14T13:41:49.019Z,61.50
2018-03-14T13:44:16.600Z,61.50
2018-03-14T13:46:44.127Z,61.90
2018-03-14T13:49:11.669Z,62.30
2018-03-14T13:51:39.230Z,62.30
2018-03-14T13:54:07.525Z,64.30
2018-03-14T13:56:35.818Z,65.50
2018-03-14T13:59:03.368Z,65.50
2018-03-14T14:01:30.910Z,63.90
2018-03-14T14:03:59.195Z,61.70
2018-03-14T14:06:28.060Z,62.30
2018-03-14T14:08:57.120Z,62.30
2018-03-14T14:11:24.808Z,62.90
2018-03-14T14:13:52.425Z,63.10
2018-03-14T14:16:20.256Z,61.30
2018-03-14T14:18:49.761Z,58.30
2018-03-14T14:21:18.159Z,58.20
2018-03-14T14:23:45.685Z,58.20
2018-03-14T14:26:16.157Z,58.50
2018-03-14T14:28:44.387Z,55.50
2018-03-14T14:31:12.053Z,54.40
2018-03-14T14:33:39.955Z,55.90
2018-03-14T14:36:07.814Z,57.00
2018-03-14T14:38:35.742Z,54.90
2018-03-14T14:41:03.922Z,56.50
2018-03-14T14:43:31.715Z,56.80
2018-03-14T14:46:00.151Z,54.80
2018-03-14T14:48:28.000Z,54.70
2018-03-14T14:50:56.445Z,55.30
2018-03-14T14:53:24.054Z,55.30
2018-03-14T14:55:51.631Z,55.10
2018-03-14T14:58:19.932Z,55.10
2018-03-14T15:00:48.486Z,52.20
2018-03-14T15:03:16.458Z,52.10
2018-03-14T15:05:44.053Z,53.90
2018-03-14T15:08:12.466Z,53.60
2018-03-14T15:10:40.387Z,53.50
2018-03-14T15:13:08.355Z,52.60
2018-03-14T15:15:36.006Z,52.20
2018-03-14T15:18:03.601Z,52.80
2018-03-14T15:20:31.502Z,52.60
2018-03-14T15:22:59.105Z,50.80
2018-03-14T15:25:26.694Z,51.30
2018-03-14T15:27:54.685Z,51.10
2018-03-14T15:30:22.308Z,50.90
2018-03-14T15:32:50.792Z,56.00
2018-03-14T15:35:18.784Z,56.00
2018-03-14T15:37:46.358Z,56.60
2018-03-14T15:40:14.088Z,56.30
2018-03-14T15:42:41.667Z,57.00
2018-03-14T15:45:09.862Z,57.20
2018-03-14T15:47:37.447Z,55.90
2018-03-14T15:50:05.007Z,56.50
2018-03-14T15:52:32.523Z,56.50
2018-03-14T15:55:00.047Z,55.90
2018-03-14T15:57:28.364Z,56.50
2018-03-14T15:59:55.892Z,56.50
2018-03-14T16:02:24.200Z,56.30
2018-03-14T16:04:51.765Z,56.20
2018-03-14T16:07:19.292Z,57.10
2018-03-14T16:09:46.816Z,57.10
2018-03-14T16:12:14.382Z,58.10
2018-03-14T16:14:41.900Z,59.80
2018-03-14T16:17:09.433Z,60.10
2018-03-14T16:19:37.851Z,60.30
2018-03-14T16:22:05.379Z,60.90
2018-03-14T16:24:32.906Z,61.40
2018-03-14T16:27:01.221Z,61.50
2018-03-14T16:29:28.757Z,61.50
2018-03-14T16:31:56.308Z,62.00
2018-03-14T16:34:24.647Z,61.90
2018-03-14T16:36:52.188Z,61.90
2018-03-14T16:39:19.948Z,61.30
2018-03-14T16:41:47.943Z,61.20
2018-03-14T16:44:16.476Z,61.30
2018-03-14T16:46:44.000Z,61.30
2018-03-14T16:49:12.441Z,61.40
2018-03-14T16:51:40.022Z,63.20
2018-03-14T16:54:07.545Z,63.80
2018-03-14T16:56:35.089Z,64.40
2018-03-14T16:59:03.212Z,64.60
2018-03-14T17:01:31.546Z,65.30
2018-03-14T17:03:59.089Z,65.30
2018-03-14T17:06:27.382Z,66.60
2018-03-14T17:08:54.910Z,66.70
2018-03-14T17:11:23.234Z,67.10
2018-03-14T17:13:50.775Z,67.10
2018-03-14T17:16:18.311Z,67.60
2018-03-14T17:18:46.646Z,68.50
2018-03-14T17:21:14.931Z,68.50
2018-03-14T17:23:42.459Z,68.40
2018-03-14T17:26:10.011Z,69.60
2018-03-14T17:28:37.513Z,70.60
2018-03-14T17:31:05.057Z,71.10
2018-03-14T17:33:32.613Z,71.80
2018-03-14T17:36:00.134Z,71.70
2018-03-14T17:38:28.446Z,73.30
2018-03-14T17:40:55.992Z,73.30
2018-03-14T17:43:23.515Z,73.70
2018-03-14T17:45:51.804Z,74.50
2018-03-14T17:48:20.111Z,74.70
2018-03-14T17:50:47.619Z,74.70
2018-03-14T17:53:15.905Z,75.10
2018-03-14T17:55:44.256Z,75.70
2018-03-14T17:58:11.788Z,75.70
2018-03-14T18:00:39.325Z,76.30
2018-03-14T18:03:06.884Z,76.30
2018-03-14T18:05:34.419Z,76.50
2018-03-14T18:08:02.719Z,76.80
2018-03-14T18:10:30.270Z,76.70
2018-03-14T18:12:57.790Z,77.90
2018-03-14T18:15:25.316Z,77.70
2018-03-14T18:17:52.854Z,78.20
2018-03-14T18:20:20.356Z,77.70
2018-03-14T18:22:47.878Z,78.30
2018-03-14T18:25:15.435Z,78.90
2018-03-14T18:27:42.954Z,79.60
2018-03-14T18:30:11.252Z,80.80
2018-03-14T18:32:39.591Z,81.20
2018-03-14T18:35:07.122Z,81.30
2018-03-14T18:37:34.649Z,81.20
2018-03-14T18:40:02.965Z,82.50
2018-03-14T18:42:30.468Z,82.50
2018-03-14T18:44:58.013Z,82.60
2018-03-14T18:47:25.546Z,82.50
2018-03-14T18:49:53.082Z,82.40
2018-03-14T18:52:20.611Z,82.80
2018-03-14T18:54:48.915Z,83.60
2018-03-14T18:57:16.435Z,83.50
2018-03-14T18:59:43.955Z,83.60
2018-03-14T19:02:11.556Z,84.00
2018-03-14T19:04:40.127Z,83.60
2018-03-14T19:07:07.701Z,84.40
2018-03-14T19:09:35.254Z,84.60
2018-03-14T19:12:02.766Z,84.80
2018-03-14T19:14:30.277Z,85.00
2018-03-14T19:16:57.830Z,84.90
2018-03-14T19:19:25.369Z,84.90
2018-03-14T19:21:52.901Z,85.30
2018-03-14T19:24:20.467Z,86.10
2018-03-14T19:26:48.000Z,86.10
2018-03-14T19:29:15.543Z,86.80
2018-03-14T19:31:43.871Z,89.20
2018-03-14T19:34:11.392Z,89.20
2018-03-14T19:36:38.929Z,89.00
2018-03-14T19:39:07.252Z,88.80
2018-03-14T19:41:34.762Z,88.80
2018-03-14T19:44:02.291Z,88.80
2018-03-14T19:46:29.843Z,89.40
2018-03-14T19:48:57.369Z,88.80
2018-03-14T19:51:24.905Z,89.40
2018-03-14T19:53:53.250Z,89.60
2018-03-14T19:56:20.802Z,89.60
2018-03-14T19:58:48.319Z,90.00
2018-03-14T20:01:15.879Z,89.50
2018-03-14T20:03:43.407Z,89.10
2018-03-14T20:06:11.714Z,90.00
2018-03-14T20:08:39.284Z,89.30
2018-03-14T20:11:06.797Z,89.70
2018-03-14T20:13:34.338Z,89.60
2018-03-14T20:16:01.888Z,89.50
2018-03-14T20:18:29.417Z,89.40
2018-03-14T20:20:56.943Z,89.40
2018-03-14T20:23:25.249Z,89.70
2018-03-14T20:25:52.775Z,89.70
2018-03-14T20:28:20.290Z,89.20
2018-03-14T20:30:47.857Z,90.00
2018-03-14T20:33:15.441Z,90.00
2018-03-14T20:35:42.957Z,90.00
2018-03-14T20:38:10.513Z,89.70
2018-03-14T20:40:38.025Z,90.20
2018-03-14T20:43:05.568Z,90.30
2018-03-14T20:45:33.831Z,90.30
2018-03-14T20:48:01.368Z,90.30
2018-03-14T20:50:28.886Z,90.20
2018-03-14T20:52:56.443Z,90.80
2018-03-14T20:55:23.981Z,90.70
2018-03-14T20:57:51.550Z,90.80
2018-03-14T21:00:19.078Z,90.60
2018-03-14T21:02:46.608Z,90.70
2018-03-14T21:05:14.143Z,90.80
2018-03-14T21:07:42.489Z,90.90
2018-03-14T21:10:10.025Z,90.90
2018-03-14T21:12:37.567Z,91.10
2018-03-14T21:15:05.125Z,91.10
2018-03-14T21:17:32.675Z,90.60
2018-03-14T21:20:00.959Z,90.50
2018-03-14T21:22:28.519Z,90.50
2018-03-14T21:24:56.044Z,90.80
2018-03-14T21:27:23.575Z,90.70
2018-03-14T21:29:51.130Z,90.80
2018-03-14T21:32:18.666Z,90.80
2018-03-14T21:34:46.190Z,90.70
2018-03-14T21:37:14.516Z,90.80
2018-03-14T21:39:42.045Z,90.70
2018-03-14T21:42:09.568Z,90.40
2018-03-14T21:44:37.127Z,90.60
2018-03-14T21:47:04.663Z,90.80
2018-03-14T21:49:32.211Z,90.50
2018-03-14T21:51:59.765Z,90.60
2018-03-14T21:54:27.305Z,90.60
2018-03-14T21:56:54.873Z,90.80
2018-03-14T21:59:22.426Z,90.40
2018-03-14T22:01:49.957Z,90.50
2018-03-14T22:04:18.287Z,90.60
2018-03-14T22:06:45.821Z,90.60
2018-03-14T22:09:13.357Z,91.00
2018-03-14T22:11:41.641Z,91.20
2018-03-14T22:14:09.978Z,91.10
2018-03-14T22:16:37.500Z,91.10
2018-03-14T22:21:38.876Z,91.00
2018-03-14T22:24:06.392Z,90.90
2018-03-14T22:26:34.670Z,90.60
2018-03-14T22:29:02.987Z,90.60
2018-03-14T22:31:30.525Z,90.60
2018-03-14T22:33:58.048Z,90.70
2018-03-14T22:36:25.596Z,90.90
2018-03-14T22:38:53.147Z,90.80
2018-03-14T22:41:20.675Z,91.00
2018-03-14T22:43:48.242Z,91.00
2018-03-14T22:46:15.778Z,91.20
2018-03-14T22:48:43.311Z,91.20
2018-03-14T22:51:10.876Z,91.00
2018-03-14T22:53:39.160Z,91.60
2018-03-14T22:56:07.456Z,91.90
2018-03-14T22:58:34.995Z,91.80
2018-03-14T23:01:03.282Z,91.80
2018-03-14T23:03:30.813Z,91.70
2018-03-14T23:05:59.291Z,91.20
2018-03-14T23:08:26.850Z,90.90
2018-03-14T23:10:54.401Z,90.90
2018-03-14T23:13:21.981Z,91.00
2018-03-14T23:15:50.282Z,91.20
2018-03-14T23:18:17.820Z,91.20
2018-03-14T23:20:46.161Z,91.30
2018-03-14T23:23:13.711Z,91.30
2018-03-14T23:25:41.248Z,91.50
2018-03-14T23:28:08.841Z,91.60
2018-03-14T23:30:36.365Z,91.80
2018-03-14T23:33:03.887Z,92.00
2018-03-14T23:35:31.450Z,92.00
2018-03-14T23:37:59.764Z,91.90
2018-03-14T23:40:27.316Z,91.90
2018-03-14T23:42:54.894Z,92.00
2018-03-14T23:45:22.436Z,91.90
2018-03-14T23:47:49.973Z,92.10
2018-03-14T23:50:18.295Z,92.00
2018-03-14T23:52:45.844Z,92.30
2018-03-14T23:55:13.393Z,92.30
2018-03-14T23:57:40.944Z,92.30
