createdAt,value
2017-09-27T00:00:31.529Z,0
2017-09-27T00:01:11.983Z,0
2017-09-27T00:01:52.440Z,0
2017-09-27T00:02:32.890Z,0
2017-09-27T00:03:13.330Z,0
2017-09-27T00:03:53.792Z,0
2017-09-27T00:04:34.247Z,0
2017-09-27T00:05:14.707Z,0
2017-09-27T00:05:55.167Z,0
2017-09-27T00:06:35.614Z,0
2017-09-27T00:07:16.049Z,0
2017-09-27T00:07:56.505Z,0
2017-09-27T00:08:36.954Z,0
2017-09-27T00:10:50.809Z,0
2017-09-27T00:13:23.881Z,0
2017-09-27T00:15:36.896Z,0
2017-09-27T00:16:17.369Z,0
2017-09-27T00:16:57.821Z,0
2017-09-27T00:17:38.264Z,0
2017-09-27T00:18:18.727Z,0
2017-09-27T00:18:59.185Z,0
2017-09-27T00:19:39.631Z,0
2017-09-27T00:20:20.088Z,0
2017-09-27T00:21:00.529Z,0
2017-09-27T00:21:40.977Z,0
2017-09-27T00:22:21.420Z,0
2017-09-27T00:23:01.894Z,0
2017-09-27T00:23:42.343Z,0
2017-09-27T00:24:22.805Z,0
2017-09-27T00:25:03.256Z,0
2017-09-27T00:25:43.713Z,0
2017-09-27T00:26:24.170Z,0
2017-09-27T00:27:04.621Z,0
2017-09-27T00:27:45.071Z,0
2017-09-27T00:28:25.525Z,0
2017-09-27T00:30:58.678Z,0
2017-09-27T00:31:39.474Z,0
2017-09-27T00:37:38.003Z,0
2017-09-27T00:38:18.455Z,0
2017-09-27T00:38:58.905Z,0
2017-09-27T00:39:39.353Z,0
2017-09-27T00:40:19.808Z,0
2017-09-27T00:41:00.252Z,0
2017-09-27T00:41:40.687Z,0
2017-09-27T00:42:21.135Z,0
2017-09-27T00:43:01.595Z,0
2017-09-27T00:43:42.048Z,0
2017-09-27T00:44:22.508Z,0
2017-09-27T00:45:02.941Z,0
2017-09-27T00:45:43.393Z,0
2017-09-27T00:46:23.865Z,0
2017-09-27T00:47:04.295Z,0
2017-09-27T00:47:45.818Z,0
2017-09-27T00:48:26.269Z,0
2017-09-27T00:49:06.720Z,0
2017-09-27T00:49:47.164Z,0
2017-09-27T00:50:27.612Z,0
2017-09-27T00:51:08.078Z,0
2017-09-27T00:51:48.528Z,0
2017-09-27T00:52:29.245Z,0
2017-09-27T00:53:09.758Z,0
2017-09-27T00:53:50.135Z,0
2017-09-27T00:54:30.590Z,0
2017-09-27T00:55:11.044Z,0
2017-09-27T00:55:51.664Z,0
2017-09-27T00:57:49.360Z,0
2017-09-27T00:58:29.790Z,0
2017-09-27T00:59:10.238Z,0
2017-09-27T00:59:50.689Z,0
2017-09-27T01:00:31.137Z,0
2017-09-27T01:01:11.611Z,0
2017-09-27T01:01:52.071Z,0
2017-09-27T01:02:32.529Z,0
2017-09-27T01:03:12.985Z,0
2017-09-27T01:03:53.439Z,0
2017-09-27T01:04:33.894Z,0
2017-09-27T01:05:14.344Z,0
2017-09-27T01:05:54.804Z,0
2017-09-27T01:06:35.252Z,0
2017-09-27T01:07:15.702Z,0
2017-09-27T01:07:56.146Z,0
2017-09-27T01:08:36.596Z,0
2017-09-27T01:09:17.069Z,0
2017-09-27T01:09:57.526Z,0
2017-09-27T01:10:37.971Z,0
2017-09-27T01:11:18.428Z,0
2017-09-27T01:11:58.883Z,0
2017-09-27T01:12:39.339Z,0
2017-09-27T01:13:19.802Z,0
2017-09-27T01:14:00.256Z,0
2017-09-27T01:14:40.716Z,0
2017-09-27T01:15:21.172Z,0
2017-09-27T01:16:01.627Z,0
2017-09-27T01:16:42.084Z,0
2017-09-27T01:17:22.539Z,0
2017-09-27T01:18:02.997Z,0
2017-09-27T01:18:43.451Z,0
2017-09-27T01:19:23.907Z,0
2017-09-27T01:20:04.371Z,0
2017-09-27T01:20:44.826Z,0
2017-09-27T01:21:25.283Z,0
2017-09-27T01:22:05.736Z,0
2017-09-27T01:22:46.195Z,0
2017-09-27T01:23:26.647Z,0
2017-09-27T01:24:07.103Z,0
2017-09-27T01:24:47.560Z,0
2017-09-27T01:25:28.017Z,0
2017-09-27T01:26:08.469Z,0
2017-09-27T01:26:48.920Z,0
2017-09-27T01:27:29.370Z,0
2017-09-27T01:28:09.819Z,0
2017-09-27T01:28:50.270Z,0
2017-09-27T01:29:30.720Z,0
2017-09-27T01:31:28.416Z,0
2017-09-27T01:32:08.871Z,0
2017-09-27T01:32:49.333Z,0
2017-09-27T01:33:29.785Z,0
2017-09-27T01:34:10.234Z,0
2017-09-27T01:34:50.691Z,0
2017-09-27T01:35:31.144Z,0
2017-09-27T01:36:11.597Z,0
2017-09-27T01:36:52.062Z,0
2017-09-27T01:37:32.518Z,0
2017-09-27T01:38:12.979Z,0
2017-09-27T01:38:53.435Z,0
2017-09-27T01:39:33.910Z,0
2017-09-27T01:40:14.349Z,0
2017-09-27T01:40:54.803Z,0
2017-09-27T01:41:35.265Z,0
2017-09-27T01:42:15.713Z,0
2017-09-27T01:42:56.156Z,0
2017-09-27T01:43:36.595Z,0
2017-09-27T01:44:17.051Z,0
2017-09-27T01:44:57.503Z,0
2017-09-27T01:45:37.962Z,0
2017-09-27T01:46:18.415Z,0
2017-09-27T01:46:58.871Z,0
2017-09-27T01:47:39.330Z,0
2017-09-27T01:48:19.781Z,0
2017-09-27T01:49:00.237Z,0
2017-09-27T01:49:40.689Z,0
2017-09-27T01:50:21.146Z,0
2017-09-27T01:51:01.604Z,0
2017-09-27T01:51:42.053Z,0
2017-09-27T01:53:54.808Z,0
2017-09-27T01:54:35.270Z,0
2017-09-27T01:55:15.708Z,0
2017-09-27T01:55:56.156Z,0
2017-09-27T01:56:36.603Z,0
2017-09-27T01:57:17.081Z,0
2017-09-27T01:57:57.531Z,0
2017-09-27T01:58:37.980Z,0
2017-09-27T01:59:18.426Z,0
2017-09-27T02:01:36.353Z,0
2017-09-27T02:02:16.807Z,0
2017-09-27T02:02:57.266Z,0
2017-09-27T02:03:37.719Z,0
2017-09-27T02:04:18.170Z,0
2017-09-27T02:04:58.625Z,0
2017-09-27T02:05:39.080Z,0
2017-09-27T02:06:19.526Z,0
2017-09-27T02:06:59.976Z,0
2017-09-27T02:07:40.430Z,0
2017-09-27T02:08:20.891Z,0
2017-09-27T02:09:01.349Z,0
2017-09-27T02:09:41.813Z,0
2017-09-27T02:10:22.271Z,0
2017-09-27T02:11:02.716Z,0
2017-09-27T02:11:43.173Z,0
2017-09-27T02:12:23.615Z,0
2017-09-27T02:13:04.069Z,0
2017-09-27T02:13:44.520Z,0
2017-09-27T02:14:24.960Z,0
2017-09-27T02:15:05.428Z,0
2017-09-27T02:15:45.874Z,0
2017-09-27T02:16:26.325Z,0
2017-09-27T02:17:06.778Z,0
2017-09-27T02:17:47.224Z,0
2017-09-27T02:18:27.676Z,0
2017-09-27T02:19:08.125Z,0
2017-09-27T02:19:48.569Z,0
2017-09-27T02:20:29.027Z,0
2017-09-27T02:21:09.483Z,0
2017-09-27T02:21:49.947Z,0
2017-09-27T02:22:30.390Z,0
2017-09-27T02:23:10.842Z,0
2017-09-27T02:23:51.296Z,0
2017-09-27T02:24:31.746Z,0
2017-09-27T02:25:12.197Z,0
2017-09-27T02:25:52.651Z,0
2017-09-27T02:26:33.108Z,0
2017-09-27T02:27:13.565Z,0
2017-09-27T02:27:54.020Z,0
2017-09-27T02:28:34.470Z,0
2017-09-27T02:29:14.929Z,0
2017-09-27T02:29:55.388Z,0
2017-09-27T02:30:35.844Z,0
2017-09-27T02:31:16.309Z,0
2017-09-27T02:31:56.756Z,0
2017-09-27T02:32:37.217Z,0
2017-09-27T02:33:17.670Z,0
2017-09-27T02:33:58.115Z,0
2017-09-27T02:34:38.573Z,0
2017-09-27T02:35:19.030Z,0
2017-09-27T02:35:59.486Z,0
2017-09-27T02:36:39.936Z,0
2017-09-27T02:37:20.392Z,0
2017-09-27T02:38:00.847Z,0
2017-09-27T02:38:41.307Z,0
2017-09-27T02:39:21.766Z,0
2017-09-27T02:40:02.218Z,0
2017-09-27T02:40:42.668Z,0
2017-09-27T02:41:23.116Z,0
2017-09-27T02:42:03.588Z,0
2017-09-27T02:42:44.040Z,0
2017-09-27T02:43:24.485Z,0
2017-09-27T02:44:04.945Z,0
2017-09-27T02:44:45.395Z,0
2017-09-27T02:45:25.842Z,0
2017-09-27T02:46:06.297Z,0
2017-09-27T02:46:46.752Z,0
2017-09-27T02:47:27.214Z,0
2017-09-27T02:48:07.656Z,0
2017-09-27T02:48:48.110Z,0
2017-09-27T02:49:28.557Z,0
2017-09-27T02:50:09.017Z,0
2017-09-27T02:50:49.471Z,0
2017-09-27T02:51:29.930Z,0
2017-09-27T02:52:10.376Z,0
2017-09-27T02:52:50.829Z,0
2017-09-27T02:53:31.280Z,0
2017-09-27T02:54:11.730Z,0
2017-09-27T02:54:52.185Z,0
2017-09-27T02:55:32.637Z,0
2017-09-27T02:56:13.115Z,0
2017-09-27T02:56:53.539Z,0
2017-09-27T02:57:33.984Z,0
2017-09-27T02:58:14.435Z,0
2017-09-27T02:58:54.887Z,0
2017-09-27T02:59:35.335Z,0
2017-09-27T03:00:15.784Z,0
2017-09-27T03:00:56.240Z,0
2017-09-27T03:01:36.699Z,0
2017-09-27T03:02:17.152Z,0
2017-09-27T03:02:57.613Z,0
2017-09-27T03:03:38.049Z,0
2017-09-27T03:04:18.501Z,0
2017-09-27T03:04:58.950Z,0
2017-09-27T03:05:39.409Z,0
2017-09-27T03:06:19.876Z,0
2017-09-27T03:07:00.333Z,0
2017-09-27T03:07:40.787Z,0
2017-09-27T03:09:58.619Z,0
2017-09-27T03:10:39.071Z,0
2017-09-27T03:11:19.526Z,0
2017-09-27T03:11:59.978Z,0
2017-09-27T03:12:40.430Z,0
2017-09-27T03:13:20.873Z,0
2017-09-27T03:14:01.323Z,0
2017-09-27T03:14:41.771Z,0
2017-09-27T03:15:22.211Z,0
2017-09-27T03:16:02.680Z,0
2017-09-27T03:16:43.137Z,0
2017-09-27T03:17:23.590Z,0
2017-09-27T03:18:04.041Z,0
2017-09-27T03:18:44.494Z,0
2017-09-27T03:19:24.956Z,0
2017-09-27T03:20:05.407Z,0
2017-09-27T03:20:45.863Z,0
2017-09-27T03:21:26.310Z,0
2017-09-27T03:22:06.763Z,0
2017-09-27T03:22:47.215Z,0
2017-09-27T03:23:27.672Z,0
2017-09-27T03:24:08.144Z,0
2017-09-27T03:24:48.594Z,0
2017-09-27T03:25:29.056Z,0
2017-09-27T03:26:09.541Z,0
2017-09-27T03:26:49.964Z,0
2017-09-27T03:27:30.412Z,0
2017-09-27T03:28:10.862Z,0
2017-09-27T03:28:51.295Z,0
2017-09-27T03:29:31.745Z,0
2017-09-27T03:30:12.190Z,0
2017-09-27T03:30:52.658Z,0
2017-09-27T03:33:20.681Z,0
2017-09-27T03:34:01.128Z,0
2017-09-27T03:34:41.590Z,0
2017-09-27T03:35:22.027Z,0
2017-09-27T03:36:02.476Z,0
2017-09-27T03:36:42.932Z,0
2017-09-27T03:37:23.387Z,0
2017-09-27T03:38:03.843Z,0
2017-09-27T03:38:44.290Z,0
2017-09-27T03:39:24.751Z,0
2017-09-27T03:40:05.196Z,0
2017-09-27T03:40:45.652Z,0
2017-09-27T03:41:26.106Z,0
2017-09-27T03:42:06.564Z,0
2017-09-27T03:42:47.020Z,0
2017-09-27T03:43:27.487Z,0
2017-09-27T03:44:07.945Z,0
2017-09-27T03:44:48.448Z,0
2017-09-27T03:45:28.847Z,0
2017-09-27T03:46:09.303Z,0
2017-09-27T03:46:49.753Z,0
2017-09-27T03:47:30.196Z,0
2017-09-27T03:48:10.650Z,0
2017-09-27T03:48:51.107Z,0
2017-09-27T03:49:31.562Z,0
2017-09-27T03:50:12.026Z,4
2017-09-27T03:50:52.471Z,4
2017-09-27T03:51:32.929Z,4
2017-09-27T03:52:13.378Z,4
2017-09-27T03:52:53.831Z,0
2017-09-27T03:53:34.316Z,4
2017-09-27T03:54:14.741Z,0
2017-09-27T03:54:55.200Z,0
2017-09-27T03:55:35.653Z,0
2017-09-27T03:56:16.106Z,0
2017-09-27T03:56:56.554Z,0
2017-09-27T03:57:37.015Z,0
2017-09-27T03:58:17.473Z,0
2017-09-27T03:58:57.928Z,0
2017-09-27T03:59:38.386Z,0
2017-09-27T04:00:18.855Z,0
2017-09-27T04:00:59.301Z,0
2017-09-27T04:01:39.748Z,0
2017-09-27T04:02:20.198Z,0
2017-09-27T04:03:00.654Z,0
2017-09-27T04:03:41.107Z,0
2017-09-27T04:04:21.566Z,0
2017-09-27T04:05:02.021Z,0
2017-09-27T04:05:42.482Z,0
2017-09-27T04:06:22.940Z,0
2017-09-27T04:07:03.402Z,0
2017-09-27T04:07:43.860Z,0
2017-09-27T04:08:24.313Z,0
2017-09-27T04:09:04.769Z,0
2017-09-27T04:09:45.214Z,0
2017-09-27T04:10:25.668Z,0
2017-09-27T04:11:06.128Z,0
2017-09-27T04:11:46.577Z,0
2017-09-27T04:12:27.028Z,0
2017-09-27T04:13:07.474Z,0
2017-09-27T04:13:47.918Z,0
2017-09-27T04:14:28.375Z,0
2017-09-27T04:15:08.828Z,0
2017-09-27T04:15:49.282Z,0
2017-09-27T04:16:29.742Z,0
2017-09-27T04:17:10.170Z,0
2017-09-27T04:17:50.634Z,0
2017-09-27T04:18:31.093Z,0
2017-09-27T04:19:11.545Z,0
2017-09-27T04:19:52.001Z,0
2017-09-27T04:20:32.461Z,0
2017-09-27T04:21:12.903Z,0
2017-09-27T04:21:53.337Z,0
2017-09-27T04:22:33.790Z,0
2017-09-27T04:23:14.244Z,0
2017-09-27T04:23:54.696Z,0
2017-09-27T04:24:35.154Z,0
2017-09-27T04:25:15.601Z,0
2017-09-27T04:25:56.044Z,0
2017-09-27T04:26:36.495Z,0
2017-09-27T04:27:16.941Z,0
2017-09-27T04:27:57.394Z,0
2017-09-27T04:28:37.840Z,0
2017-09-27T04:29:18.299Z,0
2017-09-27T04:29:58.761Z,0
2017-09-27T04:30:39.265Z,0
2017-09-27T04:31:19.698Z,0
2017-09-27T04:32:00.153Z,0
2017-09-27T04:32:40.605Z,0
2017-09-27T04:33:21.062Z,0
2017-09-27T04:34:01.527Z,0
2017-09-27T04:34:41.984Z,0
2017-09-27T04:35:22.428Z,0
2017-09-27T04:36:02.877Z,0
2017-09-27T04:36:43.332Z,0
2017-09-27T04:37:23.787Z,0
2017-09-27T04:38:04.246Z,0
2017-09-27T04:38:44.700Z,0
2017-09-27T04:39:25.143Z,0
2017-09-27T04:40:05.619Z,0
2017-09-27T04:40:46.044Z,0
2017-09-27T04:41:26.549Z,0
2017-09-27T04:42:06.997Z,0
2017-09-27T04:42:47.469Z,0
2017-09-27T04:43:27.920Z,0
2017-09-27T04:44:08.365Z,0
2017-09-27T04:44:48.816Z,0
2017-09-27T04:45:29.262Z,0
2017-09-27T04:46:09.718Z,0
2017-09-27T04:46:50.180Z,0
2017-09-27T04:47:30.631Z,0
2017-09-27T04:48:11.085Z,0
2017-09-27T04:48:51.551Z,0
2017-09-27T04:49:32.000Z,0
2017-09-27T04:50:12.441Z,0
2017-09-27T04:50:52.896Z,0
2017-09-27T04:51:33.343Z,0
2017-09-27T04:52:13.777Z,0
2017-09-27T04:52:54.218Z,0
2017-09-27T04:53:34.664Z,0
2017-09-27T04:54:15.107Z,0
2017-09-27T04:54:55.583Z,0
2017-09-27T04:55:35.992Z,0
2017-09-27T04:56:16.412Z,0
2017-09-27T04:56:56.824Z,0
2017-09-27T04:57:37.264Z,0
2017-09-27T04:58:17.650Z,0
2017-09-27T04:58:58.070Z,0
2017-09-27T04:59:38.494Z,0
2017-09-27T05:00:18.916Z,0
2017-09-27T05:00:59.315Z,0
2017-09-27T05:01:39.756Z,0
2017-09-27T05:03:37.485Z,0
2017-09-27T05:04:17.919Z,0
2017-09-27T05:04:58.370Z,0
2017-09-27T05:05:38.826Z,0
2017-09-27T05:06:19.274Z,0
2017-09-27T05:06:59.730Z,0
2017-09-27T05:07:40.178Z,0
2017-09-27T05:08:20.608Z,4
2017-09-27T05:09:01.036Z,4
2017-09-27T05:09:41.488Z,4
2017-09-27T05:10:21.943Z,4
2017-09-27T05:11:02.394Z,4
2017-09-27T05:11:42.844Z,0
2017-09-27T05:12:23.294Z,0
2017-09-27T05:14:51.268Z,4
2017-09-27T05:15:31.726Z,4
2017-09-27T05:16:12.205Z,4
2017-09-27T05:16:52.707Z,8
2017-09-27T05:17:33.162Z,4
2017-09-27T05:18:13.625Z,4
2017-09-27T05:18:54.082Z,4
2017-09-27T05:19:34.539Z,8
2017-09-27T05:20:14.987Z,8
2017-09-27T05:20:55.437Z,8
2017-09-27T05:21:35.891Z,4
2017-09-27T05:22:16.341Z,8
2017-09-27T05:22:56.797Z,8
2017-09-27T05:23:37.260Z,12
2017-09-27T05:24:17.714Z,8
2017-09-27T05:24:58.169Z,12
2017-09-27T05:25:38.619Z,12
2017-09-27T05:26:19.074Z,12
2017-09-27T05:26:59.522Z,12
2017-09-27T05:27:39.975Z,12
2017-09-27T05:28:20.455Z,16
2017-09-27T05:29:00.912Z,12
2017-09-27T05:29:41.357Z,16
2017-09-27T05:30:21.814Z,16
2017-09-27T05:31:02.269Z,20
2017-09-27T05:31:42.730Z,20
2017-09-27T05:32:23.171Z,20
2017-09-27T05:33:03.631Z,20
2017-09-27T05:33:44.086Z,24
2017-09-27T05:34:24.536Z,24
2017-09-27T05:35:04.994Z,28
2017-09-27T05:35:45.449Z,32
2017-09-27T05:36:25.915Z,28
2017-09-27T05:37:06.377Z,32
2017-09-27T05:37:46.827Z,32
2017-09-27T05:38:27.274Z,36
2017-09-27T05:39:07.726Z,36
2017-09-27T05:39:48.172Z,44
2017-09-27T05:40:28.618Z,44
2017-09-27T05:41:09.067Z,44
2017-09-27T05:41:49.520Z,48
2017-09-27T05:42:29.967Z,52
2017-09-27T05:43:10.421Z,52
2017-09-27T05:43:50.876Z,60
2017-09-27T05:44:31.319Z,60
2017-09-27T05:45:11.787Z,64
2017-09-27T05:45:52.236Z,68
2017-09-27T05:46:32.693Z,72
2017-09-27T05:47:13.145Z,80
2017-09-27T05:47:53.604Z,84
2017-09-27T05:48:34.058Z,88
2017-09-27T05:49:14.509Z,92
2017-09-27T05:49:54.967Z,96
2017-09-27T05:50:35.414Z,100
2017-09-27T05:51:15.866Z,104
2017-09-27T05:51:56.338Z,108
2017-09-27T05:52:36.775Z,116
2017-09-27T05:53:17.222Z,120
2017-09-27T05:53:57.679Z,124
2017-09-27T05:54:38.127Z,128
2017-09-27T05:55:18.576Z,132
2017-09-27T05:55:59.016Z,136
2017-09-27T05:56:39.466Z,144
2017-09-27T05:57:19.926Z,148
2017-09-27T05:58:00.379Z,148
2017-09-27T05:58:40.836Z,152
2017-09-27T05:59:21.298Z,156
2017-09-27T06:00:01.754Z,156
2017-09-27T06:00:42.206Z,160
2017-09-27T06:01:22.664Z,160
2017-09-27T06:02:03.110Z,164
2017-09-27T06:02:43.578Z,168
2017-09-27T06:03:24.033Z,168
2017-09-27T06:04:04.495Z,164
2017-09-27T06:04:44.947Z,164
2017-09-27T06:05:25.401Z,164
2017-09-27T06:06:05.856Z,168
2017-09-27T06:06:46.313Z,168
2017-09-27T06:07:26.766Z,176
2017-09-27T06:08:07.215Z,180
2017-09-27T06:08:47.650Z,188
2017-09-27T06:09:28.118Z,200
2017-09-27T06:10:08.582Z,204
2017-09-27T06:10:49.034Z,216
2017-09-27T06:11:29.497Z,228
2017-09-27T06:12:09.953Z,244
2017-09-27T06:12:50.406Z,264
2017-09-27T06:13:30.859Z,260
2017-09-27T06:14:11.315Z,260
2017-09-27T06:14:51.769Z,252
2017-09-27T06:15:32.230Z,236
2017-09-27T06:16:12.689Z,232
2017-09-27T06:16:53.136Z,236
2017-09-27T06:17:33.596Z,240
2017-09-27T06:18:14.037Z,248
2017-09-27T06:18:54.491Z,252
2017-09-27T06:19:34.967Z,256
2017-09-27T06:20:15.411Z,264
2017-09-27T06:20:55.852Z,268
2017-09-27T06:21:36.306Z,276
2017-09-27T06:22:16.758Z,280
2017-09-27T06:22:57.214Z,288
2017-09-27T06:23:37.665Z,296
2017-09-27T06:24:18.120Z,304
2017-09-27T06:24:58.578Z,320
2017-09-27T06:25:39.035Z,328
2017-09-27T06:26:19.494Z,344
2017-09-27T06:26:59.940Z,364
2017-09-27T06:27:40.387Z,380
2017-09-27T06:28:20.830Z,444
2017-09-27T06:29:01.281Z,412
2017-09-27T06:29:41.739Z,444
2017-09-27T06:30:22.199Z,516
2017-09-27T06:31:02.654Z,560
2017-09-27T06:31:43.118Z,536
2017-09-27T06:32:23.567Z,568
2017-09-27T06:33:04.028Z,632
2017-09-27T06:33:44.480Z,652
2017-09-27T06:34:24.929Z,676
2017-09-27T06:35:05.387Z,668
2017-09-27T06:35:45.844Z,656
2017-09-27T06:36:26.277Z,596
2017-09-27T06:37:06.736Z,536
2017-09-27T06:37:47.244Z,588
2017-09-27T06:38:27.645Z,628
2017-09-27T06:39:08.084Z,592
2017-09-27T06:39:48.531Z,508
2017-09-27T06:40:28.980Z,496
2017-09-27T06:41:09.434Z,496
2017-09-27T06:41:49.878Z,492
2017-09-27T06:42:30.333Z,496
2017-09-27T06:43:10.789Z,504
2017-09-27T06:43:51.283Z,508
2017-09-27T06:44:31.686Z,504
2017-09-27T06:45:12.129Z,516
2017-09-27T06:45:52.573Z,528
2017-09-27T06:46:33.022Z,488
2017-09-27T06:47:13.468Z,396
2017-09-27T06:47:53.917Z,368
2017-09-27T06:48:34.364Z,348
2017-09-27T06:49:14.818Z,344
2017-09-27T06:49:55.260Z,336
2017-09-27T06:50:35.718Z,324
2017-09-27T06:51:16.153Z,316
2017-09-27T06:51:56.610Z,312
2017-09-27T06:52:37.071Z,308
2017-09-27T06:53:17.511Z,308
2017-09-27T06:53:57.975Z,308
2017-09-27T06:54:38.424Z,312
2017-09-27T06:55:18.871Z,316
2017-09-27T06:55:59.327Z,320
2017-09-27T06:56:39.783Z,328
2017-09-27T06:57:20.237Z,336
2017-09-27T06:58:00.697Z,340
2017-09-27T06:58:41.153Z,344
2017-09-27T06:59:21.602Z,348
2017-09-27T07:00:02.055Z,356
2017-09-27T07:00:42.554Z,368
2017-09-27T07:01:22.952Z,376
2017-09-27T07:02:03.424Z,388
2017-09-27T07:02:43.876Z,400
2017-09-27T07:03:24.332Z,412
2017-09-27T07:04:04.776Z,420
2017-09-27T07:04:45.244Z,436
2017-09-27T07:05:25.699Z,448
2017-09-27T07:06:06.156Z,464
2017-09-27T07:06:46.607Z,476
2017-09-27T07:07:27.057Z,480
2017-09-27T07:08:07.504Z,488
2017-09-27T07:08:47.958Z,500
2017-09-27T07:09:28.421Z,512
2017-09-27T07:10:08.889Z,524
2017-09-27T07:10:49.328Z,536
2017-09-27T07:11:29.778Z,556
2017-09-27T07:12:10.253Z,576
2017-09-27T07:12:50.677Z,604
2017-09-27T07:13:31.129Z,628
2017-09-27T07:14:11.591Z,660
2017-09-27T07:14:52.040Z,692
2017-09-27T07:15:32.532Z,720
2017-09-27T07:16:13.123Z,752
2017-09-27T07:16:53.556Z,784
2017-09-27T07:17:34.015Z,820
2017-09-27T07:18:14.475Z,860
2017-09-27T07:18:54.925Z,920
2017-09-27T07:19:35.453Z,1104
2017-09-27T07:20:15.965Z,956
2017-09-27T07:20:56.500Z,916
2017-09-27T07:21:36.997Z,924
2017-09-27T07:22:17.523Z,904
2017-09-27T07:22:57.974Z,940
2017-09-27T07:23:38.423Z,1336
2017-09-27T07:24:19.017Z,1724
2017-09-27T07:24:59.457Z,1836
2017-09-27T07:25:39.910Z,1976
2017-09-27T07:26:20.372Z,2004
2017-09-27T07:27:00.838Z,1596
2017-09-27T07:27:41.277Z,1908
2017-09-27T07:28:21.867Z,2212
2017-09-27T07:29:02.936Z,1964
2017-09-27T07:29:43.363Z,1140
2017-09-27T07:30:23.821Z,1956
2017-09-27T07:31:04.280Z,1804
2017-09-27T07:31:44.727Z,2304
2017-09-27T07:32:25.169Z,2372
2017-09-27T07:33:05.583Z,2384
2017-09-27T07:33:45.997Z,2376
2017-09-27T07:34:26.454Z,2308
2017-09-27T07:35:06.910Z,2040
2017-09-27T07:35:47.372Z,2272
2017-09-27T07:36:27.822Z,2328
2017-09-27T07:37:08.269Z,2364
2017-09-27T07:37:48.723Z,2336
2017-09-27T07:38:29.177Z,2184
2017-09-27T07:39:09.624Z,1524
2017-09-27T07:39:50.089Z,1704
2017-09-27T07:40:30.534Z,912
2017-09-27T07:41:11.004Z,780
2017-09-27T07:41:51.471Z,732
2017-09-27T07:42:31.926Z,780
2017-09-27T07:43:12.383Z,1640
2017-09-27T07:43:52.840Z,956
2017-09-27T07:44:33.300Z,696
2017-09-27T07:45:13.757Z,692
2017-09-27T07:45:54.204Z,692
2017-09-27T07:46:34.651Z,688
2017-09-27T07:47:15.111Z,680
2017-09-27T07:47:55.568Z,668
2017-09-27T07:48:36.023Z,668
2017-09-27T07:49:16.482Z,664
2017-09-27T07:49:56.906Z,668
2017-09-27T07:50:37.351Z,676
2017-09-27T07:51:17.792Z,688
2017-09-27T07:51:58.247Z,712
2017-09-27T07:52:38.720Z,732
2017-09-27T07:53:19.179Z,760
2017-09-27T07:53:59.632Z,788
2017-09-27T07:54:40.082Z,816
2017-09-27T07:55:20.531Z,848
2017-09-27T07:56:01.036Z,888
2017-09-27T07:56:42.366Z,940
2017-09-27T07:57:22.816Z,1008
2017-09-27T07:58:03.273Z,1128
2017-09-27T07:58:43.767Z,1196
2017-09-27T07:59:24.224Z,1212
2017-09-27T08:00:04.684Z,1456
2017-09-27T08:00:45.149Z,1504
2017-09-27T08:01:25.613Z,1588
2017-09-27T08:02:06.064Z,1844
2017-09-27T08:02:46.521Z,2028
2017-09-27T08:03:26.980Z,1452
2017-09-27T08:04:07.436Z,2548
2017-09-27T08:04:47.872Z,1312
2017-09-27T08:05:28.325Z,1300
2017-09-27T08:06:08.813Z,1516
2017-09-27T08:08:41.871Z,3432
2017-09-27T08:09:22.318Z,3496
2017-09-27T08:10:02.882Z,3376
2017-09-27T08:10:43.291Z,3456
2017-09-27T08:11:23.732Z,3020
2017-09-27T08:12:04.246Z,3496
2017-09-27T08:12:44.703Z,3404
2017-09-27T08:13:25.204Z,2164
2017-09-27T08:14:05.653Z,1772
2017-09-27T08:14:46.108Z,2192
2017-09-27T08:15:26.558Z,1528
2017-09-27T08:16:07.011Z,1336
2017-09-27T08:18:26.166Z,1264
2017-09-27T08:19:06.622Z,1348
2017-09-27T08:19:47.073Z,1440
2017-09-27T08:20:27.526Z,1584
2017-09-27T08:21:07.973Z,3660
2017-09-27T08:21:48.423Z,1928
2017-09-27T08:22:29.151Z,1624
2017-09-27T08:23:09.609Z,1616
2017-09-27T08:23:50.086Z,1624
2017-09-27T08:24:30.557Z,1632
2017-09-27T08:25:11.018Z,1680
2017-09-27T08:25:51.462Z,1740
2017-09-27T08:26:31.910Z,2172
2017-09-27T08:27:12.366Z,3432
2017-09-27T08:27:52.822Z,2304
2017-09-27T08:28:33.259Z,3872
2017-09-27T08:29:13.710Z,3476
2017-09-27T08:29:54.172Z,2992
2017-09-27T08:30:34.635Z,1908
2017-09-27T08:31:15.087Z,1976
2017-09-27T08:31:55.546Z,1916
2017-09-27T08:32:36.004Z,3388
2017-09-27T08:33:16.450Z,4452
2017-09-27T08:33:56.906Z,4452
2017-09-27T08:34:37.358Z,4364
2017-09-27T08:35:17.816Z,3988
2017-09-27T08:35:58.288Z,2380
2017-09-27T08:36:38.741Z,1940
2017-09-27T08:37:19.200Z,2268
2017-09-27T08:37:59.654Z,3048
2017-09-27T08:38:40.110Z,4280
2017-09-27T08:39:20.559Z,4736
2017-09-27T08:40:01.022Z,4720
2017-09-27T08:40:41.465Z,4700
2017-09-27T08:41:21.919Z,4692
2017-09-27T08:42:02.368Z,4676
2017-09-27T08:42:42.815Z,4652
2017-09-27T08:43:23.264Z,4652
2017-09-27T08:44:03.724Z,4588
2017-09-27T08:44:44.172Z,4248
2017-09-27T08:45:24.626Z,4644
2017-09-27T08:46:05.077Z,4616
2017-09-27T08:46:45.535Z,4632
2017-09-27T08:47:25.985Z,4732
2017-09-27T08:48:06.444Z,4792
2017-09-27T08:52:06.620Z,4956
2017-09-27T08:52:47.054Z,4980
2017-09-27T08:53:27.500Z,4988
2017-09-27T08:54:07.953Z,4980
2017-09-27T08:56:35.965Z,4984
2017-09-27T08:57:16.414Z,5004
2017-09-27T08:57:56.867Z,5020
2017-09-27T08:58:37.324Z,5028
2017-09-27T08:59:17.769Z,5008
2017-09-27T08:59:58.225Z,5000
2017-09-27T09:00:38.680Z,4976
2017-09-27T09:03:06.527Z,4952
2017-09-27T09:03:46.980Z,4948
2017-09-27T09:04:27.423Z,4972
2017-09-27T09:05:07.881Z,4992
2017-09-27T09:05:48.335Z,5008
2017-09-27T09:06:28.788Z,5048
2017-09-27T09:07:09.247Z,5056
2017-09-27T09:07:49.699Z,5028
2017-09-27T09:08:30.175Z,5056
2017-09-27T09:09:10.693Z,4996
2017-09-27T09:09:51.160Z,5032
2017-09-27T09:10:31.614Z,5036
2017-09-27T09:11:12.058Z,5020
2017-09-27T09:11:52.512Z,5044
2017-09-27T09:12:32.975Z,5040
2017-09-27T09:13:13.432Z,4956
2017-09-27T09:13:53.886Z,5004
2017-09-27T09:14:34.333Z,4980
2017-09-27T09:15:14.789Z,4984
2017-09-27T09:15:55.239Z,5060
2017-09-27T09:16:35.705Z,5096
2017-09-27T09:17:16.163Z,5136
2017-09-27T09:19:29.141Z,5068
2017-09-27T09:20:09.592Z,5080
2017-09-27T09:20:50.040Z,5044
2017-09-27T09:21:30.475Z,5080
2017-09-27T09:22:10.919Z,5104
2017-09-27T09:22:51.368Z,5044
2017-09-27T09:23:31.826Z,5064
2017-09-27T09:24:12.281Z,5096
2017-09-27T09:24:52.733Z,5108
2017-09-27T09:25:33.176Z,5156
2017-09-27T09:26:13.640Z,5172
2017-09-27T09:26:54.075Z,5176
2017-09-27T09:27:34.537Z,5204
2017-09-27T09:28:14.990Z,5208
2017-09-27T09:28:55.438Z,5200
2017-09-27T09:29:35.889Z,5180
2017-09-27T09:30:16.344Z,5204
2017-09-27T09:30:56.801Z,5208
2017-09-27T09:31:37.251Z,5196
2017-09-27T09:32:17.719Z,5136
2017-09-27T09:32:58.170Z,5108
2017-09-27T09:33:38.617Z,5160
2017-09-27T09:34:19.075Z,5168
2017-09-27T09:34:59.523Z,5132
2017-09-27T09:35:39.972Z,5116
2017-09-27T09:36:20.427Z,5180
2017-09-27T09:37:00.881Z,5232
2017-09-27T09:37:41.340Z,5216
2017-09-27T09:39:54.203Z,5268
2017-09-27T09:40:34.649Z,5316
2017-09-27T09:41:15.097Z,5288
2017-09-27T09:41:55.552Z,5280
2017-09-27T09:44:08.206Z,5152
2017-09-27T09:44:48.667Z,5176
2017-09-27T09:47:01.470Z,5116
2017-09-27T09:47:41.919Z,5144
2017-09-27T09:48:22.370Z,5184
2017-09-27T09:49:02.821Z,5132
2017-09-27T09:49:43.265Z,5160
2017-09-27T09:50:23.717Z,5228
2017-09-27T09:51:04.176Z,5220
2017-09-27T09:51:44.634Z,5224
2017-09-27T09:52:25.093Z,4816
2017-09-27T09:53:05.552Z,5168
2017-09-27T09:53:46.006Z,5248
2017-09-27T09:54:26.473Z,5192
2017-09-27T09:55:06.912Z,5252
2017-09-27T09:55:47.363Z,5288
2017-09-27T09:56:27.813Z,5364
2017-09-27T09:57:08.266Z,5336
2017-09-27T09:57:48.727Z,5348
2017-09-27T09:58:29.185Z,5328
2017-09-27T09:59:09.641Z,5304
2017-09-27T09:59:50.087Z,5312
2017-09-27T10:00:30.544Z,5304
2017-09-27T10:01:11.002Z,5336
2017-09-27T10:01:51.449Z,5328
2017-09-27T10:02:31.909Z,5304
2017-09-27T10:03:12.364Z,5276
2017-09-27T10:03:52.819Z,5256
2017-09-27T10:14:02.119Z,4928
2017-09-27T10:14:42.550Z,4964
2017-09-27T10:15:23.001Z,5040
2017-09-27T10:16:03.457Z,4920
2017-09-27T10:16:43.915Z,5052
2017-09-27T10:17:24.372Z,4960
2017-09-27T10:18:04.828Z,4940
2017-09-27T10:18:45.310Z,5040
2017-09-27T10:19:25.769Z,4996
2017-09-27T10:21:54.754Z,5048
2017-09-27T10:24:07.959Z,4740
2017-09-27T10:27:53.138Z,4480
2017-09-27T10:30:05.785Z,4608
2017-09-27T10:35:23.157Z,4132
2017-09-27T10:37:36.768Z,4336
2017-09-27T10:38:17.214Z,3432