createdAt,value
2022-11-02T00:01:21.094Z,23.30
2022-11-02T00:03:22.775Z,23.30
2022-11-02T00:05:24.642Z,23.30
2022-11-02T00:07:26.241Z,23.30
2022-11-02T00:09:27.867Z,23.30
2022-11-02T00:11:29.622Z,23.30
2022-11-02T00:13:32.108Z,23.30
2022-11-02T00:15:35.778Z,23.30
2022-11-02T00:17:38.428Z,23.30
2022-11-02T00:19:40.069Z,23.30
2022-11-02T00:21:41.711Z,23.20
2022-11-02T00:23:43.839Z,23.20
2022-11-02T00:25:48.841Z,23.20
2022-11-02T00:27:50.503Z,23.20
2022-11-02T00:29:52.295Z,23.30
2022-11-02T00:31:53.875Z,23.20
2022-11-02T00:33:55.869Z,23.20
2022-11-02T00:35:57.786Z,23.20
2022-11-02T00:37:59.427Z,23.20
2022-11-02T00:40:01.186Z,23.20
2022-11-02T00:42:02.777Z,23.20
2022-11-02T00:44:04.578Z,23.20
2022-11-02T00:46:06.183Z,23.20
2022-11-02T00:48:07.979Z,23.20
2022-11-02T00:50:10.053Z,23.20
2022-11-02T00:52:11.681Z,23.20
2022-11-02T00:54:13.273Z,23.20
2022-11-02T00:56:14.882Z,23.20
2022-11-02T00:58:16.509Z,23.20
2022-11-02T01:00:18.247Z,23.20
2022-11-02T01:02:19.921Z,23.20
2022-11-02T01:04:21.606Z,23.10
2022-11-02T01:06:23.485Z,23.20
2022-11-02T01:08:25.109Z,23.20
2022-11-02T01:10:27.147Z,23.20
2022-11-02T01:12:28.771Z,23.20
2022-11-02T01:14:30.572Z,23.10
2022-11-02T01:16:32.698Z,23.10
2022-11-02T01:18:34.754Z,23.10
2022-11-02T01:20:36.363Z,23.10
2022-11-02T01:22:38.001Z,23.10
2022-11-02T01:24:39.701Z,23.20
2022-11-02T01:26:41.312Z,23.20
2022-11-02T01:28:43.055Z,23.10
2022-11-02T01:30:48.299Z,23.10
2022-11-02T01:32:49.903Z,23.10
2022-11-02T01:34:51.544Z,23.20
2022-11-02T01:36:53.174Z,23.10
2022-11-02T01:38:55.805Z,23.10
2022-11-02T01:40:57.405Z,23.10
2022-11-02T01:42:59.000Z,23.10
2022-11-02T01:45:00.780Z,23.00
2022-11-02T01:47:30.698Z,23.10
2022-11-02T01:49:36.389Z,23.10
2022-11-02T01:51:50.952Z,23.10
2022-11-02T01:53:54.731Z,23.00
2022-11-02T01:55:57.329Z,23.10
2022-11-02T01:58:09.973Z,23.00
2022-11-02T02:00:15.071Z,23.00
2022-11-02T02:02:25.689Z,23.10
2022-11-02T02:04:28.709Z,23.10
2022-11-02T02:06:30.452Z,23.10
2022-11-02T02:08:33.077Z,23.10
2022-11-02T02:10:36.150Z,23.10
2022-11-02T02:12:39.537Z,23.00
2022-11-02T02:14:41.537Z,23.00
2022-11-02T02:16:54.891Z,23.00
2022-11-02T02:19:00.914Z,23.00
2022-11-02T02:21:19.699Z,23.00
2022-11-02T02:23:39.191Z,23.00
2022-11-02T02:26:19.229Z,23.00
2022-11-02T02:28:48.601Z,23.00
2022-11-02T02:31:20.524Z,23.00
2022-11-02T02:33:46.208Z,23.00
2022-11-02T02:36:10.543Z,23.00
2022-11-02T02:38:19.763Z,23.00
2022-11-02T02:40:38.775Z,23.00
2022-11-02T02:42:46.923Z,23.00
2022-11-02T02:45:20.733Z,23.00
2022-11-02T02:47:27.747Z,22.90
2022-11-02T02:49:40.439Z,23.00
2022-11-02T02:51:43.890Z,23.00
2022-11-02T02:53:50.251Z,23.00
2022-11-02T02:55:52.755Z,23.00
2022-11-02T02:57:55.978Z,22.90
2022-11-02T02:59:57.640Z,22.90
2022-11-02T03:01:59.505Z,23.00
2022-11-02T03:04:01.775Z,22.90
2022-11-02T03:06:06.121Z,23.00
2022-11-02T03:08:12.673Z,22.90
2022-11-02T03:10:21.934Z,22.90
2022-11-02T03:12:39.193Z,22.90
2022-11-02T03:14:59.187Z,22.90
2022-11-02T03:17:18.736Z,22.90
2022-11-02T03:19:31.702Z,23.00
2022-11-02T03:21:41.541Z,23.00
2022-11-02T03:23:56.140Z,22.90
2022-11-02T03:26:09.902Z,22.90
2022-11-02T03:28:22.909Z,22.90
2022-11-02T03:30:28.231Z,22.90
2022-11-02T03:32:41.055Z,23.00
2022-11-02T03:34:48.950Z,23.00
2022-11-02T03:37:19.495Z,23.00
2022-11-02T03:39:39.198Z,23.00
2022-11-02T03:41:43.709Z,23.00
2022-11-02T03:43:48.959Z,22.90
2022-11-02T03:45:54.738Z,23.00
2022-11-02T03:48:01.546Z,23.00
2022-11-02T03:50:06.867Z,23.00
2022-11-02T03:52:12.466Z,23.00
2022-11-02T03:54:52.150Z,23.00
2022-11-02T03:56:57.128Z,22.90
2022-11-02T03:58:58.872Z,22.90
2022-11-02T04:01:03.725Z,22.90
2022-11-02T04:03:08.537Z,22.90
2022-11-02T04:05:10.231Z,22.90
2022-11-02T04:07:11.951Z,22.90
2022-11-02T04:09:13.649Z,22.90
2022-11-02T04:11:34.591Z,22.90
2022-11-02T04:13:55.221Z,23.00
2022-11-02T04:15:56.811Z,22.90
2022-11-02T04:18:16.939Z,22.90
2022-11-02T04:20:18.554Z,23.00
2022-11-02T04:22:39.289Z,23.00
2022-11-02T04:24:59.741Z,22.90
2022-11-02T04:27:01.336Z,23.00
2022-11-02T04:29:03.774Z,22.90
2022-11-02T04:31:05.427Z,23.00
2022-11-02T04:33:25.754Z,23.00
2022-11-02T04:35:27.386Z,23.00
2022-11-02T04:37:47.587Z,23.00
2022-11-02T04:39:49.200Z,23.10
2022-11-02T04:41:50.864Z,23.10
2022-11-02T04:43:52.654Z,23.10
2022-11-02T04:45:58.122Z,23.00
2022-11-02T04:48:01.968Z,23.00
2022-11-02T04:50:04.089Z,23.00
2022-11-02T04:52:05.666Z,23.00
2022-11-02T04:54:07.331Z,23.10
2022-11-02T04:56:08.977Z,23.20
2022-11-02T04:58:10.598Z,23.20
2022-11-02T05:00:12.854Z,23.20
2022-11-02T05:02:14.517Z,23.20
2022-11-02T05:04:16.187Z,23.20
2022-11-02T05:06:19.647Z,23.30
2022-11-02T05:08:21.303Z,23.30
2022-11-02T05:10:23.041Z,23.30
2022-11-02T05:12:28.993Z,23.30
2022-11-02T05:14:31.699Z,23.30
2022-11-02T05:16:33.351Z,23.30
2022-11-02T05:18:35.005Z,23.30
2022-11-02T05:20:36.615Z,23.40
2022-11-02T05:22:42.358Z,23.30
2022-11-02T05:24:44.123Z,23.30
2022-11-02T05:26:52.903Z,23.30
2022-11-02T05:28:55.827Z,23.20
2022-11-02T05:31:00.474Z,23.10
2022-11-02T05:33:03.083Z,23.00
2022-11-02T05:35:05.477Z,23.00
2022-11-02T05:37:07.055Z,23.00
2022-11-02T05:39:08.889Z,23.00
2022-11-02T05:41:10.554Z,22.90
2022-11-02T05:43:12.675Z,23.00
2022-11-02T05:45:14.391Z,23.00
2022-11-02T05:47:16.026Z,23.00
2022-11-02T05:49:17.651Z,23.00
2022-11-02T05:51:19.269Z,23.00
2022-11-02T05:53:20.908Z,23.00
2022-11-02T05:55:22.622Z,23.00
2022-11-02T05:57:24.262Z,23.00
2022-11-02T05:59:25.872Z,23.00
2022-11-02T06:01:27.527Z,23.00
2022-11-02T06:03:30.333Z,23.00
2022-11-02T06:05:32.053Z,23.00
2022-11-02T06:07:33.740Z,23.00
2022-11-02T06:09:35.317Z,23.00
2022-11-02T06:11:37.114Z,23.10
2022-11-02T06:13:39.753Z,23.00
2022-11-02T06:15:41.351Z,23.10
2022-11-02T06:17:42.986Z,23.10
2022-11-02T06:19:44.601Z,23.00
2022-11-02T06:21:48.404Z,23.00
2022-11-02T06:23:50.731Z,23.00
2022-11-02T06:25:55.155Z,23.00
2022-11-02T06:27:57.153Z,22.90
2022-11-02T06:29:58.816Z,22.80
2022-11-02T06:32:00.544Z,22.80
2022-11-02T06:34:02.348Z,22.90
2022-11-02T06:36:04.263Z,22.90
2022-11-02T06:38:05.965Z,23.00
2022-11-02T06:40:07.919Z,23.00
2022-11-02T06:42:09.581Z,23.10
2022-11-02T06:44:11.199Z,23.10
2022-11-02T06:46:12.799Z,23.20
2022-11-02T06:48:14.549Z,23.20
2022-11-02T06:50:16.677Z,23.20
2022-11-02T06:52:18.301Z,23.20
2022-11-02T06:54:19.935Z,23.10
2022-11-02T06:56:21.666Z,23.00
2022-11-02T06:58:24.752Z,22.90
2022-11-02T07:00:26.411Z,22.90
2022-11-02T07:02:28.270Z,22.90
2022-11-02T07:04:30.005Z,22.90
2022-11-02T07:06:31.641Z,23.00
2022-11-02T07:08:33.262Z,22.90
2022-11-02T07:10:35.595Z,23.00
2022-11-02T07:12:37.321Z,23.00
2022-11-02T07:14:38.935Z,22.90
2022-11-02T07:16:40.548Z,22.90
2022-11-02T07:18:42.207Z,23.00
2022-11-02T07:20:43.822Z,22.90
2022-11-02T07:22:59.264Z,22.90
2022-11-02T07:25:00.903Z,23.00
2022-11-02T07:27:02.601Z,23.00
2022-11-02T07:29:04.216Z,23.00
2022-11-02T07:31:05.958Z,23.00
2022-11-02T07:33:07.909Z,23.00
2022-11-02T07:35:11.458Z,23.00
2022-11-02T07:37:13.096Z,23.10
2022-11-02T07:39:14.792Z,23.10
2022-11-02T07:41:16.430Z,23.10
2022-11-02T07:43:18.053Z,23.10
2022-11-02T07:45:21.481Z,23.00
2022-11-02T07:47:23.266Z,23.00
2022-11-02T07:49:24.914Z,23.00
2022-11-02T07:51:26.539Z,23.10
2022-11-02T07:53:28.203Z,23.10
2022-11-02T07:55:31.067Z,23.00
2022-11-02T07:57:32.781Z,23.00
2022-11-02T07:59:34.401Z,23.00
2022-11-02T08:01:36.289Z,23.00
2022-11-02T08:03:37.999Z,23.00
2022-11-02T08:05:41.411Z,23.00
2022-11-02T08:07:43.462Z,23.00
2022-11-02T08:09:45.083Z,23.00
2022-11-02T08:11:46.690Z,23.00
2022-11-02T08:13:48.300Z,22.90
2022-11-02T08:15:51.555Z,23.00
2022-11-02T08:18:05.565Z,23.00
2022-11-02T08:20:08.125Z,23.00
2022-11-02T08:22:09.811Z,23.00
2022-11-02T08:24:11.443Z,23.00
2022-11-02T08:26:13.113Z,23.00
2022-11-02T08:28:21.102Z,23.00
2022-11-02T08:30:22.725Z,23.00
2022-11-02T08:32:24.358Z,23.00
2022-11-02T08:34:25.959Z,23.00
2022-11-02T08:36:27.595Z,23.00
2022-11-02T08:38:29.332Z,23.00
2022-11-02T08:40:31.533Z,23.00
2022-11-02T08:42:33.174Z,23.00
2022-11-02T08:44:37.670Z,23.00
2022-11-02T08:46:43.179Z,23.00
2022-11-02T08:48:45.293Z,23.00
2022-11-02T08:50:48.805Z,23.10
2022-11-02T08:52:50.514Z,23.00
2022-11-02T08:54:52.104Z,23.00
2022-11-02T08:56:53.703Z,23.00
2022-11-02T08:58:55.315Z,23.10
2022-11-02T09:00:57.037Z,23.00
2022-11-02T09:03:03.958Z,23.00
2022-11-02T09:05:05.825Z,23.00
2022-11-02T09:07:07.521Z,23.10
2022-11-02T09:09:09.207Z,23.00
2022-11-02T09:11:10.892Z,23.00
2022-11-02T09:13:14.406Z,23.10
2022-11-02T09:15:16.136Z,23.10
2022-11-02T09:17:17.802Z,23.10
2022-11-02T09:19:19.406Z,23.10
2022-11-02T09:21:21.025Z,23.10
2022-11-02T09:23:23.240Z,23.10
2022-11-02T09:25:24.899Z,23.10
2022-11-02T09:27:26.544Z,23.10
2022-11-02T09:29:28.143Z,23.10
2022-11-02T09:31:30.138Z,23.00
2022-11-02T09:33:32.390Z,23.00
2022-11-02T09:35:36.784Z,23.10
2022-11-02T09:37:38.702Z,23.10
2022-11-02T09:39:40.375Z,23.10
2022-11-02T09:42:01.180Z,23.10
2022-11-02T09:44:22.383Z,23.10
2022-11-02T09:46:29.751Z,23.10
2022-11-02T09:48:47.781Z,23.10
2022-11-02T09:50:57.748Z,23.10
2022-11-02T09:53:07.573Z,23.10
2022-11-02T09:55:20.392Z,23.00
2022-11-02T09:57:29.070Z,23.00
2022-11-02T09:59:30.958Z,23.00
2022-11-02T10:02:01.219Z,23.10
2022-11-02T10:04:11.790Z,23.10
2022-11-02T10:06:19.191Z,23.00
2022-11-02T10:08:39.311Z,23.10
2022-11-02T10:11:08.030Z,23.10
2022-11-02T10:13:15.864Z,23.10
2022-11-02T10:15:25.790Z,23.10
2022-11-02T10:17:30.685Z,23.10
2022-11-02T10:19:37.083Z,23.10
2022-11-02T10:21:42.208Z,23.10
2022-11-02T10:23:55.230Z,23.00
2022-11-02T10:25:56.875Z,23.10
2022-11-02T10:28:13.438Z,23.10
2022-11-02T10:30:20.961Z,23.10
2022-11-02T10:32:22.943Z,23.10
2022-11-02T10:34:27.654Z,23.10
2022-11-02T10:36:44.185Z,23.00
2022-11-02T10:39:17.056Z,23.10
2022-11-02T10:41:24.723Z,23.00
2022-11-02T10:43:37.386Z,23.10
2022-11-02T10:45:44.234Z,23.10
2022-11-02T10:47:45.855Z,23.10
2022-11-02T10:50:26.579Z,23.10
2022-11-02T10:52:36.422Z,23.20
2022-11-02T10:54:38.687Z,23.20
2022-11-02T10:56:42.097Z,23.20
2022-11-02T10:58:50.707Z,23.20
2022-11-02T11:01:08.276Z,23.20
2022-11-02T11:03:15.827Z,23.20
2022-11-02T11:05:19.528Z,23.20
2022-11-02T11:07:27.894Z,23.20
2022-11-02T11:09:41.621Z,23.30
2022-11-02T11:12:20.500Z,23.20
2022-11-02T11:16:51.343Z,23.20
2022-11-02T11:21:15.389Z,23.20
2022-11-02T11:23:23.991Z,23.20
2022-11-02T11:25:28.193Z,23.20
2022-11-02T11:27:30.061Z,23.20
2022-11-02T11:29:39.709Z,23.20
2022-11-02T11:31:41.377Z,23.20
2022-11-02T11:33:55.608Z,23.20
2022-11-02T11:35:57.248Z,23.20
2022-11-02T11:38:09.663Z,23.20
2022-11-02T11:40:20.608Z,23.20
2022-11-02T11:42:26.377Z,23.20
2022-11-02T11:44:28.241Z,23.20
2022-11-02T11:46:47.491Z,23.20
2022-11-02T11:48:57.552Z,23.30
2022-11-02T11:51:02.478Z,23.50
2022-11-02T11:53:21.413Z,23.60
2022-11-02T11:55:29.072Z,23.70
2022-11-02T11:59:50.733Z,23.90
2022-11-02T12:01:56.399Z,24.00
2022-11-02T12:04:03.094Z,24.00
2022-11-02T12:06:24.406Z,24.10
2022-11-02T12:09:04.714Z,24.10
2022-11-02T12:11:27.810Z,24.10
2022-11-02T12:13:41.294Z,24.10
2022-11-02T12:16:07.893Z,24.20
2022-11-02T12:18:30.696Z,24.30
2022-11-02T12:21:11.308Z,24.30
2022-11-02T12:23:39.146Z,24.40
2022-11-02T12:26:11.445Z,24.30
2022-11-02T12:28:22.038Z,24.10
2022-11-02T12:30:31.111Z,24.00
2022-11-02T12:32:40.647Z,24.00
2022-11-02T12:35:23.104Z,24.00
2022-11-02T12:37:41.283Z,24.00
2022-11-02T12:39:58.046Z,23.90
2022-11-02T12:42:16.404Z,23.90
2022-11-02T12:45:09.472Z,23.80
2022-11-02T12:47:22.295Z,23.70
2022-11-02T12:49:37.533Z,23.70
2022-11-02T12:51:57.651Z,23.80
2022-11-02T12:54:06.211Z,23.80
2022-11-02T12:56:17.914Z,23.90
2022-11-02T12:58:23.569Z,24.00
2022-11-02T13:00:25.415Z,24.10
2022-11-02T13:02:45.018Z,24.20
2022-11-02T13:05:00.422Z,24.20
2022-11-02T13:07:06.631Z,24.30
2022-11-02T13:09:18.274Z,24.30
2022-11-02T13:11:30.450Z,24.30
2022-11-02T13:13:41.028Z,24.30
2022-11-02T13:15:46.274Z,24.30
2022-11-02T13:17:58.113Z,24.30
2022-11-02T13:20:13.084Z,24.30
2022-11-02T13:22:18.134Z,24.30
2022-11-02T13:24:27.852Z,24.30
2022-11-02T13:26:37.958Z,24.30
2022-11-02T13:28:47.294Z,24.30
2022-11-02T13:30:49.393Z,24.30
2022-11-02T13:33:03.484Z,24.30
2022-11-02T13:35:16.660Z,24.30
2022-11-02T13:37:43.452Z,24.30
2022-11-02T13:39:59.164Z,24.30
2022-11-02T13:42:34.733Z,24.30
2022-11-02T13:45:15.088Z,24.20
2022-11-02T13:47:54.861Z,24.20
2022-11-02T13:49:58.623Z,24.20
2022-11-02T13:52:12.276Z,24.20
2022-11-02T13:54:24.221Z,24.10
2022-11-02T13:56:28.921Z,24.10
2022-11-02T13:58:38.251Z,24.10
2022-11-02T14:00:48.849Z,24.10
2022-11-02T14:03:03.222Z,24.10
2022-11-02T14:05:05.594Z,24.10
2022-11-02T14:07:20.675Z,24.10
2022-11-02T14:09:39.664Z,24.10
2022-11-02T14:11:41.205Z,24.10
2022-11-02T14:13:52.145Z,24.10
2022-11-02T14:15:53.955Z,24.00
2022-11-02T14:17:56.335Z,24.10
2022-11-02T14:20:04.580Z,24.10
2022-11-02T14:22:12.202Z,24.10
2022-11-02T14:24:32.721Z,24.00
2022-11-02T14:26:54.210Z,24.00
2022-11-02T14:28:56.269Z,24.00
2022-11-02T14:31:03.766Z,24.10
2022-11-02T14:33:14.377Z,24.10
2022-11-02T14:35:35.983Z,24.10
2022-11-02T14:37:37.561Z,24.10
2022-11-02T14:40:02.413Z,24.10
2022-11-02T14:42:36.637Z,24.10
2022-11-02T14:45:05.090Z,24.10
2022-11-02T14:47:13.288Z,24.10
2022-11-02T14:49:22.619Z,24.10
2022-11-02T14:51:28.509Z,24.20
2022-11-02T14:53:34.127Z,24.20
2022-11-02T14:55:38.490Z,24.20
2022-11-02T14:57:43.118Z,24.20
2022-11-02T14:59:47.118Z,24.20
2022-11-02T15:02:02.552Z,24.20
2022-11-02T15:04:08.330Z,24.20
2022-11-02T15:06:28.148Z,24.20
2022-11-02T15:08:34.650Z,24.20
2022-11-02T15:10:40.372Z,24.20
2022-11-02T15:13:03.437Z,24.20
2022-11-02T15:15:05.231Z,24.10
2022-11-02T15:17:15.717Z,24.20
2022-11-02T15:19:36.305Z,24.10
2022-11-02T15:21:39.136Z,24.10
2022-11-02T15:23:50.454Z,24.10
2022-11-02T15:25:54.159Z,24.10
2022-11-02T15:27:56.911Z,24.10
2022-11-02T15:29:58.834Z,24.10
2022-11-02T15:32:01.034Z,24.10
2022-11-02T15:34:11.923Z,24.20
2022-11-02T15:36:36.930Z,24.10
2022-11-02T15:38:40.328Z,24.10
2022-11-02T15:40:51.461Z,24.10
2022-11-02T15:43:09.015Z,24.10
2022-11-02T15:45:33.716Z,24.10
2022-11-02T15:47:47.810Z,24.10
2022-11-02T15:49:49.365Z,24.10
2022-11-02T15:51:53.800Z,24.10
2022-11-02T15:53:55.286Z,24.10
2022-11-02T15:56:15.697Z,24.10
2022-11-02T15:58:26.693Z,24.10
2022-11-02T16:00:31.294Z,24.50
2022-11-02T16:02:40.232Z,24.70
2022-11-02T16:04:46.944Z,24.70
2022-11-02T16:06:49.485Z,24.70
2022-11-02T16:08:51.263Z,24.70
2022-11-02T16:11:19.226Z,24.70
2022-11-02T16:13:21.986Z,24.70
2022-11-02T16:15:23.834Z,24.70
2022-11-02T16:17:30.724Z,24.80
2022-11-02T16:19:32.343Z,24.80
2022-11-02T16:21:33.964Z,24.80
2022-11-02T16:23:41.654Z,24.80
2022-11-02T16:25:46.789Z,24.80
2022-11-02T16:27:48.953Z,24.80
2022-11-02T16:29:50.941Z,24.80
2022-11-02T16:31:52.657Z,24.80
2022-11-02T16:34:08.165Z,24.80
2022-11-02T16:36:13.861Z,24.80
2022-11-02T16:38:18.560Z,24.70
2022-11-02T16:40:21.372Z,24.70
2022-11-02T16:42:24.183Z,24.70
2022-11-02T16:44:27.092Z,24.70
2022-11-02T16:46:50.570Z,24.70
2022-11-02T16:49:11.096Z,24.70
2022-11-02T16:51:14.909Z,24.70
2022-11-02T16:53:29.043Z,24.70
2022-11-02T16:55:45.470Z,24.70
2022-11-02T16:57:47.103Z,24.70
2022-11-02T16:59:55.558Z,24.70
2022-11-02T17:02:00.375Z,24.70
2022-11-02T17:04:13.012Z,24.70
2022-11-02T17:06:15.470Z,24.70
2022-11-02T17:08:29.247Z,24.70
2022-11-02T17:10:33.458Z,24.70
2022-11-02T17:12:42.597Z,24.70
2022-11-02T17:14:47.308Z,24.70
2022-11-02T17:16:59.438Z,24.70
2022-11-02T17:19:04.046Z,24.70
2022-11-02T17:21:28.492Z,24.70
2022-11-02T17:23:34.829Z,24.60
2022-11-02T17:25:38.255Z,24.70
2022-11-02T17:27:42.437Z,24.70
2022-11-02T17:29:44.457Z,24.70
2022-11-02T17:31:46.149Z,24.70
2022-11-02T17:33:48.364Z,24.70
2022-11-02T17:35:52.070Z,24.60
2022-11-02T17:37:53.766Z,24.70
2022-11-02T17:39:56.827Z,24.70
2022-11-02T17:42:17.176Z,24.70
2022-11-02T17:44:18.846Z,24.60
2022-11-02T17:46:20.474Z,24.60
2022-11-02T17:48:22.227Z,24.70
2022-11-02T17:50:25.680Z,24.70
2022-11-02T17:52:27.299Z,24.60
2022-11-02T17:54:28.924Z,24.70
2022-11-02T17:56:30.502Z,24.60
2022-11-02T17:58:32.169Z,24.70
2022-11-02T18:00:35.081Z,24.70
2022-11-02T18:02:37.148Z,24.70
2022-11-02T18:04:38.864Z,24.70
2022-11-02T18:06:41.197Z,24.60
2022-11-02T18:09:01.454Z,24.70
2022-11-02T18:11:03.061Z,24.70
2022-11-02T18:13:05.061Z,24.70
2022-11-02T18:15:07.297Z,24.70
2022-11-02T18:17:09.126Z,24.70
2022-11-02T18:19:10.807Z,24.70
2022-11-02T18:21:13.940Z,24.70
2022-11-02T18:23:19.263Z,24.70
2022-11-02T18:27:28.968Z,24.70
2022-11-02T18:29:30.638Z,24.70
2022-11-02T18:31:34.563Z,24.70
2022-11-02T18:33:36.304Z,24.70
2022-11-02T18:35:37.882Z,24.70
2022-11-02T18:37:40.475Z,24.70
2022-11-02T18:39:42.054Z,24.70
2022-11-02T18:41:43.664Z,24.60
2022-11-02T18:43:45.258Z,24.60
2022-11-02T18:45:47.392Z,24.70
2022-11-02T18:47:49.001Z,24.60
2022-11-02T18:49:50.702Z,24.60
2022-11-02T18:51:53.519Z,24.60
2022-11-02T18:53:57.209Z,24.70
2022-11-02T18:56:03.326Z,24.70
2022-11-02T18:58:05.196Z,24.60
2022-11-02T19:00:07.826Z,24.60
2022-11-02T19:02:10.815Z,24.60
2022-11-02T19:04:17.151Z,24.60
2022-11-02T19:06:39.065Z,24.60
2022-11-02T19:08:59.294Z,24.60
2022-11-02T19:11:00.924Z,24.60
2022-11-02T19:13:04.228Z,24.60
2022-11-02T19:15:06.724Z,24.60
2022-11-02T19:17:10.228Z,24.60
2022-11-02T19:19:11.909Z,24.60
2022-11-02T19:21:13.603Z,24.60
2022-11-02T19:23:15.370Z,24.60
2022-11-02T19:25:17.039Z,24.60
2022-11-02T19:27:21.231Z,24.60
2022-11-02T19:29:22.903Z,24.60
2022-11-02T19:31:24.569Z,24.60
2022-11-02T19:33:28.350Z,24.60
2022-11-02T19:35:29.957Z,24.60
2022-11-02T19:37:34.523Z,24.60
2022-11-02T19:39:36.612Z,24.60
2022-11-02T19:41:39.194Z,24.60
2022-11-02T19:43:42.214Z,24.60
2022-11-02T19:45:43.819Z,24.60
2022-11-02T19:47:45.477Z,24.60
2022-11-02T19:49:47.111Z,24.60
2022-11-02T19:51:48.801Z,24.60
2022-11-02T19:53:53.505Z,24.50
2022-11-02T19:55:55.249Z,24.60
2022-11-02T19:57:56.860Z,24.60
2022-11-02T19:59:58.477Z,24.60
2022-11-02T20:02:00.230Z,24.60
2022-11-02T20:04:02.440Z,24.60
2022-11-02T20:06:06.755Z,24.60
2022-11-02T20:08:08.947Z,24.60
2022-11-02T20:10:10.633Z,24.60
2022-11-02T20:12:12.255Z,24.60
2022-11-02T20:14:15.411Z,24.60
2022-11-02T20:16:19.543Z,24.50
2022-11-02T20:18:21.717Z,24.50
2022-11-02T20:20:23.929Z,24.50
2022-11-02T20:22:25.519Z,24.50
2022-11-02T20:24:27.120Z,24.60
2022-11-02T20:26:31.788Z,24.50
2022-11-02T20:28:38.198Z,24.50
2022-11-02T20:30:43.426Z,24.50
2022-11-02T20:32:45.862Z,24.50
2022-11-02T20:34:47.509Z,24.50
2022-11-02T20:36:49.836Z,24.50
2022-11-02T20:38:52.358Z,24.50
2022-11-02T20:40:54.568Z,24.50
2022-11-02T20:42:56.150Z,24.50
2022-11-02T20:44:57.791Z,24.50
2022-11-02T20:46:59.402Z,24.50
2022-11-02T20:49:08.687Z,24.50
2022-11-02T20:51:24.555Z,24.50
2022-11-02T20:53:26.985Z,24.50
2022-11-02T20:55:28.767Z,24.50
2022-11-02T20:57:30.344Z,24.50
2022-11-02T20:59:31.993Z,24.50
2022-11-02T21:01:34.895Z,24.50
2022-11-02T21:03:37.118Z,24.50
2022-11-02T21:05:38.847Z,24.50
2022-11-02T21:07:40.756Z,24.50
2022-11-02T21:09:42.510Z,24.50
2022-11-02T21:12:02.700Z,24.50
2022-11-02T21:14:04.316Z,24.50
2022-11-02T21:16:06.281Z,24.50
2022-11-02T21:18:08.000Z,24.50
2022-11-02T21:22:31.911Z,24.50
2022-11-02T21:24:33.908Z,24.50
2022-11-02T21:26:35.699Z,24.50
2022-11-02T21:28:39.344Z,24.50
2022-11-02T21:30:41.119Z,24.50
2022-11-02T21:32:42.828Z,24.50
2022-11-02T21:34:44.493Z,24.50
2022-11-02T21:36:48.299Z,24.50
2022-11-02T21:38:49.964Z,24.40
2022-11-02T21:40:51.794Z,24.40
2022-11-02T21:42:53.442Z,24.50
2022-11-02T21:44:55.103Z,24.40
2022-11-02T21:46:57.109Z,24.40
2022-11-02T21:48:58.996Z,24.40
2022-11-02T21:51:18.513Z,24.40
2022-11-02T21:53:20.332Z,24.40
2022-11-02T21:55:21.919Z,24.40
2022-11-02T21:57:23.574Z,24.40
2022-11-02T21:59:25.202Z,24.40
2022-11-02T22:01:45.180Z,24.40
2022-11-02T22:03:47.633Z,24.40
2022-11-02T22:05:55.121Z,24.40
2022-11-02T22:08:15.370Z,24.40
2022-11-02T22:10:17.002Z,24.40
2022-11-02T22:12:37.074Z,24.40
2022-11-02T22:14:40.157Z,24.40
2022-11-02T22:16:43.292Z,24.40
2022-11-02T22:18:46.858Z,24.40
2022-11-02T22:20:55.028Z,24.40
2022-11-02T22:22:56.621Z,24.40
2022-11-02T22:24:58.249Z,24.40
2022-11-02T22:26:59.894Z,24.30
2022-11-02T22:29:02.454Z,24.40
2022-11-02T22:31:06.479Z,24.40
2022-11-02T22:33:11.284Z,24.30
2022-11-02T22:35:12.975Z,24.30
2022-11-02T22:37:33.143Z,24.30
2022-11-02T22:39:34.726Z,24.30
2022-11-02T22:41:45.010Z,24.30
2022-11-02T22:43:47.875Z,24.30
2022-11-02T22:45:49.471Z,24.30
2022-11-02T22:47:51.105Z,24.30
2022-11-02T22:49:52.690Z,24.30
2022-11-02T22:51:54.294Z,24.30
2022-11-02T22:53:59.486Z,24.30
2022-11-02T22:56:04.463Z,24.30
2022-11-02T22:58:06.075Z,24.30
2022-11-02T23:00:08.318Z,24.30
2022-11-02T23:02:09.968Z,24.30
2022-11-02T23:04:12.146Z,24.30
2022-11-02T23:06:14.938Z,24.30
2022-11-02T23:08:16.758Z,24.30
2022-11-02T23:10:37.186Z,24.30
2022-11-02T23:12:38.770Z,24.30
2022-11-02T23:14:40.379Z,24.30
2022-11-02T23:16:48.945Z,24.30
2022-11-02T23:19:30.960Z,24.30
2022-11-02T23:21:33.821Z,24.20
2022-11-02T23:24:07.706Z,24.20
2022-11-02T23:26:09.297Z,24.20
2022-11-02T23:28:29.434Z,24.20
2022-11-02T23:30:54.635Z,24.20
2022-11-02T23:32:56.223Z,24.20
2022-11-02T23:35:17.457Z,24.20
2022-11-02T23:37:19.076Z,24.20
2022-11-02T23:39:39.209Z,24.20
2022-11-02T23:41:41.533Z,24.20
2022-11-02T23:43:43.221Z,24.20
2022-11-02T23:45:44.817Z,24.20
2022-11-02T23:48:01.144Z,24.20
2022-11-02T23:50:03.061Z,24.20
2022-11-02T23:52:23.365Z,24.10
2022-11-02T23:55:03.647Z,24.10
2022-11-02T23:57:05.708Z,24.10
2022-11-02T23:59:07.453Z,24.10
