createdAt,value
2022-07-30T00:05:40.072Z,97.40
2022-07-30T00:12:40.915Z,97.80
2022-07-30T00:19:41.342Z,98.10
2022-07-30T00:26:41.977Z,98.50
2022-07-30T00:33:42.849Z,98.80
2022-07-30T00:40:43.765Z,99.10
2022-07-30T00:47:44.880Z,99.50
2022-07-30T00:54:45.288Z,99.90
2022-07-30T01:01:45.724Z,99.90
2022-07-30T01:08:46.232Z,99.90
2022-07-30T01:15:46.824Z,99.90
2022-07-30T01:22:50.310Z,99.90
2022-07-30T01:29:53.413Z,99.90
2022-07-30T01:36:56.595Z,99.90
2022-07-30T01:43:57.921Z,99.90
2022-07-30T01:51:02.006Z,99.90
2022-07-30T01:58:06.095Z,99.90
2022-07-30T02:05:09.070Z,99.90
2022-07-30T02:12:31.464Z,99.90
2022-07-30T02:19:41.960Z,99.90
2022-07-30T02:26:46.221Z,99.90
2022-07-30T02:33:49.543Z,99.90
2022-07-30T02:40:50.790Z,99.90
2022-07-30T02:47:58.632Z,99.90
2022-07-30T02:55:00.301Z,99.90
2022-07-30T03:02:04.582Z,99.90
2022-07-30T03:09:07.412Z,99.90
2022-07-30T03:16:11.295Z,99.90
2022-07-30T03:23:13.588Z,99.90
2022-07-30T03:30:14.513Z,99.90
2022-07-30T03:37:16.044Z,99.90
2022-07-30T03:44:17.454Z,99.90
2022-07-30T03:51:18.601Z,99.90
2022-07-30T03:58:20.263Z,99.90
2022-07-30T04:05:21.254Z,99.90
2022-07-30T04:12:23.502Z,99.90
2022-07-30T04:19:31.025Z,99.90
2022-07-30T04:26:33.145Z,99.90
2022-07-30T04:33:33.757Z,99.90
2022-07-30T04:40:44.828Z,99.90
2022-07-30T04:47:45.925Z,99.90
2022-07-30T04:55:12.433Z,99.90
2022-07-30T05:02:15.799Z,99.90
2022-07-30T05:09:17.562Z,99.90
2022-07-30T05:16:18.930Z,99.90
2022-07-30T05:23:19.769Z,99.90
2022-07-30T05:30:30.921Z,99.90
2022-07-30T05:37:33.528Z,99.90
2022-07-30T05:44:34.169Z,99.90
2022-07-30T05:51:34.544Z,99.90
2022-07-30T05:58:36.317Z,99.90
2022-07-30T06:05:36.591Z,99.90
2022-07-30T06:12:37.057Z,99.90
2022-07-30T06:19:37.629Z,99.90
2022-07-30T06:26:38.198Z,99.90
2022-07-30T06:33:39.902Z,99.90
2022-07-30T06:40:40.348Z,99.90
2022-07-30T06:47:58.617Z,99.90
2022-07-30T06:54:59.772Z,99.90
2022-07-30T07:02:06.114Z,99.90
2022-07-30T07:09:16.462Z,99.90
2022-07-30T07:16:29.812Z,99.90
2022-07-30T07:23:41.672Z,99.90
2022-07-30T07:31:03.348Z,99.90
2022-07-30T07:38:04.319Z,99.90
2022-07-30T07:45:05.734Z,99.90
2022-07-30T07:52:12.734Z,99.90
2022-07-30T07:59:13.177Z,99.90
2022-07-30T08:06:18.311Z,99.90
2022-07-30T08:13:51.645Z,99.90
2022-07-30T08:21:11.889Z,99.90
2022-07-30T08:28:36.291Z,99.90
2022-07-30T08:35:33.684Z,99.90
2022-07-30T08:42:35.966Z,99.90
2022-07-30T08:49:37.887Z,99.90
2022-07-30T08:56:38.836Z,99.90
2022-07-30T09:03:44.216Z,99.90
2022-07-30T09:10:49.546Z,99.90
2022-07-30T09:18:02.960Z,99.90
2022-07-30T09:25:06.967Z,99.90
2022-07-30T09:32:54.637Z,99.90
2022-07-30T09:40:18.453Z,99.90
2022-07-30T09:47:40.389Z,99.90
2022-07-30T09:54:51.564Z,99.90
2022-07-30T10:02:01.003Z,99.90
2022-07-30T10:09:32.656Z,99.90
2022-07-30T10:16:38.412Z,99.90
2022-07-30T10:23:44.387Z,99.90
2022-07-30T10:31:08.364Z,99.90
2022-07-30T10:38:32.398Z,99.90
2022-07-30T10:46:22.023Z,99.90
2022-07-30T10:53:59.507Z,99.90
2022-07-30T11:01:00.386Z,99.90
2022-07-30T11:08:32.347Z,99.90
2022-07-30T11:15:56.980Z,99.90
2022-07-30T11:23:31.298Z,99.90
2022-07-30T11:30:36.881Z,99.90
2022-07-30T11:38:15.442Z,99.90
2022-07-30T11:45:26.626Z,99.50
2022-07-30T11:52:27.633Z,97.10
2022-07-30T11:59:28.210Z,98.40
2022-07-30T12:06:30.015Z,97.70
2022-07-30T12:13:44.280Z,96.70
2022-07-30T12:20:57.516Z,94.30
2022-07-30T12:27:58.096Z,94.30
2022-07-30T12:34:59.132Z,92.70
2022-07-30T12:42:00.530Z,92.40
2022-07-30T12:49:21.499Z,89.60
2022-07-30T12:56:26.132Z,85.70
2022-07-30T13:03:29.102Z,87.50
2022-07-30T13:10:31.438Z,84.30
2022-07-30T13:17:36.215Z,81.10
2022-07-30T13:24:39.224Z,81.50
2022-07-30T13:31:42.759Z,79.20
2022-07-30T13:38:43.764Z,80.10
2022-07-30T13:45:44.235Z,76.60
2022-07-30T13:52:44.725Z,75.70
2022-07-30T13:59:45.613Z,73.50
2022-07-30T14:06:46.676Z,74.80
2022-07-30T14:13:47.162Z,73.00
2022-07-30T14:20:49.291Z,73.20
2022-07-30T14:27:50.149Z,72.90
2022-07-30T14:34:51.069Z,70.10
2022-07-30T14:41:52.353Z,71.30
2022-07-30T14:48:56.751Z,69.80
2022-07-30T14:55:57.731Z,69.00
2022-07-30T15:02:58.625Z,67.80
2022-07-30T15:09:59.122Z,69.20
2022-07-30T15:17:04.296Z,67.00
2022-07-30T15:24:05.459Z,65.40
2022-07-30T15:31:06.024Z,67.00
2022-07-30T15:38:06.543Z,66.50
2022-07-30T15:45:17.224Z,64.00
2022-07-30T15:52:18.650Z,65.40
2022-07-30T15:59:20.696Z,65.40
2022-07-30T16:06:21.625Z,65.60
2022-07-30T16:13:22.393Z,65.60
2022-07-30T16:20:23.237Z,64.90
2022-07-30T16:27:25.557Z,65.50
2022-07-30T16:34:26.693Z,65.00
2022-07-30T16:41:27.748Z,65.20
2022-07-30T16:48:28.324Z,63.80
2022-07-30T16:55:28.706Z,65.20
2022-07-30T17:02:29.101Z,65.80
2022-07-30T17:09:34.899Z,66.50
2022-07-30T17:16:37.694Z,67.20
2022-07-30T17:23:38.813Z,67.70
2022-07-30T17:30:39.295Z,68.10
2022-07-30T17:37:40.085Z,67.80
2022-07-30T17:44:42.423Z,67.80
2022-07-30T17:51:42.853Z,68.50
2022-07-30T17:58:45.975Z,69.50
2022-07-30T18:05:51.826Z,69.90
2022-07-30T18:12:52.904Z,70.70
2022-07-30T18:19:54.250Z,71.20
2022-07-30T18:26:55.213Z,71.60
2022-07-30T18:33:55.860Z,72.20
2022-07-30T18:40:58.772Z,73.10
2022-07-30T18:47:59.487Z,74.60
2022-07-30T18:55:00.380Z,74.20
2022-07-30T19:02:01.572Z,74.50
2022-07-30T19:09:03.404Z,75.50
2022-07-30T19:16:04.157Z,75.90
2022-07-30T19:23:06.593Z,76.40
2022-07-30T19:30:08.223Z,76.80
2022-07-30T19:37:09.644Z,77.30
2022-07-30T19:44:11.968Z,77.60
2022-07-30T19:51:20.219Z,78.10
2022-07-30T19:58:21.460Z,78.40
2022-07-30T20:05:24.893Z,78.80
2022-07-30T20:12:25.559Z,79.20
2022-07-30T20:19:27.973Z,79.60
2022-07-30T20:26:37.357Z,80.10
2022-07-30T20:33:39.236Z,80.50
2022-07-30T20:40:39.884Z,81.10
2022-07-30T20:47:40.825Z,81.70
2022-07-30T20:54:45.202Z,82.40
2022-07-30T21:01:46.042Z,83.00
2022-07-30T21:08:47.854Z,83.20
2022-07-30T21:16:01.864Z,83.60
2022-07-30T21:23:06.041Z,83.90
2022-07-30T21:30:11.286Z,84.20
2022-07-30T21:37:15.402Z,84.40
2022-07-30T21:44:16.515Z,84.80
2022-07-30T21:51:18.125Z,85.00
2022-07-30T21:58:25.981Z,85.30
2022-07-30T22:05:38.620Z,85.50
2022-07-30T22:12:39.759Z,85.90
2022-07-30T22:19:41.314Z,86.40
2022-07-30T22:26:44.789Z,86.90
2022-07-30T22:33:49.761Z,87.40
2022-07-30T22:40:50.838Z,88.00
2022-07-30T22:47:54.357Z,88.20
2022-07-30T22:55:02.148Z,88.60
2022-07-30T23:02:17.087Z,89.00
2022-07-30T23:09:18.459Z,89.50
2022-07-30T23:16:20.405Z,89.80
2022-07-30T23:23:21.034Z,90.20
2022-07-30T23:30:21.400Z,90.40
2022-07-30T23:37:21.914Z,90.60
2022-07-30T23:44:22.141Z,90.80
2022-07-30T23:51:22.720Z,91.00
2022-07-30T23:58:23.696Z,91.10
