createdAt,value
2022-10-11T00:00:55.196Z,14.90
2022-10-11T00:03:34.416Z,14.70
2022-10-11T00:06:03.719Z,16.00
2022-10-11T00:08:33.432Z,16.00
2022-10-11T00:11:05.287Z,16.70
2022-10-11T00:13:34.072Z,16.90
2022-10-11T00:16:08.110Z,16.30
2022-10-11T00:18:36.570Z,16.00
2022-10-11T00:21:07.965Z,16.30
2022-10-11T00:23:36.144Z,17.20
2022-10-11T00:26:07.276Z,16.60
2022-10-11T00:28:36.178Z,18.30
2022-10-11T00:31:11.298Z,15.60
2022-10-11T00:33:39.839Z,15.90
2022-10-11T00:36:09.000Z,15.40
2022-10-11T00:38:37.382Z,16.50
2022-10-11T00:41:05.690Z,16.00
2022-10-11T00:43:34.167Z,15.80
2022-10-11T00:46:04.501Z,16.10
2022-10-11T00:48:44.706Z,15.60
2022-10-11T00:51:20.754Z,15.70
2022-10-11T00:53:51.496Z,15.60
2022-10-11T00:56:25.324Z,15.80
2022-10-11T00:58:55.298Z,15.60
2022-10-11T01:01:23.387Z,16.50
2022-10-11T01:03:51.196Z,16.10
2022-10-11T01:06:18.875Z,17.10
2022-10-11T01:08:47.338Z,16.90
2022-10-11T01:11:19.404Z,15.50
2022-10-11T01:13:59.383Z,15.60
2022-10-11T01:16:43.584Z,15.80
2022-10-11T01:19:49.753Z,16.40
2022-10-11T01:22:29.613Z,15.70
2022-10-11T01:25:22.261Z,15.40
2022-10-11T01:28:08.620Z,14.80
2022-10-11T01:30:38.575Z,16.50
2022-10-11T01:33:19.143Z,15.10
2022-10-11T01:36:02.414Z,15.00
2022-10-11T01:38:37.760Z,14.80
2022-10-11T01:41:14.690Z,15.00
2022-10-11T01:43:44.191Z,14.30
2022-10-11T01:46:13.159Z,14.30
2022-10-11T01:48:49.627Z,14.50
2022-10-11T01:51:22.050Z,13.90
2022-10-11T01:53:59.701Z,12.60
2022-10-11T01:56:49.636Z,14.20
2022-10-11T01:59:39.278Z,13.90
2022-10-11T02:02:34.675Z,12.80
2022-10-11T02:05:24.307Z,13.50
2022-10-11T02:07:57.046Z,13.40
2022-10-11T02:10:33.308Z,14.00
2022-10-11T02:13:11.542Z,13.80
2022-10-11T02:15:41.488Z,13.50
2022-10-11T02:18:16.812Z,14.00
2022-10-11T02:20:46.070Z,13.30
2022-10-11T02:23:19.159Z,12.80
2022-10-11T02:25:48.460Z,14.20
2022-10-11T02:28:24.762Z,13.60
2022-10-11T02:30:54.745Z,12.60
2022-10-11T02:33:31.752Z,13.60
2022-10-11T02:36:08.634Z,13.10
2022-10-11T02:38:54.691Z,13.20
2022-10-11T02:41:31.465Z,13.30
2022-10-11T02:44:04.876Z,12.80
2022-10-11T02:46:34.557Z,13.60
2022-10-11T02:49:03.360Z,13.40
2022-10-11T02:51:32.055Z,15.20
2022-10-11T02:54:00.829Z,14.20
2022-10-11T02:56:28.720Z,14.40
2022-10-11T02:58:56.418Z,13.80
2022-10-11T03:01:24.475Z,14.20
2022-10-11T03:03:52.704Z,13.90
2022-10-11T03:06:21.081Z,13.40
2022-10-11T03:08:49.254Z,13.20
2022-10-11T03:11:17.120Z,13.60
2022-10-11T03:13:44.987Z,12.40
2022-10-11T03:16:13.440Z,12.70
2022-10-11T03:18:42.085Z,12.90
2022-10-11T03:21:10.174Z,13.00
2022-10-11T03:23:38.096Z,12.50
2022-10-11T03:26:06.626Z,14.30
2022-10-11T03:28:34.819Z,14.70
2022-10-11T03:31:03.021Z,13.90
2022-10-11T03:33:30.865Z,16.50
2022-10-11T03:35:58.589Z,15.20
2022-10-11T03:38:26.463Z,13.20
2022-10-11T03:40:54.686Z,13.20
2022-10-11T03:43:22.552Z,12.40
2022-10-11T03:45:50.318Z,13.00
2022-10-11T03:48:18.288Z,13.00
2022-10-11T03:50:45.968Z,13.10
2022-10-11T03:53:13.758Z,13.80
2022-10-11T03:55:42.193Z,12.30
2022-10-11T03:58:10.012Z,12.00
2022-10-11T04:00:37.980Z,11.60
2022-10-11T04:03:05.901Z,13.90
2022-10-11T04:05:33.760Z,12.60
2022-10-11T04:08:01.631Z,11.90
2022-10-11T04:10:31.091Z,15.50
2022-10-11T04:12:59.000Z,18.80
2022-10-11T04:15:26.860Z,19.70
2022-10-11T04:17:54.626Z,17.10
2022-10-11T04:20:22.552Z,13.60
2022-10-11T04:22:50.527Z,12.30
2022-10-11T04:25:18.431Z,12.30
2022-10-11T04:27:46.402Z,13.90
2022-10-11T04:30:15.205Z,12.30
2022-10-11T04:32:43.665Z,12.00
2022-10-11T04:35:12.004Z,11.00
2022-10-11T04:37:40.073Z,12.00
2022-10-11T04:40:09.073Z,12.10
2022-10-11T04:42:37.080Z,12.70
2022-10-11T04:45:05.652Z,13.30
2022-10-11T04:47:33.644Z,14.70
2022-10-11T04:50:01.510Z,15.20
2022-10-11T04:52:29.369Z,15.10
2022-10-11T04:54:57.403Z,14.30
2022-10-11T04:57:25.213Z,14.00
2022-10-11T04:59:52.941Z,13.40
2022-10-11T05:02:20.948Z,12.60
2022-10-11T05:04:48.847Z,13.20
2022-10-11T05:07:16.698Z,12.00
2022-10-11T05:09:44.499Z,12.10
2022-10-11T05:12:12.404Z,11.70
2022-10-11T05:14:40.257Z,12.30
2022-10-11T05:17:08.122Z,11.50
2022-10-11T05:19:36.294Z,11.70
2022-10-11T05:22:04.061Z,11.70
2022-10-11T05:24:32.027Z,11.70
2022-10-11T05:27:03.340Z,11.40
2022-10-11T05:29:31.652Z,11.40
2022-10-11T05:31:59.720Z,11.80
2022-10-11T05:34:27.549Z,12.00
2022-10-11T05:36:56.988Z,11.60
2022-10-11T05:39:24.856Z,12.20
2022-10-11T05:41:52.825Z,11.80
2022-10-11T05:44:20.657Z,11.60
2022-10-11T05:46:48.424Z,12.70
2022-10-11T05:49:16.323Z,12.80
2022-10-11T05:51:44.132Z,12.50
2022-10-11T05:54:11.869Z,11.80
2022-10-11T05:56:39.616Z,12.90
2022-10-11T05:59:07.636Z,13.40
2022-10-11T06:01:35.498Z,13.10
2022-10-11T06:04:04.950Z,18.40
2022-10-11T06:06:32.615Z,13.40
2022-10-11T06:09:00.365Z,13.10
2022-10-11T06:11:28.447Z,12.70
2022-10-11T06:14:00.562Z,12.80
2022-10-11T06:16:28.378Z,14.00
2022-10-11T06:18:57.784Z,13.80
2022-10-11T06:21:25.952Z,14.10
2022-10-11T06:23:59.974Z,14.40
2022-10-11T06:26:30.293Z,14.10
2022-10-11T06:28:58.767Z,16.10
2022-10-11T06:31:27.129Z,15.80
2022-10-11T06:33:54.914Z,17.70
2022-10-11T06:36:22.779Z,13.70
2022-10-11T06:38:54.999Z,21.70
2022-10-11T06:41:26.301Z,22.30
2022-10-11T06:43:54.671Z,17.80
2022-10-11T06:46:25.926Z,12.50
2022-10-11T06:48:56.518Z,12.00
2022-10-11T06:51:25.756Z,12.80
2022-10-11T06:53:57.939Z,12.50
2022-10-11T06:56:27.417Z,12.90
2022-10-11T06:58:56.569Z,11.60
2022-10-11T07:01:25.544Z,12.40
2022-10-11T07:03:55.662Z,12.00
2022-10-11T07:06:26.586Z,11.80
2022-10-11T07:11:26.506Z,11.40
2022-10-11T07:13:57.991Z,11.70
2022-10-11T07:16:26.833Z,11.80
2022-10-11T07:19:00.502Z,12.80
2022-10-11T07:21:30.657Z,13.10
2022-10-11T07:23:59.509Z,12.70
2022-10-11T07:26:28.241Z,13.20
2022-10-11T07:28:56.276Z,12.60
2022-10-11T07:31:25.809Z,13.60
2022-10-11T07:33:53.872Z,12.50
2022-10-11T07:36:23.342Z,12.70
2022-10-11T07:38:51.226Z,14.30
2022-10-11T07:41:19.420Z,13.80
2022-10-11T07:43:49.681Z,13.60
2022-10-11T07:46:19.037Z,12.80
2022-10-11T07:48:47.113Z,12.10
2022-10-11T07:51:18.236Z,12.90
2022-10-11T07:53:51.341Z,12.50
2022-10-11T07:56:25.732Z,12.60
2022-10-11T07:58:57.166Z,12.40
2022-10-11T08:01:26.749Z,12.50
2022-10-11T08:03:54.874Z,12.70
2022-10-11T08:06:26.320Z,11.90
2022-10-11T08:08:54.222Z,12.40
2022-10-11T08:11:27.552Z,12.70
2022-10-11T08:13:56.183Z,12.10
2022-10-11T08:16:25.225Z,12.30
2022-10-11T08:18:54.680Z,12.00
2022-10-11T08:21:22.527Z,12.00
2022-10-11T08:23:50.293Z,11.90
2022-10-11T08:26:18.095Z,12.60
2022-10-11T08:28:46.082Z,12.70
2022-10-11T08:31:16.112Z,12.30
2022-10-11T08:33:44.342Z,13.40
2022-10-11T08:36:13.087Z,14.00
2022-10-11T08:38:41.632Z,14.10
2022-10-11T08:41:52.147Z,13.10
2022-10-11T08:45:09.411Z,14.70
2022-10-11T08:47:46.166Z,13.30
2022-10-11T08:50:23.263Z,14.40
2022-10-11T08:52:56.691Z,13.70
2022-10-11T08:55:28.253Z,14.70
2022-10-11T08:57:57.157Z,14.50
2022-10-11T09:00:30.243Z,14.80
2022-10-11T09:03:09.002Z,15.00
2022-10-11T09:06:00.929Z,13.20
2022-10-11T09:08:47.301Z,13.10
2022-10-11T09:11:29.326Z,12.30
2022-10-11T09:14:34.974Z,13.80
2022-10-11T09:17:33.001Z,14.90
2022-10-11T09:20:41.078Z,15.30
2022-10-11T09:23:18.870Z,13.80
2022-10-11T09:25:56.432Z,14.00
2022-10-11T09:28:34.648Z,13.90
2022-10-11T09:31:02.533Z,14.50
2022-10-11T09:33:51.305Z,14.60
2022-10-11T09:36:37.401Z,14.90
2022-10-11T09:39:23.067Z,14.50
2022-10-11T09:41:58.782Z,13.50
2022-10-11T09:44:29.885Z,13.90
2022-10-11T09:46:57.927Z,13.90
2022-10-11T09:49:33.564Z,13.40
2022-10-11T09:52:03.282Z,14.70
2022-10-11T09:55:00.540Z,16.30
2022-10-11T09:57:32.710Z,15.30
2022-10-11T10:00:00.455Z,14.80
2022-10-11T10:02:30.551Z,14.50
2022-10-11T10:05:10.763Z,14.70
2022-10-11T10:07:41.146Z,15.60
2022-10-11T10:10:27.273Z,16.20
2022-10-11T10:12:59.036Z,15.50
2022-10-11T10:15:36.719Z,16.00
2022-10-11T10:18:10.655Z,17.00
2022-10-11T10:20:38.800Z,17.40
2022-10-11T10:23:26.523Z,17.50
2022-10-11T10:26:11.668Z,17.40
2022-10-11T10:29:16.241Z,16.80
2022-10-11T10:32:13.787Z,17.60
2022-10-11T10:35:16.784Z,17.40
2022-10-11T10:37:56.298Z,18.00
2022-10-11T10:40:45.272Z,18.70
2022-10-11T10:43:15.685Z,17.90
2022-10-11T10:46:05.549Z,18.30
2022-10-11T10:49:28.291Z,19.00
2022-10-11T10:52:06.040Z,18.40
2022-10-11T10:55:02.788Z,18.70
2022-10-11T10:57:43.791Z,17.80
2022-10-11T11:00:21.707Z,18.80
2022-10-11T11:03:00.268Z,18.30
2022-10-11T11:06:03.427Z,16.10
2022-10-11T11:09:03.617Z,15.60
2022-10-11T11:11:42.902Z,14.90
2022-10-11T11:14:13.755Z,14.50
2022-10-11T11:17:14.188Z,15.80
2022-10-11T11:19:51.062Z,15.30
2022-10-11T11:22:23.661Z,15.10
2022-10-11T11:25:03.700Z,14.60
2022-10-11T11:27:53.474Z,13.90
2022-10-11T11:31:03.594Z,14.20
2022-10-11T11:33:37.801Z,14.50
2022-10-11T11:36:12.281Z,13.80
2022-10-11T11:38:57.045Z,12.30
2022-10-11T11:41:30.824Z,13.10
2022-10-11T11:44:33.047Z,13.10
2022-10-11T11:47:06.642Z,12.70
2022-10-11T11:49:36.541Z,12.50
2022-10-11T11:52:07.895Z,13.10
2022-10-11T11:55:01.495Z,11.70
2022-10-11T11:57:37.369Z,11.30
2022-10-11T12:00:11.835Z,11.80
2022-10-11T12:03:03.538Z,11.00
2022-10-11T12:05:35.385Z,11.50
2022-10-11T12:08:24.260Z,11.60
2022-10-11T12:11:01.365Z,11.00
2022-10-11T12:13:36.552Z,11.40
2022-10-11T12:16:04.399Z,11.50
2022-10-11T12:18:37.197Z,10.40
2022-10-11T12:21:28.326Z,10.00
2022-10-11T12:23:59.815Z,10.70
2022-10-11T12:26:27.482Z,10.70
2022-10-11T12:29:18.243Z,10.60
2022-10-11T12:34:33.576Z,10.50
2022-10-11T12:37:22.368Z,10.30
2022-10-11T12:39:55.938Z,9.80
2022-10-11T12:42:36.051Z,10.60
2022-10-11T12:45:13.224Z,10.10
2022-10-11T12:48:07.307Z,10.90
2022-10-11T12:51:03.073Z,10.50
2022-10-11T12:54:27.403Z,10.00
2022-10-11T12:57:12.108Z,9.90
2022-10-11T12:59:45.184Z,10.70
2022-10-11T13:02:42.508Z,9.80
2022-10-11T13:05:28.821Z,9.80
2022-10-11T13:07:59.211Z,10.10
2022-10-11T13:10:42.605Z,9.50
2022-10-11T13:13:22.113Z,9.80
2022-10-11T13:15:53.162Z,10.00
2022-10-11T13:18:23.878Z,9.30
2022-10-11T13:20:52.010Z,11.10
2022-10-11T13:23:29.458Z,9.70
2022-10-11T13:25:57.229Z,10.10
2022-10-11T13:28:25.224Z,9.80
2022-10-11T13:30:56.162Z,10.40
2022-10-11T13:33:34.010Z,9.20
2022-10-11T13:36:05.509Z,9.90
2022-10-11T13:38:36.418Z,9.40
2022-10-11T13:43:35.218Z,10.10
2022-10-11T13:46:06.989Z,9.50
2022-10-11T13:48:40.818Z,9.20
2022-10-11T13:51:32.691Z,8.40
2022-10-11T13:54:10.538Z,8.70
2022-10-11T13:56:48.048Z,9.10
2022-10-11T13:59:25.054Z,9.60
2022-10-11T14:02:01.828Z,10.30
2022-10-11T14:04:41.019Z,10.70
2022-10-11T14:07:26.705Z,11.10
2022-10-11T14:09:55.852Z,10.70
2022-10-11T14:12:32.853Z,11.10
2022-10-11T14:15:04.198Z,10.80
2022-10-11T14:17:45.584Z,10.80
2022-10-11T14:20:22.073Z,11.40
2022-10-11T14:22:52.371Z,11.70
2022-10-11T14:25:21.876Z,12.20
2022-10-11T14:27:51.176Z,11.70
2022-10-11T14:30:26.632Z,11.80
2022-10-11T14:32:59.518Z,12.20
2022-10-11T14:35:31.937Z,12.10
2022-10-11T14:38:00.662Z,13.10
2022-10-11T14:40:31.193Z,13.00
2022-10-11T14:45:28.047Z,12.90
2022-10-11T14:47:56.490Z,13.80
2022-10-11T14:50:47.039Z,12.80
2022-10-11T14:53:15.544Z,12.20
2022-10-11T14:55:44.228Z,20.60
2022-10-11T14:58:14.678Z,36.20
2022-10-11T15:00:42.588Z,17.70
2022-10-11T15:03:10.417Z,26.90
2022-10-11T15:05:38.425Z,22.50
2022-10-11T15:08:07.202Z,25.80
2022-10-11T15:10:38.105Z,18.50
2022-10-11T15:13:07.163Z,20.80
2022-10-11T15:15:37.657Z,17.70
2022-10-11T15:18:07.335Z,17.60
2022-10-11T15:20:38.536Z,21.20
2022-10-11T15:23:09.515Z,14.90
2022-10-11T15:25:39.144Z,16.10
2022-10-11T15:28:08.363Z,20.00
2022-10-11T15:30:41.462Z,25.20
2022-10-11T15:33:09.627Z,22.70
2022-10-11T15:35:37.427Z,22.30
2022-10-11T15:38:05.360Z,19.20
2022-10-11T15:40:35.783Z,19.40
2022-10-11T15:43:04.782Z,19.50
2022-10-11T15:45:32.815Z,22.00
2022-10-11T15:48:00.716Z,22.30
2022-10-11T15:50:34.694Z,21.40
2022-10-11T15:53:15.428Z,20.80
2022-10-11T15:55:47.105Z,22.80
2022-10-11T15:58:24.234Z,22.90
2022-10-11T16:00:55.839Z,21.70
2022-10-11T16:03:27.088Z,23.00
2022-10-11T16:06:01.085Z,22.20
2022-10-11T16:08:32.386Z,22.70
2022-10-11T16:11:00.493Z,37.30
2022-10-11T16:13:28.312Z,25.80
2022-10-11T16:15:56.240Z,21.00
2022-10-11T16:18:24.042Z,24.00
2022-10-11T16:20:52.642Z,16.20
2022-10-11T16:23:22.010Z,21.50
2022-10-11T16:25:58.305Z,20.30
2022-10-11T16:28:27.523Z,20.50
2022-10-11T16:30:56.050Z,17.00
2022-10-11T16:33:24.673Z,22.90
2022-10-11T16:35:53.014Z,17.90
2022-10-11T16:38:21.574Z,16.90
2022-10-11T16:40:49.392Z,15.20
2022-10-11T16:43:17.048Z,15.00
2022-10-11T16:45:44.945Z,14.70
2022-10-11T16:48:12.653Z,14.20
2022-10-11T16:50:40.653Z,15.20
2022-10-11T16:53:08.516Z,16.20
2022-10-11T16:55:39.808Z,15.30
2022-10-11T16:58:09.880Z,16.10
2022-10-11T17:00:37.906Z,15.80
2022-10-11T17:03:05.919Z,15.00
2022-10-11T17:05:36.958Z,15.40
2022-10-11T17:08:04.830Z,15.40
2022-10-11T17:10:39.764Z,14.20
2022-10-11T17:13:07.632Z,15.80
2022-10-11T17:15:36.283Z,24.10
2022-10-11T17:18:04.178Z,40.40
2022-10-11T17:20:32.969Z,33.80
2022-10-11T17:23:00.830Z,23.70
2022-10-11T17:25:28.697Z,22.30
2022-10-11T17:28:00.864Z,22.80
2022-10-11T17:30:29.462Z,22.90
2022-10-11T17:32:57.212Z,23.40
2022-10-11T17:35:24.943Z,25.20
2022-10-11T17:37:52.840Z,21.70
2022-10-11T17:40:20.611Z,23.50
2022-10-11T17:42:48.573Z,24.40
2022-10-11T17:45:16.543Z,20.90
2022-10-11T17:47:44.308Z,23.90
2022-10-11T17:50:12.067Z,24.00
2022-10-11T17:52:39.810Z,22.60
2022-10-11T17:55:08.042Z,22.70
2022-10-11T17:57:35.976Z,27.70
2022-10-11T18:00:05.687Z,23.30
2022-10-11T18:02:34.472Z,20.10
2022-10-11T18:05:04.384Z,25.20
2022-10-11T18:07:32.699Z,17.80
2022-10-11T18:10:00.748Z,17.40
2022-10-11T18:12:28.804Z,14.90
2022-10-11T18:14:56.668Z,14.20
2022-10-11T18:17:24.534Z,16.40
2022-10-11T18:19:52.298Z,16.00
2022-10-11T18:22:21.489Z,14.10
2022-10-11T18:24:49.464Z,13.90
2022-10-11T18:27:17.434Z,12.60
2022-10-11T18:29:45.298Z,14.50
2022-10-11T18:32:13.363Z,15.00
2022-10-11T18:34:41.336Z,15.50
2022-10-11T18:37:09.162Z,17.40
2022-10-11T18:39:36.890Z,15.30
2022-10-11T18:42:05.091Z,15.80
2022-10-11T18:44:32.947Z,16.90
2022-10-11T18:47:01.441Z,17.60
2022-10-11T18:49:29.487Z,18.70
2022-10-11T18:51:57.357Z,17.60
2022-10-11T18:54:25.082Z,17.00
2022-10-11T18:56:52.867Z,16.60
2022-10-11T18:59:21.125Z,17.00
2022-10-11T19:01:52.506Z,16.20
2022-10-11T19:04:21.113Z,17.60
2022-10-11T19:06:49.650Z,16.70
2022-10-11T19:09:22.316Z,17.30
2022-10-11T19:11:52.305Z,14.40
2022-10-11T19:14:23.169Z,16.30
2022-10-11T19:19:26.033Z,16.20
2022-10-11T19:21:54.507Z,19.00
2022-10-11T19:24:24.675Z,16.20
2022-10-11T19:27:08.031Z,18.00
2022-10-11T19:29:41.189Z,16.90
2022-10-11T19:32:09.156Z,14.90
2022-10-11T19:34:37.228Z,14.90
2022-10-11T19:37:05.988Z,14.60
2022-10-11T19:39:33.873Z,16.00
2022-10-11T19:42:01.791Z,18.00
2022-10-11T19:44:29.922Z,17.00
2022-10-11T19:47:02.768Z,17.90
2022-10-11T19:49:33.456Z,16.60
2022-10-11T19:52:01.713Z,17.20
2022-10-11T19:54:29.889Z,16.00
2022-10-11T19:56:57.697Z,16.00
2022-10-11T19:59:26.927Z,14.50
2022-10-11T20:01:54.785Z,15.30
2022-10-11T20:04:50.556Z,15.80
2022-10-11T20:07:11.044Z,18.00
2022-10-11T20:09:39.153Z,15.30
2022-10-11T20:12:07.437Z,20.60
2022-10-11T20:14:35.341Z,16.10
2022-10-11T20:17:03.310Z,15.70
2022-10-11T20:19:31.713Z,14.80
2022-10-11T20:22:01.094Z,14.90
2022-10-11T20:24:33.512Z,15.90
2022-10-11T20:27:06.662Z,15.90
2022-10-11T20:29:35.235Z,15.60
2022-10-11T20:32:03.104Z,15.40
2022-10-11T20:34:31.241Z,15.10
2022-10-11T20:36:59.327Z,15.60
2022-10-11T20:39:27.148Z,16.40
2022-10-11T20:41:54.987Z,19.20
2022-10-11T20:44:22.945Z,17.60
2022-10-11T20:46:50.713Z,16.20
2022-10-11T20:49:20.114Z,16.40
2022-10-11T20:51:49.105Z,16.00
2022-10-11T20:54:17.074Z,16.00
2022-10-11T20:56:45.248Z,15.40
2022-10-11T20:59:13.067Z,15.50
2022-10-11T21:01:42.013Z,15.60
2022-10-11T21:04:17.567Z,15.10
2022-10-11T21:06:46.236Z,15.70
2022-10-11T21:09:16.530Z,14.90
2022-10-11T21:11:45.247Z,14.50
2022-10-11T21:14:13.452Z,15.40
2022-10-11T21:16:41.975Z,14.40
2022-10-11T21:19:13.259Z,14.80
2022-10-11T21:21:41.190Z,16.40
2022-10-11T21:24:09.286Z,15.00
2022-10-11T21:26:37.354Z,14.50
2022-10-11T21:29:05.320Z,15.10
2022-10-11T21:31:34.569Z,14.50
2022-10-11T21:34:05.269Z,16.10
2022-10-11T21:36:33.573Z,14.20
2022-10-11T21:39:01.802Z,13.50
2022-10-11T21:41:30.250Z,13.10
2022-10-11T21:43:58.545Z,13.20
2022-10-11T21:49:17.038Z,13.60
2022-10-11T21:51:45.218Z,12.90
2022-10-11T21:54:12.969Z,14.20
2022-10-11T21:56:41.037Z,13.80
2022-10-11T21:59:12.165Z,13.40
2022-10-11T22:01:41.942Z,13.20
2022-10-11T22:04:11.111Z,13.60
2022-10-11T22:06:40.040Z,13.80
2022-10-11T22:09:08.861Z,15.00
2022-10-11T22:11:37.798Z,13.70
2022-10-11T22:14:06.548Z,14.70
2022-10-11T22:16:35.431Z,16.60
2022-10-11T22:19:04.324Z,14.40
2022-10-11T22:21:32.150Z,14.10
2022-10-11T22:24:00.114Z,16.10
2022-10-11T22:26:30.898Z,16.20
2022-10-11T22:29:00.428Z,14.10
2022-10-11T22:31:29.591Z,16.90
2022-10-11T22:33:59.765Z,15.20
2022-10-11T22:36:30.433Z,15.10
2022-10-11T22:38:59.036Z,15.10
2022-10-11T22:41:27.006Z,15.00
2022-10-11T22:43:54.828Z,14.70
2022-10-11T22:46:22.932Z,14.90
2022-10-11T22:48:50.774Z,15.10
2022-10-11T22:51:18.848Z,15.00
2022-10-11T22:53:46.738Z,15.30
2022-10-11T22:56:14.704Z,15.30
2022-10-11T22:58:42.393Z,14.30
2022-10-11T23:01:12.764Z,14.00
2022-10-11T23:03:40.676Z,14.30
2022-10-11T23:06:08.939Z,14.90
2022-10-11T23:08:37.006Z,14.70
2022-10-11T23:11:06.598Z,14.40
2022-10-11T23:13:35.294Z,15.00
2022-10-11T23:16:11.639Z,14.50
2022-10-11T23:18:39.885Z,14.40
2022-10-11T23:21:08.537Z,15.50
2022-10-11T23:23:36.367Z,15.50
2022-10-11T23:26:09.298Z,14.50
2022-10-11T23:28:37.550Z,16.90
2022-10-11T23:31:23.470Z,14.80
2022-10-11T23:33:53.447Z,16.30
2022-10-11T23:36:24.726Z,16.10
2022-10-11T23:38:57.700Z,16.20
2022-10-11T23:41:28.908Z,17.00
2022-10-11T23:43:58.739Z,18.30
2022-10-11T23:46:26.482Z,17.30
2022-10-11T23:48:54.471Z,17.40
2022-10-11T23:51:22.314Z,16.00
2022-10-11T23:53:50.304Z,16.00
2022-10-11T23:56:18.273Z,15.20
2022-10-11T23:58:46.239Z,15.60
