createdAt,value
2023-03-15T00:00:13.518Z,83.40
2023-03-15T00:02:58.946Z,83.60
2023-03-15T00:05:49.490Z,83.80
2023-03-15T00:08:35.105Z,85.00
2023-03-15T00:11:20.565Z,84.70
2023-03-15T00:14:06.017Z,84.90
2023-03-15T00:16:51.590Z,85.50
2023-03-15T00:19:37.391Z,85.60
2023-03-15T00:22:23.130Z,86.30
2023-03-15T00:25:09.734Z,86.80
2023-03-15T00:27:55.270Z,86.30
2023-03-15T00:30:41.269Z,87.00
2023-03-15T00:33:26.726Z,87.90
2023-03-15T00:36:13.272Z,88.40
2023-03-15T00:38:58.696Z,87.70
2023-03-15T00:41:44.723Z,88.70
2023-03-15T00:44:30.380Z,88.80
2023-03-15T00:47:15.804Z,89.20
2023-03-15T00:50:01.349Z,89.30
2023-03-15T00:52:47.149Z,89.60
2023-03-15T00:55:32.684Z,90.00
2023-03-15T00:58:18.694Z,90.50
2023-03-15T01:01:20.237Z,90.50
2023-03-15T01:04:08.694Z,90.40
2023-03-15T01:06:54.480Z,90.90
2023-03-15T01:09:39.904Z,90.60
2023-03-15T01:12:25.495Z,91.00
2023-03-15T01:15:15.009Z,90.90
2023-03-15T01:18:00.648Z,93.20
2023-03-15T01:20:46.274Z,91.70
2023-03-15T01:23:31.991Z,91.70
2023-03-15T01:26:18.591Z,92.20
2023-03-15T01:29:04.504Z,92.00
2023-03-15T01:31:50.022Z,92.50
2023-03-15T01:34:36.788Z,93.00
2023-03-15T01:37:22.617Z,93.00
2023-03-15T01:40:13.380Z,93.30
2023-03-15T01:43:05.114Z,93.60
2023-03-15T01:45:59.686Z,93.60
2023-03-15T01:49:21.042Z,93.40
2023-03-15T01:52:16.056Z,93.70
2023-03-15T01:55:13.321Z,96.90
2023-03-15T01:58:00.948Z,94.30
2023-03-15T02:00:46.956Z,95.20
2023-03-15T02:03:41.606Z,94.00
2023-03-15T02:06:27.322Z,95.50
2023-03-15T02:09:16.905Z,94.10
2023-03-15T02:12:05.123Z,95.60
2023-03-15T02:14:52.206Z,95.30
2023-03-15T02:17:43.142Z,95.00
2023-03-15T02:20:58.987Z,94.30
2023-03-15T02:23:50.782Z,99.90
2023-03-15T02:26:44.544Z,94.60
2023-03-15T02:29:30.849Z,95.80
2023-03-15T02:32:16.347Z,95.20
2023-03-15T02:35:01.701Z,95.60
2023-03-15T02:37:47.233Z,95.00
2023-03-15T02:40:32.585Z,95.70
2023-03-15T02:43:25.495Z,96.20
2023-03-15T02:46:11.699Z,95.60
2023-03-15T02:48:57.571Z,95.60
2023-03-15T02:51:43.638Z,96.10
2023-03-15T02:54:29.480Z,95.80
2023-03-15T02:57:18.144Z,96.10
2023-03-15T03:00:06.319Z,97.10
2023-03-15T03:02:51.825Z,96.30
2023-03-15T03:05:37.396Z,97.50
2023-03-15T03:08:22.914Z,96.80
2023-03-15T03:11:08.297Z,96.00
2023-03-15T03:13:53.611Z,96.70
2023-03-15T03:16:39.136Z,96.20
2023-03-15T03:19:25.222Z,96.60
2023-03-15T03:22:10.609Z,96.30
2023-03-15T03:24:55.984Z,96.50
2023-03-15T03:27:41.616Z,96.90
2023-03-15T03:30:27.426Z,96.40
2023-03-15T03:33:12.759Z,97.10
2023-03-15T03:36:02.576Z,97.00
2023-03-15T03:38:48.563Z,99.20
2023-03-15T03:41:33.914Z,97.20
2023-03-15T03:44:19.356Z,96.90
2023-03-15T03:47:05.081Z,98.40
2023-03-15T03:49:50.760Z,97.30
2023-03-15T03:52:35.985Z,98.30
2023-03-15T03:55:21.333Z,97.50
2023-03-15T03:58:06.596Z,97.90
2023-03-15T04:00:52.883Z,97.10
2023-03-15T04:03:38.128Z,97.40
2023-03-15T04:06:23.466Z,97.50
2023-03-15T04:09:09.132Z,97.30
2023-03-15T04:11:54.558Z,96.80
2023-03-15T04:14:39.865Z,97.00
2023-03-15T04:17:25.092Z,96.30
2023-03-15T04:20:11.592Z,96.60
2023-03-15T04:22:57.503Z,96.10
2023-03-15T04:25:43.033Z,96.00
2023-03-15T04:28:28.545Z,96.00
2023-03-15T04:31:14.147Z,96.60
2023-03-15T04:33:59.570Z,96.00
2023-03-15T04:36:44.949Z,97.20
2023-03-15T04:39:30.633Z,97.80
2023-03-15T04:42:16.062Z,96.50
2023-03-15T04:45:02.035Z,96.30
2023-03-15T04:47:48.857Z,97.00
2023-03-15T04:50:34.674Z,96.30
2023-03-15T04:53:20.287Z,98.00
2023-03-15T04:56:06.708Z,97.00
2023-03-15T04:58:52.275Z,97.30
2023-03-15T05:01:38.810Z,96.90
2023-03-15T05:04:24.304Z,96.60
2023-03-15T05:07:10.183Z,96.50
2023-03-15T05:09:55.893Z,96.20
2023-03-15T05:12:41.335Z,95.50
2023-03-15T05:15:26.649Z,96.50
2023-03-15T05:18:12.676Z,96.10
2023-03-15T05:20:58.148Z,96.20
2023-03-15T05:23:43.563Z,96.20
2023-03-15T05:26:28.978Z,96.30
2023-03-15T05:29:14.943Z,96.30
2023-03-15T05:32:00.767Z,96.00
2023-03-15T05:34:46.224Z,96.80
2023-03-15T05:37:31.898Z,97.10
2023-03-15T05:40:17.988Z,96.60
2023-03-15T05:43:03.695Z,95.90
2023-03-15T05:45:49.970Z,96.30
2023-03-15T05:48:35.802Z,95.50
2023-03-15T05:51:21.496Z,95.60
2023-03-15T05:54:06.970Z,95.80
2023-03-15T05:56:52.253Z,96.20
2023-03-15T05:59:37.928Z,96.20
2023-03-15T06:02:23.560Z,96.60
2023-03-15T06:05:09.811Z,96.60
2023-03-15T06:07:55.436Z,96.20
2023-03-15T06:10:40.924Z,96.10
2023-03-15T06:13:27.825Z,96.10
2023-03-15T06:16:13.781Z,96.20
2023-03-15T06:18:59.203Z,96.20
2023-03-15T06:21:44.783Z,96.80
2023-03-15T06:24:30.220Z,96.20
2023-03-15T06:27:15.833Z,96.50
2023-03-15T06:30:01.857Z,96.80
2023-03-15T06:32:47.657Z,96.80
2023-03-15T06:35:33.389Z,97.20
2023-03-15T06:38:19.244Z,96.20
2023-03-15T06:41:05.307Z,96.30
2023-03-15T06:43:50.903Z,95.90
2023-03-15T06:46:37.605Z,96.10
2023-03-15T06:49:23.297Z,95.30
2023-03-15T06:52:09.338Z,95.50
2023-03-15T06:54:54.968Z,95.10
2023-03-15T06:57:41.865Z,94.70
2023-03-15T07:00:28.423Z,94.60
2023-03-15T07:03:13.988Z,94.20
2023-03-15T07:05:59.593Z,94.10
2023-03-15T07:08:45.176Z,93.80
2023-03-15T07:11:30.986Z,94.20
2023-03-15T07:14:16.810Z,93.60
2023-03-15T07:17:02.868Z,93.70
2023-03-15T07:19:56.203Z,93.30
2023-03-15T07:22:42.451Z,93.70
2023-03-15T07:25:28.125Z,93.50
2023-03-15T07:28:13.609Z,93.20
2023-03-15T07:31:05.974Z,92.80
2023-03-15T07:33:51.725Z,93.10
2023-03-15T07:36:37.199Z,91.50
2023-03-15T07:39:22.937Z,91.20
2023-03-15T07:42:08.992Z,91.00
2023-03-15T07:44:54.546Z,90.70
2023-03-15T07:47:39.819Z,91.10
2023-03-15T07:50:25.183Z,89.80
2023-03-15T07:53:10.556Z,89.70
2023-03-15T07:55:56.330Z,90.10
2023-03-15T07:58:41.590Z,90.30
2023-03-15T08:01:27.479Z,90.10
2023-03-15T08:04:13.210Z,89.90
2023-03-15T08:06:58.777Z,89.80
2023-03-15T08:09:44.305Z,89.20
2023-03-15T08:12:29.714Z,89.30
2023-03-15T08:15:15.974Z,89.30
2023-03-15T08:18:01.692Z,88.90
2023-03-15T08:20:47.080Z,87.80
2023-03-15T08:23:32.720Z,87.30
2023-03-15T08:26:18.175Z,87.70
2023-03-15T08:29:03.996Z,87.40
2023-03-15T08:31:50.140Z,86.10
2023-03-15T08:34:35.636Z,85.50
2023-03-15T08:37:20.965Z,85.90
2023-03-15T08:40:08.734Z,86.00
2023-03-15T08:42:57.671Z,85.20
2023-03-15T08:45:59.809Z,86.00
2023-03-15T08:48:46.233Z,85.40
2023-03-15T08:51:32.013Z,86.60
2023-03-15T08:54:17.974Z,86.40
2023-03-15T08:57:03.734Z,86.20
2023-03-15T08:59:49.094Z,85.50
2023-03-15T09:02:36.146Z,85.40
2023-03-15T09:05:24.937Z,84.00
2023-03-15T09:08:10.471Z,82.90
2023-03-15T09:10:57.942Z,82.70
2023-03-15T09:13:43.481Z,83.10
2023-03-15T09:16:29.128Z,80.20
2023-03-15T09:19:14.769Z,79.10
2023-03-15T09:22:15.901Z,77.40
2023-03-15T09:25:02.584Z,77.50
2023-03-15T09:27:48.170Z,76.40
2023-03-15T09:30:35.353Z,77.70
2023-03-15T09:33:22.509Z,77.10
2023-03-15T09:36:08.416Z,77.10
2023-03-15T09:38:53.837Z,76.20
2023-03-15T09:41:56.191Z,76.00
2023-03-15T09:44:48.614Z,73.60
2023-03-15T09:48:35.168Z,74.80
2023-03-15T09:51:32.952Z,72.70
2023-03-15T09:54:32.309Z,73.20
2023-03-15T09:57:40.583Z,70.90
2023-03-15T10:00:44.284Z,71.50
2023-03-15T10:03:51.803Z,70.40
2023-03-15T10:06:39.195Z,72.40
2023-03-15T10:09:32.212Z,70.50
2023-03-15T10:12:36.628Z,71.40
2023-03-15T10:16:10.459Z,63.10
2023-03-15T10:19:28.486Z,54.40
2023-03-15T10:22:14.449Z,47.60
2023-03-15T10:25:23.478Z,62.10
2023-03-15T10:28:27.141Z,65.30
2023-03-15T10:31:36.974Z,69.80
2023-03-15T10:34:30.184Z,72.80
2023-03-15T10:37:16.080Z,94.90
2023-03-15T10:40:01.420Z,98.40
2023-03-15T10:42:47.642Z,99.90
2023-03-15T10:45:33.250Z,99.90
2023-03-15T10:48:18.871Z,99.90
2023-03-15T10:51:33.492Z,99.90
2023-03-15T10:54:23.898Z,61.10
2023-03-15T10:57:16.962Z,99.90
2023-03-15T11:00:26.121Z,99.90
2023-03-15T11:03:23.232Z,99.90
2023-03-15T11:06:26.876Z,99.90
2023-03-15T11:09:41.220Z,49.30
2023-03-15T11:12:31.427Z,58.90
2023-03-15T11:15:19.076Z,99.90
2023-03-15T11:18:04.802Z,99.90
2023-03-15T11:20:51.419Z,99.90
2023-03-15T11:23:43.559Z,99.90
2023-03-15T11:26:36.353Z,99.90
2023-03-15T11:29:35.961Z,99.90
2023-03-15T11:32:26.801Z,99.90
2023-03-15T11:35:45.132Z,99.90
2023-03-15T11:38:41.285Z,82.40
2023-03-15T11:41:51.295Z,99.90
2023-03-15T11:44:48.441Z,99.90
2023-03-15T11:47:56.468Z,99.90
2023-03-15T11:50:42.059Z,99.90
2023-03-15T11:53:45.224Z,99.90
2023-03-15T11:57:04.115Z,99.90
2023-03-15T11:59:49.400Z,99.10
2023-03-15T12:02:50.063Z,99.90
2023-03-15T12:06:05.536Z,99.90
2023-03-15T12:08:55.638Z,88.40
2023-03-15T12:11:42.173Z,88.70
2023-03-15T12:14:37.859Z,98.20
2023-03-15T12:17:26.546Z,90.30
2023-03-15T12:20:11.827Z,94.00
2023-03-15T12:23:18.560Z,94.00
2023-03-15T12:26:03.829Z,63.50
2023-03-15T12:29:08.182Z,91.00
2023-03-15T12:32:01.709Z,81.90
2023-03-15T12:34:55.554Z,85.40
2023-03-15T12:37:48.306Z,85.40
2023-03-15T12:40:58.153Z,81.20
2023-03-15T12:43:46.471Z,59.80
2023-03-15T12:46:40.979Z,75.60
2023-03-15T12:49:34.398Z,70.60
2023-03-15T12:52:20.021Z,64.60
2023-03-15T12:55:15.703Z,74.00
2023-03-15T12:58:03.155Z,74.30
2023-03-15T13:00:53.822Z,76.10
2023-03-15T13:03:39.508Z,74.00
2023-03-15T13:06:40.574Z,75.20
2023-03-15T13:09:50.927Z,71.70
2023-03-15T13:12:48.196Z,70.00
2023-03-15T13:16:24.211Z,73.30
2023-03-15T13:19:41.989Z,62.30
2023-03-15T13:23:18.974Z,72.20
2023-03-15T13:26:25.979Z,64.20
2023-03-15T13:29:22.228Z,71.40
2023-03-15T13:32:22.976Z,70.80
2023-03-15T13:35:13.964Z,70.80
2023-03-15T13:38:37.775Z,71.20
2023-03-15T13:41:30.977Z,65.70
2023-03-15T13:44:22.295Z,72.60
2023-03-15T13:47:07.787Z,69.90
2023-03-15T13:49:53.921Z,71.90
2023-03-15T13:52:42.405Z,72.20
2023-03-15T13:55:35.188Z,72.00
2023-03-15T13:58:23.300Z,71.90
2023-03-15T14:01:12.753Z,71.90
2023-03-15T14:04:06.282Z,72.30
2023-03-15T14:07:23.338Z,72.70
2023-03-15T14:10:38.825Z,73.10
2023-03-15T14:13:29.313Z,69.30
2023-03-15T14:16:29.907Z,73.50
2023-03-15T14:19:25.005Z,72.20
2023-03-15T14:22:18.164Z,71.90
2023-03-15T14:25:22.933Z,72.30
2023-03-15T14:28:16.103Z,73.70
2023-03-15T14:31:03.197Z,74.50
2023-03-15T14:33:56.964Z,74.80
2023-03-15T14:36:45.711Z,74.90
2023-03-15T14:39:41.422Z,75.00
2023-03-15T14:42:27.072Z,74.10
2023-03-15T14:45:14.264Z,75.30
2023-03-15T14:48:11.855Z,75.90
2023-03-15T14:50:57.966Z,76.00
2023-03-15T14:53:44.452Z,75.00
2023-03-15T14:56:30.014Z,75.20
2023-03-15T14:59:15.238Z,75.00
2023-03-15T15:02:00.787Z,75.50
2023-03-15T15:04:46.073Z,76.00
2023-03-15T15:07:31.390Z,76.40
2023-03-15T15:10:17.366Z,76.90
2023-03-15T15:13:06.684Z,77.40
2023-03-15T15:15:56.420Z,77.70
2023-03-15T15:18:42.730Z,78.20
2023-03-15T15:21:33.634Z,78.50
2023-03-15T15:24:21.057Z,78.90
2023-03-15T15:27:10.185Z,79.30
2023-03-15T15:29:56.049Z,79.90
2023-03-15T15:32:41.934Z,80.50
2023-03-15T15:35:27.911Z,81.00
2023-03-15T15:38:13.728Z,81.60
2023-03-15T15:40:59.341Z,82.40
2023-03-15T15:43:44.657Z,82.80
2023-03-15T15:46:30.193Z,83.00
2023-03-15T15:49:16.077Z,83.80
2023-03-15T15:52:01.480Z,84.30
2023-03-15T15:54:47.136Z,84.90
2023-03-15T15:57:32.693Z,85.30
2023-03-15T16:00:26.080Z,86.30
2023-03-15T16:03:14.330Z,86.90
2023-03-15T16:05:59.975Z,87.40
2023-03-15T16:08:47.503Z,87.40
2023-03-15T16:11:33.596Z,87.80
2023-03-15T16:14:19.382Z,88.70
2023-03-15T16:17:18.072Z,88.10
2023-03-15T16:20:05.253Z,89.70
2023-03-15T16:22:57.961Z,89.40
2023-03-15T16:25:49.082Z,89.70
2023-03-15T16:28:34.598Z,89.80
2023-03-15T16:31:21.671Z,90.40
2023-03-15T16:34:17.124Z,90.20
2023-03-15T16:37:05.424Z,91.80
2023-03-15T16:39:53.944Z,90.50
2023-03-15T16:42:39.447Z,91.20
2023-03-15T16:45:26.221Z,90.60
2023-03-15T16:48:11.789Z,90.50
2023-03-15T16:50:57.204Z,90.60
2023-03-15T16:53:42.935Z,90.60
2023-03-15T16:56:33.897Z,91.10
2023-03-15T16:59:19.758Z,91.00
2023-03-15T17:02:24.396Z,91.10
2023-03-15T17:05:10.093Z,91.40
2023-03-15T17:07:55.952Z,91.10
2023-03-15T17:10:42.200Z,91.30
2023-03-15T17:13:30.061Z,91.30
2023-03-15T17:16:16.035Z,91.10
2023-03-15T17:19:05.979Z,91.30
2023-03-15T17:21:53.105Z,91.80
2023-03-15T17:24:38.791Z,91.80
2023-03-15T17:27:41.637Z,91.90
2023-03-15T17:30:32.271Z,94.20
2023-03-15T17:33:17.780Z,92.10
2023-03-15T17:36:03.585Z,92.30
2023-03-15T17:38:49.574Z,92.20
2023-03-15T17:41:38.647Z,92.30
2023-03-15T17:44:24.432Z,92.10
2023-03-15T17:47:13.278Z,92.30
2023-03-15T17:49:58.881Z,92.60
2023-03-15T17:52:45.601Z,92.40
2023-03-15T17:55:33.042Z,92.70
2023-03-15T17:58:22.827Z,92.70
2023-03-15T18:01:21.245Z,92.80
2023-03-15T18:04:12.675Z,95.20
2023-03-15T18:06:58.109Z,93.70
2023-03-15T18:09:43.682Z,93.60
2023-03-15T18:12:29.038Z,92.90
2023-03-15T18:15:19.851Z,94.10
2023-03-15T18:18:06.503Z,92.90
2023-03-15T18:20:52.246Z,92.60
2023-03-15T18:23:37.590Z,92.60
2023-03-15T18:26:23.260Z,92.40
2023-03-15T18:29:08.880Z,92.40
2023-03-15T18:31:54.350Z,92.70
2023-03-15T18:34:40.249Z,92.80
2023-03-15T18:37:25.360Z,92.80
2023-03-15T18:40:15.757Z,92.90
2023-03-15T18:43:02.079Z,93.00
2023-03-15T18:45:47.959Z,93.10
2023-03-15T18:48:40.459Z,92.80
2023-03-15T18:51:27.114Z,93.00
2023-03-15T18:54:12.855Z,92.90
2023-03-15T18:56:58.618Z,93.30
2023-03-15T18:59:44.462Z,93.10
2023-03-15T19:02:29.999Z,93.00
2023-03-15T19:05:16.288Z,93.40
2023-03-15T19:08:02.218Z,94.10
2023-03-15T19:10:47.546Z,94.40
2023-03-15T19:13:33.043Z,93.50
2023-03-15T19:16:20.623Z,93.60
2023-03-15T19:19:06.566Z,93.50
2023-03-15T19:21:52.113Z,93.80
2023-03-15T19:24:37.425Z,93.60
2023-03-15T19:27:22.944Z,94.70
2023-03-15T19:30:15.130Z,93.30
2023-03-15T19:33:01.141Z,94.30
2023-03-15T19:35:46.850Z,94.30
2023-03-15T19:38:32.824Z,94.30
2023-03-15T19:41:18.870Z,94.10
2023-03-15T19:44:04.125Z,93.80
2023-03-15T19:46:50.238Z,93.90
2023-03-15T19:49:36.241Z,93.80
2023-03-15T19:52:22.172Z,94.00
2023-03-15T19:55:08.310Z,93.50
2023-03-15T19:57:53.935Z,93.50
2023-03-15T20:00:39.631Z,94.00
2023-03-15T20:03:25.626Z,94.30
2023-03-15T20:06:12.530Z,94.10
2023-03-15T20:08:57.911Z,94.10
2023-03-15T20:11:43.238Z,94.20
2023-03-15T20:14:28.717Z,93.90
2023-03-15T20:17:14.224Z,93.90
2023-03-15T20:20:00.042Z,93.90
2023-03-15T20:22:46.096Z,94.00
2023-03-15T20:25:31.464Z,94.30
2023-03-15T20:28:17.601Z,94.90
2023-03-15T20:31:13.744Z,94.40
2023-03-15T20:33:59.524Z,95.10
2023-03-15T20:36:45.193Z,95.30
2023-03-15T20:39:30.888Z,94.70
2023-03-15T20:42:16.961Z,94.60
2023-03-15T20:45:02.305Z,94.90
2023-03-15T20:47:47.833Z,94.70
2023-03-15T20:50:33.263Z,94.60
2023-03-15T20:53:19.603Z,94.90
2023-03-15T20:56:06.344Z,95.00
2023-03-15T20:58:51.879Z,95.50
2023-03-15T21:01:37.635Z,95.60
2023-03-15T21:04:23.489Z,95.60
2023-03-15T21:07:09.049Z,95.50
2023-03-15T21:09:54.647Z,95.50
2023-03-15T21:12:40.077Z,95.80
2023-03-15T21:15:25.825Z,96.10
2023-03-15T21:18:17.477Z,95.90
2023-03-15T21:21:08.058Z,96.10
2023-03-15T21:23:54.067Z,96.70
2023-03-15T21:26:39.761Z,96.90
2023-03-15T21:29:25.648Z,96.70
2023-03-15T21:32:11.156Z,97.00
2023-03-15T21:34:56.611Z,96.30
2023-03-15T21:37:42.135Z,96.10
2023-03-15T21:40:27.645Z,97.40
2023-03-15T21:43:16.618Z,97.20
2023-03-15T21:46:18.965Z,96.60
2023-03-15T21:49:04.464Z,96.80
2023-03-15T21:51:50.263Z,96.90
2023-03-15T21:54:35.621Z,96.70
2023-03-15T21:57:22.191Z,96.20
2023-03-15T22:00:09.252Z,97.30
2023-03-15T22:02:55.935Z,97.40
2023-03-15T22:05:41.741Z,97.40
2023-03-15T22:08:27.729Z,97.00
2023-03-15T22:11:13.258Z,97.50
2023-03-15T22:13:58.860Z,97.10
2023-03-15T22:16:44.875Z,96.30
2023-03-15T22:19:32.101Z,97.40
2023-03-15T22:22:17.632Z,97.60
2023-03-15T22:25:05.837Z,97.60
2023-03-15T22:27:51.553Z,96.90
2023-03-15T22:30:37.520Z,96.80
2023-03-15T22:33:23.237Z,97.40
2023-03-15T22:36:09.116Z,97.50
2023-03-15T22:38:54.869Z,96.70
2023-03-15T22:41:40.410Z,96.90
2023-03-15T22:44:28.400Z,97.00
2023-03-15T22:47:15.126Z,97.30
2023-03-15T22:50:00.481Z,97.10
2023-03-15T22:52:46.197Z,97.50
2023-03-15T22:55:31.449Z,97.10
2023-03-15T22:58:16.979Z,96.70
2023-03-15T23:01:02.588Z,97.50
2023-03-15T23:03:48.279Z,97.50
2023-03-15T23:06:33.883Z,97.70
2023-03-15T23:09:19.675Z,97.50
2023-03-15T23:12:05.988Z,98.90
2023-03-15T23:14:51.471Z,98.20
2023-03-15T23:17:36.982Z,97.20
2023-03-15T23:20:24.453Z,97.40
2023-03-15T23:23:10.158Z,97.20
2023-03-15T23:25:55.638Z,97.90
2023-03-15T23:28:41.220Z,97.30
2023-03-15T23:31:26.631Z,97.30
2023-03-15T23:34:12.377Z,97.50
2023-03-15T23:36:57.822Z,97.80
2023-03-15T23:39:43.618Z,97.00
2023-03-15T23:42:29.430Z,97.50
2023-03-15T23:45:15.659Z,97.00
2023-03-15T23:48:01.687Z,97.20
2023-03-15T23:50:58.083Z,98.10
2023-03-15T23:53:43.495Z,97.30
2023-03-15T23:56:29.418Z,97.70
2023-03-15T23:59:15.190Z,97.80
