createdAt,value
2023-06-01T00:01:55.819Z,11.65
2023-06-01T00:06:57.636Z,11.53
2023-06-01T00:11:59.369Z,11.48
2023-06-01T00:17:01.301Z,11.39
2023-06-01T00:22:03.238Z,11.34
2023-06-01T00:27:06.379Z,11.29
2023-06-01T00:32:08.436Z,11.24
2023-06-01T00:37:10.142Z,11.23
2023-06-01T00:42:12.760Z,11.20
2023-06-01T00:47:14.840Z,11.16
2023-06-01T00:52:17.186Z,11.12
2023-06-01T00:57:22.149Z,11.09
2023-06-01T01:02:24.419Z,11.09
2023-06-01T01:07:33.988Z,11.10
2023-06-01T01:12:47.856Z,11.10
2023-06-01T01:17:55.254Z,11.10
2023-06-01T01:23:18.192Z,11.09
2023-06-01T01:28:37.034Z,11.07
2023-06-01T01:33:40.965Z,11.04
2023-06-01T01:38:42.882Z,10.95
2023-06-01T01:43:45.734Z,10.91
2023-06-01T01:49:03.290Z,10.87
2023-06-01T01:54:10.765Z,10.78
2023-06-01T01:59:13.853Z,10.70
2023-06-01T02:04:15.823Z,10.64
2023-06-01T02:09:18.127Z,10.58
2023-06-01T02:14:19.825Z,10.48
2023-06-01T02:19:22.027Z,10.36
2023-06-01T02:24:24.245Z,10.27
2023-06-01T02:29:26.121Z,10.30
2023-06-01T02:34:27.935Z,10.34
2023-06-01T02:39:29.665Z,10.35
2023-06-01T02:44:31.574Z,10.33
2023-06-01T02:49:33.495Z,10.31
2023-06-01T02:54:36.073Z,10.29
2023-06-01T02:59:47.589Z,10.48
2023-06-01T03:04:49.949Z,11.02
2023-06-01T03:09:52.479Z,11.71
2023-06-01T03:15:12.714Z,12.92
2023-06-01T03:20:17.181Z,14.14
2023-06-01T03:25:19.125Z,15.47
2023-06-01T03:30:20.970Z,16.02
2023-06-01T03:35:23.051Z,16.37
2023-06-01T03:40:25.213Z,17.80
2023-06-01T03:45:27.150Z,19.25
2023-06-01T03:50:28.841Z,20.78
2023-06-01T03:55:32.171Z,22.37
2023-06-01T04:00:38.610Z,23.71
2023-06-01T04:07:19.679Z,25.42
2023-06-01T04:12:21.836Z,26.59
2023-06-01T04:17:23.807Z,27.55
2023-06-01T04:22:25.786Z,28.57
2023-06-01T04:27:28.183Z,29.38
2023-06-01T04:32:29.925Z,30.24
2023-06-01T04:37:36.359Z,30.80
2023-06-01T04:42:46.794Z,31.23
2023-06-01T04:47:49.410Z,31.87
2023-06-01T04:52:57.346Z,32.48
2023-06-01T04:57:59.279Z,32.77
2023-06-01T05:03:01.485Z,33.09
2023-06-01T05:08:03.377Z,33.44
2023-06-01T05:13:05.900Z,33.60
2023-06-01T05:18:08.036Z,33.38
2023-06-01T05:23:09.850Z,33.00
2023-06-01T05:28:12.250Z,32.11
2023-06-01T05:33:16.624Z,31.18
2023-06-01T05:38:18.392Z,30.23
2023-06-01T05:43:20.391Z,29.96
2023-06-01T05:48:22.429Z,30.51
2023-06-01T05:53:30.751Z,31.00
2023-06-01T05:58:32.609Z,31.46
2023-06-01T06:03:34.916Z,31.76
2023-06-01T06:08:37.083Z,31.86
2023-06-01T06:13:38.823Z,32.20
2023-06-01T06:18:40.539Z,32.71
2023-06-01T06:23:42.436Z,33.09
2023-06-01T06:28:44.181Z,33.38
2023-06-01T06:33:46.060Z,32.98
2023-06-01T06:38:48.405Z,32.38
2023-06-01T06:43:50.102Z,31.51
2023-06-01T06:48:52.205Z,31.03
2023-06-01T06:53:53.980Z,30.49
2023-06-01T06:59:06.944Z,30.25
2023-06-01T07:04:10.377Z,29.75
2023-06-01T07:09:12.349Z,29.27
2023-06-01T07:14:14.879Z,28.90
2023-06-01T07:19:16.783Z,28.52
2023-06-01T07:24:22.651Z,28.14
2023-06-01T07:29:24.363Z,27.71
2023-06-01T07:34:26.411Z,27.56
2023-06-01T07:39:28.368Z,27.31
2023-06-01T07:44:30.067Z,27.21
2023-06-01T07:49:31.912Z,27.17
2023-06-01T07:54:36.589Z,27.10
2023-06-01T07:59:38.440Z,26.83
2023-06-01T08:04:40.658Z,26.79
2023-06-01T08:09:43.695Z,26.92
2023-06-01T08:14:46.315Z,27.20
2023-06-01T08:19:48.599Z,27.60
2023-06-01T08:24:52.489Z,27.81
2023-06-01T08:29:55.230Z,27.73
2023-06-01T08:34:57.382Z,27.60
2023-06-01T08:40:00.707Z,27.65
2023-06-01T08:45:06.720Z,27.80
2023-06-01T08:50:17.500Z,28.17
2023-06-01T08:55:19.528Z,28.66
2023-06-01T09:00:22.041Z,29.03
2023-06-01T09:05:23.767Z,29.39
2023-06-01T09:10:26.510Z,29.65
2023-06-01T09:15:28.252Z,29.28
2023-06-01T09:20:32.892Z,29.11
2023-06-01T09:25:35.155Z,29.07
2023-06-01T09:30:42.309Z,29.58
2023-06-01T09:35:46.597Z,29.67
2023-06-01T09:41:01.363Z,29.75
2023-06-01T09:46:07.559Z,29.79
2023-06-01T09:51:24.124Z,29.59
2023-06-01T09:56:26.970Z,29.89
2023-06-01T10:01:32.173Z,30.28
2023-06-01T10:06:38.500Z,30.75
2023-06-01T10:11:40.415Z,30.63
2023-06-01T10:16:43.563Z,30.52
2023-06-01T10:21:46.713Z,30.56
2023-06-01T10:27:16.908Z,30.48
2023-06-01T10:32:37.349Z,30.59
2023-06-01T10:37:39.203Z,30.15
2023-06-01T10:42:41.706Z,30.20
2023-06-01T10:47:43.406Z,30.59
2023-06-01T10:52:45.390Z,30.99
2023-06-01T10:57:48.261Z,31.08
2023-06-01T11:02:51.657Z,31.03
2023-06-01T11:07:54.141Z,31.39
2023-06-01T11:13:12.960Z,31.69
2023-06-01T11:18:59.847Z,31.42
2023-06-01T11:24:07.155Z,30.74
2023-06-01T11:29:12.374Z,30.50
2023-06-01T11:34:16.604Z,30.72
2023-06-01T11:39:26.709Z,30.87
2023-06-01T11:44:28.393Z,31.06
2023-06-01T11:49:30.298Z,30.93
2023-06-01T11:54:32.087Z,30.81
2023-06-01T11:59:45.561Z,31.04
2023-06-01T12:05:13.101Z,31.09
2023-06-01T12:10:17.936Z,31.03
2023-06-01T12:15:20.800Z,30.89
2023-06-01T12:20:30.857Z,31.05
2023-06-01T12:25:33.231Z,31.28
2023-06-01T12:30:35.508Z,31.36
2023-06-01T12:35:51.001Z,31.57
2023-06-01T12:41:23.150Z,31.22
2023-06-01T12:46:31.317Z,31.32
2023-06-01T12:51:33.339Z,31.54
2023-06-01T12:56:36.723Z,31.63
2023-06-01T13:01:39.043Z,31.41
2023-06-01T13:06:41.136Z,31.02
2023-06-01T13:11:43.102Z,30.80
2023-06-01T13:16:45.700Z,30.32
2023-06-01T13:21:48.099Z,30.34
2023-06-01T13:26:50.534Z,30.68
2023-06-01T13:31:52.367Z,31.02
2023-06-01T13:36:54.337Z,31.41
2023-06-01T13:41:56.107Z,31.92
2023-06-01T13:46:57.858Z,31.88
2023-06-01T13:52:00.270Z,31.95
2023-06-01T13:57:06.868Z,31.98
2023-06-01T14:02:10.069Z,32.40
2023-06-01T14:07:11.910Z,32.21
2023-06-01T14:12:13.685Z,32.33
2023-06-01T14:17:15.581Z,32.49
2023-06-01T14:22:17.977Z,32.45
2023-06-01T14:27:21.135Z,32.60
2023-06-01T14:32:22.998Z,32.68
2023-06-01T14:37:26.197Z,32.24
2023-06-01T14:42:31.803Z,32.24
2023-06-01T14:47:34.133Z,32.34
2023-06-01T14:52:35.999Z,32.27
2023-06-01T14:57:37.791Z,32.07
2023-06-01T15:02:39.648Z,32.10
2023-06-01T15:07:41.512Z,31.90
2023-06-01T15:12:43.340Z,31.45
2023-06-01T15:17:45.785Z,30.94
2023-06-01T15:22:47.635Z,30.88
2023-06-01T15:27:49.361Z,30.72
2023-06-01T15:33:06.918Z,31.01
2023-06-01T15:38:10.360Z,31.42
2023-06-01T15:43:12.084Z,31.51
2023-06-01T15:48:13.852Z,31.53
2023-06-01T15:53:15.804Z,31.76
2023-06-01T15:58:18.351Z,31.94
2023-06-01T16:03:20.141Z,32.03
2023-06-01T16:08:22.496Z,32.07
2023-06-01T16:13:24.195Z,31.98
2023-06-01T16:18:26.060Z,32.04
2023-06-01T16:23:27.975Z,32.09
2023-06-01T16:28:29.857Z,31.82
2023-06-01T16:33:31.560Z,31.92
2023-06-01T16:38:33.248Z,32.51
2023-06-01T16:43:35.141Z,32.84
2023-06-01T16:48:36.986Z,33.21
2023-06-01T16:53:38.794Z,33.21
2023-06-01T16:58:40.760Z,33.14
2023-06-01T17:03:42.683Z,33.09
2023-06-01T17:08:55.595Z,33.08
2023-06-01T17:13:57.341Z,33.07
2023-06-01T17:18:59.115Z,32.87
2023-06-01T17:24:10.489Z,32.86
2023-06-01T17:29:13.193Z,32.97
2023-06-01T17:34:15.146Z,33.06
2023-06-01T17:39:22.373Z,33.05
2023-06-01T17:44:26.436Z,32.87
2023-06-01T17:49:28.510Z,32.56
2023-06-01T17:54:30.551Z,32.37
2023-06-01T17:59:32.386Z,32.17
2023-06-01T18:04:34.038Z,31.90
2023-06-01T18:09:35.780Z,31.57
2023-06-01T18:14:37.477Z,31.07
2023-06-01T18:19:41.402Z,30.45
2023-06-01T18:24:43.804Z,29.53
2023-06-01T18:29:49.510Z,28.40
2023-06-01T18:34:51.590Z,27.32
2023-06-01T18:39:53.329Z,26.34
2023-06-01T18:44:55.537Z,25.43
2023-06-01T18:49:57.489Z,24.59
2023-06-01T18:54:59.212Z,23.84
2023-06-01T19:00:01.078Z,23.19
2023-06-01T19:05:04.110Z,22.53
2023-06-01T19:10:11.071Z,21.88
2023-06-01T19:15:13.681Z,21.29
2023-06-01T19:20:34.267Z,20.81
2023-06-01T19:25:37.077Z,20.33
2023-06-01T19:30:38.858Z,19.90
2023-06-01T19:35:40.837Z,19.50
2023-06-01T19:40:46.091Z,19.15
2023-06-01T19:45:47.801Z,18.78
2023-06-01T19:50:49.926Z,18.40
2023-06-01T19:55:52.587Z,18.19
2023-06-01T20:00:55.782Z,18.35
2023-06-01T20:05:57.467Z,18.08
2023-06-01T20:10:59.544Z,17.71
2023-06-01T20:16:01.334Z,17.57
2023-06-01T20:21:03.473Z,17.78
2023-06-01T20:26:05.392Z,17.95
2023-06-01T20:31:07.452Z,18.05
2023-06-01T20:36:09.605Z,18.10
2023-06-01T20:41:22.987Z,18.10
2023-06-01T20:46:33.150Z,18.09
2023-06-01T20:51:37.358Z,18.05
2023-06-01T20:56:50.616Z,17.98
2023-06-01T21:01:55.310Z,18.00
2023-06-01T21:06:58.090Z,17.95
2023-06-01T21:12:00.514Z,17.82
2023-06-01T21:17:03.619Z,17.77
2023-06-01T21:22:06.176Z,17.71
2023-06-01T21:27:08.125Z,17.61
2023-06-01T21:32:09.921Z,17.41
2023-06-01T21:37:11.731Z,17.27
2023-06-01T21:42:13.965Z,17.18
2023-06-01T21:47:16.947Z,17.06
2023-06-01T21:52:18.737Z,17.01
2023-06-01T21:57:20.961Z,17.02
2023-06-01T22:02:44.498Z,17.00
2023-06-01T22:07:53.408Z,16.99
2023-06-01T22:12:56.976Z,16.90
2023-06-01T22:17:59.279Z,16.77
2023-06-01T22:23:01.187Z,16.62
2023-06-01T22:28:03.403Z,16.43
2023-06-01T22:33:05.192Z,16.22
2023-06-01T22:38:07.093Z,15.99
2023-06-01T22:43:08.802Z,15.78
2023-06-01T22:48:10.636Z,15.69
2023-06-01T22:53:12.475Z,15.60
2023-06-01T22:58:14.392Z,15.51
2023-06-01T23:03:16.898Z,15.60
2023-06-01T23:08:22.990Z,15.56
2023-06-01T23:13:28.951Z,15.45
2023-06-01T23:18:31.333Z,15.36
2023-06-01T23:23:34.259Z,15.36
2023-06-01T23:28:56.745Z,15.39
2023-06-01T23:33:58.729Z,15.44
2023-06-01T23:39:05.580Z,15.47
2023-06-01T23:44:07.815Z,15.45
2023-06-01T23:49:10.061Z,15.42
2023-06-01T23:54:15.345Z,15.34
2023-06-01T23:59:17.331Z,15.24
