createdAt,value
2022-11-24T00:00:02.707Z,15.7
2022-11-24T00:01:19.001Z,15.5
2022-11-24T00:02:35.304Z,18.7
2022-11-24T00:03:50.606Z,17.8
2022-11-24T00:05:06.896Z,15.6
2022-11-24T00:06:23.193Z,17.5
2022-11-24T00:07:39.486Z,16.9
2022-11-24T00:08:55.785Z,20.1
2022-11-24T00:10:12.073Z,16.5
2022-11-24T00:11:28.369Z,18.7
2022-11-24T00:12:44.668Z,15.9
2022-11-24T00:14:00.970Z,16.3
2022-11-24T00:15:17.252Z,20
2022-11-24T00:16:33.546Z,17
2022-11-24T00:17:49.853Z,17.7
2022-11-24T00:19:06.148Z,17.3
2022-11-24T00:20:21.458Z,18.1
2022-11-24T00:21:37.745Z,19.5
2022-11-24T00:22:54.054Z,17.5
2022-11-24T00:24:10.336Z,17.3
2022-11-24T00:25:26.648Z,16
2022-11-24T00:26:42.932Z,14.8
2022-11-24T00:27:59.227Z,16.9
2022-11-24T00:29:15.514Z,15.6
2022-11-24T00:30:31.817Z,18.7
2022-11-24T00:31:48.113Z,15.2
2022-11-24T00:33:04.402Z,17.2
2022-11-24T00:34:20.695Z,18
2022-11-24T00:35:36.987Z,17.5
2022-11-24T00:36:52.300Z,15.9
2022-11-24T00:38:08.600Z,17.2
2022-11-24T00:39:24.903Z,17.3
2022-11-24T00:40:41.188Z,16.3
2022-11-24T00:41:57.479Z,17.2
2022-11-24T00:43:13.782Z,17.4
2022-11-24T00:44:29.101Z,16.4
2022-11-24T00:45:45.384Z,17.3
2022-11-24T00:47:01.681Z,15.3
2022-11-24T00:48:17.980Z,16.2
2022-11-24T00:49:34.272Z,18.2
2022-11-24T00:50:50.566Z,17.9
2022-11-24T00:52:06.857Z,16.9
2022-11-24T00:53:23.170Z,16.3
2022-11-24T00:54:39.446Z,16.9
2022-11-24T00:55:55.760Z,16.9
2022-11-24T00:57:12.047Z,14.4
2022-11-24T00:58:28.339Z,16.8
2022-11-24T00:59:44.644Z,17.9
2022-11-24T01:00:59.943Z,17.4
2022-11-24T01:02:16.250Z,18.3
2022-11-24T01:03:32.544Z,16.4
2022-11-24T01:04:48.828Z,15.9
2022-11-24T01:06:05.124Z,17.5
2022-11-24T01:07:21.412Z,17.4
2022-11-24T01:08:37.707Z,16.9
2022-11-24T01:09:54.005Z,16.2
2022-11-24T01:11:10.307Z,16.6
2022-11-24T01:12:26.598Z,15.2
2022-11-24T01:13:42.900Z,16.4
2022-11-24T01:14:59.182Z,14
2022-11-24T01:16:15.491Z,18.8
2022-11-24T01:17:30.798Z,16.2
2022-11-24T01:18:47.082Z,17
2022-11-24T01:20:03.386Z,16.8
2022-11-24T01:21:19.674Z,14.3
2022-11-24T01:22:35.982Z,17.5
2022-11-24T01:23:52.264Z,15.5
2022-11-24T01:25:08.560Z,17.9
2022-11-24T01:26:24.857Z,17.2
2022-11-24T01:27:41.154Z,16
2022-11-24T01:28:57.456Z,17.9
2022-11-24T01:30:13.738Z,15.5
2022-11-24T01:31:30.032Z,16
2022-11-24T01:32:46.331Z,15
2022-11-24T01:34:01.634Z,15.3
2022-11-24T01:35:17.929Z,14.6
2022-11-24T01:36:34.241Z,16.4
2022-11-24T01:37:50.531Z,14.8
2022-11-24T01:39:06.812Z,15.3
2022-11-24T01:40:23.121Z,13.9
2022-11-24T01:41:39.405Z,14.1
2022-11-24T01:42:55.705Z,15.1
2022-11-24T01:44:11.992Z,14.6
2022-11-24T01:45:28.295Z,15.3
2022-11-24T01:46:44.586Z,14.5
2022-11-24T01:48:00.884Z,14.8
2022-11-24T01:49:17.171Z,14.8
2022-11-24T01:50:32.488Z,15.9
2022-11-24T01:51:48.783Z,14.4
2022-11-24T01:53:05.083Z,17.1
2022-11-24T01:54:21.367Z,16.8
2022-11-24T01:55:37.674Z,13.3
2022-11-24T01:56:53.966Z,18.2
2022-11-24T01:58:10.256Z,14.7
2022-11-24T01:59:26.546Z,14.5
2022-11-24T02:00:42.848Z,16
2022-11-24T02:01:59.144Z,13.9
2022-11-24T02:03:15.435Z,16.7
2022-11-24T02:04:31.728Z,13.3
2022-11-24T02:05:48.024Z,14.2
2022-11-24T02:07:03.332Z,16.7
2022-11-24T02:08:19.640Z,14.8
2022-11-24T02:09:35.928Z,14
2022-11-24T02:10:52.215Z,15.6
2022-11-24T02:12:08.517Z,14.6
2022-11-24T02:13:24.812Z,15.8
2022-11-24T02:14:41.107Z,16.5
2022-11-24T02:15:57.398Z,15
2022-11-24T02:17:13.695Z,14.4
2022-11-24T02:18:29.999Z,15.1
2022-11-24T02:19:46.281Z,15.7
2022-11-24T02:21:02.585Z,14.5
2022-11-24T02:22:18.874Z,17
2022-11-24T02:23:34.192Z,13.4
2022-11-24T02:24:50.482Z,14.5
2022-11-24T02:26:06.780Z,15.1
2022-11-24T02:27:23.078Z,16.2
2022-11-24T02:28:39.370Z,13.3
2022-11-24T02:29:55.670Z,14
2022-11-24T02:31:11.961Z,15
2022-11-24T02:32:28.243Z,13.9
2022-11-24T02:33:44.537Z,15.1
2022-11-24T02:35:00.831Z,16
2022-11-24T02:36:17.129Z,16.7
2022-11-24T02:37:33.441Z,13.7
2022-11-24T02:38:49.724Z,14.8
2022-11-24T02:40:05.044Z,15.5
2022-11-24T02:41:21.326Z,14.8
2022-11-24T02:42:37.632Z,14.4
2022-11-24T02:43:53.918Z,15
2022-11-24T02:45:10.213Z,16.3
2022-11-24T02:46:26.504Z,15
2022-11-24T02:47:42.811Z,13.6
2022-11-24T02:48:59.094Z,14.2
2022-11-24T02:50:15.389Z,15.4
2022-11-24T02:51:31.693Z,15.8
2022-11-24T02:52:47.979Z,15.5
2022-11-24T02:54:04.275Z,15.8
2022-11-24T02:55:20.577Z,16.8
2022-11-24T02:56:35.880Z,15.8
2022-11-24T02:57:52.179Z,13.4
2022-11-24T02:59:08.483Z,15
2022-11-24T03:00:24.766Z,16.2
2022-11-24T03:01:41.064Z,16.4
2022-11-24T03:02:57.355Z,15.3
2022-11-24T03:04:13.663Z,18.7
2022-11-24T03:05:29.954Z,15
2022-11-24T03:06:46.243Z,15.8
2022-11-24T03:08:02.544Z,16.1
2022-11-24T03:09:18.835Z,13.6
2022-11-24T03:10:35.124Z,15.4
2022-11-24T03:11:51.415Z,16.1
2022-11-24T03:13:06.733Z,14.7
2022-11-24T03:14:23.027Z,15.2
2022-11-24T03:15:39.334Z,15
2022-11-24T03:16:55.615Z,17.3
2022-11-24T03:18:11.912Z,15.1
2022-11-24T03:19:28.221Z,14.3
2022-11-24T03:20:44.495Z,17.8
2022-11-24T03:22:00.801Z,15.7
2022-11-24T03:23:17.099Z,15.8
2022-11-24T03:24:33.381Z,13.5
2022-11-24T03:25:49.675Z,15.3
2022-11-24T03:27:05.969Z,16.3
2022-11-24T03:28:22.267Z,15.6
2022-11-24T03:29:37.578Z,17.2
2022-11-24T03:30:53.870Z,14.8
2022-11-24T03:32:10.182Z,17.8
2022-11-24T03:33:26.472Z,15.3
2022-11-24T03:34:42.762Z,16.6
2022-11-24T03:35:59.060Z,17.2
2022-11-24T03:37:15.352Z,17
2022-11-24T03:38:31.640Z,14.1
2022-11-24T03:39:47.938Z,16.5
2022-11-24T03:41:04.246Z,16.7
2022-11-24T03:42:20.533Z,16.5
2022-11-24T03:43:36.820Z,18.2
2022-11-24T03:44:53.115Z,15.9
2022-11-24T03:46:08.433Z,17.1
2022-11-24T03:47:24.727Z,15.8
2022-11-24T03:48:41.018Z,15.3
2022-11-24T03:49:57.311Z,15
2022-11-24T03:51:13.604Z,16.8
2022-11-24T03:52:29.899Z,18
2022-11-24T03:53:46.201Z,15.1
2022-11-24T03:55:02.497Z,16.2
2022-11-24T03:56:18.794Z,18.5
2022-11-24T03:57:35.089Z,16.1
2022-11-24T03:58:51.382Z,17.4
2022-11-24T04:00:07.672Z,20.5
2022-11-24T04:01:23.971Z,17.8
2022-11-24T04:02:39.287Z,15.9
2022-11-24T04:03:55.584Z,18.7
2022-11-24T04:05:11.876Z,15.5
2022-11-24T04:06:28.163Z,15.4
2022-11-24T04:07:44.458Z,16.6
2022-11-24T04:09:00.770Z,17.8
2022-11-24T04:10:17.043Z,17.6
2022-11-24T04:11:33.345Z,16.6
2022-11-24T04:12:49.638Z,16.5
2022-11-24T04:14:05.931Z,19.1
2022-11-24T04:15:22.222Z,15.5
2022-11-24T04:16:38.520Z,15.6
2022-11-24T04:17:54.813Z,15.6
2022-11-24T04:19:10.127Z,16.1
2022-11-24T04:20:26.418Z,17.1
2022-11-24T04:21:42.726Z,16.4
2022-11-24T04:22:59.018Z,15.9
2022-11-24T04:24:15.308Z,15
2022-11-24T04:25:31.594Z,17.9
2022-11-24T04:26:47.900Z,17.3
2022-11-24T04:28:04.197Z,16.9
2022-11-24T04:29:20.497Z,21.5
2022-11-24T04:30:36.780Z,16.8
2022-11-24T04:31:53.079Z,17.1
2022-11-24T04:33:09.372Z,16.7
2022-11-24T04:34:25.668Z,17.6
2022-11-24T04:35:40.975Z,17.9
2022-11-24T04:36:57.273Z,15.9
2022-11-24T04:38:13.571Z,16.7
2022-11-24T04:39:29.871Z,17.3
2022-11-24T04:40:46.151Z,17.2
2022-11-24T04:42:02.444Z,16.7
2022-11-24T04:43:18.749Z,16
2022-11-24T04:44:35.041Z,17.9
2022-11-24T04:45:51.342Z,15.5
2022-11-24T04:47:07.629Z,16.5
2022-11-24T04:48:23.937Z,18.8
2022-11-24T04:49:40.228Z,16
2022-11-24T04:50:56.521Z,19.5
2022-11-24T04:52:11.826Z,17.5
2022-11-24T04:53:28.125Z,16.7
2022-11-24T04:54:44.410Z,17.8
2022-11-24T04:56:00.708Z,15.3
2022-11-24T04:57:17.005Z,16.7
2022-11-24T04:58:33.306Z,16
2022-11-24T04:59:48.612Z,15.8
2022-11-24T05:01:04.913Z,16.2
2022-11-24T05:02:21.198Z,16.6
2022-11-24T05:03:37.504Z,16.4
2022-11-24T05:04:53.794Z,17.4
2022-11-24T05:06:10.089Z,15.9
2022-11-24T05:07:26.392Z,20.3
2022-11-24T05:08:42.682Z,16.9
2022-11-24T05:09:58.982Z,17.8
2022-11-24T05:11:15.268Z,17.8
2022-11-24T05:13:47.856Z,15.6
2022-11-24T05:15:04.151Z,17.9
2022-11-24T05:16:19.462Z,15.6
2022-11-24T05:17:35.752Z,18.5
2022-11-24T05:18:52.054Z,16.8
2022-11-24T05:20:08.343Z,18.7
2022-11-24T05:21:24.640Z,18.5
2022-11-24T05:22:40.949Z,18.9
2022-11-24T05:23:57.240Z,17.8
2022-11-24T05:25:13.529Z,18.6
2022-11-24T05:26:29.818Z,18.6
2022-11-24T05:27:46.113Z,16.9
2022-11-24T05:29:02.421Z,17.6
2022-11-24T05:30:18.706Z,19.6
2022-11-24T05:31:34.999Z,17.5
2022-11-24T05:32:50.314Z,18.1
2022-11-24T05:34:06.600Z,16
2022-11-24T05:35:22.899Z,18.7
2022-11-24T05:36:39.204Z,16.1
2022-11-24T05:37:55.484Z,17.2
2022-11-24T05:39:11.785Z,17.8
2022-11-24T05:40:28.093Z,17.7
2022-11-24T05:41:44.378Z,18.2
2022-11-24T05:43:00.668Z,16.3
2022-11-24T05:44:16.962Z,17.6
2022-11-24T05:45:33.252Z,15.9
2022-11-24T05:46:49.556Z,18.7
2022-11-24T05:48:05.864Z,19.1
2022-11-24T05:49:21.173Z,15.9
2022-11-24T05:50:37.468Z,16.9
2022-11-24T05:51:53.754Z,17.3
2022-11-24T05:53:10.049Z,16.8
2022-11-24T05:54:26.348Z,19.2
2022-11-24T05:55:42.636Z,17.4
2022-11-24T05:56:58.945Z,17
2022-11-24T05:58:15.229Z,20.2
2022-11-24T05:59:31.516Z,16.7
2022-11-24T06:00:47.819Z,18.8
2022-11-24T06:02:04.104Z,17.4
2022-11-24T06:03:20.401Z,18.8
2022-11-24T06:04:36.699Z,17.6
2022-11-24T06:05:52.012Z,17.4
2022-11-24T06:07:08.293Z,19.7
2022-11-24T06:08:24.609Z,16.9
2022-11-24T06:09:40.831Z,15.7
2022-11-24T06:10:57.086Z,16.4
2022-11-24T06:12:13.334Z,17.2
2022-11-24T06:13:29.572Z,19.2
2022-11-24T06:14:45.861Z,17.9
2022-11-24T06:16:02.156Z,19.6
2022-11-24T06:17:18.465Z,17.7
2022-11-24T06:18:34.703Z,19.2
2022-11-24T06:19:50.946Z,19.1
2022-11-24T06:21:07.240Z,18.1
2022-11-24T06:22:22.523Z,18.3
2022-11-24T06:24:54.997Z,19.1
2022-11-24T06:26:11.238Z,18.1
2022-11-24T06:27:27.483Z,20.7
2022-11-24T06:28:43.719Z,16.4
2022-11-24T06:29:59.953Z,17.7
2022-11-24T06:31:16.197Z,15.7
2022-11-24T06:32:32.434Z,17
2022-11-24T06:33:48.681Z,18.3
2022-11-24T06:35:04.918Z,18.7
2022-11-24T06:36:21.156Z,17.6
2022-11-24T06:37:37.404Z,16.6
2022-11-24T06:38:52.665Z,16.5
2022-11-24T06:40:08.908Z,18
2022-11-24T06:41:25.132Z,18.1
2022-11-24T06:42:41.393Z,18.5
2022-11-24T06:43:57.626Z,17.4
2022-11-24T06:45:13.854Z,18.6
2022-11-24T06:46:30.107Z,17.7
2022-11-24T06:47:46.343Z,16
2022-11-24T06:49:02.587Z,19.1
2022-11-24T06:50:18.835Z,18.2
2022-11-24T06:51:35.066Z,17.9
2022-11-24T06:52:51.307Z,16.3
2022-11-24T06:54:07.545Z,18.7
2022-11-24T06:55:22.804Z,17.9
2022-11-24T06:56:39.051Z,18.4
2022-11-24T06:57:55.292Z,19.7
2022-11-24T06:59:11.521Z,18.3
2022-11-24T07:00:27.771Z,16.2
2022-11-24T07:01:44.001Z,18.8
2022-11-24T07:03:00.238Z,17.5
2022-11-24T07:04:16.502Z,17.4
2022-11-24T07:05:32.739Z,16.1
2022-11-24T07:06:48.975Z,19.9
2022-11-24T07:08:05.215Z,18.5
2022-11-24T07:09:21.462Z,17.1
2022-11-24T07:10:37.696Z,18.9
2022-11-24T07:11:52.946Z,18.4
2022-11-24T07:13:09.198Z,17.9
2022-11-24T07:14:25.428Z,17.9
2022-11-24T07:15:41.666Z,17.4
2022-11-24T07:16:57.914Z,16.3
2022-11-24T07:18:14.159Z,16.5
2022-11-24T07:19:30.394Z,17.7
2022-11-24T07:20:46.630Z,16.8
2022-11-24T07:22:02.879Z,16.9
2022-11-24T07:23:19.119Z,16.5
2022-11-24T07:24:35.356Z,16.4
2022-11-24T07:25:51.593Z,18.4
2022-11-24T07:27:07.844Z,14.1
2022-11-24T07:28:23.095Z,14.5
2022-11-24T07:29:39.330Z,14.4
2022-11-24T07:30:55.576Z,14.8
2022-11-24T07:32:11.831Z,15.5
2022-11-24T07:33:28.051Z,16
2022-11-24T07:34:44.303Z,15.7
2022-11-24T07:36:00.537Z,13.6
2022-11-24T07:37:16.773Z,13.1
2022-11-24T07:38:33.028Z,14.7
2022-11-24T07:39:49.265Z,16.2
2022-11-24T07:41:05.500Z,14.3
2022-11-24T07:42:21.735Z,12.7
2022-11-24T07:43:37.991Z,14.8
2022-11-24T07:44:53.249Z,12
2022-11-24T07:46:09.490Z,13.3
2022-11-24T07:47:25.723Z,16
2022-11-24T07:48:41.967Z,14.2
2022-11-24T07:49:58.209Z,15.9
2022-11-24T07:51:14.436Z,12.4
2022-11-24T07:52:30.693Z,13.2
2022-11-24T07:53:46.918Z,13.1
2022-11-24T07:55:03.161Z,12.5
2022-11-24T07:56:19.414Z,13.7
2022-11-24T07:57:35.653Z,11.8
2022-11-24T07:58:51.894Z,14.7
2022-11-24T08:00:08.133Z,14
2022-11-24T08:01:23.380Z,13.2
2022-11-24T08:02:39.617Z,13.8
2022-11-24T08:03:55.864Z,12.3
2022-11-24T08:05:12.108Z,12
2022-11-24T08:06:28.353Z,12.2
2022-11-24T08:07:44.594Z,12.2
2022-11-24T08:09:00.828Z,10.7
2022-11-24T08:10:17.067Z,12.6
2022-11-24T08:11:33.306Z,12.1
2022-11-24T08:12:49.555Z,11
2022-11-24T08:14:05.786Z,13.6
2022-11-24T08:15:22.034Z,13.7
2022-11-24T08:16:38.283Z,10.6
2022-11-24T08:17:53.534Z,11.9
2022-11-24T08:19:09.763Z,11
2022-11-24T08:20:26.012Z,12.2
2022-11-24T08:21:42.256Z,11
2022-11-24T08:22:58.498Z,10.9
2022-11-24T08:24:14.734Z,9.6
2022-11-24T08:25:30.994Z,13.3
2022-11-24T08:26:47.219Z,11.9
2022-11-24T08:28:03.468Z,9.7
2022-11-24T08:29:19.702Z,10.7
2022-11-24T08:30:35.937Z,11.5
2022-11-24T08:31:52.171Z,11.8
2022-11-24T08:33:08.428Z,12
2022-11-24T08:34:23.675Z,12.4
2022-11-24T08:35:39.913Z,11.5
2022-11-24T08:36:56.168Z,12.5
2022-11-24T08:38:12.389Z,12.8
2022-11-24T08:39:28.636Z,10.5
2022-11-24T08:40:44.881Z,12.8
2022-11-24T08:42:01.134Z,11.1
2022-11-24T08:43:17.360Z,12.8
2022-11-24T08:44:33.600Z,12.1
2022-11-24T08:45:49.836Z,11.3
2022-11-24T08:47:06.080Z,11.6
2022-11-24T08:48:22.313Z,10.2
2022-11-24T08:49:38.560Z,10.8
2022-11-24T08:50:53.827Z,12.2
2022-11-24T08:52:10.061Z,10.5
2022-11-24T08:53:26.295Z,13.4
2022-11-24T08:54:42.549Z,12.7
2022-11-24T08:55:58.789Z,11.4
2022-11-24T08:57:15.034Z,12.2
2022-11-24T08:58:31.267Z,16.9
2022-11-24T08:59:47.506Z,13.2
2022-11-24T09:01:03.746Z,11.5
2022-11-24T09:02:19.994Z,11.8
2022-11-24T09:03:36.224Z,12.6
2022-11-24T09:04:52.476Z,11.1
2022-11-24T09:06:08.703Z,12.9
2022-11-24T09:07:23.969Z,15.5
2022-11-24T09:08:40.198Z,10.3
2022-11-24T09:09:56.450Z,13.1
2022-11-24T09:11:12.689Z,13.9
2022-11-24T09:12:28.923Z,13.5
2022-11-24T09:13:45.176Z,15.9
2022-11-24T09:15:00.420Z,15.7
2022-11-24T09:16:16.671Z,11.8
2022-11-24T09:17:32.909Z,12.3
2022-11-24T09:18:49.141Z,13
2022-11-24T09:20:05.387Z,12.8
2022-11-24T09:21:21.635Z,14.8
2022-11-24T09:22:37.864Z,11.4
2022-11-24T09:23:54.121Z,12.8
2022-11-24T09:25:10.343Z,11.5
2022-11-24T09:26:26.604Z,10.9
2022-11-24T09:27:42.844Z,13.6
2022-11-24T09:28:59.085Z,10
2022-11-24T09:30:15.319Z,10.7
2022-11-24T09:31:30.580Z,11.1
2022-11-24T09:32:46.802Z,13
2022-11-24T09:34:03.044Z,12.3
2022-11-24T09:35:19.293Z,15
2022-11-24T09:36:35.541Z,11.9
2022-11-24T09:37:51.770Z,12.6
2022-11-24T09:39:08.018Z,12.4
2022-11-24T09:40:24.252Z,11.2
2022-11-24T09:41:40.496Z,11.4
2022-11-24T09:42:56.733Z,8.8
2022-11-24T09:44:12.972Z,9.4
2022-11-24T09:45:29.223Z,13.8
2022-11-24T09:46:45.456Z,8.3
2022-11-24T09:48:00.719Z,9.8
2022-11-24T09:49:16.953Z,12.5
2022-11-24T09:50:33.202Z,10.1
2022-11-24T09:51:49.445Z,9.6
2022-11-24T09:53:05.674Z,10.7
2022-11-24T09:54:21.913Z,9.6
2022-11-24T09:55:38.155Z,9.9
2022-11-24T09:56:54.399Z,12.5
2022-11-24T09:58:10.637Z,8.6
2022-11-24T09:59:26.868Z,11.3
2022-11-24T10:00:43.118Z,10.8
2022-11-24T10:01:59.350Z,9
2022-11-24T10:03:15.603Z,11
2022-11-24T10:04:30.862Z,11.1
2022-11-24T10:05:47.104Z,12.3
2022-11-24T10:07:03.346Z,11.2
2022-11-24T10:08:19.573Z,11.2
2022-11-24T10:09:35.815Z,12.1
2022-11-24T10:10:52.049Z,11.2
2022-11-24T10:13:24.543Z,11
2022-11-24T10:14:40.783Z,12.3
2022-11-24T10:15:57.019Z,11.7
2022-11-24T10:17:13.268Z,11
2022-11-24T10:18:29.508Z,12.6
2022-11-24T10:19:45.755Z,12.1
2022-11-24T10:21:00.990Z,12.2
2022-11-24T10:22:17.242Z,12.7
2022-11-24T10:23:33.488Z,12.3
2022-11-24T10:24:49.713Z,13.6
2022-11-24T10:26:05.971Z,12.2
2022-11-24T10:27:22.206Z,9.8
2022-11-24T10:28:38.446Z,9.2
2022-11-24T10:29:54.672Z,7.3
2022-11-24T10:31:10.923Z,10.5
2022-11-24T10:32:27.154Z,13.1
2022-11-24T10:33:43.409Z,10
2022-11-24T10:34:59.638Z,12.1
2022-11-24T10:36:15.888Z,11.1
2022-11-24T10:37:31.131Z,11.8
2022-11-24T10:38:47.373Z,10.1
2022-11-24T10:40:03.624Z,10.4
2022-11-24T10:41:19.866Z,8.9
2022-11-24T10:42:36.093Z,11
2022-11-24T10:43:52.349Z,11.4
2022-11-24T10:45:08.577Z,11.3
2022-11-24T10:46:24.824Z,12
2022-11-24T10:47:41.074Z,7.8
2022-11-24T10:48:57.315Z,10.7
2022-11-24T10:50:13.553Z,11.2
2022-11-24T10:51:29.794Z,9.5
2022-11-24T10:52:46.031Z,10.9
2022-11-24T10:54:01.275Z,9.1
2022-11-24T10:55:17.521Z,9.2
2022-11-24T10:56:33.762Z,9.2
2022-11-24T10:57:50.015Z,10.4
2022-11-24T10:59:06.237Z,10.2
2022-11-24T11:00:22.483Z,10.9
2022-11-24T11:01:38.724Z,10.7
2022-11-24T11:02:54.956Z,10.8
2022-11-24T11:04:11.204Z,8.1
2022-11-24T11:05:27.449Z,10.8
2022-11-24T11:06:43.689Z,10
2022-11-24T11:07:59.921Z,10.7
2022-11-24T11:09:16.164Z,11.1
2022-11-24T11:10:31.417Z,12.3
2022-11-24T11:11:47.655Z,11.7
2022-11-24T11:13:03.897Z,11.1
2022-11-24T11:14:20.143Z,11.6
2022-11-24T11:15:36.379Z,14.7
2022-11-24T11:16:52.642Z,14.3
2022-11-24T11:18:08.881Z,11
2022-11-24T11:19:25.119Z,12.2
2022-11-24T11:20:41.347Z,11.1
2022-11-24T11:21:57.586Z,10.4
2022-11-24T11:23:13.838Z,8.9
2022-11-24T11:24:30.070Z,9.9
2022-11-24T11:25:46.306Z,12.2
2022-11-24T11:27:01.556Z,10.4
2022-11-24T11:28:17.807Z,11
2022-11-24T11:29:34.046Z,10.1
2022-11-24T11:30:50.284Z,12.7
2022-11-24T11:32:06.517Z,11.6
2022-11-24T11:33:22.780Z,12.1
2022-11-24T11:34:39.015Z,9.5
2022-11-24T11:35:55.243Z,10.3
2022-11-24T11:37:11.497Z,11.8
2022-11-24T11:38:27.721Z,8.4
2022-11-24T11:39:43.984Z,10.5
2022-11-24T11:41:00.211Z,11.3
2022-11-24T11:42:16.450Z,10.5
2022-11-24T11:43:31.718Z,11.7
2022-11-24T11:44:47.939Z,8.8
2022-11-24T11:46:04.190Z,12.6
2022-11-24T11:47:20.422Z,11.9
2022-11-24T11:48:36.669Z,13.6
2022-11-24T11:49:52.910Z,13.8
2022-11-24T11:51:09.140Z,14.1
2022-11-24T11:52:25.386Z,10.7
2022-11-24T11:53:41.634Z,10.8
2022-11-24T11:54:57.877Z,11.8
2022-11-24T11:56:14.109Z,11.8
2022-11-24T11:57:30.354Z,9.8
2022-11-24T11:58:46.588Z,12.1
2022-11-24T12:00:01.837Z,13.4
2022-11-24T12:01:18.089Z,10.7
2022-11-24T12:02:34.324Z,13
2022-11-24T12:03:50.576Z,10.8
2022-11-24T12:05:06.812Z,13
2022-11-24T12:06:23.049Z,11.9
2022-11-24T12:07:39.280Z,11.9
2022-11-24T12:08:55.536Z,10.9
2022-11-24T12:10:11.765Z,12.4
2022-11-24T12:11:28.001Z,10.5
2022-11-24T12:12:44.244Z,13.3
2022-11-24T12:14:00.489Z,12
2022-11-24T12:15:16.733Z,11
2022-11-24T12:16:31.996Z,11.7
2022-11-24T12:17:48.234Z,13.4
2022-11-24T12:19:04.466Z,13.6
2022-11-24T12:20:20.707Z,13.1
2022-11-24T12:21:36.944Z,12
2022-11-24T12:22:53.191Z,9.7
2022-11-24T12:24:09.429Z,13.3
2022-11-24T12:25:25.674Z,11.7
2022-11-24T12:26:41.900Z,10.3
2022-11-24T12:27:58.142Z,12.6
2022-11-24T12:29:14.387Z,11.6
2022-11-24T12:30:30.634Z,10.8
2022-11-24T12:31:46.873Z,14
2022-11-24T12:33:02.120Z,12.3
2022-11-24T12:34:18.364Z,10.4
2022-11-24T12:35:34.599Z,11.2
2022-11-24T12:36:50.857Z,13.4
2022-11-24T12:38:07.096Z,12.2
2022-11-24T12:39:23.332Z,12.3
2022-11-24T12:40:39.569Z,11.5
2022-11-24T12:41:55.000Z,11.8
2022-11-24T12:43:12.062Z,11.9
2022-11-24T12:44:28.299Z,13.7
2022-11-24T12:45:44.530Z,8.7
2022-11-24T12:47:00.759Z,14.2
2022-11-24T12:48:17.002Z,10.1
2022-11-24T12:49:32.280Z,11.4
2022-11-24T12:50:48.496Z,12.2
2022-11-24T12:52:04.743Z,12.5
2022-11-24T12:53:21.003Z,13.8
2022-11-24T12:54:37.225Z,14
2022-11-24T12:55:53.479Z,10.9
2022-11-24T12:57:09.699Z,12.9
2022-11-24T12:58:25.960Z,17
2022-11-24T12:59:42.185Z,11.8
2022-11-24T13:00:58.419Z,10.4
2022-11-24T13:02:14.678Z,15.2
2022-11-24T13:03:30.918Z,10.9
2022-11-24T13:04:47.150Z,10.5
2022-11-24T13:06:02.415Z,11.2
2022-11-24T13:07:18.640Z,15.1
2022-11-24T13:08:34.876Z,11.9
2022-11-24T13:09:51.127Z,12.5
2022-11-24T13:11:07.367Z,12.5
2022-11-24T13:12:23.615Z,15.9
2022-11-24T13:13:39.846Z,15.1
2022-11-24T13:14:56.097Z,11.5
2022-11-24T13:16:12.331Z,13.8
2022-11-24T13:17:28.568Z,17.6
2022-11-24T13:18:44.810Z,13.7
2022-11-24T13:20:01.065Z,13
2022-11-24T13:21:17.290Z,16.2
2022-11-24T13:22:32.553Z,16.2
2022-11-24T13:23:48.793Z,15
2022-11-24T13:25:05.025Z,13
2022-11-24T13:26:21.257Z,13.2
2022-11-24T13:27:37.523Z,12
2022-11-24T13:28:53.757Z,12.5
2022-11-24T13:30:09.014Z,15.1
2022-11-24T13:31:25.256Z,11.9
2022-11-24T13:32:41.498Z,13.9
2022-11-24T13:33:57.719Z,12
2022-11-24T13:35:13.981Z,11.9
2022-11-24T13:36:30.201Z,13.9
2022-11-24T13:37:46.446Z,10
2022-11-24T13:39:02.682Z,13.6
2022-11-24T13:40:18.938Z,15.7
2022-11-24T13:41:35.180Z,12.6
2022-11-24T13:42:51.419Z,14.8
2022-11-24T13:44:07.649Z,14.1
2022-11-24T13:45:23.899Z,12.9
2022-11-24T13:46:39.168Z,13.7
2022-11-24T13:47:55.392Z,11.8
2022-11-24T13:49:11.620Z,12
2022-11-24T13:50:27.879Z,13.3
2022-11-24T13:51:44.116Z,14.6
2022-11-24T13:53:00.360Z,12.4
2022-11-24T13:54:16.599Z,14
2022-11-24T13:55:32.826Z,11.4
2022-11-24T13:56:49.071Z,12.7
2022-11-24T13:58:05.317Z,13.8
2022-11-24T13:59:21.566Z,14
2022-11-24T14:00:37.798Z,12.9
2022-11-24T14:01:54.044Z,14.7
2022-11-24T14:03:09.289Z,11.3
2022-11-24T14:04:25.534Z,14.1
2022-11-24T14:05:41.763Z,13.7
2022-11-24T14:06:58.012Z,13.2
2022-11-24T14:08:14.244Z,12.9
2022-11-24T14:09:30.492Z,14.2
2022-11-24T14:10:46.730Z,13.7
2022-11-24T14:12:02.980Z,9.9
2022-11-24T14:13:19.211Z,10.8
2022-11-24T14:14:35.472Z,14.8
2022-11-24T14:15:51.698Z,14.9
2022-11-24T14:17:07.941Z,16.8
2022-11-24T14:18:24.174Z,15.3
2022-11-24T14:19:39.427Z,15.4
2022-11-24T14:20:55.666Z,13.2
2022-11-24T14:22:11.908Z,13.9
2022-11-24T14:23:28.156Z,14.8
2022-11-24T14:24:44.384Z,15.3
2022-11-24T14:26:00.645Z,16.9
2022-11-24T14:27:16.877Z,12.1
2022-11-24T14:28:33.116Z,13.6
2022-11-24T14:29:49.347Z,16.7
2022-11-24T14:31:05.000Z,15.3
2022-11-24T14:32:21.828Z,16.4
2022-11-24T14:33:38.082Z,16.3
2022-11-24T14:34:54.313Z,11.7
2022-11-24T14:36:09.576Z,14
2022-11-24T14:37:25.823Z,16.3
2022-11-24T14:38:42.051Z,13.6
2022-11-24T14:39:58.304Z,14.8
2022-11-24T14:41:14.551Z,17.5
2022-11-24T14:42:30.789Z,15.9
2022-11-24T14:43:47.023Z,21.4
2022-11-24T14:45:03.263Z,22
2022-11-24T14:46:19.504Z,23.1
2022-11-24T14:47:35.727Z,23.4
2022-11-24T14:48:51.972Z,17.1
2022-11-24T14:50:08.226Z,16.9
2022-11-24T14:51:24.460Z,17.6
2022-11-24T14:52:39.708Z,19.8
2022-11-24T14:53:55.963Z,16.2
2022-11-24T14:55:12.196Z,19.3
2022-11-24T14:56:28.429Z,17.1
2022-11-24T14:57:44.687Z,14.5
2022-11-24T14:59:00.918Z,20.2
2022-11-24T15:00:17.168Z,17
2022-11-24T15:02:49.643Z,16.2
2022-11-24T15:04:05.877Z,15.3
2022-11-24T15:05:22.125Z,15.1
2022-11-24T15:06:38.352Z,17.1
2022-11-24T15:07:54.588Z,17
2022-11-24T15:09:09.864Z,16.4
2022-11-24T15:10:26.113Z,15.4
2022-11-24T15:11:42.340Z,15.6
2022-11-24T15:12:58.572Z,16.7
2022-11-24T15:14:14.811Z,17.3
2022-11-24T15:15:31.055Z,17.3
2022-11-24T15:16:47.299Z,15
2022-11-24T15:18:03.533Z,15.1
2022-11-24T15:19:19.767Z,19.1
2022-11-24T15:20:36.024Z,16.8
2022-11-24T15:21:52.272Z,15.4
2022-11-24T15:23:08.511Z,13.3
2022-11-24T15:24:24.746Z,14.2
2022-11-24T15:25:39.998Z,18.4
2022-11-24T15:26:56.238Z,15.8
2022-11-24T15:28:12.469Z,16.2
2022-11-24T15:29:28.000Z,14.7
2022-11-24T15:30:44.959Z,15.7
2022-11-24T15:32:01.207Z,16.9
2022-11-24T15:33:17.443Z,19
2022-11-24T15:34:33.727Z,17
2022-11-24T15:35:49.978Z,17
2022-11-24T15:37:06.222Z,15.2
2022-11-24T15:38:22.448Z,16.8
2022-11-24T15:39:38.689Z,16.2
2022-11-24T15:40:54.946Z,22.6
2022-11-24T15:42:10.245Z,23.8
2022-11-24T15:43:26.549Z,35.9
2022-11-24T15:44:42.829Z,39.1
2022-11-24T15:45:59.131Z,32.6
2022-11-24T15:47:15.426Z,30.5
2022-11-24T15:48:31.720Z,28.2
2022-11-24T15:49:48.025Z,30.3
2022-11-24T15:51:04.310Z,34.9
2022-11-24T15:52:20.602Z,42.9
2022-11-24T15:53:36.889Z,31.4
2022-11-24T15:54:53.196Z,32.6
2022-11-24T15:56:09.492Z,33.7
2022-11-24T15:57:25.783Z,28.3
2022-11-24T15:58:41.085Z,33.2
2022-11-24T15:59:57.376Z,29.4
2022-11-24T16:01:13.670Z,25.9
2022-11-24T16:02:29.972Z,22.2
2022-11-24T16:03:46.270Z,21.4
2022-11-24T16:05:02.567Z,21.8
2022-11-24T16:06:18.865Z,22.6
2022-11-24T16:07:35.145Z,20.6
2022-11-24T16:08:51.443Z,21.2
2022-11-24T16:10:07.745Z,23.5
2022-11-24T16:11:24.036Z,20
2022-11-24T16:12:40.326Z,21.4
2022-11-24T16:13:56.624Z,18.5
2022-11-24T16:15:11.925Z,17.2
2022-11-24T16:16:28.228Z,19
2022-11-24T16:17:44.527Z,18.8
2022-11-24T16:19:00.820Z,18.6
2022-11-24T16:20:17.117Z,18.1
2022-11-24T16:21:33.396Z,19.7
2022-11-24T16:22:49.696Z,14.7
2022-11-24T16:24:05.989Z,18.1
2022-11-24T16:25:22.286Z,17.3
2022-11-24T16:26:38.578Z,16.8
2022-11-24T16:27:54.876Z,16.5
2022-11-24T16:29:11.163Z,17.2
2022-11-24T16:30:27.462Z,17.1
2022-11-24T16:31:42.773Z,15.9
2022-11-24T16:32:59.067Z,21.6
2022-11-24T16:34:15.360Z,15.8
2022-11-24T16:35:31.667Z,16.9
2022-11-24T16:36:47.967Z,22.6
2022-11-24T16:38:04.261Z,23.7
2022-11-24T16:39:20.541Z,20.6
2022-11-24T16:40:36.830Z,22.5
2022-11-24T16:41:53.133Z,22.8
2022-11-24T16:43:09.432Z,21.9
2022-11-24T16:44:25.719Z,20
2022-11-24T16:45:42.018Z,20.4
2022-11-24T16:46:58.305Z,22.1
2022-11-24T16:48:13.621Z,18.8
2022-11-24T16:49:29.911Z,21.8
2022-11-24T16:50:46.203Z,19.8
2022-11-24T16:52:02.505Z,18.8
2022-11-24T16:53:18.799Z,21.4
2022-11-24T16:54:35.089Z,19.5
2022-11-24T16:55:51.392Z,22.6
2022-11-24T16:57:07.683Z,25.7
2022-11-24T16:58:23.966Z,26.9
2022-11-24T16:59:40.264Z,21.7
2022-11-24T17:00:56.573Z,20.1
2022-11-24T17:02:12.849Z,26.2
2022-11-24T17:03:29.148Z,26.3
2022-11-24T17:04:44.467Z,24.7
2022-11-24T17:06:00.769Z,18.6
2022-11-24T17:07:17.055Z,21.1