createdAt,value
2018-09-18T00:02:04.372Z,98.90
2018-09-18T00:04:33.442Z,99.00
2018-09-18T00:07:02.591Z,99.00
2018-09-18T00:09:31.674Z,99.00
2018-09-18T00:12:00.824Z,99.00
2018-09-18T00:14:29.975Z,99.00
2018-09-18T00:16:59.154Z,99.00
2018-09-18T00:19:28.220Z,99.00
2018-09-18T00:21:57.279Z,99.10
2018-09-18T00:24:26.362Z,99.00
2018-09-18T00:26:55.615Z,99.10
2018-09-18T00:29:24.751Z,99.10
2018-09-18T00:31:53.887Z,99.10
2018-09-18T00:34:22.992Z,99.10
2018-09-18T00:36:52.081Z,99.10
2018-09-18T00:39:21.144Z,99.10
2018-09-18T00:41:53.191Z,99.10
2018-09-18T00:44:22.391Z,99.10
2018-09-18T00:46:51.520Z,99.10
2018-09-18T00:49:20.613Z,99.10
2018-09-18T00:51:49.751Z,99.20
2018-09-18T00:54:18.784Z,99.10
2018-09-18T00:56:48.010Z,99.20
2018-09-18T00:59:17.071Z,99.20
2018-09-18T01:01:46.219Z,99.30
2018-09-18T01:04:15.395Z,99.30
2018-09-18T01:06:44.482Z,99.30
2018-09-18T01:09:13.692Z,99.30
2018-09-18T01:11:42.767Z,99.30
2018-09-18T01:14:11.875Z,99.40
2018-09-18T01:16:40.946Z,99.40
2018-09-18T01:19:10.019Z,99.30
2018-09-18T01:21:39.056Z,99.30
2018-09-18T01:24:08.283Z,99.40
2018-09-18T01:26:37.611Z,99.30
2018-09-18T01:29:06.686Z,99.40
2018-09-18T01:31:35.887Z,99.40
2018-09-18T01:34:04.946Z,99.40
2018-09-18T01:36:34.163Z,99.40
2018-09-18T01:39:03.279Z,99.40
2018-09-18T01:41:32.366Z,99.40
2018-09-18T01:44:01.537Z,99.40
2018-09-18T01:46:30.566Z,99.70
2018-09-18T01:48:59.726Z,99.40
2018-09-18T01:51:28.786Z,99.40
2018-09-18T01:53:57.952Z,99.40
2018-09-18T01:56:27.164Z,99.40
2018-09-18T01:58:56.372Z,99.40
2018-09-18T02:01:25.592Z,99.40
2018-09-18T02:03:54.632Z,99.50
2018-09-18T02:06:23.746Z,99.50
2018-09-18T02:08:52.788Z,99.50
2018-09-18T02:11:21.908Z,99.60
2018-09-18T02:13:51.053Z,99.60
2018-09-18T02:16:20.283Z,99.60
2018-09-18T02:18:49.268Z,99.60
2018-09-18T02:21:18.483Z,99.60
2018-09-18T02:23:47.527Z,99.60
2018-09-18T02:26:16.619Z,99.60
2018-09-18T02:28:46.030Z,99.60
2018-09-18T02:31:15.047Z,99.70
2018-09-18T02:33:44.097Z,99.70
2018-09-18T02:36:13.160Z,99.70
2018-09-18T02:38:42.394Z,99.70
2018-09-18T02:41:11.482Z,99.70
2018-09-18T02:43:40.931Z,99.70
2018-09-18T02:46:10.350Z,99.70
2018-09-18T02:48:39.472Z,99.70
2018-09-18T02:51:08.671Z,99.70
2018-09-18T02:53:37.693Z,99.70
2018-09-18T02:56:06.906Z,99.70
2018-09-18T02:58:36.011Z,99.70
2018-09-18T03:01:17.460Z,99.70
2018-09-18T03:03:46.692Z,99.80
2018-09-18T03:06:15.810Z,99.80
2018-09-18T03:08:44.992Z,99.80
2018-09-18T03:11:14.217Z,99.80
2018-09-18T03:13:43.446Z,99.80
2018-09-18T03:16:12.625Z,99.80
2018-09-18T03:18:41.707Z,99.90
2018-09-18T03:21:10.771Z,99.90
2018-09-18T03:23:39.867Z,99.90
2018-09-18T03:26:09.366Z,99.90
2018-09-18T03:28:38.677Z,99.90
2018-09-18T03:31:07.766Z,99.90
2018-09-18T03:33:36.922Z,99.90
2018-09-18T03:36:06.051Z,99.90
2018-09-18T03:38:35.191Z,99.90
2018-09-18T03:41:04.418Z,99.90
2018-09-18T03:43:33.566Z,99.90
2018-09-18T03:46:02.644Z,99.90
2018-09-18T03:48:31.798Z,99.90
2018-09-18T03:51:00.931Z,99.90
2018-09-18T03:53:30.067Z,99.90
2018-09-18T03:55:59.220Z,99.90
2018-09-18T03:58:28.446Z,99.90
2018-09-18T04:00:57.554Z,99.90
2018-09-18T04:03:26.568Z,99.90
2018-09-18T04:05:55.691Z,99.90
2018-09-18T04:08:24.910Z,99.90
2018-09-18T04:10:53.967Z,99.90
2018-09-18T04:13:23.067Z,99.90
2018-09-18T04:15:52.151Z,99.90
2018-09-18T04:18:23.856Z,99.90
2018-09-18T04:20:52.989Z,99.90
2018-09-18T04:23:22.059Z,99.90
2018-09-18T04:25:51.271Z,99.90
2018-09-18T04:28:20.431Z,99.90
2018-09-18T04:30:49.471Z,99.90
2018-09-18T04:33:23.580Z,99.90
2018-09-18T04:35:52.687Z,99.90
2018-09-18T04:38:21.858Z,99.90
2018-09-18T04:40:50.907Z,99.90
2018-09-18T04:43:20.035Z,99.90
2018-09-18T04:45:49.009Z,99.90
2018-09-18T04:48:18.132Z,99.90
2018-09-18T04:50:47.284Z,99.90
2018-09-18T04:53:16.463Z,99.90
2018-09-18T04:55:45.550Z,99.90
2018-09-18T04:58:14.616Z,99.90
2018-09-18T05:00:43.780Z,99.90
2018-09-18T05:03:12.875Z,99.90
2018-09-18T05:05:41.951Z,99.90
2018-09-18T05:08:11.088Z,99.90
2018-09-18T05:10:40.260Z,99.90
2018-09-18T05:13:09.392Z,99.90
2018-09-18T05:15:38.616Z,99.90
2018-09-18T05:18:07.746Z,99.90
2018-09-18T05:20:36.930Z,99.90
2018-09-18T05:23:06.111Z,99.90
2018-09-18T05:25:35.345Z,99.90
2018-09-18T05:28:04.564Z,99.90
2018-09-18T05:30:33.749Z,99.90
2018-09-18T05:33:02.957Z,99.90
2018-09-18T05:35:32.118Z,99.90
2018-09-18T05:38:01.331Z,99.90
2018-09-18T05:40:30.487Z,99.90
2018-09-18T05:42:59.665Z,99.90
2018-09-18T05:45:28.828Z,99.90
2018-09-18T05:47:57.953Z,99.90
2018-09-18T05:50:27.287Z,99.90
2018-09-18T05:52:56.542Z,99.90
2018-09-18T05:55:25.782Z,99.90
2018-09-18T05:57:54.989Z,99.90
2018-09-18T06:00:24.370Z,99.90
2018-09-18T06:02:53.562Z,99.90
2018-09-18T06:05:22.743Z,99.90
2018-09-18T06:07:52.012Z,99.90
2018-09-18T06:10:21.207Z,99.90
2018-09-18T06:12:50.393Z,99.90
2018-09-18T06:15:19.551Z,99.90
2018-09-18T06:17:48.681Z,99.90
2018-09-18T06:20:17.870Z,99.90
2018-09-18T06:22:47.048Z,99.90
2018-09-18T06:25:16.139Z,99.90
2018-09-18T06:27:45.187Z,99.90
2018-09-18T06:30:14.304Z,99.90
2018-09-18T06:32:43.347Z,99.90
2018-09-18T06:35:12.616Z,99.90
2018-09-18T06:37:41.780Z,99.90
2018-09-18T06:40:11.091Z,99.90
2018-09-18T06:42:40.162Z,99.90
2018-09-18T06:45:09.452Z,99.90
2018-09-18T06:47:38.728Z,99.90
2018-09-18T06:50:07.703Z,99.90
2018-09-18T06:52:49.389Z,99.90
2018-09-18T06:55:18.454Z,99.90
2018-09-18T06:57:47.594Z,99.90
2018-09-18T07:00:16.724Z,99.90
2018-09-18T07:02:45.749Z,99.90
2018-09-18T07:05:14.870Z,99.90
2018-09-18T07:07:44.005Z,99.90
2018-09-18T07:10:13.152Z,99.90
2018-09-18T07:12:42.707Z,99.90
2018-09-18T07:15:11.806Z,99.90
2018-09-18T07:17:40.940Z,99.90
2018-09-18T07:20:10.084Z,99.90
2018-09-18T07:22:39.198Z,99.90
2018-09-18T07:25:08.552Z,99.90
2018-09-18T07:27:37.724Z,99.90
2018-09-18T07:30:07.552Z,99.90
2018-09-18T07:32:36.799Z,99.90
2018-09-18T07:35:06.051Z,99.90
2018-09-18T07:37:35.282Z,99.90
2018-09-18T07:40:04.571Z,99.50
2018-09-18T07:42:33.799Z,99.20
2018-09-18T07:45:03.074Z,98.60
2018-09-18T07:47:32.395Z,98.00
2018-09-18T07:50:01.643Z,97.70
2018-09-18T07:52:30.824Z,97.00
2018-09-18T07:55:00.159Z,96.70
2018-09-18T07:57:29.451Z,96.20
2018-09-18T07:59:58.631Z,95.50
2018-09-18T08:02:27.945Z,94.80
2018-09-18T08:04:57.096Z,93.90
2018-09-18T08:07:26.983Z,93.40
2018-09-18T08:09:56.089Z,92.90
2018-09-18T08:12:25.308Z,92.30
2018-09-18T08:14:54.453Z,92.10
2018-09-18T08:17:23.619Z,91.60
2018-09-18T08:19:52.688Z,91.00
2018-09-18T08:22:21.852Z,90.00
2018-09-18T08:24:50.958Z,89.40
2018-09-18T08:27:20.210Z,89.00
2018-09-18T08:29:49.464Z,86.60
2018-09-18T08:32:18.747Z,85.10
2018-09-18T08:34:47.807Z,83.60
2018-09-18T08:37:16.929Z,84.20
2018-09-18T08:39:46.167Z,83.70
2018-09-18T08:42:15.424Z,82.10
2018-09-18T08:44:44.712Z,82.80
2018-09-18T08:47:13.845Z,78.30
2018-09-18T08:49:42.898Z,72.80
2018-09-18T08:52:12.171Z,71.60
2018-09-18T08:54:41.392Z,73.70
2018-09-18T08:57:10.681Z,74.50
2018-09-18T08:59:39.843Z,66.00
2018-09-18T09:02:08.958Z,69.50
2018-09-18T09:04:38.087Z,72.20
2018-09-18T09:07:07.232Z,64.00
2018-09-18T09:09:36.460Z,71.20
2018-09-18T09:12:05.682Z,71.40
2018-09-18T09:14:34.870Z,71.20
2018-09-18T09:17:04.004Z,70.30
2018-09-18T09:19:33.200Z,66.20
2018-09-18T09:22:02.585Z,66.80
2018-09-18T09:24:31.609Z,67.00
2018-09-18T09:27:00.758Z,64.60
2018-09-18T09:29:29.945Z,63.30
2018-09-18T09:31:59.041Z,64.50
2018-09-18T09:34:28.303Z,57.40
2018-09-18T09:36:57.546Z,57.90
2018-09-18T09:39:26.641Z,61.10
2018-09-18T09:41:55.758Z,64.20
2018-09-18T09:44:24.910Z,58.90
2018-09-18T09:46:53.920Z,52.40
2018-09-18T09:49:23.065Z,56.80
2018-09-18T09:51:52.270Z,54.10
2018-09-18T09:54:21.398Z,56.00
2018-09-18T09:56:50.676Z,56.80
2018-09-18T09:59:19.805Z,56.90
2018-09-18T10:01:50.954Z,52.90
2018-09-18T10:04:20.018Z,48.20
2018-09-18T10:06:49.193Z,52.10
2018-09-18T10:09:18.323Z,51.40
2018-09-18T10:11:47.306Z,49.20
2018-09-18T10:14:16.702Z,49.90
2018-09-18T10:16:45.780Z,52.50
2018-09-18T10:19:14.955Z,46.90
2018-09-18T10:21:44.097Z,46.60
2018-09-18T10:24:13.356Z,48.00
2018-09-18T10:26:42.657Z,46.90
2018-09-18T10:29:11.838Z,49.40
2018-09-18T10:31:41.116Z,47.70
2018-09-18T10:34:10.415Z,46.10
2018-09-18T10:36:39.492Z,50.40
2018-09-18T10:39:09.954Z,46.60
2018-09-18T10:41:39.315Z,48.80
2018-09-18T10:44:08.458Z,45.80
2018-09-18T10:46:37.907Z,43.30
2018-09-18T10:49:07.023Z,44.30
2018-09-18T10:51:36.167Z,46.40
2018-09-18T10:54:05.331Z,49.10
2018-09-18T10:56:34.466Z,49.10
2018-09-18T10:59:03.712Z,43.10
2018-09-18T11:01:32.874Z,43.40
2018-09-18T11:04:01.997Z,43.00
2018-09-18T11:06:31.162Z,41.90
2018-09-18T11:09:00.323Z,42.70
2018-09-18T11:11:29.473Z,41.60
2018-09-18T11:13:58.800Z,41.20
2018-09-18T11:16:27.969Z,41.80
2018-09-18T11:18:57.137Z,40.70
2018-09-18T11:21:26.364Z,41.50
2018-09-18T11:23:55.397Z,39.90
2018-09-18T11:26:24.444Z,41.30
2018-09-18T11:28:53.559Z,40.50
2018-09-18T11:31:22.698Z,40.70
2018-09-18T11:33:51.948Z,40.40
2018-09-18T11:36:21.079Z,40.60
2018-09-18T11:38:50.240Z,41.50
2018-09-18T11:41:19.451Z,39.20
2018-09-18T11:43:48.683Z,39.30
2018-09-18T11:46:18.083Z,38.30
2018-09-18T11:48:47.222Z,40.60
2018-09-18T11:51:16.409Z,38.90
2018-09-18T11:53:45.471Z,38.70
2018-09-18T11:56:14.616Z,38.50
2018-09-18T11:58:43.876Z,39.10
2018-09-18T12:01:13.130Z,39.70
2018-09-18T12:03:42.328Z,39.20
2018-09-18T12:06:11.498Z,38.60
2018-09-18T12:08:40.809Z,38.00
2018-09-18T12:11:10.031Z,38.60
2018-09-18T12:13:39.523Z,38.30
2018-09-18T12:16:08.652Z,36.80
2018-09-18T12:18:37.773Z,37.80
2018-09-18T12:21:07.603Z,37.70
2018-09-18T12:23:36.739Z,37.30
2018-09-18T12:26:05.876Z,39.90
2018-09-18T12:28:34.976Z,37.40
2018-09-18T12:31:04.128Z,37.30
2018-09-18T12:33:33.218Z,37.20
2018-09-18T12:36:02.352Z,36.80
2018-09-18T12:38:31.446Z,38.20
2018-09-18T12:41:00.734Z,38.00
2018-09-18T12:43:29.798Z,37.10
2018-09-18T12:45:58.942Z,36.60
2018-09-18T12:48:28.029Z,37.40
2018-09-18T12:50:57.320Z,39.00
2018-09-18T12:53:27.222Z,36.00
2018-09-18T12:55:56.354Z,35.80
2018-09-18T12:58:25.559Z,36.10
2018-09-18T13:00:54.690Z,36.70
2018-09-18T13:03:24.151Z,34.20
2018-09-18T13:05:53.290Z,36.40
2018-09-18T13:08:22.452Z,32.00
2018-09-18T13:10:52.039Z,32.30
2018-09-18T13:13:21.168Z,31.80
2018-09-18T13:15:50.363Z,31.40
2018-09-18T13:18:19.514Z,30.70
2018-09-18T13:20:48.658Z,30.50
2018-09-18T13:23:17.747Z,30.70
2018-09-18T13:25:46.887Z,31.10
2018-09-18T13:28:15.919Z,30.00
2018-09-18T13:30:45.156Z,29.70
2018-09-18T13:33:14.252Z,30.10
2018-09-18T13:35:43.539Z,30.20
2018-09-18T13:38:12.652Z,30.50
2018-09-18T13:40:41.797Z,29.70
2018-09-18T13:43:10.891Z,27.90
2018-09-18T13:45:40.066Z,28.80
2018-09-18T13:48:09.123Z,27.90
2018-09-18T13:50:38.412Z,28.20
2018-09-18T13:53:07.565Z,28.00
2018-09-18T13:55:36.897Z,28.80
2018-09-18T13:58:05.973Z,30.00
2018-09-18T14:00:35.068Z,29.20
2018-09-18T14:03:04.191Z,27.80
2018-09-18T14:05:33.443Z,27.80
2018-09-18T14:08:02.485Z,27.90
2018-09-18T14:10:31.742Z,28.10
2018-09-18T14:13:00.890Z,28.90
2018-09-18T14:15:29.962Z,29.30
2018-09-18T14:17:59.097Z,31.20
2018-09-18T14:20:28.212Z,33.60
2018-09-18T14:22:57.416Z,35.00
2018-09-18T14:25:26.474Z,37.90
2018-09-18T14:27:55.668Z,37.70
2018-09-18T14:30:24.853Z,38.60
2018-09-18T14:32:53.997Z,38.60
2018-09-18T14:35:23.147Z,39.00
2018-09-18T14:37:52.217Z,41.00
2018-09-18T14:40:21.426Z,42.10
2018-09-18T14:42:50.531Z,41.40
2018-09-18T14:45:19.811Z,41.90
2018-09-18T14:47:48.982Z,40.80
2018-09-18T14:50:18.093Z,45.40
2018-09-18T14:52:47.234Z,44.40
2018-09-18T14:55:16.277Z,42.10
2018-09-18T14:57:45.439Z,42.70
2018-09-18T15:00:14.847Z,43.70
2018-09-18T15:02:44.004Z,46.20
2018-09-18T15:05:13.200Z,44.00
2018-09-18T15:07:42.359Z,48.50
2018-09-18T15:10:11.523Z,43.90
2018-09-18T15:12:40.687Z,46.50
2018-09-18T15:15:09.870Z,45.60
2018-09-18T15:17:39.032Z,48.90
2018-09-18T15:20:08.102Z,49.40
2018-09-18T15:22:49.389Z,47.30
2018-09-18T15:25:18.481Z,46.70
2018-09-18T15:27:47.652Z,48.90
2018-09-18T15:30:16.856Z,48.10
2018-09-18T15:32:46.086Z,50.90
2018-09-18T15:35:15.164Z,53.50
2018-09-18T15:37:44.286Z,53.90
2018-09-18T15:40:13.407Z,54.20
2018-09-18T15:42:42.482Z,55.10
2018-09-18T15:45:11.811Z,55.10
2018-09-18T15:47:40.953Z,55.70
2018-09-18T15:50:10.142Z,55.90
2018-09-18T15:52:39.212Z,56.10
2018-09-18T15:55:08.381Z,56.80
2018-09-18T15:57:37.654Z,57.40
2018-09-18T16:00:06.774Z,57.90
2018-09-18T16:02:35.852Z,58.30
2018-09-18T16:05:05.258Z,59.20
2018-09-18T16:07:34.328Z,59.60
2018-09-18T16:10:03.508Z,60.30
2018-09-18T16:12:32.575Z,61.20
2018-09-18T16:15:01.747Z,62.20
2018-09-18T16:17:31.034Z,63.00
2018-09-18T16:20:00.163Z,63.90
2018-09-18T16:22:29.335Z,65.50
2018-09-18T16:24:58.521Z,65.10
2018-09-18T16:27:27.647Z,66.50
2018-09-18T16:29:56.721Z,68.10
2018-09-18T16:32:25.808Z,68.50
2018-09-18T16:34:54.958Z,69.40
2018-09-18T16:37:24.014Z,69.40
2018-09-18T16:39:53.143Z,69.90
2018-09-18T16:42:22.280Z,70.10
2018-09-18T16:44:51.351Z,70.80
2018-09-18T16:47:20.510Z,70.70
2018-09-18T16:49:49.538Z,70.40
2018-09-18T16:52:18.627Z,71.90
2018-09-18T16:54:47.931Z,72.30
2018-09-18T16:57:16.959Z,73.30
2018-09-18T16:59:46.087Z,72.90
2018-09-18T17:02:15.294Z,73.90
2018-09-18T17:04:44.736Z,73.80
2018-09-18T17:07:14.214Z,75.10
2018-09-18T17:09:43.613Z,75.10
2018-09-18T17:12:12.874Z,75.30
2018-09-18T17:14:42.055Z,75.30
2018-09-18T17:17:11.296Z,75.80
2018-09-18T17:19:40.578Z,76.40
2018-09-18T17:22:09.793Z,76.80
2018-09-18T17:24:39.051Z,76.70
2018-09-18T17:27:08.216Z,77.20
2018-09-18T17:29:37.331Z,77.90
2018-09-18T17:32:06.556Z,77.40
2018-09-18T17:34:35.714Z,78.50
2018-09-18T17:37:04.904Z,78.70
2018-09-18T17:39:34.026Z,78.80
2018-09-18T17:42:03.140Z,79.70
2018-09-18T17:44:32.386Z,79.20
2018-09-18T17:47:01.491Z,80.50
2018-09-18T17:49:30.681Z,80.10
2018-09-18T17:51:59.780Z,79.40
2018-09-18T17:54:29.207Z,78.10
2018-09-18T17:56:58.902Z,80.50
2018-09-18T17:59:28.466Z,79.90
2018-09-18T18:01:58.010Z,79.40
2018-09-18T18:04:27.573Z,81.10
2018-09-18T18:06:57.221Z,80.10
2018-09-18T18:09:26.952Z,80.40
2018-09-18T18:11:56.645Z,75.80
2018-09-18T18:14:26.303Z,78.20
2018-09-18T18:16:55.998Z,78.50
2018-09-18T18:19:25.652Z,79.50
2018-09-18T18:21:55.476Z,80.80
2018-09-18T18:24:25.132Z,80.20
2018-09-18T18:26:54.741Z,80.30
2018-09-18T18:29:24.491Z,79.70
2018-09-18T18:31:54.205Z,80.20
2018-09-18T18:34:23.847Z,79.60
2018-09-18T18:36:53.579Z,79.40
2018-09-18T18:39:23.590Z,79.90
2018-09-18T18:41:53.338Z,80.00
2018-09-18T18:44:23.056Z,82.20
2018-09-18T18:46:52.891Z,79.10
2018-09-18T18:49:22.667Z,80.10
2018-09-18T18:51:52.355Z,79.40
2018-09-18T18:54:23.057Z,80.00
2018-09-18T18:56:52.822Z,79.80
2018-09-18T18:59:22.498Z,80.60
2018-09-18T19:01:52.173Z,81.20
2018-09-18T19:04:21.888Z,80.20
2018-09-18T19:06:51.700Z,80.20
2018-09-18T19:09:21.391Z,80.30
2018-09-18T19:11:51.010Z,81.20
2018-09-18T19:14:20.697Z,81.10
2018-09-18T19:16:59.360Z,81.30
2018-09-18T19:19:28.958Z,80.20
2018-09-18T19:21:58.732Z,80.70
2018-09-18T19:24:28.290Z,81.60
2018-09-18T19:26:58.606Z,81.40
2018-09-18T19:29:28.351Z,82.30
2018-09-18T19:31:58.016Z,80.30
2018-09-18T19:34:27.624Z,81.00
2018-09-18T19:36:57.333Z,81.80
2018-09-18T19:39:26.980Z,82.40
2018-09-18T19:41:56.667Z,82.70
2018-09-18T19:44:26.298Z,83.50
2018-09-18T19:46:56.017Z,83.50
2018-09-18T19:49:25.738Z,83.90
2018-09-18T19:51:55.550Z,84.30
2018-09-18T19:54:25.209Z,83.90
2018-09-18T19:56:55.027Z,84.50
2018-09-18T19:59:24.787Z,84.40
2018-09-18T20:01:54.548Z,84.90
2018-09-18T20:04:24.373Z,84.90
2018-09-18T20:06:54.068Z,85.90
2018-09-18T20:09:23.812Z,85.50
2018-09-18T20:11:54.621Z,85.80
2018-09-18T20:14:24.386Z,86.00
2018-09-18T20:16:54.063Z,86.10
2018-09-18T20:19:23.702Z,86.50
2018-09-18T20:21:53.428Z,87.00
2018-09-18T20:24:23.046Z,87.10
2018-09-18T20:26:52.520Z,86.40
2018-09-18T20:29:22.086Z,87.30
2018-09-18T20:31:51.579Z,87.60
2018-09-18T20:34:21.021Z,88.00
2018-09-18T20:36:50.163Z,88.40
2018-09-18T20:39:19.183Z,88.60
2018-09-18T20:41:48.379Z,88.60
2018-09-18T20:44:17.616Z,88.70
2018-09-18T20:46:46.758Z,89.20
2018-09-18T20:49:18.563Z,89.80
2018-09-18T20:51:47.892Z,89.30
2018-09-18T20:54:17.036Z,90.00
2018-09-18T20:56:46.207Z,89.90
2018-09-18T20:59:15.255Z,90.00
2018-09-18T21:01:44.705Z,90.00
2018-09-18T21:04:13.876Z,90.00
2018-09-18T21:06:42.895Z,90.10
2018-09-18T21:09:12.049Z,90.20
2018-09-18T21:11:41.125Z,90.40
2018-09-18T21:14:10.535Z,90.50
2018-09-18T21:16:39.628Z,90.50
2018-09-18T21:19:08.835Z,90.60
2018-09-18T21:21:37.975Z,90.50
2018-09-18T21:24:07.172Z,90.90
2018-09-18T21:26:36.393Z,90.90
2018-09-18T21:29:05.464Z,90.90
2018-09-18T21:31:34.527Z,91.50
2018-09-18T21:34:03.655Z,91.20
2018-09-18T21:36:32.792Z,91.40
2018-09-18T21:39:01.871Z,91.50
2018-09-18T21:41:30.980Z,91.50
2018-09-18T21:44:00.057Z,91.60
2018-09-18T21:46:29.138Z,91.80
2018-09-18T21:48:58.306Z,91.90
2018-09-18T21:51:27.369Z,92.00
2018-09-18T21:53:56.449Z,92.00
2018-09-18T21:56:25.526Z,92.10
2018-09-18T21:58:54.639Z,92.10
2018-09-18T22:01:23.815Z,92.20
2018-09-18T22:03:52.852Z,92.00
2018-09-18T22:06:21.976Z,92.20
2018-09-18T22:08:51.052Z,92.10
2018-09-18T22:11:20.238Z,92.20
2018-09-18T22:13:49.312Z,92.30
2018-09-18T22:16:18.472Z,92.30
2018-09-18T22:18:47.565Z,92.40
2018-09-18T22:21:16.671Z,92.50
2018-09-18T22:23:45.772Z,92.70
2018-09-18T22:26:15.033Z,92.70
2018-09-18T22:28:44.066Z,92.70
2018-09-18T22:31:13.232Z,92.80
2018-09-18T22:33:42.269Z,92.90
2018-09-18T22:36:11.394Z,92.90
2018-09-18T22:38:40.456Z,92.90
2018-09-18T22:41:09.607Z,93.10
2018-09-18T22:43:38.736Z,93.20
2018-09-18T22:46:07.721Z,93.40
2018-09-18T22:48:36.965Z,93.70
2018-09-18T22:51:06.041Z,93.60
2018-09-18T22:53:35.151Z,93.50
2018-09-18T22:56:04.236Z,93.60
2018-09-18T22:58:33.319Z,93.60
2018-09-18T23:01:02.436Z,93.70
2018-09-18T23:03:31.565Z,93.90
2018-09-18T23:06:00.602Z,93.80
2018-09-18T23:08:29.948Z,93.90
2018-09-18T23:10:59.046Z,93.90
2018-09-18T23:13:28.151Z,94.10
2018-09-18T23:15:57.230Z,94.10
2018-09-18T23:18:26.315Z,94.30
2018-09-18T23:20:55.272Z,94.30
2018-09-18T23:23:24.352Z,94.10
2018-09-18T23:25:53.364Z,94.20
2018-09-18T23:28:22.467Z,94.30
2018-09-18T23:30:51.528Z,94.30
2018-09-18T23:33:20.475Z,94.50
2018-09-18T23:35:49.611Z,94.70
2018-09-18T23:38:18.705Z,94.60
2018-09-18T23:40:47.775Z,94.70
2018-09-18T23:43:16.865Z,94.70
2018-09-18T23:45:45.964Z,94.70
2018-09-18T23:48:15.039Z,94.80
2018-09-18T23:50:44.091Z,94.80
2018-09-18T23:53:13.124Z,94.80
2018-09-18T23:55:42.263Z,94.80
2018-09-18T23:58:11.312Z,94.90
