createdAt,value
2022-08-21T00:00:02.568Z,1016.46
2022-08-21T00:05:03.187Z,1016.47
2022-08-21T00:10:02.717Z,1016.45
2022-08-21T00:15:02.678Z,1016.43
2022-08-21T00:20:02.311Z,1016.46
2022-08-21T00:25:03.156Z,1016.55
2022-08-21T00:30:03.421Z,1016.56
2022-08-21T00:35:02.306Z,1016.59
2022-08-21T00:40:03.016Z,1016.58
2022-08-21T00:45:02.385Z,1016.55
2022-08-21T00:50:03.189Z,1016.52
2022-08-21T00:55:03.745Z,1016.51
2022-08-21T01:00:03.188Z,1016.59
2022-08-21T01:05:02.768Z,1016.48
2022-08-21T01:10:02.690Z,1016.47
2022-08-21T01:15:03.458Z,1016.55
2022-08-21T01:20:02.730Z,1016.51
2022-08-21T01:25:02.329Z,1016.53
2022-08-21T01:30:06.600Z,1016.54
2022-08-21T01:35:02.831Z,1016.48
2022-08-21T01:40:02.610Z,1016.51
2022-08-21T01:45:03.373Z,1016.52
2022-08-21T01:50:03.163Z,1016.54
2022-08-21T01:55:04.001Z,1016.53
2022-08-21T02:00:02.522Z,1016.46
2022-08-21T02:05:03.113Z,1016.48
2022-08-21T02:10:02.404Z,1016.42
2022-08-21T02:15:03.218Z,1016.41
2022-08-21T02:20:02.682Z,1016.34
2022-08-21T02:25:02.521Z,1016.35
2022-08-21T02:30:03.485Z,1016.43
2022-08-21T02:35:02.831Z,1016.46
2022-08-21T02:40:02.660Z,1016.46
2022-08-21T02:45:02.257Z,1016.48
2022-08-21T02:50:02.837Z,1016.39
2022-08-21T02:55:03.379Z,1016.36
2022-08-21T03:00:03.223Z,1016.35
2022-08-21T03:05:02.606Z,1016.4
2022-08-21T03:10:02.386Z,1016.31
2022-08-21T03:15:03.067Z,1016.25
2022-08-21T03:20:02.649Z,1016.25
2022-08-21T03:25:02.353Z,1016.28
2022-08-21T03:30:02.852Z,1016.27
2022-08-21T03:35:02.631Z,1016.29
2022-08-21T03:40:02.353Z,1016.39
2022-08-21T03:45:03.002Z,1016.55
2022-08-21T03:50:02.400Z,1016.51
2022-08-21T03:55:04.290Z,1016.54
2022-08-21T04:00:02.577Z,1016.53
2022-08-21T04:05:03.185Z,1016.46
2022-08-21T04:10:02.958Z,1016.56
2022-08-21T04:15:02.770Z,1016.44
2022-08-21T04:20:02.647Z,1016.55
2022-08-21T04:25:03.122Z,1016.71
2022-08-21T04:30:02.464Z,1016.67
2022-08-21T04:40:03.082Z,1016.67
2022-08-21T04:45:02.526Z,1016.74
2022-08-21T04:50:03.154Z,1016.77
2022-08-21T04:55:03.612Z,1016.79
2022-08-21T05:00:02.947Z,1016.79
2022-08-21T05:05:02.949Z,1016.82
2022-08-21T05:10:02.330Z,1016.91
2022-08-21T05:15:03.200Z,1016.84
2022-08-21T05:20:02.830Z,1016.93
2022-08-21T05:25:02.651Z,1016.95
2022-08-21T05:30:02.933Z,1016.96
2022-08-21T05:35:02.532Z,1017.07
2022-08-21T05:40:05.512Z,1017.03
2022-08-21T05:45:02.347Z,1017.08
2022-08-21T05:50:02.925Z,1016.98
2022-08-21T05:55:03.798Z,1017.07
2022-08-21T06:00:03.106Z,1017
2022-08-21T06:05:02.759Z,1016.98
2022-08-21T06:10:02.379Z,1017.1
2022-08-21T06:15:02.998Z,1017.22
2022-08-21T06:20:02.884Z,1017.26
2022-08-21T06:25:02.476Z,1017.35
2022-08-21T06:30:02.999Z,1017.07
2022-08-21T06:35:02.702Z,1017.08
2022-08-21T06:40:02.624Z,1017.11
2022-08-21T06:45:03.190Z,1017.16
2022-08-21T06:50:02.666Z,1017.14
2022-08-21T06:55:04.606Z,1017.11
2022-08-21T07:00:03.067Z,1017.05
2022-08-21T07:05:09.022Z,1017.05
2022-08-21T07:10:02.426Z,1017.05
2022-08-21T07:15:03.116Z,1017.06
2022-08-21T07:20:02.904Z,1016.97
2022-08-21T07:25:02.482Z,1016.89
2022-08-21T07:30:02.394Z,1016.97
2022-08-21T07:40:02.911Z,1016.92
2022-08-21T07:45:03.210Z,1016.88
2022-08-21T07:50:02.838Z,1016.86
2022-08-21T07:55:07.273Z,1016.76
2022-08-21T08:00:02.995Z,1016.81
2022-08-21T08:05:02.510Z,1016.8
2022-08-21T08:10:03.203Z,1016.75
2022-08-21T08:15:02.861Z,1016.71
2022-08-21T08:20:02.572Z,1016.72
2022-08-21T08:25:09.397Z,1016.73
2022-08-21T08:30:02.870Z,1016.66
2022-08-21T08:35:04.410Z,1016.71
2022-08-21T08:40:05.669Z,1016.69
2022-08-21T08:45:02.904Z,1016.7
2022-08-21T08:50:02.492Z,1016.76
2022-08-21T08:55:04.387Z,1016.78
2022-08-21T09:00:02.877Z,1016.75
2022-08-21T09:05:02.356Z,1016.75
2022-08-21T09:10:03.012Z,1016.72
2022-08-21T09:15:02.710Z,1016.76
2022-08-21T09:20:02.380Z,1016.67
2022-08-21T09:25:02.207Z,1016.75
2022-08-21T09:30:04.706Z,1016.71
2022-08-21T09:35:03.249Z,1016.75
2022-08-21T09:40:02.724Z,1016.68
2022-08-21T09:45:02.398Z,1016.67
2022-08-21T09:50:03.109Z,1016.69
2022-08-21T09:55:03.821Z,1016.7
2022-08-21T10:00:02.696Z,1016.63
2022-08-21T10:05:02.288Z,1016.56
2022-08-21T10:10:02.956Z,1016.65
2022-08-21T10:15:05.331Z,1016.6
2022-08-21T10:20:02.435Z,1016.57
2022-08-21T10:25:03.395Z,1016.57
2022-08-21T10:30:03.106Z,1016.59
2022-08-21T10:40:02.894Z,1016.55
2022-08-21T10:45:03.213Z,1016.65
2022-08-21T10:50:02.645Z,1016.7
2022-08-21T10:55:04.596Z,1016.58
2022-08-21T11:00:03.007Z,1016.61
2022-08-21T11:05:02.302Z,1016.5
2022-08-21T11:10:03.034Z,1016.6
2022-08-21T11:15:02.618Z,1016.52
2022-08-21T11:20:03.187Z,1016.49
2022-08-21T11:25:03.201Z,1016.37
2022-08-21T11:30:02.511Z,1016.33
2022-08-21T11:40:02.708Z,1016.39
2022-08-21T11:45:02.493Z,1016.29
2022-08-21T11:50:02.904Z,1016.25
2022-08-21T11:55:04.193Z,1016.25
2022-08-21T12:00:03.214Z,1016.2
2022-08-21T12:05:09.328Z,1016.21
2022-08-21T12:10:02.667Z,1016.31
2022-08-21T12:15:03.358Z,1016.25
2022-08-21T12:20:03.003Z,1016.17
2022-08-21T12:25:02.467Z,1016.21
2022-08-21T12:30:03.149Z,1016.15
2022-08-21T12:35:02.788Z,1016.12
2022-08-21T12:40:02.471Z,1016.15
2022-08-21T12:50:03.406Z,1016.03
2022-08-21T12:55:04.214Z,1015.95
2022-08-21T13:00:02.315Z,1015.96
2022-08-21T13:05:02.913Z,1015.96
2022-08-21T13:10:02.623Z,1016
2022-08-21T13:15:02.441Z,1016.03
2022-08-21T13:20:03.156Z,1015.95
2022-08-21T13:25:02.470Z,1015.95
2022-08-21T13:30:03.110Z,1015.98
2022-08-21T13:35:02.876Z,1015.89
2022-08-21T13:40:02.662Z,1015.87
2022-08-21T13:45:03.219Z,1015.87
2022-08-21T13:50:02.309Z,1015.76
2022-08-21T13:55:04.540Z,1015.88
2022-08-21T14:00:02.549Z,1015.84
2022-08-21T14:05:03.278Z,1015.75
2022-08-21T14:10:02.676Z,1015.69
2022-08-21T14:15:03.200Z,1015.83
2022-08-21T14:20:02.796Z,1015.88
2022-08-21T14:25:02.504Z,1015.79
2022-08-21T14:30:03.054Z,1015.84
2022-08-21T14:35:02.494Z,1015.74
2022-08-21T14:40:03.113Z,1015.72
2022-08-21T14:45:03.150Z,1015.74
2022-08-21T14:50:02.907Z,1015.7
2022-08-21T14:55:03.588Z,1015.63
2022-08-21T15:00:03.036Z,1015.54
2022-08-21T15:05:02.233Z,1015.64
2022-08-21T15:10:02.893Z,1015.62
2022-08-21T15:15:02.645Z,1015.6
2022-08-21T15:20:02.318Z,1015.56
2022-08-21T15:25:02.937Z,1015.58
2022-08-21T15:30:02.550Z,1015.53
2022-08-21T15:35:03.300Z,1015.43
2022-08-21T15:40:02.882Z,1015.4
2022-08-21T15:45:02.372Z,1015.38
2022-08-21T15:50:03.126Z,1015.39
2022-08-21T15:55:03.927Z,1015.49
2022-08-21T16:00:03.006Z,1015.34
2022-08-21T16:05:02.735Z,1015.41
2022-08-21T16:10:02.406Z,1015.4
2022-08-21T16:15:02.942Z,1015.43
2022-08-21T16:20:02.562Z,1015.28
2022-08-21T16:25:04.721Z,1015.31
2022-08-21T16:30:02.749Z,1015.34
2022-08-21T16:35:03.257Z,1015.37
2022-08-21T16:40:03.021Z,1015.33
2022-08-21T16:45:02.722Z,1015.25
2022-08-21T16:50:02.335Z,1015.21
2022-08-21T16:55:04.366Z,1015.34
2022-08-21T17:00:02.586Z,1015.39
2022-08-21T17:05:03.151Z,1015.23
2022-08-21T17:10:02.993Z,1015.31
2022-08-21T17:15:02.337Z,1015.32
2022-08-21T17:20:03.002Z,1015.27
2022-08-21T17:25:02.717Z,1015.29
2022-08-21T17:30:02.483Z,1015.32
2022-08-21T17:35:03.213Z,1015.23
2022-08-21T17:40:02.635Z,1015.25
2022-08-21T17:45:02.347Z,1015.27
2022-08-21T17:50:03.030Z,1015.32
2022-08-21T17:55:04.174Z,1015.26
2022-08-21T18:00:02.447Z,1015.27
2022-08-21T18:05:03.074Z,1015.46
2022-08-21T18:10:02.816Z,1015.45
2022-08-21T18:15:02.398Z,1015.52
2022-08-21T18:20:03.071Z,1015.5
2022-08-21T18:25:02.679Z,1015.45
2022-08-21T18:30:02.491Z,1015.43
2022-08-21T18:35:02.414Z,1015.51
2022-08-21T18:40:03.232Z,1015.55
2022-08-21T18:45:02.742Z,1015.54
2022-08-21T18:50:02.532Z,1015.57
2022-08-21T19:00:04.205Z,1015.57
2022-08-21T19:05:02.772Z,1015.74
2022-08-21T19:10:29.218Z,1015.74
2022-08-21T19:15:03.099Z,1015.79
2022-08-21T19:20:02.378Z,1015.81
2022-08-21T19:25:02.868Z,1015.74
2022-08-21T19:30:02.668Z,1015.79
2022-08-21T19:35:02.776Z,1015.67
2022-08-21T19:40:02.571Z,1015.72
2022-08-21T19:45:03.804Z,1015.82
2022-08-21T19:50:02.386Z,1015.78
2022-08-21T19:55:06.111Z,1015.81
2022-08-21T20:00:02.840Z,1015.78
2022-08-21T20:05:02.636Z,1015.82
2022-08-21T20:10:02.276Z,1015.86
2022-08-21T20:15:03.124Z,1015.81
2022-08-21T20:20:02.981Z,1015.91
2022-08-21T20:25:02.532Z,1015.95
2022-08-21T20:30:05.900Z,1015.92
2022-08-21T20:35:02.675Z,1015.91
2022-08-21T20:40:03.135Z,1015.9
2022-08-21T20:45:08.686Z,1015.92
2022-08-21T20:50:02.822Z,1015.91
2022-08-21T20:55:05.572Z,1015.98
2022-08-21T21:00:03.164Z,1015.91
2022-08-21T21:05:02.690Z,1015.95
2022-08-21T21:10:02.450Z,1016.01
2022-08-21T21:15:05.318Z,1015.99
2022-08-21T21:20:02.638Z,1016.03
2022-08-21T21:25:02.263Z,1016.02
2022-08-21T21:30:02.992Z,1016.11
2022-08-21T21:35:02.396Z,1016.11
2022-08-21T21:40:03.033Z,1016.12
2022-08-21T21:45:02.425Z,1016.22
2022-08-21T21:50:02.706Z,1016.17
2022-08-21T21:55:03.812Z,1016.18
2022-08-21T22:00:03.065Z,1016.18
2022-08-21T22:05:02.518Z,1016.2
2022-08-21T22:10:05.389Z,1016.2
2022-08-21T22:15:02.409Z,1016.31
2022-08-21T22:20:03.467Z,1016.33
2022-08-21T22:25:02.874Z,1016.3
2022-08-21T22:30:03.183Z,1016.3
2022-08-21T22:35:02.538Z,1016.25
2022-08-21T22:40:02.339Z,1016.27
2022-08-21T22:45:02.974Z,1016.21
2022-08-21T22:50:04.879Z,1016.2
2022-08-21T22:55:04.632Z,1016.23
2022-08-21T23:00:02.393Z,1016.3
2022-08-21T23:05:03.014Z,1016.26
2022-08-21T23:10:02.592Z,1016.27
2022-08-21T23:15:02.413Z,1016.32
2022-08-21T23:20:03.079Z,1016.28
2022-08-21T23:25:02.634Z,1016.29
2022-08-21T23:30:02.291Z,1016.23
2022-08-21T23:35:02.962Z,1016.29
2022-08-21T23:40:02.769Z,1016.31
2022-08-21T23:45:05.247Z,1016.35
2022-08-21T23:55:03.881Z,1016.44
