createdAt,value
2022-10-19T00:03:24.340Z,2.67
2022-10-19T00:07:06.038Z,2.40
2022-10-19T00:10:48.052Z,2.35
2022-10-19T00:14:29.737Z,2.55
2022-10-19T00:18:11.458Z,2.42
2022-10-19T00:21:53.462Z,3.20
2022-10-19T00:25:35.258Z,2.63
2022-10-19T00:29:17.252Z,2.55
2022-10-19T00:32:59.038Z,2.38
2022-10-19T00:36:41.462Z,2.33
2022-10-19T00:40:23.290Z,2.22
2022-10-19T00:44:14.027Z,3.03
2022-10-19T00:47:55.711Z,3.00
2022-10-19T00:51:39.562Z,2.80
2022-10-19T00:55:21.273Z,2.28
2022-10-19T00:59:06.018Z,2.55
2022-10-19T01:02:47.876Z,2.40
2022-10-19T01:06:29.624Z,2.45
2022-10-19T01:10:11.474Z,2.70
2022-10-19T01:14:19.158Z,2.90
2022-10-19T01:18:06.638Z,2.38
2022-10-19T01:21:50.237Z,2.92
2022-10-19T01:25:43.866Z,2.92
2022-10-19T01:30:03.093Z,2.53
2022-10-19T01:33:55.175Z,2.60
2022-10-19T01:37:51.947Z,2.90
2022-10-19T01:41:51.333Z,2.83
2022-10-19T01:45:44.346Z,2.88
2022-10-19T01:49:29.954Z,2.83
2022-10-19T01:53:12.416Z,2.72
2022-10-19T01:56:54.242Z,2.75
2022-10-19T02:00:39.490Z,3.00
2022-10-19T02:04:22.669Z,2.88
2022-10-19T02:08:08.230Z,2.80
2022-10-19T02:11:54.714Z,2.83
2022-10-19T02:15:39.816Z,2.63
2022-10-19T02:19:21.580Z,2.90
2022-10-19T02:23:05.163Z,3.67
2022-10-19T02:26:46.877Z,3.08
2022-10-19T02:30:28.858Z,3.05
2022-10-19T02:34:10.543Z,3.72
2022-10-19T02:37:52.357Z,3.17
2022-10-19T02:41:42.393Z,3.15
2022-10-19T02:45:31.106Z,3.38
2022-10-19T02:49:12.827Z,3.75
2022-10-19T02:52:54.699Z,2.97
2022-10-19T02:56:36.479Z,3.25
2022-10-19T03:00:18.340Z,3.53
2022-10-19T03:04:00.034Z,2.70
2022-10-19T03:07:42.366Z,2.72
2022-10-19T03:11:24.393Z,3.63
2022-10-19T03:15:06.582Z,3.17
2022-10-19T03:18:49.389Z,2.40
2022-10-19T03:22:31.381Z,2.30
2022-10-19T03:26:15.360Z,2.30
2022-10-19T03:29:57.058Z,3.00
2022-10-19T03:33:41.059Z,2.28
2022-10-19T03:37:22.749Z,2.55
2022-10-19T03:41:07.949Z,2.35
2022-10-19T03:44:49.639Z,2.70
2022-10-19T03:48:31.445Z,2.90
2022-10-19T03:52:13.410Z,2.60
2022-10-19T03:56:11.816Z,2.70
2022-10-19T03:59:53.509Z,2.90
2022-10-19T04:07:22.034Z,3.03
2022-10-19T04:11:06.432Z,2.70
2022-10-19T04:14:56.949Z,3.17
2022-10-19T04:18:39.461Z,3.05
2022-10-19T04:22:22.474Z,2.75
2022-10-19T04:26:07.954Z,3.08
2022-10-19T04:29:49.626Z,2.67
2022-10-19T04:33:31.789Z,2.20
2022-10-19T04:37:13.511Z,2.50
2022-10-19T04:40:56.153Z,2.78
2022-10-19T04:44:37.910Z,2.72
2022-10-19T04:48:19.586Z,2.40
2022-10-19T04:52:01.521Z,1.90
2022-10-19T04:55:43.289Z,2.95
2022-10-19T04:59:25.018Z,3.13
2022-10-19T05:03:06.909Z,2.58
2022-10-19T05:06:48.591Z,2.65
2022-10-19T05:10:30.341Z,2.80
2022-10-19T05:14:12.078Z,2.70
2022-10-19T05:17:54.545Z,2.63
2022-10-19T05:21:36.482Z,2.20
2022-10-19T05:25:18.236Z,2.35
2022-10-19T05:29:02.616Z,2.92
2022-10-19T05:32:44.708Z,3.45
2022-10-19T05:36:37.146Z,1.88
2022-10-19T05:40:19.010Z,2.90
2022-10-19T05:44:01.511Z,2.45
2022-10-19T05:47:43.222Z,3.00
2022-10-19T05:51:25.657Z,3.17
2022-10-19T05:55:08.011Z,3.17
2022-10-19T05:58:49.825Z,3.33
2022-10-19T06:02:31.754Z,3.08
2022-10-19T06:06:13.450Z,3.45
2022-10-19T06:09:55.170Z,3.25
2022-10-19T06:13:37.481Z,3.30
2022-10-19T06:17:19.230Z,3.40
2022-10-19T06:21:08.389Z,3.22
2022-10-19T06:24:51.045Z,3.40
2022-10-19T06:28:32.786Z,3.83
2022-10-19T06:32:14.849Z,4.15
2022-10-19T06:35:56.525Z,3.97
2022-10-19T06:39:38.218Z,3.45
2022-10-19T06:43:21.094Z,3.38
2022-10-19T06:47:02.818Z,3.80
2022-10-19T06:50:44.737Z,3.92
2022-10-19T06:54:26.587Z,4.53
2022-10-19T06:58:08.280Z,3.97
2022-10-19T07:01:50.172Z,5.10
2022-10-19T07:05:32.087Z,4.45
2022-10-19T07:09:13.826Z,5.10
2022-10-19T07:12:56.690Z,5.15
2022-10-19T07:16:38.515Z,5.10
2022-10-19T07:20:20.210Z,5.18
2022-10-19T07:24:01.911Z,4.97
2022-10-19T07:27:43.917Z,6.00
2022-10-19T07:31:26.970Z,5.70
2022-10-19T07:35:08.820Z,6.03
2022-10-19T07:38:50.614Z,6.43
2022-10-19T07:42:32.361Z,5.00
2022-10-19T07:46:15.774Z,5.38
2022-10-19T07:50:00.478Z,4.63
2022-10-19T07:53:42.709Z,5.03
2022-10-19T07:57:24.411Z,4.72
2022-10-19T08:01:30.119Z,6.50
2022-10-19T08:05:12.328Z,4.93
2022-10-19T08:08:54.708Z,5.22
2022-10-19T08:12:37.825Z,4.50
2022-10-19T08:16:29.369Z,4.40
2022-10-19T08:20:11.130Z,4.55
2022-10-19T08:23:52.894Z,3.88
2022-10-19T08:27:37.567Z,3.95
2022-10-19T08:31:21.494Z,5.13
2022-10-19T08:35:07.214Z,3.90
2022-10-19T08:38:52.426Z,4.05
2022-10-19T08:42:53.017Z,3.60
2022-10-19T08:47:12.584Z,4.30
2022-10-19T08:50:56.403Z,3.22
2022-10-19T08:54:43.125Z,3.92
2022-10-19T08:58:48.281Z,3.42
2022-10-19T09:02:58.250Z,3.35
2022-10-19T09:06:39.923Z,3.60
2022-10-19T09:10:34.423Z,3.20
2022-10-19T09:14:31.788Z,4.72
2022-10-19T09:18:24.937Z,3.78
2022-10-19T09:22:08.959Z,3.53
2022-10-19T09:25:51.305Z,3.90
2022-10-19T09:29:47.500Z,4.13
2022-10-19T09:33:37.217Z,3.45
2022-10-19T09:37:25.681Z,3.45
2022-10-19T09:41:19.193Z,3.10
2022-10-19T09:45:02.231Z,3.07
2022-10-19T09:48:51.270Z,3.15
2022-10-19T09:52:36.287Z,3.25
2022-10-19T09:56:22.364Z,3.08
2022-10-19T10:00:04.422Z,2.90
2022-10-19T10:03:46.271Z,3.40
2022-10-19T10:07:29.558Z,2.90
2022-10-19T10:11:12.326Z,2.83
2022-10-19T10:14:56.118Z,3.23
2022-10-19T10:18:40.175Z,3.00
2022-10-19T10:22:27.258Z,2.55
2022-10-19T10:26:17.941Z,4.20
2022-10-19T10:29:59.812Z,3.10
2022-10-19T10:33:45.165Z,2.95
2022-10-19T10:37:46.405Z,2.78
2022-10-19T10:41:29.046Z,3.00
2022-10-19T10:45:40.394Z,3.77
2022-10-19T10:49:37.465Z,3.60
2022-10-19T10:53:31.741Z,4.13
2022-10-19T10:57:17.031Z,2.97
2022-10-19T11:01:02.840Z,3.63
2022-10-19T11:04:52.526Z,3.33
2022-10-19T11:08:50.392Z,2.70
2022-10-19T11:13:17.433Z,3.10
2022-10-19T11:17:03.187Z,3.08
2022-10-19T11:20:53.675Z,2.88
2022-10-19T11:25:09.999Z,3.13
2022-10-19T11:29:13.672Z,2.67
2022-10-19T11:33:05.610Z,3.45
2022-10-19T11:36:56.738Z,3.08
2022-10-19T11:41:17.244Z,3.25
2022-10-19T11:45:30.216Z,2.85
2022-10-19T11:49:30.864Z,2.90
2022-10-19T11:53:15.795Z,3.35
2022-10-19T11:57:11.838Z,2.75
2022-10-19T12:01:18.810Z,2.53
2022-10-19T12:05:27.913Z,2.28
2022-10-19T12:09:45.061Z,2.67
2022-10-19T12:13:48.790Z,2.72
2022-10-19T12:17:33.007Z,2.50
2022-10-19T12:21:39.002Z,2.80
2022-10-19T12:25:20.706Z,3.15
2022-10-19T12:29:04.629Z,2.20
2022-10-19T12:33:02.085Z,2.55
2022-10-19T12:37:00.860Z,3.13
2022-10-19T12:41:16.927Z,2.38
2022-10-19T12:45:14.599Z,2.40
2022-10-19T12:49:30.310Z,3.08
2022-10-19T12:53:23.555Z,2.72
2022-10-19T12:57:22.908Z,2.38
2022-10-19T13:01:06.094Z,2.28
2022-10-19T13:04:52.586Z,3.05
2022-10-19T13:08:43.531Z,2.50
2022-10-19T13:12:26.028Z,2.22
2022-10-19T13:16:36.710Z,2.70
2022-10-19T13:20:18.630Z,2.40
2022-10-19T13:24:25.430Z,2.30
2022-10-19T13:28:07.285Z,2.30
2022-10-19T13:31:49.153Z,2.20
2022-10-19T13:35:32.557Z,2.53
2022-10-19T13:42:59.147Z,1.92
2022-10-19T13:47:05.462Z,2.70
2022-10-19T13:51:01.455Z,2.92
2022-10-19T13:55:15.242Z,2.35
2022-10-19T13:59:15.088Z,2.30
2022-10-19T14:03:27.898Z,2.03
2022-10-19T14:07:15.482Z,2.85
2022-10-19T14:11:12.443Z,2.58
2022-10-19T14:14:54.186Z,2.75
2022-10-19T14:18:36.458Z,2.33
2022-10-19T14:22:30.146Z,2.30
2022-10-19T14:26:18.791Z,2.00
2022-10-19T14:30:00.563Z,2.30
2022-10-19T14:33:44.486Z,2.45
2022-10-19T14:37:26.705Z,2.42
2022-10-19T14:41:18.965Z,2.58
2022-10-19T14:45:01.465Z,2.30
2022-10-19T14:48:47.383Z,2.40
2022-10-19T14:52:34.639Z,2.53
2022-10-19T14:56:21.726Z,1.80
2022-10-19T15:00:05.971Z,2.50
2022-10-19T15:03:49.110Z,2.38
2022-10-19T15:07:38.182Z,3.50
2022-10-19T15:11:41.159Z,2.72
2022-10-19T15:15:27.121Z,2.60
2022-10-19T15:19:25.102Z,2.05
2022-10-19T15:23:44.736Z,2.10
2022-10-19T15:27:36.987Z,2.08
2022-10-19T15:31:19.804Z,2.55
2022-10-19T15:35:34.278Z,2.47
2022-10-19T15:39:32.932Z,3.53
2022-10-19T15:43:37.676Z,2.40
2022-10-19T15:47:21.430Z,2.75
2022-10-19T15:51:03.294Z,2.50
2022-10-19T15:54:48.763Z,2.25
2022-10-19T15:58:30.469Z,2.78
2022-10-19T16:02:13.321Z,2.28
2022-10-19T16:05:54.985Z,2.70
2022-10-19T16:09:36.670Z,2.80
2022-10-19T16:13:18.682Z,3.20
2022-10-19T16:17:02.957Z,2.90
2022-10-19T16:20:45.443Z,2.97
2022-10-19T16:24:27.111Z,2.95
2022-10-19T16:28:08.777Z,2.65
2022-10-19T16:31:51.648Z,2.75
2022-10-19T16:35:33.334Z,2.92
2022-10-19T16:39:15.091Z,3.42
2022-10-19T16:43:00.373Z,3.85
2022-10-19T16:46:42.089Z,3.60
2022-10-19T16:50:25.018Z,3.50
2022-10-19T16:54:08.027Z,2.60
2022-10-19T16:57:49.724Z,3.33
2022-10-19T17:01:32.102Z,3.63
2022-10-19T17:05:13.813Z,3.20
2022-10-19T17:12:58.771Z,3.30
2022-10-19T17:16:40.544Z,5.05
2022-10-19T17:20:22.383Z,3.55
2022-10-19T17:24:06.090Z,4.07
2022-10-19T17:27:51.476Z,3.67
2022-10-19T17:31:33.363Z,5.82
2022-10-19T17:35:15.222Z,4.25
2022-10-19T17:38:58.350Z,5.85
2022-10-19T17:42:40.352Z,3.95
2022-10-19T17:46:24.046Z,5.70
2022-10-19T17:50:06.122Z,6.82
2022-10-19T17:53:48.349Z,6.45
2022-10-19T17:57:30.028Z,4.93
2022-10-19T18:01:12.261Z,5.68
2022-10-19T18:04:53.939Z,4.70
2022-10-19T18:08:37.227Z,4.57
2022-10-19T18:12:19.069Z,4.47
2022-10-19T18:16:02.047Z,4.22
2022-10-19T18:19:43.722Z,4.68
2022-10-19T18:23:25.670Z,4.60
2022-10-19T18:27:07.374Z,5.30
2022-10-19T18:30:50.157Z,5.20
2022-10-19T18:34:31.890Z,4.70
2022-10-19T18:38:13.594Z,5.03
2022-10-19T18:41:55.627Z,6.85
2022-10-19T18:45:37.606Z,6.68
2022-10-19T18:49:19.273Z,5.63
2022-10-19T18:53:01.294Z,5.88
2022-10-19T18:56:42.967Z,6.35
2022-10-19T19:00:24.835Z,5.93
2022-10-19T19:04:08.452Z,6.20
2022-10-19T19:11:36.078Z,5.85
2022-10-19T19:15:19.745Z,11.60
2022-10-19T19:19:01.472Z,7.43
2022-10-19T19:22:43.315Z,7.30
2022-10-19T19:26:26.377Z,7.63
2022-10-19T19:30:09.466Z,8.35
2022-10-19T19:33:51.238Z,8.50
2022-10-19T19:37:34.813Z,7.45
2022-10-19T19:41:16.959Z,7.03
2022-10-19T19:44:58.690Z,7.72
2022-10-19T19:48:41.466Z,7.07
2022-10-19T19:52:23.239Z,7.73
2022-10-19T19:56:07.090Z,8.68
2022-10-19T19:59:48.817Z,8.40
2022-10-19T20:03:30.790Z,8.00
2022-10-19T20:07:12.466Z,7.78
2022-10-19T20:10:54.465Z,8.30
2022-10-19T20:14:36.370Z,8.43
2022-10-19T20:18:18.039Z,8.13
2022-10-19T20:22:00.246Z,9.00
2022-10-19T20:25:41.917Z,8.50
2022-10-19T20:29:23.638Z,16.65
2022-10-19T20:33:05.540Z,9.38
2022-10-19T20:36:47.210Z,9.00
2022-10-19T20:44:16.638Z,9.50
2022-10-19T20:47:58.313Z,9.77
2022-10-19T20:51:40.158Z,8.82
2022-10-19T20:55:22.070Z,9.55
2022-10-19T20:59:17.980Z,9.88
2022-10-19T21:02:59.990Z,9.60
2022-10-19T21:06:46.205Z,10.13
2022-10-19T21:10:28.892Z,10.48
2022-10-19T21:14:15.681Z,10.37
2022-10-19T21:17:57.350Z,11.38
2022-10-19T21:21:41.350Z,9.45
2022-10-19T21:25:23.038Z,10.07
2022-10-19T21:29:05.511Z,11.00
2022-10-19T21:32:48.111Z,10.35
2022-10-19T21:36:29.807Z,10.40
2022-10-19T21:40:11.565Z,9.38
2022-10-19T21:43:53.739Z,11.18
2022-10-19T21:47:36.089Z,10.60
2022-10-19T21:51:28.995Z,11.23
2022-10-19T21:55:10.698Z,10.95
2022-10-19T21:58:53.097Z,11.45
2022-10-19T22:02:34.952Z,9.70
2022-10-19T22:06:16.791Z,10.25
2022-10-19T22:09:58.497Z,11.35
2022-10-19T22:13:40.375Z,10.43
2022-10-19T22:17:22.046Z,10.75
2022-10-19T22:21:08.785Z,10.43
2022-10-19T22:24:50.468Z,10.13
2022-10-19T22:28:32.121Z,10.05
2022-10-19T22:32:13.954Z,10.38
2022-10-19T22:36:00.026Z,10.27
2022-10-19T22:43:29.474Z,9.15
2022-10-19T22:47:11.137Z,10.05
2022-10-19T22:50:54.211Z,10.65
2022-10-19T22:54:35.880Z,9.85
2022-10-19T22:58:17.627Z,10.23
2022-10-19T23:01:59.497Z,10.45
2022-10-19T23:05:41.233Z,9.98
2022-10-19T23:09:23.074Z,10.63
2022-10-19T23:13:04.867Z,11.18
2022-10-19T23:16:46.541Z,10.23
2022-10-19T23:20:28.390Z,9.45
2022-10-19T23:24:10.057Z,9.05
2022-10-19T23:27:51.744Z,8.95
2022-10-19T23:31:35.635Z,8.75
2022-10-19T23:35:17.350Z,8.95
2022-10-19T23:38:59.083Z,9.02
2022-10-19T23:42:42.008Z,8.00
2022-10-19T23:46:23.749Z,8.05
2022-10-19T23:50:05.781Z,8.55
2022-10-19T23:53:48.391Z,8.60
2022-10-19T23:57:30.054Z,7.50
