createdAt,value
2018-09-29T00:01:04.042Z,80.10
2018-09-29T00:03:32.222Z,80.10
2018-09-29T00:06:00.275Z,80.20
2018-09-29T00:08:28.356Z,79.90
2018-09-29T00:10:56.440Z,80.40
2018-09-29T00:13:24.477Z,79.60
2018-09-29T00:15:52.543Z,79.60
2018-09-29T00:18:20.631Z,79.50
2018-09-29T00:20:48.728Z,79.30
2018-09-29T00:23:17.305Z,78.90
2018-09-29T00:25:45.346Z,79.10
2018-09-29T00:28:13.415Z,79.90
2018-09-29T00:30:41.488Z,79.20
2018-09-29T00:33:09.548Z,79.50
2018-09-29T00:35:37.653Z,79.80
2018-09-29T00:38:05.708Z,80.00
2018-09-29T00:40:33.779Z,80.20
2018-09-29T00:43:01.860Z,80.40
2018-09-29T00:45:30.012Z,80.40
2018-09-29T00:47:58.060Z,80.40
2018-09-29T00:50:26.178Z,80.70
2018-09-29T00:52:54.302Z,80.90
2018-09-29T00:55:22.385Z,81.10
2018-09-29T00:57:50.484Z,81.60
2018-09-29T01:00:18.665Z,81.70
2018-09-29T01:02:46.721Z,81.80
2018-09-29T01:05:14.950Z,82.00
2018-09-29T01:07:43.061Z,82.10
2018-09-29T01:10:11.104Z,82.30
2018-09-29T01:12:39.150Z,82.30
2018-09-29T01:15:07.251Z,82.50
2018-09-29T01:17:35.316Z,82.50
2018-09-29T01:20:03.417Z,82.70
2018-09-29T01:22:31.500Z,83.30
2018-09-29T01:24:59.591Z,83.20
2018-09-29T01:27:27.699Z,83.30
2018-09-29T01:29:55.759Z,83.90
2018-09-29T01:32:23.806Z,84.80
2018-09-29T01:34:51.875Z,84.70
2018-09-29T01:37:19.943Z,84.80
2018-09-29T01:39:48.004Z,84.80
2018-09-29T01:42:16.079Z,84.80
2018-09-29T01:44:44.249Z,85.30
2018-09-29T01:47:12.363Z,85.10
2018-09-29T01:49:40.411Z,84.60
2018-09-29T01:52:08.488Z,84.90
2018-09-29T01:54:36.542Z,85.10
2018-09-29T01:57:04.625Z,85.50
2018-09-29T01:59:32.684Z,85.30
2018-09-29T02:02:00.773Z,85.60
2018-09-29T02:04:28.830Z,85.70
2018-09-29T02:06:56.968Z,86.40
2018-09-29T02:09:25.010Z,86.50
2018-09-29T02:11:53.058Z,86.70
2018-09-29T02:14:21.102Z,87.00
2018-09-29T02:16:49.184Z,87.60
2018-09-29T02:19:17.225Z,88.50
2018-09-29T02:21:45.296Z,87.60
2018-09-29T02:24:13.355Z,87.60
2018-09-29T02:26:41.412Z,87.60
2018-09-29T02:29:09.465Z,87.00
2018-09-29T02:31:37.539Z,87.10
2018-09-29T02:34:05.596Z,87.80
2018-09-29T02:36:33.678Z,87.70
2018-09-29T02:39:01.748Z,87.50
2018-09-29T02:41:29.844Z,87.50
2018-09-29T02:43:57.901Z,87.30
2018-09-29T02:46:26.033Z,87.60
2018-09-29T02:48:54.138Z,87.90
2018-09-29T02:51:22.224Z,86.90
2018-09-29T02:53:50.268Z,88.40
2018-09-29T02:56:18.338Z,88.40
2018-09-29T02:58:46.414Z,87.90
2018-09-29T03:01:14.508Z,88.70
2018-09-29T03:03:42.608Z,88.30
2018-09-29T03:06:10.651Z,88.50
2018-09-29T03:08:38.745Z,88.80
2018-09-29T03:11:06.848Z,89.00
2018-09-29T03:13:34.896Z,89.00
2018-09-29T03:16:02.959Z,89.00
2018-09-29T03:18:31.061Z,89.60
2018-09-29T03:20:59.134Z,89.80
2018-09-29T03:23:27.195Z,90.00
2018-09-29T03:25:55.265Z,89.90
2018-09-29T03:28:23.378Z,89.80
2018-09-29T03:30:51.456Z,90.00
2018-09-29T03:33:19.670Z,89.80
2018-09-29T03:35:47.759Z,90.00
2018-09-29T03:38:15.839Z,90.00
2018-09-29T03:40:43.927Z,90.00
2018-09-29T03:43:12.016Z,90.10
2018-09-29T03:45:40.109Z,90.10
2018-09-29T03:48:08.179Z,90.30
2018-09-29T03:50:36.250Z,90.40
2018-09-29T03:53:04.404Z,90.60
2018-09-29T03:55:32.499Z,90.60
2018-09-29T03:58:00.658Z,90.50
2018-09-29T04:00:28.727Z,90.60
2018-09-29T04:02:56.900Z,90.80
2018-09-29T04:05:24.988Z,90.70
2018-09-29T04:07:53.067Z,90.80
2018-09-29T04:10:21.487Z,90.80
2018-09-29T04:12:49.572Z,90.60
2018-09-29T04:15:17.639Z,90.90
2018-09-29T04:17:45.690Z,90.90
2018-09-29T04:20:13.752Z,91.00
2018-09-29T04:22:41.825Z,91.10
2018-09-29T04:25:09.861Z,91.10
2018-09-29T04:27:37.947Z,91.60
2018-09-29T04:30:06.196Z,91.40
2018-09-29T04:32:34.336Z,91.50
2018-09-29T04:35:02.408Z,91.50
2018-09-29T04:37:30.453Z,91.60
2018-09-29T04:39:58.491Z,91.60
2018-09-29T04:42:26.575Z,91.70
2018-09-29T04:44:54.676Z,91.80
2018-09-29T04:47:22.769Z,91.80
2018-09-29T04:49:50.812Z,92.00
2018-09-29T04:52:18.903Z,92.10
2018-09-29T04:54:46.948Z,92.10
2018-09-29T04:57:14.994Z,92.30
2018-09-29T04:59:43.112Z,92.50
2018-09-29T05:02:11.139Z,92.70
2018-09-29T05:04:39.244Z,92.90
2018-09-29T05:07:07.954Z,93.00
2018-09-29T05:09:36.020Z,92.90
2018-09-29T05:12:04.075Z,93.00
2018-09-29T05:14:32.136Z,92.80
2018-09-29T05:17:00.200Z,92.70
2018-09-29T05:19:28.295Z,92.60
2018-09-29T05:21:56.449Z,92.50
2018-09-29T05:24:24.520Z,92.90
2018-09-29T05:26:52.572Z,92.80
2018-09-29T05:29:20.649Z,93.20
2018-09-29T05:31:48.713Z,93.10
2018-09-29T05:34:16.809Z,93.20
2018-09-29T05:36:44.885Z,93.10
2018-09-29T05:39:12.953Z,93.20
2018-09-29T05:41:41.106Z,93.40
2018-09-29T05:44:09.584Z,93.30
2018-09-29T05:46:37.626Z,93.10
2018-09-29T05:49:05.692Z,93.10
2018-09-29T05:51:33.748Z,93.00
2018-09-29T05:54:01.857Z,92.70
2018-09-29T05:56:29.906Z,93.00
2018-09-29T05:58:57.975Z,93.10
2018-09-29T06:04:00.664Z,93.10
2018-09-29T06:06:30.630Z,93.20
2018-09-29T06:08:58.963Z,93.00
2018-09-29T06:11:27.087Z,92.90
2018-09-29T06:13:55.255Z,92.70
2018-09-29T06:16:23.529Z,92.60
2018-09-29T06:18:51.584Z,92.40
2018-09-29T06:21:19.637Z,92.40
2018-09-29T06:23:47.661Z,92.40
2018-09-29T06:26:15.816Z,91.80
2018-09-29T06:28:43.953Z,91.10
2018-09-29T06:31:12.039Z,90.10
2018-09-29T06:33:40.412Z,89.10
2018-09-29T06:36:15.485Z,87.60
2018-09-29T06:38:43.560Z,86.60
2018-09-29T06:41:11.638Z,84.10
2018-09-29T06:43:39.784Z,83.00
2018-09-29T06:46:07.889Z,80.50
2018-09-29T06:48:35.950Z,77.10
2018-09-29T06:51:04.160Z,74.70
2018-09-29T06:53:32.200Z,73.20
2018-09-29T06:56:00.292Z,73.60
2018-09-29T06:58:28.355Z,74.70
2018-09-29T07:00:56.449Z,75.20
2018-09-29T07:03:24.526Z,76.30
2018-09-29T07:05:52.632Z,77.40
2018-09-29T07:08:20.687Z,78.70
2018-09-29T07:10:48.768Z,79.70
2018-09-29T07:13:16.944Z,80.30
2018-09-29T07:15:45.033Z,80.70
2018-09-29T07:18:13.110Z,81.50
2018-09-29T07:20:41.215Z,81.40
2018-09-29T07:23:09.288Z,81.70
2018-09-29T07:25:37.368Z,82.20
2018-09-29T07:28:05.412Z,82.00
2018-09-29T07:30:33.497Z,82.40
2018-09-29T07:33:01.560Z,82.70
2018-09-29T07:35:29.643Z,83.40
2018-09-29T07:37:57.710Z,82.70
2018-09-29T07:40:25.810Z,82.70
2018-09-29T07:42:53.936Z,82.70
2018-09-29T07:45:22.016Z,81.90
2018-09-29T07:47:50.107Z,81.70
2018-09-29T07:50:18.194Z,80.70
2018-09-29T07:52:46.234Z,80.50
2018-09-29T07:55:14.331Z,79.50
2018-09-29T07:57:42.414Z,79.30
2018-09-29T08:00:10.478Z,78.70
2018-09-29T08:02:38.550Z,78.80
2018-09-29T08:05:06.845Z,78.30
2018-09-29T08:07:35.012Z,77.70
2018-09-29T08:10:03.149Z,76.70
2018-09-29T08:12:31.320Z,76.80
2018-09-29T08:14:59.333Z,75.80
2018-09-29T08:17:27.467Z,76.00
2018-09-29T08:19:55.541Z,76.00
2018-09-29T08:22:23.654Z,75.10
2018-09-29T08:24:51.738Z,74.70
2018-09-29T08:27:19.928Z,74.60
2018-09-29T08:29:48.028Z,74.30
2018-09-29T08:32:16.156Z,74.20
2018-09-29T08:34:44.180Z,74.80
2018-09-29T08:37:12.280Z,74.40
2018-09-29T08:39:40.331Z,74.60
2018-09-29T08:42:08.399Z,74.30
2018-09-29T08:44:36.502Z,73.10
2018-09-29T08:47:04.590Z,72.40
2018-09-29T08:49:32.667Z,72.40
2018-09-29T08:52:00.738Z,71.30
2018-09-29T08:54:28.841Z,70.80
2018-09-29T08:56:57.024Z,69.00
2018-09-29T08:59:25.119Z,69.80
2018-09-29T09:01:53.384Z,69.40
2018-09-29T09:04:21.477Z,68.00
2018-09-29T09:06:49.527Z,67.90
2018-09-29T09:09:17.605Z,67.40
2018-09-29T09:11:45.675Z,66.60
2018-09-29T09:14:13.736Z,66.80
2018-09-29T09:16:41.879Z,65.80
2018-09-29T09:19:09.956Z,65.70
2018-09-29T09:21:38.017Z,64.10
2018-09-29T09:24:06.246Z,61.90
2018-09-29T09:26:34.341Z,61.10
2018-09-29T09:29:02.541Z,61.60
2018-09-29T09:31:30.691Z,62.00
2018-09-29T09:33:58.776Z,61.90
2018-09-29T09:36:26.898Z,61.70
2018-09-29T09:38:55.012Z,61.50
2018-09-29T09:41:23.096Z,60.40
2018-09-29T09:43:51.168Z,59.80
2018-09-29T09:46:19.256Z,59.50
2018-09-29T09:48:47.352Z,58.40
2018-09-29T09:51:15.420Z,58.40
2018-09-29T09:53:44.340Z,57.80
2018-09-29T09:56:12.467Z,56.00
2018-09-29T09:58:40.544Z,56.30
2018-09-29T10:01:14.122Z,54.80
2018-09-29T10:03:42.191Z,53.90
2018-09-29T10:06:10.275Z,54.40
2018-09-29T10:08:41.255Z,54.70
2018-09-29T10:11:09.325Z,53.90
2018-09-29T10:13:37.430Z,53.80
2018-09-29T10:16:05.709Z,53.50
2018-09-29T10:18:33.820Z,53.40
2018-09-29T10:21:01.887Z,53.10
2018-09-29T10:23:29.975Z,53.50
2018-09-29T10:25:58.131Z,53.10
2018-09-29T10:28:26.231Z,53.30
2018-09-29T10:30:54.304Z,52.90
2018-09-29T10:33:22.381Z,53.40
2018-09-29T10:35:50.445Z,53.20
2018-09-29T10:38:18.558Z,52.80
2018-09-29T10:40:46.901Z,52.40
2018-09-29T10:43:15.325Z,52.50
2018-09-29T10:45:43.566Z,52.60
2018-09-29T10:48:11.690Z,51.90
2018-09-29T10:50:39.808Z,51.80
2018-09-29T10:53:07.913Z,51.40
2018-09-29T10:55:35.983Z,51.80
2018-09-29T10:58:04.139Z,52.10
2018-09-29T11:00:32.206Z,52.00
2018-09-29T11:03:00.284Z,51.80
2018-09-29T11:05:28.434Z,51.70
2018-09-29T11:07:56.534Z,51.80
2018-09-29T11:10:24.591Z,52.00
2018-09-29T11:12:52.705Z,52.00
2018-09-29T11:15:20.790Z,52.40
2018-09-29T11:17:48.948Z,53.10
2018-09-29T11:20:17.083Z,53.60
2018-09-29T11:22:45.159Z,53.30
2018-09-29T11:25:13.269Z,53.70
2018-09-29T11:27:41.460Z,52.80
2018-09-29T11:30:09.540Z,52.60
2018-09-29T11:32:37.747Z,52.50
2018-09-29T11:35:06.113Z,52.40
2018-09-29T11:37:34.254Z,52.40
2018-09-29T11:40:02.384Z,51.90
2018-09-29T11:42:30.447Z,50.80
2018-09-29T11:44:58.657Z,50.50
2018-09-29T11:47:26.730Z,49.60
2018-09-29T11:49:54.879Z,49.60
2018-09-29T11:52:22.936Z,49.30
2018-09-29T11:54:51.040Z,49.50
2018-09-29T11:57:19.328Z,50.20
2018-09-29T11:59:47.403Z,50.20
2018-09-29T12:02:15.562Z,49.40
2018-09-29T12:04:43.612Z,49.20
2018-09-29T12:07:11.785Z,48.00
2018-09-29T12:09:39.804Z,48.30
2018-09-29T12:12:07.932Z,48.60
2018-09-29T12:14:36.129Z,48.90
2018-09-29T12:17:04.195Z,48.90
2018-09-29T12:19:32.257Z,48.30
2018-09-29T12:22:00.415Z,48.70
2018-09-29T12:24:28.523Z,49.20
2018-09-29T12:26:56.623Z,49.10
2018-09-29T12:29:24.773Z,49.60
2018-09-29T12:31:52.833Z,49.00
2018-09-29T12:34:20.943Z,49.00
2018-09-29T12:36:49.254Z,49.00
2018-09-29T12:39:17.419Z,47.90
2018-09-29T12:41:45.476Z,47.90
2018-09-29T12:44:13.565Z,47.00
2018-09-29T12:46:41.639Z,47.20
2018-09-29T12:49:09.721Z,46.80
2018-09-29T12:51:37.885Z,46.60
2018-09-29T12:54:06.077Z,45.80
2018-09-29T12:56:34.154Z,46.30
2018-09-29T12:59:02.338Z,46.10
2018-09-29T13:01:30.428Z,47.00
2018-09-29T13:03:58.488Z,47.70
2018-09-29T13:06:26.596Z,48.60
2018-09-29T13:08:54.719Z,49.00
2018-09-29T13:11:22.934Z,49.70
2018-09-29T13:13:51.043Z,49.10
2018-09-29T13:16:19.137Z,49.50
2018-09-29T13:18:47.231Z,49.40
2018-09-29T13:21:15.326Z,49.70
2018-09-29T13:23:43.416Z,49.60
2018-09-29T13:26:11.504Z,49.30
2018-09-29T13:28:39.575Z,49.00
2018-09-29T13:31:07.832Z,47.40
2018-09-29T13:33:35.929Z,47.40
2018-09-29T13:36:04.001Z,47.20
2018-09-29T13:38:32.093Z,47.30
2018-09-29T13:41:00.264Z,47.20
2018-09-29T13:43:28.323Z,47.10
2018-09-29T13:45:56.453Z,47.00
2018-09-29T13:48:24.560Z,47.70
2018-09-29T13:50:52.700Z,47.90
2018-09-29T13:53:20.790Z,47.90
2018-09-29T13:55:48.877Z,47.00
2018-09-29T13:58:16.959Z,46.10
2018-09-29T14:00:45.090Z,46.00
2018-09-29T14:03:13.208Z,46.30
2018-09-29T14:05:41.330Z,45.70
2018-09-29T14:08:09.420Z,46.20
2018-09-29T14:10:37.529Z,47.10
2018-09-29T14:13:05.919Z,47.20
2018-09-29T14:15:34.037Z,47.60
2018-09-29T14:18:02.165Z,47.90
2018-09-29T14:20:30.252Z,48.30
2018-09-29T14:22:58.286Z,48.80
2018-09-29T14:25:26.399Z,48.80
2018-09-29T14:27:54.838Z,49.00
2018-09-29T14:30:22.994Z,49.30
2018-09-29T14:32:51.156Z,49.70
2018-09-29T14:35:19.277Z,49.10
2018-09-29T14:37:47.339Z,48.60
2018-09-29T14:40:15.452Z,48.80
2018-09-29T14:42:43.518Z,48.20
2018-09-29T14:45:11.693Z,48.10
2018-09-29T14:47:39.718Z,48.10
2018-09-29T14:50:08.005Z,48.30
2018-09-29T14:52:36.312Z,48.30
2018-09-29T14:55:04.684Z,48.40
2018-09-29T14:57:33.017Z,47.50
2018-09-29T15:00:01.130Z,47.20
2018-09-29T15:02:29.325Z,47.70
2018-09-29T15:04:57.793Z,47.80
2018-09-29T15:07:25.984Z,47.60
2018-09-29T15:09:54.304Z,48.30
2018-09-29T15:12:22.985Z,48.70
2018-09-29T15:14:51.084Z,48.80
2018-09-29T15:17:19.190Z,49.50
2018-09-29T15:19:47.297Z,49.80
2018-09-29T15:22:15.377Z,50.00
2018-09-29T15:24:43.540Z,50.30
2018-09-29T15:27:11.677Z,50.90
2018-09-29T15:29:39.776Z,50.80
2018-09-29T15:32:08.099Z,50.40
2018-09-29T15:34:36.171Z,50.60
2018-09-29T15:37:04.283Z,50.60
2018-09-29T15:39:32.360Z,50.50
2018-09-29T15:42:00.448Z,50.60
2018-09-29T15:44:28.514Z,50.40
2018-09-29T15:46:56.589Z,50.50
2018-09-29T15:49:24.646Z,50.40
2018-09-29T15:51:52.766Z,50.60
2018-09-29T15:54:20.839Z,51.20
2018-09-29T15:56:48.902Z,51.20
2018-09-29T15:59:17.204Z,50.90
2018-09-29T16:01:45.374Z,51.10
2018-09-29T16:04:13.719Z,51.20
2018-09-29T16:06:41.823Z,50.40
2018-09-29T16:09:10.681Z,50.50
2018-09-29T16:11:39.491Z,50.60
2018-09-29T16:14:07.584Z,50.80
2018-09-29T16:16:35.807Z,51.40
2018-09-29T16:19:03.927Z,51.40
2018-09-29T16:21:32.085Z,51.60
2018-09-29T16:24:00.156Z,51.80
2018-09-29T16:26:28.239Z,51.80
2018-09-29T16:28:56.485Z,52.00
2018-09-29T16:31:24.845Z,52.30
2018-09-29T16:33:53.237Z,52.70
2018-09-29T16:36:21.289Z,52.70
2018-09-29T16:38:49.338Z,52.90
2018-09-29T16:41:17.409Z,53.20
2018-09-29T16:43:45.554Z,53.30
2018-09-29T16:46:13.624Z,53.60
2018-09-29T16:48:41.788Z,53.80
2018-09-29T16:51:09.929Z,54.00
2018-09-29T16:53:38.028Z,54.40
2018-09-29T16:56:06.232Z,54.60
2018-09-29T16:58:34.345Z,55.10
2018-09-29T17:01:02.435Z,55.50
2018-09-29T17:03:30.621Z,55.90
2018-09-29T17:05:58.640Z,55.90
2018-09-29T17:08:26.725Z,55.90
2018-09-29T17:10:54.796Z,56.10
2018-09-29T17:13:22.905Z,56.40
2018-09-29T17:15:51.098Z,56.70
2018-09-29T17:18:19.286Z,56.90
2018-09-29T17:20:47.366Z,57.20
2018-09-29T17:23:15.425Z,57.50
2018-09-29T17:25:43.498Z,57.80
2018-09-29T17:28:11.586Z,58.10
2018-09-29T17:30:39.652Z,58.50
2018-09-29T17:33:07.817Z,59.30
2018-09-29T17:35:35.909Z,59.00
2018-09-29T17:38:04.028Z,59.20
2018-09-29T17:40:32.097Z,59.40
2018-09-29T17:43:00.213Z,59.80
2018-09-29T17:45:28.472Z,59.80
2018-09-29T17:47:56.564Z,60.20
2018-09-29T17:50:24.658Z,61.30
2018-09-29T17:52:53.204Z,60.90
2018-09-29T17:55:21.249Z,61.20
2018-09-29T17:57:49.367Z,61.60
2018-09-29T18:00:17.491Z,61.80
2018-09-29T18:02:45.645Z,61.80
2018-09-29T18:05:13.819Z,62.00
2018-09-29T18:07:41.944Z,62.50
2018-09-29T18:10:10.061Z,63.00
2018-09-29T18:12:38.389Z,63.60
2018-09-29T18:15:06.480Z,63.60
2018-09-29T18:17:34.630Z,64.80
2018-09-29T18:20:02.834Z,64.40
2018-09-29T18:22:31.022Z,64.60
2018-09-29T18:24:59.126Z,64.70
2018-09-29T18:27:27.256Z,65.00
2018-09-29T18:29:55.368Z,65.30
2018-09-29T18:32:23.458Z,65.60
2018-09-29T18:34:51.552Z,66.00
2018-09-29T18:37:19.708Z,66.20
2018-09-29T18:39:47.798Z,66.40
2018-09-29T18:42:15.880Z,66.50
2018-09-29T18:44:44.057Z,66.60
2018-09-29T18:47:12.241Z,67.50
2018-09-29T18:49:40.406Z,66.90
2018-09-29T18:52:08.801Z,67.00
2018-09-29T18:54:36.956Z,67.10
2018-09-29T18:57:05.107Z,67.50
2018-09-29T18:59:33.207Z,67.90
2018-09-29T19:02:01.343Z,68.10
2018-09-29T19:04:29.416Z,68.50
2018-09-29T19:06:57.505Z,68.70
2018-09-29T19:09:25.620Z,68.70
2018-09-29T19:11:53.781Z,68.90
2018-09-29T19:14:21.890Z,69.10
2018-09-29T19:16:49.997Z,69.20
2018-09-29T19:19:18.215Z,69.10
2018-09-29T19:21:46.340Z,69.30
2018-09-29T19:24:14.461Z,69.50
2018-09-29T19:26:42.519Z,69.90
2018-09-29T19:29:10.642Z,70.20
2018-09-29T19:31:38.689Z,70.40
2018-09-29T19:34:06.841Z,70.20
2018-09-29T19:36:34.920Z,70.60
2018-09-29T19:39:03.698Z,70.60
2018-09-29T19:41:31.774Z,70.90
2018-09-29T19:43:59.915Z,71.90
2018-09-29T19:46:28.102Z,71.40
2018-09-29T19:48:56.292Z,71.60
2018-09-29T19:51:24.459Z,71.70
2018-09-29T19:53:52.563Z,72.10
2018-09-29T19:56:20.696Z,72.20
2018-09-29T19:58:48.799Z,72.30
2018-09-29T20:01:16.904Z,72.00
2018-09-29T20:03:45.041Z,71.80
2018-09-29T20:06:13.175Z,71.70
2018-09-29T20:08:41.264Z,71.80
2018-09-29T20:11:09.375Z,71.80
2018-09-29T20:13:37.480Z,71.80
2018-09-29T20:16:05.761Z,72.20
2018-09-29T20:18:33.887Z,72.40
2018-09-29T20:21:02.034Z,72.70
2018-09-29T20:23:30.193Z,72.90
2018-09-29T20:25:58.300Z,73.20
2018-09-29T20:28:26.376Z,73.30
2018-09-29T20:30:54.481Z,73.30
2018-09-29T20:33:22.568Z,73.20
2018-09-29T20:35:50.712Z,73.50
2018-09-29T20:38:18.766Z,73.80
2018-09-29T20:40:46.882Z,73.90
2018-09-29T20:43:15.013Z,74.10
2018-09-29T20:45:43.100Z,74.30
2018-09-29T20:48:11.182Z,74.30
2018-09-29T20:50:39.295Z,74.10
2018-09-29T20:53:07.388Z,74.10
2018-09-29T20:55:35.470Z,74.10
2018-09-29T20:58:03.588Z,74.20
2018-09-29T21:00:31.697Z,74.10
2018-09-29T21:02:59.841Z,74.40
2018-09-29T21:05:27.964Z,74.40
2018-09-29T21:07:56.034Z,75.40
2018-09-29T21:10:24.131Z,74.70
2018-09-29T21:12:52.294Z,74.90
2018-09-29T21:15:20.316Z,74.90
2018-09-29T21:17:48.447Z,75.20
2018-09-29T21:20:16.528Z,75.30
2018-09-29T21:22:44.653Z,75.70
2018-09-29T21:25:12.739Z,75.90
2018-09-29T21:27:40.844Z,76.10
2018-09-29T21:30:08.935Z,76.00
2018-09-29T21:32:36.984Z,75.70
2018-09-29T21:35:05.068Z,75.70
2018-09-29T21:37:33.182Z,75.90
2018-09-29T21:40:01.374Z,76.00
2018-09-29T21:42:29.619Z,76.00
2018-09-29T21:44:57.628Z,76.00
2018-09-29T21:47:25.708Z,76.10
2018-09-29T21:49:53.797Z,76.40
2018-09-29T21:52:21.893Z,76.50
2018-09-29T21:54:49.945Z,76.50
2018-09-29T21:57:18.035Z,76.20
2018-09-29T21:59:46.060Z,76.30
2018-09-29T22:02:14.131Z,76.50
2018-09-29T22:04:42.278Z,76.60
2018-09-29T22:07:10.362Z,76.50
2018-09-29T22:09:38.673Z,76.60
2018-09-29T22:12:07.129Z,76.50
2018-09-29T22:14:35.309Z,76.40
2018-09-29T22:17:03.578Z,76.80
2018-09-29T22:19:31.715Z,77.50
2018-09-29T22:22:00.017Z,78.10
2018-09-29T22:24:28.341Z,78.00
2018-09-29T22:26:56.724Z,78.10
2018-09-29T22:31:59.630Z,78.30
2018-09-29T22:34:27.909Z,78.40
2018-09-29T22:36:56.184Z,78.00
2018-09-29T22:39:24.593Z,77.50
2018-09-29T22:41:52.976Z,77.30
2018-09-29T22:44:21.219Z,77.50
2018-09-29T22:46:49.487Z,77.60
2018-09-29T22:49:17.816Z,77.50
2018-09-29T22:51:45.998Z,77.60
2018-09-29T22:54:14.198Z,77.60
2018-09-29T22:56:42.513Z,77.60
2018-09-29T22:59:10.729Z,77.60
2018-09-29T23:01:38.869Z,77.80
2018-09-29T23:04:07.145Z,77.80
2018-09-29T23:06:35.309Z,77.90
2018-09-29T23:09:03.901Z,78.00
2018-09-29T23:11:32.216Z,78.40
2018-09-29T23:14:00.527Z,77.70
2018-09-29T23:16:28.640Z,77.50
2018-09-29T23:18:56.743Z,77.10
2018-09-29T23:21:24.869Z,77.20
2018-09-29T23:23:52.981Z,77.20
2018-09-29T23:26:21.084Z,77.10
2018-09-29T23:28:49.173Z,76.90
2018-09-29T23:31:17.208Z,76.40
2018-09-29T23:33:45.448Z,76.30
2018-09-29T23:36:13.659Z,75.20
2018-09-29T23:38:41.812Z,75.00
2018-09-29T23:41:09.903Z,74.60
2018-09-29T23:43:38.310Z,74.10
2018-09-29T23:46:06.487Z,73.60
2018-09-29T23:48:34.539Z,73.10
2018-09-29T23:51:02.684Z,73.00
2018-09-29T23:53:30.905Z,72.70
2018-09-29T23:55:59.092Z,72.90
2018-09-29T23:58:27.805Z,73.00
