createdAt,value
2023-02-08T00:01:22.372Z,100.00
2023-02-08T00:03:50.178Z,100.00
2023-02-08T00:06:18.898Z,100.00
2023-02-08T00:08:46.567Z,100.00
2023-02-08T00:11:13.786Z,100.00
2023-02-08T00:13:42.327Z,100.00
2023-02-08T00:16:12.237Z,100.00
2023-02-08T00:18:39.900Z,100.00
2023-02-08T00:21:14.074Z,100.00
2023-02-08T00:23:41.593Z,100.00
2023-02-08T00:26:09.350Z,100.00
2023-02-08T00:28:36.753Z,100.00
2023-02-08T00:31:04.654Z,100.00
2023-02-08T00:33:32.174Z,100.00
2023-02-08T00:36:06.389Z,100.00
2023-02-08T00:38:34.108Z,100.00
2023-02-08T00:41:01.473Z,100.00
2023-02-08T00:43:29.117Z,100.00
2023-02-08T00:45:58.798Z,100.00
2023-02-08T00:48:28.115Z,100.00
2023-02-08T00:51:04.612Z,100.00
2023-02-08T00:53:38.467Z,100.00
2023-02-08T00:56:08.382Z,100.00
2023-02-08T00:58:35.870Z,100.00
2023-02-08T01:01:05.252Z,100.00
2023-02-08T01:03:40.013Z,100.00
2023-02-08T01:06:13.949Z,100.00
2023-02-08T01:08:41.190Z,100.00
2023-02-08T01:11:18.603Z,100.00
2023-02-08T01:13:46.053Z,100.00
2023-02-08T01:16:19.374Z,100.00
2023-02-08T01:18:52.278Z,100.00
2023-02-08T01:21:24.594Z,100.00
2023-02-08T01:23:52.434Z,100.00
2023-02-08T01:26:21.954Z,100.00
2023-02-08T01:28:50.364Z,100.00
2023-02-08T01:31:24.036Z,100.00
2023-02-08T01:33:52.445Z,100.00
2023-02-08T01:36:19.789Z,100.00
2023-02-08T01:38:47.907Z,100.00
2023-02-08T01:41:27.504Z,100.00
2023-02-08T01:44:00.396Z,100.00
2023-02-08T01:46:28.766Z,100.00
2023-02-08T01:49:03.399Z,100.00
2023-02-08T01:51:39.486Z,100.00
2023-02-08T01:54:10.423Z,100.00
2023-02-08T01:56:45.771Z,100.00
2023-02-08T01:59:41.070Z,100.00
2023-02-08T02:02:15.197Z,100.00
2023-02-08T02:04:42.889Z,100.00
2023-02-08T02:07:11.093Z,100.00
2023-02-08T02:09:50.425Z,100.00
2023-02-08T02:12:18.853Z,100.00
2023-02-08T02:14:46.453Z,100.00
2023-02-08T02:17:17.033Z,100.00
2023-02-08T02:20:12.477Z,100.00
2023-02-08T02:23:48.373Z,100.00
2023-02-08T02:27:25.474Z,100.00
2023-02-08T02:30:02.059Z,100.00
2023-02-08T02:33:18.924Z,100.00
2023-02-08T02:36:32.682Z,100.00
2023-02-08T02:39:29.938Z,100.00
2023-02-08T02:42:36.149Z,100.00
2023-02-08T02:45:29.982Z,100.00
2023-02-08T02:48:42.832Z,100.00
2023-02-08T02:51:49.270Z,100.00
2023-02-08T02:54:43.528Z,100.00
2023-02-08T02:57:17.859Z,100.00
2023-02-08T02:59:46.805Z,100.00
2023-02-08T03:02:14.576Z,100.00
2023-02-08T03:04:41.626Z,100.00
2023-02-08T03:07:20.673Z,100.00
2023-02-08T03:10:08.101Z,100.00
2023-02-08T03:13:33.195Z,100.00
2023-02-08T03:16:21.257Z,100.00
2023-02-08T03:19:10.383Z,100.00
2023-02-08T03:21:56.963Z,100.00
2023-02-08T03:24:49.479Z,100.00
2023-02-08T03:27:45.872Z,100.00
2023-02-08T03:30:30.767Z,100.00
2023-02-08T03:33:34.593Z,100.00
2023-02-08T03:36:20.324Z,100.00
2023-02-08T03:38:50.544Z,100.00
2023-02-08T03:41:28.806Z,100.00
2023-02-08T03:44:16.437Z,100.00
2023-02-08T03:47:02.756Z,100.00
2023-02-08T03:49:35.884Z,100.00
2023-02-08T03:52:09.774Z,100.00
2023-02-08T03:54:51.234Z,100.00
2023-02-08T03:57:31.090Z,100.00
2023-02-08T04:00:11.977Z,100.00
2023-02-08T04:02:59.512Z,100.00
2023-02-08T04:05:27.211Z,100.00
2023-02-08T04:07:54.548Z,100.00
2023-02-08T04:10:21.883Z,100.00
2023-02-08T04:12:49.905Z,100.00
2023-02-08T04:15:18.306Z,100.00
2023-02-08T04:17:45.706Z,100.00
2023-02-08T04:20:13.221Z,100.00
2023-02-08T04:22:40.983Z,100.00
2023-02-08T04:25:08.503Z,100.00
2023-02-08T04:27:35.907Z,100.00
2023-02-08T04:30:04.586Z,100.00
2023-02-08T04:32:32.010Z,100.00
2023-02-08T04:34:59.378Z,100.00
2023-02-08T04:37:26.662Z,100.00
2023-02-08T04:39:54.190Z,100.00
2023-02-08T04:42:21.414Z,100.00
2023-02-08T04:44:48.649Z,100.00
2023-02-08T04:47:15.992Z,100.00
2023-02-08T04:49:43.313Z,100.00
2023-02-08T04:52:10.513Z,100.00
2023-02-08T04:54:39.938Z,100.00
2023-02-08T04:57:13.246Z,100.00
2023-02-08T04:59:41.099Z,100.00
2023-02-08T05:02:08.724Z,100.00
2023-02-08T05:04:36.468Z,100.00
2023-02-08T05:07:04.100Z,100.00
2023-02-08T05:09:31.425Z,100.00
2023-02-08T05:11:58.677Z,100.00
2023-02-08T05:14:26.255Z,100.00
2023-02-08T05:16:53.473Z,100.00
2023-02-08T05:19:20.773Z,100.00
2023-02-08T05:21:48.009Z,100.00
2023-02-08T05:24:15.209Z,100.00
2023-02-08T05:26:42.464Z,100.00
2023-02-08T05:29:10.683Z,100.00
2023-02-08T05:31:38.364Z,100.00
2023-02-08T05:34:05.743Z,100.00
2023-02-08T05:36:32.929Z,100.00
2023-02-08T05:39:00.114Z,100.00
2023-02-08T05:41:27.341Z,100.00
2023-02-08T05:43:54.572Z,100.00
2023-02-08T05:46:22.117Z,100.00
2023-02-08T05:48:49.608Z,100.00
2023-02-08T05:51:16.945Z,100.00
2023-02-08T05:53:45.391Z,100.00
2023-02-08T05:56:12.653Z,100.00
2023-02-08T05:58:39.896Z,100.00
2023-02-08T06:01:13.294Z,100.00
2023-02-08T06:03:41.703Z,100.00
2023-02-08T06:06:11.152Z,100.00
2023-02-08T06:08:39.878Z,100.00
2023-02-08T06:11:07.674Z,100.00
2023-02-08T06:13:35.052Z,100.00
2023-02-08T06:16:02.399Z,100.00
2023-02-08T06:18:29.699Z,100.00
2023-02-08T06:20:58.120Z,100.00
2023-02-08T06:23:25.582Z,100.00
2023-02-08T06:25:52.820Z,100.00
2023-02-08T06:28:20.108Z,100.00
2023-02-08T06:30:52.505Z,100.00
2023-02-08T06:33:20.130Z,100.00
2023-02-08T06:35:56.328Z,100.00
2023-02-08T06:38:23.670Z,100.00
2023-02-08T06:40:51.205Z,100.00
2023-02-08T06:43:18.945Z,100.00
2023-02-08T06:45:47.428Z,100.00
2023-02-08T06:48:15.213Z,100.00
2023-02-08T06:50:43.031Z,100.00
2023-02-08T06:53:10.721Z,100.00
2023-02-08T06:55:39.038Z,100.00
2023-02-08T06:58:06.293Z,100.00
2023-02-08T07:00:34.452Z,100.00
2023-02-08T07:03:01.652Z,100.00
2023-02-08T07:05:28.969Z,100.00
2023-02-08T07:07:56.183Z,100.00
2023-02-08T07:10:23.412Z,100.00
2023-02-08T07:12:50.630Z,100.00
2023-02-08T07:15:18.089Z,100.00
2023-02-08T07:17:45.373Z,100.00
2023-02-08T07:20:13.513Z,100.00
2023-02-08T07:22:41.888Z,100.00
2023-02-08T07:25:10.053Z,100.00
2023-02-08T07:27:37.450Z,100.00
2023-02-08T07:30:08.126Z,100.00
2023-02-08T07:32:36.016Z,100.00
2023-02-08T07:35:03.587Z,100.00
2023-02-08T07:37:32.902Z,100.00
2023-02-08T07:40:00.217Z,100.00
2023-02-08T07:42:27.580Z,100.00
2023-02-08T07:45:08.873Z,100.00
2023-02-08T07:47:36.146Z,100.00
2023-02-08T07:50:03.404Z,100.00
2023-02-08T07:52:30.728Z,100.00
2023-02-08T07:54:57.988Z,100.00
2023-02-08T07:57:25.464Z,100.00
2023-02-08T07:59:54.214Z,100.00
2023-02-08T08:02:21.644Z,100.00
2023-02-08T08:04:48.857Z,100.00
2023-02-08T08:07:16.090Z,100.00
2023-02-08T08:09:43.505Z,100.00
2023-02-08T08:12:10.773Z,100.00
2023-02-08T08:14:38.073Z,100.00
2023-02-08T08:17:05.337Z,100.00
2023-02-08T08:19:32.682Z,100.00
2023-02-08T08:22:00.967Z,100.00
2023-02-08T08:24:28.348Z,100.00
2023-02-08T08:26:55.781Z,100.00
2023-02-08T08:29:23.094Z,100.00
2023-02-08T08:31:51.924Z,100.00
2023-02-08T08:34:19.213Z,100.00
2023-02-08T08:36:46.500Z,100.00
2023-02-08T08:39:13.798Z,100.00
2023-02-08T08:41:40.985Z,100.00
2023-02-08T08:44:08.202Z,100.00
2023-02-08T08:46:35.463Z,100.00
2023-02-08T08:49:03.128Z,100.00
2023-02-08T08:51:35.113Z,100.00
2023-02-08T08:54:06.948Z,100.00
2023-02-08T08:56:34.587Z,100.00
2023-02-08T08:59:01.811Z,100.00
2023-02-08T09:01:29.576Z,100.00
2023-02-08T09:03:56.796Z,100.00
2023-02-08T09:06:24.014Z,100.00
2023-02-08T09:08:51.855Z,100.00
2023-02-08T09:11:19.586Z,100.00
2023-02-08T09:13:46.980Z,100.00
2023-02-08T09:16:17.860Z,100.00
2023-02-08T09:18:45.693Z,100.00
2023-02-08T09:21:21.064Z,100.00
2023-02-08T09:23:48.667Z,100.00
2023-02-08T09:26:19.181Z,100.00
2023-02-08T09:28:47.190Z,100.00
2023-02-08T09:31:32.693Z,100.00
2023-02-08T09:34:01.464Z,100.00
2023-02-08T09:36:35.481Z,100.00
2023-02-08T09:39:18.775Z,100.00
2023-02-08T09:42:39.347Z,100.00
2023-02-08T09:45:58.980Z,100.00
2023-02-08T09:48:35.329Z,100.00
2023-02-08T09:51:40.430Z,100.00
2023-02-08T09:54:29.642Z,100.00
2023-02-08T09:57:01.446Z,99.03
2023-02-08T09:59:32.800Z,100.00
2023-02-08T10:02:18.261Z,100.00
2023-02-08T10:05:04.756Z,100.00
2023-02-08T10:07:35.010Z,100.00
2023-02-08T10:10:12.318Z,100.00
2023-02-08T10:13:21.460Z,100.00
2023-02-08T10:16:28.857Z,100.00
2023-02-08T10:19:26.123Z,100.00
2023-02-08T10:22:33.164Z,100.00
2023-02-08T10:25:59.528Z,99.28
2023-02-08T10:28:35.327Z,100.00
2023-02-08T10:31:32.168Z,88.41
2023-02-08T10:34:46.828Z,100.00
2023-02-08T10:37:30.247Z,100.00
2023-02-08T10:40:18.401Z,96.51
2023-02-08T10:43:25.138Z,66.13
2023-02-08T10:46:03.834Z,52.88
2023-02-08T10:49:00.008Z,58.10
2023-02-08T10:51:29.801Z,64.02
2023-02-08T10:53:57.819Z,48.92
2023-02-08T10:56:36.764Z,46.59
2023-02-08T10:59:32.739Z,53.13
2023-02-08T11:02:00.306Z,50.76
2023-02-08T11:04:28.327Z,45.32
2023-02-08T11:06:55.722Z,43.13
2023-02-08T11:09:30.911Z,42.65
2023-02-08T11:12:02.943Z,46.16
2023-02-08T11:14:47.268Z,45.04
2023-02-08T11:17:30.923Z,48.57
2023-02-08T11:20:00.406Z,46.87
2023-02-08T11:22:34.466Z,42.46
2023-02-08T11:25:08.134Z,44.77
2023-02-08T11:27:45.193Z,39.75
2023-02-08T11:30:15.843Z,39.75
2023-02-08T11:32:47.461Z,42.19
2023-02-08T11:35:26.884Z,42.47
2023-02-08T11:37:58.927Z,43.99
2023-02-08T11:40:43.108Z,38.89
2023-02-08T11:43:31.014Z,48.46
2023-02-08T11:46:01.349Z,43.20
2023-02-08T11:48:55.883Z,36.84
2023-02-08T11:51:34.662Z,39.49
2023-02-08T11:54:03.545Z,49.70
2023-02-08T11:56:34.950Z,51.86
2023-02-08T11:59:12.821Z,47.71
2023-02-08T12:01:43.548Z,53.50
2023-02-08T12:04:15.811Z,55.18
2023-02-08T12:07:20.956Z,53.79
2023-02-08T12:10:22.229Z,54.33
2023-02-08T12:13:27.048Z,65.83
2023-02-08T12:16:34.212Z,63.79
2023-02-08T12:19:40.867Z,70.40
2023-02-08T12:22:24.130Z,69.28
2023-02-08T12:25:40.412Z,69.58
2023-02-08T12:28:17.141Z,65.11
2023-02-08T12:31:00.165Z,69.05
2023-02-08T12:33:39.239Z,70.29
2023-02-08T12:36:42.528Z,66.88
2023-02-08T12:40:00.702Z,69.62
2023-02-08T12:43:21.859Z,65.99
2023-02-08T12:46:04.097Z,70.70
2023-02-08T12:48:52.873Z,73.00
2023-02-08T12:52:30.236Z,67.36
2023-02-08T12:55:15.905Z,70.01
2023-02-08T12:57:51.269Z,69.79
2023-02-08T13:00:28.666Z,71.35
2023-02-08T13:03:20.489Z,68.08
2023-02-08T13:06:01.537Z,76.65
2023-02-08T13:09:02.872Z,65.02
2023-02-08T13:11:57.573Z,69.27
2023-02-08T13:14:52.771Z,69.42
2023-02-08T13:17:27.406Z,71.99
2023-02-08T13:20:43.543Z,76.03
2023-02-08T13:23:50.665Z,66.93
2023-02-08T13:26:33.595Z,69.03
2023-02-08T13:29:03.360Z,69.97
2023-02-08T13:31:57.482Z,70.17
2023-02-08T13:34:53.896Z,70.70
2023-02-08T13:37:31.446Z,69.96
2023-02-08T13:40:19.776Z,70.76
2023-02-08T13:43:12.147Z,64.62
2023-02-08T13:45:44.493Z,69.33
2023-02-08T13:48:16.850Z,73.71
2023-02-08T13:50:57.073Z,66.60
2023-02-08T13:53:39.637Z,73.92
2023-02-08T13:56:12.626Z,72.49
2023-02-08T13:58:49.004Z,70.60
2023-02-08T14:01:30.398Z,70.40
2023-02-08T14:04:12.311Z,67.78
2023-02-08T14:06:56.652Z,66.70
2023-02-08T14:09:44.805Z,70.23
2023-02-08T14:12:26.616Z,68.18
2023-02-08T14:15:15.644Z,63.10
2023-02-08T14:17:57.262Z,69.20
2023-02-08T14:20:40.416Z,67.57
2023-02-08T14:23:30.616Z,64.87
2023-02-08T14:26:20.709Z,67.77
2023-02-08T14:28:57.083Z,67.16
2023-02-08T14:31:45.652Z,71.20
2023-02-08T14:34:34.929Z,64.56
2023-02-08T14:37:10.675Z,70.45
2023-02-08T14:39:38.104Z,71.04
2023-02-08T14:42:13.989Z,69.09
2023-02-08T14:44:42.115Z,67.64
2023-02-08T14:47:24.360Z,67.89
2023-02-08T14:50:17.736Z,73.37
2023-02-08T14:53:13.247Z,74.22
2023-02-08T14:56:14.880Z,76.57
2023-02-08T14:58:48.899Z,76.05
2023-02-08T15:01:28.326Z,76.94
2023-02-08T15:04:01.870Z,65.35
2023-02-08T15:06:38.330Z,69.66
2023-02-08T15:09:23.168Z,71.07
2023-02-08T15:12:00.776Z,71.93
2023-02-08T15:14:30.867Z,79.62
2023-02-08T15:16:58.712Z,60.31
2023-02-08T15:19:37.754Z,64.60
2023-02-08T15:22:31.543Z,65.40
2023-02-08T15:25:24.967Z,72.96
2023-02-08T15:28:03.112Z,73.52
2023-02-08T15:30:38.748Z,76.31
2023-02-08T15:33:24.399Z,69.21
2023-02-08T15:36:09.050Z,74.76
2023-02-08T15:38:38.769Z,75.20
2023-02-08T15:41:27.991Z,63.74
2023-02-08T15:44:21.749Z,61.72
2023-02-08T15:49:39.648Z,58.76
2023-02-08T15:52:08.326Z,65.49
2023-02-08T15:54:35.819Z,69.04
2023-02-08T15:57:35.593Z,68.76
2023-02-08T16:00:20.696Z,71.46
2023-02-08T16:03:00.355Z,73.30
2023-02-08T16:05:32.317Z,74.89
2023-02-08T16:08:02.537Z,75.46
2023-02-08T16:10:46.878Z,81.44
2023-02-08T16:13:24.696Z,81.00
2023-02-08T16:16:37.665Z,82.43
2023-02-08T16:19:30.602Z,81.77
2023-02-08T16:22:26.082Z,82.27
2023-02-08T16:24:55.809Z,84.17
2023-02-08T16:27:28.591Z,93.19
2023-02-08T16:29:56.253Z,93.17
2023-02-08T16:32:34.021Z,93.30
2023-02-08T16:35:29.910Z,97.23
2023-02-08T16:38:02.797Z,96.87
2023-02-08T16:40:54.089Z,98.39
2023-02-08T16:43:33.027Z,98.51
2023-02-08T16:46:15.216Z,100.00
2023-02-08T16:48:56.810Z,100.00
2023-02-08T16:51:31.969Z,100.00
2023-02-08T16:54:09.633Z,100.00
2023-02-08T16:56:38.651Z,100.00
2023-02-08T16:59:07.113Z,100.00
2023-02-08T17:01:35.783Z,100.00
2023-02-08T17:04:02.933Z,100.00
2023-02-08T17:06:35.587Z,100.00
2023-02-08T17:09:06.737Z,100.00
2023-02-08T17:11:34.342Z,100.00
2023-02-08T17:14:02.114Z,100.00
2023-02-08T17:16:31.865Z,100.00
2023-02-08T17:19:00.983Z,93.17
2023-02-08T17:21:31.786Z,96.62
2023-02-08T17:23:59.097Z,97.92
2023-02-08T17:26:38.713Z,100.00
2023-02-08T17:29:06.461Z,94.48
2023-02-08T17:31:33.804Z,92.54
2023-02-08T17:34:04.562Z,92.77
2023-02-08T17:36:36.409Z,95.97
2023-02-08T17:39:06.081Z,97.19
2023-02-08T17:41:33.539Z,100.00
2023-02-08T17:44:00.957Z,100.00
2023-02-08T17:46:30.685Z,100.00
2023-02-08T17:49:03.564Z,98.72
2023-02-08T17:51:31.513Z,100.00
2023-02-08T17:53:59.180Z,98.71
2023-02-08T17:56:28.606Z,100.00
2023-02-08T17:58:56.228Z,100.00
2023-02-08T18:01:27.169Z,98.17
2023-02-08T18:03:54.905Z,99.39
2023-02-08T18:06:27.296Z,100.00
2023-02-08T18:08:55.689Z,100.00
2023-02-08T18:11:24.309Z,100.00
2023-02-08T18:13:54.343Z,100.00
2023-02-08T18:16:26.634Z,100.00
2023-02-08T18:18:59.483Z,100.00
2023-02-08T18:21:27.509Z,100.00
2023-02-08T18:23:55.494Z,100.00
2023-02-08T18:26:25.246Z,100.00
2023-02-08T18:28:53.177Z,100.00
2023-02-08T18:31:21.562Z,100.00
2023-02-08T18:33:51.170Z,100.00
2023-02-08T18:36:21.364Z,100.00
2023-02-08T18:38:53.178Z,100.00
2023-02-08T18:41:27.017Z,100.00
2023-02-08T18:43:57.559Z,100.00
2023-02-08T18:46:30.982Z,100.00
2023-02-08T18:48:58.449Z,100.00
2023-02-08T18:51:33.161Z,100.00
2023-02-08T18:54:03.569Z,100.00
2023-02-08T18:56:35.296Z,100.00
2023-02-08T18:59:02.956Z,100.00
2023-02-08T19:01:33.406Z,100.00
2023-02-08T19:04:01.915Z,100.00
2023-02-08T19:06:39.522Z,100.00
2023-02-08T19:09:14.505Z,100.00
2023-02-08T19:11:44.632Z,100.00
2023-02-08T19:14:15.702Z,100.00
2023-02-08T19:16:43.639Z,100.00
2023-02-08T19:19:13.833Z,100.00
2023-02-08T19:21:41.377Z,100.00
2023-02-08T19:24:15.464Z,100.00
2023-02-08T19:26:42.907Z,100.00
2023-02-08T19:29:17.524Z,100.00
2023-02-08T19:31:45.471Z,100.00
2023-02-08T19:34:13.243Z,100.00
2023-02-08T19:36:51.969Z,100.00
2023-02-08T19:39:26.527Z,100.00
2023-02-08T19:41:54.924Z,100.00
2023-02-08T19:44:22.774Z,100.00
2023-02-08T19:46:55.252Z,100.00
2023-02-08T19:49:25.802Z,100.00
2023-02-08T19:51:53.455Z,100.00
2023-02-08T19:54:21.240Z,100.00
2023-02-08T19:56:50.358Z,100.00
2023-02-08T19:59:33.134Z,100.00
2023-02-08T20:02:02.564Z,100.00
2023-02-08T20:04:29.832Z,100.00
2023-02-08T20:06:57.093Z,100.00
2023-02-08T20:09:24.403Z,100.00
2023-02-08T20:11:59.759Z,100.00
2023-02-08T20:14:32.686Z,100.00
2023-02-08T20:17:04.363Z,100.00
2023-02-08T20:19:31.694Z,100.00
2023-02-08T20:21:59.036Z,100.00
2023-02-08T20:24:26.330Z,100.00
2023-02-08T20:26:53.687Z,100.00
2023-02-08T20:29:20.975Z,100.00
2023-02-08T20:31:51.905Z,100.00
2023-02-08T20:34:19.408Z,100.00
2023-02-08T20:37:04.530Z,100.00
2023-02-08T20:39:33.707Z,100.00
2023-02-08T20:42:01.033Z,100.00
2023-02-08T20:44:28.674Z,100.00
2023-02-08T20:46:56.071Z,98.26
2023-02-08T20:49:25.641Z,100.00
2023-02-08T20:51:54.466Z,99.52
2023-02-08T20:54:24.357Z,97.60
2023-02-08T20:56:53.878Z,100.00
2023-02-08T20:59:22.132Z,96.45
2023-02-08T21:01:50.083Z,97.62
2023-02-08T21:04:20.315Z,100.00
2023-02-08T21:06:47.741Z,100.00
2023-02-08T21:09:19.625Z,100.00
2023-02-08T21:11:47.430Z,99.07
2023-02-08T21:14:19.076Z,100.00
2023-02-08T21:16:56.612Z,100.00
2023-02-08T21:19:29.031Z,100.00
2023-02-08T21:22:01.225Z,100.00
2023-02-08T21:24:29.457Z,100.00
2023-02-08T21:26:57.766Z,100.00
2023-02-08T21:29:29.285Z,100.00
2023-02-08T21:31:57.827Z,100.00
2023-02-08T21:34:25.352Z,98.37
2023-02-08T21:36:52.959Z,97.59
2023-02-08T21:39:20.413Z,99.43
2023-02-08T21:41:52.086Z,100.00
2023-02-08T21:44:19.665Z,100.00
2023-02-08T21:46:47.107Z,97.51
2023-02-08T21:49:32.975Z,98.91
2023-02-08T21:52:19.228Z,99.77
2023-02-08T21:54:53.075Z,97.63
2023-02-08T21:57:32.813Z,96.14
2023-02-08T22:00:01.452Z,95.12
2023-02-08T22:02:30.882Z,98.72
2023-02-08T22:05:01.354Z,96.81
2023-02-08T22:07:29.859Z,97.03
2023-02-08T22:09:57.330Z,90.00
2023-02-08T22:12:24.684Z,91.53
2023-02-08T22:14:51.997Z,94.28
2023-02-08T22:17:19.374Z,95.35
2023-02-08T22:19:46.695Z,94.80
2023-02-08T22:22:13.952Z,94.97
2023-02-08T22:24:41.368Z,97.85
2023-02-08T22:27:09.001Z,100.00
2023-02-08T22:29:36.570Z,100.00
2023-02-08T22:32:05.471Z,100.00
2023-02-08T22:34:32.912Z,100.00
2023-02-08T22:37:03.695Z,100.00
2023-02-08T22:39:32.968Z,100.00
2023-02-08T22:42:00.386Z,100.00
2023-02-08T22:44:27.635Z,100.00
2023-02-08T22:46:57.910Z,100.00
2023-02-08T22:49:25.268Z,100.00
2023-02-08T22:51:52.538Z,100.00
2023-02-08T22:54:20.139Z,100.00
2023-02-08T22:56:47.319Z,100.00
2023-02-08T22:59:14.520Z,100.00
2023-02-08T23:01:41.940Z,100.00
2023-02-08T23:04:09.480Z,100.00
2023-02-08T23:06:36.921Z,100.00
2023-02-08T23:09:07.872Z,100.00
2023-02-08T23:11:35.102Z,100.00
2023-02-08T23:15:36.619Z,100.00
2023-02-08T23:18:23.563Z,100.00
2023-02-08T23:20:51.532Z,100.00
2023-02-08T23:23:18.855Z,100.00
2023-02-08T23:27:20.458Z,100.00
2023-02-08T23:30:09.494Z,100.00
2023-02-08T23:32:37.266Z,100.00
2023-02-08T23:35:05.021Z,100.00
2023-02-08T23:37:32.114Z,100.00
2023-02-08T23:40:00.077Z,100.00
2023-02-08T23:42:27.383Z,100.00
2023-02-08T23:44:59.588Z,100.00
2023-02-08T23:47:30.626Z,100.00
2023-02-08T23:49:57.930Z,100.00
2023-02-08T23:52:25.184Z,100.00
2023-02-08T23:54:52.470Z,100.00
2023-02-08T23:57:19.739Z,100.00
2023-02-08T23:59:47.106Z,100.00
