createdAt,value
2023-05-25T00:04:17.549Z,8.70
2023-05-25T00:09:25.310Z,8.72
2023-05-25T00:14:31.251Z,8.80
2023-05-25T00:19:37.121Z,8.88
2023-05-25T00:24:42.459Z,8.98
2023-05-25T00:29:48.612Z,9.07
2023-05-25T00:34:54.211Z,9.16
2023-05-25T00:39:59.958Z,9.23
2023-05-25T00:45:07.219Z,9.30
2023-05-25T00:50:17.284Z,9.36
2023-05-25T00:55:23.831Z,9.40
2023-05-25T01:00:30.674Z,9.42
2023-05-25T01:05:38.080Z,9.42
2023-05-25T01:10:46.081Z,9.38
2023-05-25T01:15:53.047Z,9.34
2023-05-25T01:21:13.137Z,9.27
2023-05-25T01:26:22.303Z,9.20
2023-05-25T01:31:29.180Z,9.11
2023-05-25T01:36:34.908Z,9.05
2023-05-25T01:41:40.686Z,8.98
2023-05-25T01:46:47.571Z,8.91
2023-05-25T01:52:00.148Z,8.82
2023-05-25T01:57:11.237Z,8.72
2023-05-25T02:02:18.024Z,8.65
2023-05-25T02:07:23.969Z,8.58
2023-05-25T02:12:29.374Z,8.52
2023-05-25T02:17:37.326Z,8.45
2023-05-25T02:22:42.964Z,8.40
2023-05-25T02:27:48.298Z,8.32
2023-05-25T02:32:54.337Z,8.25
2023-05-25T02:37:59.800Z,8.19
2023-05-25T02:43:05.310Z,8.14
2023-05-25T02:48:10.881Z,8.07
2023-05-25T02:53:16.602Z,8.02
2023-05-25T02:58:22.512Z,7.99
2023-05-25T03:03:28.100Z,7.96
2023-05-25T03:08:33.556Z,7.92
2023-05-25T03:13:38.931Z,7.89
2023-05-25T03:18:44.248Z,7.86
2023-05-25T03:23:49.682Z,7.83
2023-05-25T03:28:55.031Z,7.78
2023-05-25T03:34:00.401Z,7.78
2023-05-25T03:39:07.197Z,7.76
2023-05-25T03:44:12.999Z,7.76
2023-05-25T03:49:18.368Z,7.76
2023-05-25T03:54:23.768Z,7.78
2023-05-25T03:59:29.453Z,7.80
2023-05-25T04:04:35.218Z,7.82
2023-05-25T04:09:40.701Z,7.90
2023-05-25T04:14:46.346Z,8.02
2023-05-25T04:19:52.324Z,8.18
2023-05-25T04:24:57.825Z,9.18
2023-05-25T04:30:03.480Z,10.03
2023-05-25T04:35:09.822Z,10.15
2023-05-25T04:40:15.629Z,10.12
2023-05-25T04:45:21.616Z,10.04
2023-05-25T04:50:27.032Z,10.58
2023-05-25T04:55:32.410Z,11.10
2023-05-25T05:00:40.276Z,11.23
2023-05-25T05:05:46.680Z,11.71
2023-05-25T05:10:52.413Z,12.09
2023-05-25T05:15:57.984Z,12.30
2023-05-25T05:21:03.507Z,12.59
2023-05-25T05:26:11.370Z,12.71
2023-05-25T05:31:18.521Z,12.80
2023-05-25T05:36:24.005Z,12.90
2023-05-25T05:41:29.933Z,13.21
2023-05-25T05:46:36.349Z,13.58
2023-05-25T05:51:41.886Z,13.72
2023-05-25T05:56:47.291Z,13.89
2023-05-25T06:01:52.746Z,14.11
2023-05-25T06:06:59.203Z,14.41
2023-05-25T06:12:06.294Z,14.50
2023-05-25T06:17:11.737Z,14.58
2023-05-25T06:22:17.273Z,14.78
2023-05-25T06:27:23.603Z,14.97
2023-05-25T06:32:29.025Z,15.07
2023-05-25T06:37:38.607Z,15.22
2023-05-25T06:42:44.308Z,15.40
2023-05-25T06:47:49.664Z,15.57
2023-05-25T06:52:55.402Z,15.74
2023-05-25T06:58:00.822Z,15.98
2023-05-25T07:03:06.296Z,16.32
2023-05-25T07:08:11.698Z,16.48
2023-05-25T07:13:17.338Z,16.65
2023-05-25T07:18:22.719Z,16.85
2023-05-25T07:23:28.241Z,17.01
2023-05-25T07:28:33.560Z,17.14
2023-05-25T07:33:38.928Z,17.28
2023-05-25T07:38:44.271Z,17.49
2023-05-25T07:43:49.762Z,17.63
2023-05-25T07:48:56.292Z,17.45
2023-05-25T07:54:01.731Z,17.11
2023-05-25T07:59:07.165Z,17.19
2023-05-25T08:04:12.971Z,17.34
2023-05-25T08:09:18.549Z,17.40
2023-05-25T08:14:24.123Z,17.23
2023-05-25T08:19:31.610Z,17.02
2023-05-25T08:24:36.947Z,17.21
2023-05-25T08:29:42.403Z,17.42
2023-05-25T08:34:47.792Z,17.79
2023-05-25T08:39:53.083Z,18.01
2023-05-25T08:44:58.925Z,17.82
2023-05-25T08:50:06.074Z,17.73
2023-05-25T08:55:13.170Z,17.69
2023-05-25T09:00:25.717Z,17.65
2023-05-25T09:05:31.215Z,17.82
2023-05-25T09:10:37.345Z,18.39
2023-05-25T09:15:43.091Z,19.00
2023-05-25T09:20:48.881Z,19.08
2023-05-25T09:25:55.232Z,19.23
2023-05-25T09:31:01.017Z,19.64
2023-05-25T09:36:07.965Z,19.66
2023-05-25T09:41:13.604Z,19.74
2023-05-25T09:46:19.144Z,19.87
2023-05-25T09:51:24.524Z,20.20
2023-05-25T09:56:32.738Z,20.45
2023-05-25T10:01:38.218Z,20.15
2023-05-25T10:06:47.041Z,20.35
2023-05-25T10:11:54.918Z,20.56
2023-05-25T10:17:04.053Z,20.85
2023-05-25T10:22:15.819Z,20.94
2023-05-25T10:27:27.650Z,20.44
2023-05-25T10:32:34.724Z,20.19
2023-05-25T10:37:41.874Z,20.03
2023-05-25T10:42:48.235Z,20.11
2023-05-25T10:47:53.996Z,20.01
2023-05-25T10:53:06.055Z,20.42
2023-05-25T10:58:13.769Z,20.77
2023-05-25T11:03:20.858Z,20.92
2023-05-25T11:08:51.092Z,20.96
2023-05-25T11:13:56.418Z,20.81
2023-05-25T11:19:02.015Z,21.02
2023-05-25T11:24:15.619Z,21.36
2023-05-25T11:29:22.506Z,21.39
2023-05-25T11:34:28.994Z,21.02
2023-05-25T11:39:34.488Z,21.16
2023-05-25T11:44:39.951Z,20.92
2023-05-25T11:49:47.212Z,20.52
2023-05-25T11:54:53.343Z,20.17
2023-05-25T12:00:02.000Z,19.94
2023-05-25T12:05:10.679Z,19.86
2023-05-25T12:10:17.493Z,19.75
2023-05-25T12:15:25.018Z,19.67
2023-05-25T12:20:30.857Z,19.80
2023-05-25T12:25:49.801Z,20.24
2023-05-25T12:30:57.555Z,20.05
2023-05-25T12:36:02.973Z,20.26
2023-05-25T12:41:09.497Z,20.28
2023-05-25T12:46:26.736Z,20.41
2023-05-25T12:51:40.938Z,20.24
2023-05-25T12:56:58.936Z,19.90
2023-05-25T13:02:05.454Z,20.35
2023-05-25T13:07:11.668Z,20.84
2023-05-25T13:12:18.088Z,20.72
2023-05-25T13:17:23.548Z,20.63
2023-05-25T13:22:28.904Z,21.00
2023-05-25T13:27:34.333Z,20.81
2023-05-25T13:32:40.299Z,20.55
2023-05-25T13:37:44.723Z,20.71
2023-05-25T13:42:50.388Z,20.52
2023-05-25T13:47:55.834Z,20.77
2023-05-25T13:53:01.226Z,20.98
2023-05-25T13:58:06.961Z,21.12
2023-05-25T14:03:12.451Z,21.21
2023-05-25T14:08:17.928Z,21.19
2023-05-25T14:13:23.208Z,21.21
2023-05-25T14:18:28.737Z,21.16
2023-05-25T14:23:34.028Z,21.10
2023-05-25T14:28:39.476Z,21.00
2023-05-25T14:33:44.868Z,20.97
2023-05-25T14:38:50.379Z,20.96
2023-05-25T14:43:55.730Z,20.89
2023-05-25T14:49:01.493Z,20.68
2023-05-25T14:54:07.975Z,20.73
2023-05-25T14:59:13.823Z,20.94
2023-05-25T15:04:19.207Z,20.96
2023-05-25T15:09:25.886Z,20.83
2023-05-25T15:14:31.319Z,20.69
2023-05-25T15:19:36.928Z,20.54
2023-05-25T15:24:42.886Z,20.35
2023-05-25T15:29:48.379Z,20.21
2023-05-25T15:34:53.733Z,20.27
2023-05-25T15:39:59.226Z,20.13
2023-05-25T15:45:07.136Z,19.95
2023-05-25T15:50:13.504Z,19.72
2023-05-25T15:55:18.930Z,19.76
2023-05-25T16:00:25.904Z,19.70
2023-05-25T16:05:31.297Z,19.67
2023-05-25T16:10:36.750Z,19.55
2023-05-25T16:15:42.243Z,19.49
2023-05-25T16:20:49.248Z,19.31
2023-05-25T16:25:55.120Z,19.19
2023-05-25T16:31:00.634Z,19.22
2023-05-25T16:36:06.893Z,19.10
2023-05-25T16:41:12.452Z,19.10
2023-05-25T16:46:17.870Z,19.05
2023-05-25T16:51:23.345Z,18.94
2023-05-25T16:56:29.756Z,18.84
2023-05-25T17:01:35.382Z,18.91
2023-05-25T17:06:40.744Z,19.02
2023-05-25T17:11:46.196Z,19.08
2023-05-25T17:16:51.569Z,19.02
2023-05-25T17:21:57.425Z,18.85
2023-05-25T17:27:02.801Z,18.69
2023-05-25T17:32:08.956Z,18.53
2023-05-25T17:37:14.323Z,18.36
2023-05-25T17:42:19.823Z,18.17
2023-05-25T17:47:26.274Z,18.05
2023-05-25T17:52:31.876Z,17.93
2023-05-25T17:57:37.213Z,17.84
2023-05-25T18:02:42.817Z,17.68
2023-05-25T18:07:48.269Z,17.57
2023-05-25T18:12:54.230Z,17.46
2023-05-25T18:18:00.815Z,17.30
2023-05-25T18:23:08.386Z,17.18
2023-05-25T18:28:15.297Z,17.09
2023-05-25T18:33:21.089Z,16.98
2023-05-25T18:38:26.423Z,16.80
2023-05-25T18:43:31.799Z,16.70
2023-05-25T18:48:37.375Z,16.60
2023-05-25T18:53:44.789Z,16.49
2023-05-25T18:58:52.186Z,16.37
2023-05-25T19:03:58.673Z,16.26
2023-05-25T19:09:04.697Z,16.16
2023-05-25T19:14:10.149Z,16.07
2023-05-25T19:19:15.479Z,15.97
2023-05-25T19:24:21.120Z,15.86
2023-05-25T19:29:26.503Z,15.73
2023-05-25T19:34:31.861Z,15.60
2023-05-25T19:39:37.390Z,15.44
2023-05-25T19:44:42.749Z,15.23
2023-05-25T19:49:48.371Z,15.01
2023-05-25T19:54:53.666Z,14.86
2023-05-25T19:59:59.167Z,14.77
2023-05-25T20:05:05.952Z,14.68
2023-05-25T20:10:11.862Z,14.56
2023-05-25T20:15:17.244Z,14.46
2023-05-25T20:20:23.077Z,14.35
2023-05-25T20:25:28.432Z,14.25
2023-05-25T20:30:34.054Z,14.16
2023-05-25T20:35:39.906Z,14.04
2023-05-25T20:40:45.452Z,13.90
2023-05-25T20:45:51.129Z,13.74
2023-05-25T20:50:56.495Z,13.60
2023-05-25T20:56:02.948Z,13.46
2023-05-25T21:01:08.419Z,13.31
2023-05-25T21:06:14.437Z,13.16
2023-05-25T21:11:20.255Z,13.04
2023-05-25T21:16:25.872Z,12.94
2023-05-25T21:21:33.990Z,12.84
2023-05-25T21:26:39.828Z,12.72
2023-05-25T21:31:45.544Z,12.60
2023-05-25T21:36:51.118Z,12.49
2023-05-25T21:41:56.463Z,12.38
2023-05-25T21:47:02.305Z,12.29
2023-05-25T21:52:07.794Z,12.21
2023-05-25T21:57:13.312Z,12.12
2023-05-25T22:02:19.203Z,12.04
2023-05-25T22:07:24.810Z,11.99
2023-05-25T22:12:30.158Z,11.93
2023-05-25T22:17:35.692Z,11.88
2023-05-25T22:22:41.219Z,11.82
2023-05-25T22:27:46.777Z,11.76
2023-05-25T22:32:52.169Z,11.70
2023-05-25T22:37:57.529Z,11.67
2023-05-25T22:43:03.035Z,11.62
2023-05-25T22:48:09.180Z,11.54
2023-05-25T22:53:14.881Z,11.45
2023-05-25T22:58:20.470Z,11.35
2023-05-25T23:03:26.260Z,11.25
2023-05-25T23:08:31.815Z,11.15
2023-05-25T23:13:37.175Z,11.04
2023-05-25T23:18:42.750Z,10.92
2023-05-25T23:23:48.192Z,10.79
2023-05-25T23:28:53.785Z,10.68
2023-05-25T23:33:59.182Z,10.56
2023-05-25T23:39:04.708Z,10.46
2023-05-25T23:44:10.170Z,10.35
2023-05-25T23:49:15.551Z,10.24
2023-05-25T23:54:21.267Z,10.10
2023-05-25T23:59:26.647Z,9.97
