createdAt,value
2018-02-04T00:00:35.527Z,-58
2018-02-04T00:01:35.636Z,-60
2018-02-04T00:02:35.535Z,-61
2018-02-04T00:03:35.683Z,-62
2018-02-04T00:04:35.536Z,-58
2018-02-04T00:05:35.643Z,-57
2018-02-04T00:06:35.575Z,-58
2018-02-04T00:07:35.644Z,-59
2018-02-04T00:08:35.527Z,-57
2018-02-04T00:09:35.676Z,-58
2018-02-04T00:10:36.329Z,-57
2018-02-04T00:11:36.267Z,-58
2018-02-04T00:12:36.559Z,-58
2018-02-04T00:13:36.042Z,-59
2018-02-04T00:14:35.552Z,-58
2018-02-04T00:15:40.205Z,-58
2018-02-04T00:16:35.901Z,-58
2018-02-04T00:17:36.139Z,-58
2018-02-04T00:18:35.542Z,-59
2018-02-04T00:19:35.839Z,-59
2018-02-04T00:20:35.540Z,-58
2018-02-04T00:21:35.680Z,-58
2018-02-04T00:22:35.550Z,-57
2018-02-04T00:23:35.677Z,-59
2018-02-04T00:24:35.802Z,-59
2018-02-04T00:25:36.315Z,-59
2018-02-04T00:26:35.554Z,-58
2018-02-04T00:27:35.689Z,-59
2018-02-04T00:28:36.072Z,-58
2018-02-04T00:29:36.844Z,-57
2018-02-04T00:30:35.560Z,-58
2018-02-04T00:31:36.172Z,-58
2018-02-04T00:32:35.552Z,-58
2018-02-04T00:33:36.929Z,-58
2018-02-04T00:34:35.555Z,-57
2018-02-04T00:35:36.042Z,-58
2018-02-04T00:36:36.166Z,-58
2018-02-04T00:37:36.036Z,-58
2018-02-04T00:38:35.560Z,-58
2018-02-04T00:39:36.941Z,-58
2018-02-04T00:40:36.384Z,-58
2018-02-04T00:41:35.666Z,-59
2018-02-04T00:42:36.263Z,-57
2018-02-04T00:43:35.665Z,-59
2018-02-04T00:44:36.149Z,-58
2018-02-04T00:45:36.988Z,-59
2018-02-04T00:46:35.569Z,-58
2018-02-04T00:47:35.670Z,-58
2018-02-04T00:48:35.569Z,-59
2018-02-04T00:49:35.712Z,-58
2018-02-04T00:50:35.560Z,-59
2018-02-04T00:51:35.722Z,-58
2018-02-04T00:52:35.634Z,-59
2018-02-04T00:53:35.729Z,-58
2018-02-04T00:54:35.747Z,-59
2018-02-04T00:55:36.314Z,-58
2018-02-04T00:56:36.035Z,-58
2018-02-04T00:57:35.886Z,-59
2018-02-04T00:58:35.574Z,-58
2018-02-04T00:59:36.089Z,-58
2018-02-04T01:00:35.603Z,-58
2018-02-04T01:01:35.681Z,-59
2018-02-04T01:02:35.632Z,-58
2018-02-04T01:03:36.495Z,-58
2018-02-04T01:04:35.576Z,-58
2018-02-04T01:05:35.694Z,-59
2018-02-04T01:06:35.603Z,-59
2018-02-04T01:07:36.370Z,-58
2018-02-04T01:08:35.661Z,-59
2018-02-04T01:09:35.713Z,-58
2018-02-04T01:10:36.600Z,-57
2018-02-04T01:11:36.353Z,-59
2018-02-04T01:12:35.678Z,-57
2018-02-04T01:13:36.034Z,-58
2018-02-04T01:14:40.850Z,-57
2018-02-04T01:15:35.718Z,-58
2018-02-04T01:16:36.279Z,-59
2018-02-04T01:17:35.712Z,-59
2018-02-04T01:18:35.606Z,-58
2018-02-04T01:19:36.072Z,-59
2018-02-04T01:20:35.621Z,-57
2018-02-04T01:21:35.710Z,-57
2018-02-04T01:22:35.607Z,-58
2018-02-04T01:23:35.766Z,-59
2018-02-04T01:24:35.634Z,-58
2018-02-04T01:25:35.730Z,-58
2018-02-04T01:26:35.785Z,-58
2018-02-04T01:27:35.704Z,-57
2018-02-04T01:28:35.945Z,-59
2018-02-04T01:29:36.217Z,-58
2018-02-04T01:30:35.678Z,-58
2018-02-04T01:31:35.724Z,-58
2018-02-04T01:32:36.946Z,-57
2018-02-04T01:33:35.718Z,-58
2018-02-04T01:34:35.619Z,-59
2018-02-04T01:35:35.894Z,-58
2018-02-04T01:36:36.468Z,-58
2018-02-04T01:37:35.717Z,-58
2018-02-04T01:38:36.154Z,-59
2018-02-04T01:39:36.043Z,-58
2018-02-04T01:40:35.613Z,-58
2018-02-04T01:41:35.717Z,-59
2018-02-04T01:42:35.639Z,-58
2018-02-04T01:43:35.865Z,-58
2018-02-04T01:44:35.780Z,-57
2018-02-04T01:45:35.753Z,-58
2018-02-04T01:46:36.057Z,-57
2018-02-04T01:47:36.142Z,-59
2018-02-04T01:48:36.330Z,-58
2018-02-04T01:49:36.826Z,-57
2018-02-04T01:50:35.784Z,-59
2018-02-04T01:51:35.802Z,-58
2018-02-04T01:52:35.623Z,-58
2018-02-04T01:53:35.734Z,-57
2018-02-04T01:54:35.614Z,-58
2018-02-04T01:55:35.732Z,-59
2018-02-04T01:56:36.187Z,-58
2018-02-04T01:57:35.732Z,-60
2018-02-04T01:58:35.617Z,-59
2018-02-04T01:59:35.771Z,-59
2018-02-04T02:00:35.628Z,-58
2018-02-04T02:01:35.739Z,-58
2018-02-04T02:02:35.765Z,-58
2018-02-04T02:03:36.660Z,-57
2018-02-04T02:04:35.733Z,-58
2018-02-04T02:05:35.742Z,-58
2018-02-04T02:06:35.758Z,-57
2018-02-04T02:07:35.749Z,-58
2018-02-04T02:08:36.212Z,-57
2018-02-04T02:09:35.744Z,-57
2018-02-04T02:10:36.313Z,-58
2018-02-04T02:11:36.602Z,-58
2018-02-04T02:12:36.446Z,-58
2018-02-04T02:13:36.345Z,-59
2018-02-04T02:14:36.184Z,-58
2018-02-04T02:15:35.751Z,-58
2018-02-04T02:16:36.514Z,-58
2018-02-04T02:17:35.843Z,-59
2018-02-04T02:18:36.076Z,-58
2018-02-04T02:19:36.288Z,-57
2018-02-04T02:20:35.865Z,-58
2018-02-04T02:21:35.912Z,-58
2018-02-04T02:22:35.634Z,-58
2018-02-04T02:23:35.754Z,-58
2018-02-04T02:24:35.724Z,-59
2018-02-04T02:25:35.753Z,-57
2018-02-04T02:26:36.079Z,-58
2018-02-04T02:27:36.521Z,-58
2018-02-04T02:28:36.188Z,-58
2018-02-04T02:29:36.402Z,-57
2018-02-04T02:30:36.264Z,-58
2018-02-04T02:31:35.765Z,-58
2018-02-04T02:32:35.695Z,-58
2018-02-04T02:33:35.767Z,-58
2018-02-04T02:34:35.667Z,-58
2018-02-04T02:35:35.773Z,-58
2018-02-04T02:36:35.692Z,-59
2018-02-04T02:37:35.780Z,-58
2018-02-04T02:38:35.697Z,-59
2018-02-04T02:39:35.783Z,-58
2018-02-04T02:40:35.662Z,-58
2018-02-04T02:41:35.762Z,-58
2018-02-04T02:42:35.661Z,-57
2018-02-04T02:43:35.775Z,-58
2018-02-04T02:44:36.086Z,-58
2018-02-04T02:45:35.777Z,-57
2018-02-04T02:46:35.671Z,-58
2018-02-04T02:47:35.780Z,-57
2018-02-04T02:48:35.660Z,-58
2018-02-04T02:49:35.776Z,-58
2018-02-04T02:50:35.801Z,-58
2018-02-04T02:51:35.766Z,-58
2018-02-04T02:52:35.695Z,-58
2018-02-04T02:53:35.784Z,-58
2018-02-04T02:54:35.672Z,-58
2018-02-04T02:55:35.789Z,-59
2018-02-04T02:56:35.720Z,-59
2018-02-04T02:57:35.786Z,-58
2018-02-04T02:58:35.670Z,-58
2018-02-04T02:59:35.817Z,-57
2018-02-04T03:00:35.672Z,-58
2018-02-04T03:01:35.783Z,-58
2018-02-04T03:02:36.207Z,-58
2018-02-04T03:03:35.775Z,-58
2018-02-04T03:04:35.671Z,-58
2018-02-04T03:05:35.791Z,-58
2018-02-04T03:06:35.685Z,-58
2018-02-04T03:07:35.793Z,-58
2018-02-04T03:08:36.080Z,-58
2018-02-04T03:09:35.787Z,-57
2018-02-04T03:10:35.678Z,-59
2018-02-04T03:11:35.794Z,-57
2018-02-04T03:12:35.685Z,-57
2018-02-04T03:13:35.801Z,-59
2018-02-04T03:14:35.871Z,-58
2018-02-04T03:15:35.790Z,-58
2018-02-04T03:16:35.684Z,-58
2018-02-04T03:17:35.794Z,-59
2018-02-04T03:18:35.687Z,-58
2018-02-04T03:19:35.838Z,-58
2018-02-04T03:20:35.731Z,-58
2018-02-04T03:21:35.798Z,-58
2018-02-04T03:22:35.697Z,-58
2018-02-04T03:23:35.795Z,-58
2018-02-04T03:24:35.686Z,-59
2018-02-04T03:25:36.233Z,-59
2018-02-04T03:26:35.700Z,-58
2018-02-04T03:27:35.852Z,-59
2018-02-04T03:28:35.700Z,-57
2018-02-04T03:29:35.808Z,-59
2018-02-04T03:30:35.870Z,-57
2018-02-04T03:31:36.206Z,-59
2018-02-04T03:32:35.693Z,-58
2018-02-04T03:33:35.809Z,-58
2018-02-04T03:34:35.700Z,-58
2018-02-04T03:35:35.802Z,-58
2018-02-04T03:36:35.709Z,-58
2018-02-04T03:37:35.962Z,-57
2018-02-04T03:38:35.699Z,-59
2018-02-04T03:39:35.811Z,-58
2018-02-04T03:40:35.707Z,-58
2018-02-04T03:41:35.820Z,-58
2018-02-04T03:42:35.710Z,-58
2018-02-04T03:43:35.855Z,-58
2018-02-04T03:44:35.712Z,-58
2018-02-04T03:45:35.880Z,-57
2018-02-04T03:46:35.707Z,-57
2018-02-04T03:47:35.821Z,-58
2018-02-04T03:48:35.820Z,-58
2018-02-04T03:49:35.856Z,-57
2018-02-04T03:50:35.714Z,-58
2018-02-04T03:51:35.823Z,-58
2018-02-04T03:52:35.731Z,-58
2018-02-04T03:53:35.821Z,-58
2018-02-04T03:54:35.715Z,-58
2018-02-04T03:55:36.155Z,-57
2018-02-04T03:56:35.718Z,-58
2018-02-04T03:57:35.834Z,-58
2018-02-04T03:58:35.723Z,-58
2018-02-04T03:59:35.873Z,-59
2018-02-04T04:00:35.715Z,-58
2018-02-04T04:01:35.872Z,-57
2018-02-04T04:02:35.721Z,-58
2018-02-04T04:03:35.834Z,-57
2018-02-04T04:04:35.719Z,-58
2018-02-04T04:05:35.832Z,-58
2018-02-04T04:06:35.723Z,-58
2018-02-04T04:07:35.882Z,-58
2018-02-04T04:08:35.718Z,-59
2018-02-04T04:09:35.845Z,-58
2018-02-04T04:10:35.727Z,-58
2018-02-04T04:11:35.843Z,-58
2018-02-04T04:12:35.730Z,-57
2018-02-04T04:13:35.869Z,-59
2018-02-04T04:14:35.728Z,-59
2018-02-04T04:15:35.835Z,-58
2018-02-04T04:16:35.775Z,-58
2018-02-04T04:17:35.844Z,-58
2018-02-04T04:18:35.737Z,-58
2018-02-04T04:19:35.877Z,-58
2018-02-04T04:20:35.736Z,-58
2018-02-04T04:21:35.842Z,-58
2018-02-04T04:22:35.727Z,-58
2018-02-04T04:23:35.848Z,-58
2018-02-04T04:24:35.732Z,-58
2018-02-04T04:25:35.872Z,-58
2018-02-04T04:26:35.744Z,-58
2018-02-04T04:27:35.862Z,-57
2018-02-04T04:28:35.734Z,-58
2018-02-04T04:29:35.858Z,-58
2018-02-04T04:30:35.746Z,-58
2018-02-04T04:31:35.904Z,-58
2018-02-04T04:32:35.745Z,-59
2018-02-04T04:33:35.850Z,-58
2018-02-04T04:34:35.756Z,-58
2018-02-04T04:35:35.858Z,-57
2018-02-04T04:36:35.761Z,-58
2018-02-04T04:37:36.227Z,-59
2018-02-04T04:38:35.748Z,-58
2018-02-04T04:39:35.866Z,-57
2018-02-04T04:40:35.751Z,-58
2018-02-04T04:41:35.857Z,-58
2018-02-04T04:42:35.760Z,-58
2018-02-04T04:43:36.079Z,-58
2018-02-04T04:44:35.755Z,-59
2018-02-04T04:45:35.865Z,-57
2018-02-04T04:46:35.764Z,-57
2018-02-04T04:47:35.868Z,-57
2018-02-04T04:48:35.748Z,-57
2018-02-04T04:49:36.066Z,-58
2018-02-04T04:50:35.761Z,-58
2018-02-04T04:51:35.926Z,-58
2018-02-04T04:52:35.766Z,-57
2018-02-04T04:53:35.880Z,-59
2018-02-04T04:54:35.767Z,-58
2018-02-04T04:55:35.899Z,-59
2018-02-04T04:56:35.760Z,-58
2018-02-04T04:57:35.885Z,-59
2018-02-04T04:58:35.778Z,-58
2018-02-04T04:59:35.873Z,-58
2018-02-04T05:00:35.771Z,-58
2018-02-04T05:01:36.277Z,-59
2018-02-04T05:02:35.773Z,-58
2018-02-04T05:03:35.885Z,-59
2018-02-04T05:04:35.791Z,-59
2018-02-04T05:05:35.887Z,-58
2018-02-04T05:06:35.777Z,-59
2018-02-04T05:07:35.933Z,-59
2018-02-04T05:08:35.781Z,-57
2018-02-04T05:09:35.887Z,-58
2018-02-04T05:10:35.777Z,-57
2018-02-04T05:11:35.901Z,-59
2018-02-04T05:12:35.785Z,-58
2018-02-04T05:13:35.930Z,-59
2018-02-04T05:14:35.780Z,-57
2018-02-04T05:15:35.898Z,-59
2018-02-04T05:16:35.785Z,-60
2018-02-04T05:17:35.888Z,-57
2018-02-04T05:18:35.780Z,-58
2018-02-04T05:19:35.944Z,-58
2018-02-04T05:20:35.782Z,-58
2018-02-04T05:21:35.898Z,-58
2018-02-04T05:22:35.796Z,-59
2018-02-04T05:23:35.892Z,-58
2018-02-04T05:24:35.789Z,-57
2018-02-04T05:25:36.431Z,-58
2018-02-04T05:26:35.790Z,-58
2018-02-04T05:27:35.900Z,-58
2018-02-04T05:28:35.850Z,-57
2018-02-04T05:29:35.909Z,-57
2018-02-04T05:30:35.795Z,-58
2018-02-04T05:31:36.075Z,-59
2018-02-04T05:32:35.795Z,-58
2018-02-04T05:33:35.903Z,-58
2018-02-04T05:34:35.799Z,-59
2018-02-04T05:35:35.907Z,-58
2018-02-04T05:36:35.795Z,-57
2018-02-04T05:37:35.950Z,-58
2018-02-04T05:38:35.804Z,-58
2018-02-04T05:39:35.913Z,-58
2018-02-04T05:40:35.804Z,-58
2018-02-04T05:41:35.908Z,-58
2018-02-04T05:42:35.802Z,-57
2018-02-04T05:43:36.279Z,-58
2018-02-04T05:44:35.808Z,-57
2018-02-04T05:45:35.922Z,-58
2018-02-04T05:46:35.804Z,-58
2018-02-04T05:47:35.907Z,-58
2018-02-04T05:48:35.869Z,-58
2018-02-04T05:49:37.623Z,-58
2018-02-04T05:50:35.811Z,-58
2018-02-04T05:51:35.925Z,-59
2018-02-04T05:52:35.814Z,-57
2018-02-04T05:53:35.937Z,-58
2018-02-04T05:54:35.811Z,-58
2018-02-04T05:55:35.959Z,-57
2018-02-04T05:56:35.868Z,-58
2018-02-04T05:57:35.927Z,-58
2018-02-04T05:58:35.822Z,-59
2018-02-04T05:59:35.932Z,-58
2018-02-04T06:00:35.820Z,-57
2018-02-04T06:01:36.076Z,-57
2018-02-04T06:02:35.830Z,-59
2018-02-04T06:03:35.927Z,-58
2018-02-04T06:04:35.824Z,-58
2018-02-04T06:05:35.930Z,-57
2018-02-04T06:06:35.821Z,-59
2018-02-04T06:07:36.075Z,-58
2018-02-04T06:08:35.830Z,-57
2018-02-04T06:09:35.934Z,-58
2018-02-04T06:10:35.839Z,-58
2018-02-04T06:11:35.940Z,-59
2018-02-04T06:12:35.870Z,-58
2018-02-04T06:13:35.940Z,-58
2018-02-04T06:14:35.836Z,-57
2018-02-04T06:15:35.939Z,-57
2018-02-04T06:16:35.836Z,-58
2018-02-04T06:17:35.941Z,-57
2018-02-04T06:18:36.263Z,-57
2018-02-04T06:19:36.186Z,-58
2018-02-04T06:20:35.837Z,-58
2018-02-04T06:21:35.945Z,-58
2018-02-04T06:22:35.889Z,-58
2018-02-04T06:23:35.944Z,-59
2018-02-04T06:24:35.874Z,-58
2018-02-04T06:25:35.953Z,-58
2018-02-04T06:26:35.838Z,-59
2018-02-04T06:27:35.953Z,-58
2018-02-04T06:28:35.844Z,-58
2018-02-04T06:29:35.966Z,-58
2018-02-04T06:30:36.030Z,-59
2018-02-04T06:31:36.158Z,-58
2018-02-04T06:32:35.885Z,-58
2018-02-04T06:33:35.997Z,-58
2018-02-04T06:34:35.858Z,-58
2018-02-04T06:35:35.961Z,-58
2018-02-04T06:36:35.878Z,-57
2018-02-04T06:37:35.964Z,-60
2018-02-04T06:38:35.850Z,-60
2018-02-04T06:39:35.981Z,-59
2018-02-04T06:40:35.848Z,-59
2018-02-04T06:41:35.959Z,-59
2018-02-04T06:42:36.323Z,-60
2018-02-04T06:43:35.959Z,-58
2018-02-04T06:44:35.854Z,-58
2018-02-04T06:45:36.025Z,-60
2018-02-04T06:46:35.854Z,-59
2018-02-04T06:47:36.011Z,-59
2018-02-04T06:48:35.894Z,-59
2018-02-04T06:49:36.019Z,-58
2018-02-04T06:50:35.866Z,-58
2018-02-04T06:51:35.970Z,-60
2018-02-04T06:52:35.867Z,-59
2018-02-04T06:53:36.183Z,-58
2018-02-04T06:54:36.074Z,-59
2018-02-04T06:55:35.972Z,-60
2018-02-04T06:56:35.882Z,-61
2018-02-04T06:57:35.973Z,-60
2018-02-04T06:58:35.860Z,-60
2018-02-04T06:59:35.982Z,-58
2018-02-04T07:00:36.261Z,-60
2018-02-04T07:01:35.980Z,-61
2018-02-04T07:02:35.871Z,-59
2018-02-04T07:03:35.984Z,-60
2018-02-04T07:04:35.871Z,-61
2018-02-04T07:05:35.974Z,-59
2018-02-04T07:06:36.267Z,-59
2018-02-04T07:07:35.994Z,-60
2018-02-04T07:08:35.879Z,-61
2018-02-04T07:09:36.286Z,-60
2018-02-04T07:10:35.873Z,-61
2018-02-04T07:11:36.030Z,-59
2018-02-04T07:12:35.921Z,-59
2018-02-04T07:13:35.989Z,-60
2018-02-04T07:14:35.925Z,-60
2018-02-04T07:15:35.990Z,-60
2018-02-04T07:16:35.886Z,-61
2018-02-04T07:17:36.213Z,-60
2018-02-04T07:18:35.985Z,-60
2018-02-04T07:19:35.991Z,-60
2018-02-04T07:20:35.886Z,-60
2018-02-04T07:21:36.066Z,-60
2018-02-04T07:22:35.884Z,-60
2018-02-04T07:23:36.036Z,-59
2018-02-04T07:24:35.889Z,-59
2018-02-04T07:25:36.048Z,-59
2018-02-04T07:26:35.885Z,-59
2018-02-04T07:27:36.040Z,-59
2018-02-04T07:28:35.895Z,-58
2018-02-04T07:29:36.391Z,-60
2018-02-04T07:30:35.895Z,-59
2018-02-04T07:31:36.006Z,-59
2018-02-04T07:32:35.892Z,-59
2018-02-04T07:33:36.008Z,-59
2018-02-04T07:34:35.902Z,-60
2018-02-04T07:35:36.050Z,-58
2018-02-04T07:36:35.895Z,-59
2018-02-04T07:37:36.003Z,-60
2018-02-04T07:38:35.893Z,-59
2018-02-04T07:39:36.004Z,-60
2018-02-04T07:40:35.902Z,-60
2018-02-04T07:41:36.050Z,-60
2018-02-04T07:42:35.927Z,-60
2018-02-04T07:43:36.018Z,-58
2018-02-04T07:44:35.952Z,-59
2018-02-04T07:45:36.014Z,-59
2018-02-04T07:46:35.898Z,-59
2018-02-04T07:47:36.055Z,-60
2018-02-04T07:48:35.968Z,-59
2018-02-04T07:49:36.023Z,-60
2018-02-04T07:50:35.956Z,-60
2018-02-04T07:51:36.019Z,-59
2018-02-04T07:52:35.913Z,-60
2018-02-04T07:53:36.053Z,-59
2018-02-04T07:54:35.914Z,-59
2018-02-04T07:55:36.023Z,-60
2018-02-04T07:56:35.912Z,-59
2018-02-04T07:57:36.028Z,-59
2018-02-04T07:58:35.913Z,-59
2018-02-04T17:25:19.332Z,-59
2018-02-04T17:26:19.480Z,-60
2018-02-04T17:27:19.279Z,-59
2018-02-04T17:28:19.395Z,-58
2018-02-04T17:29:19.277Z,-59
2018-02-04T17:30:19.395Z,-60
2018-02-04T17:31:19.333Z,-59
2018-02-04T17:32:19.408Z,-60
2018-02-04T17:33:19.335Z,-58
2018-02-04T17:34:19.397Z,-60
2018-02-04T17:35:19.294Z,-58
2018-02-04T17:36:19.438Z,-60
2018-02-04T17:37:19.316Z,-60
2018-02-04T17:38:19.415Z,-61
2018-02-04T17:39:19.301Z,-60
2018-02-04T17:40:19.404Z,-59
2018-02-04T17:41:19.294Z,-59
2018-02-04T17:42:19.585Z,-59
2018-02-04T17:43:19.342Z,-61
2018-02-04T17:44:19.566Z,-60
2018-02-04T17:45:19.296Z,-59
2018-02-04T17:46:19.447Z,-60
2018-02-04T17:47:19.427Z,-59
2018-02-04T17:48:19.590Z,-60
2018-02-04T17:49:19.559Z,-59
2018-02-04T17:50:19.566Z,-60
2018-02-04T17:51:19.408Z,-61
2018-02-04T17:52:19.558Z,-61
2018-02-04T17:53:19.551Z,-59
2018-02-04T17:54:19.504Z,-61
2018-02-04T17:55:19.440Z,-61
2018-02-04T17:56:19.594Z,-60
2018-02-04T17:57:19.418Z,-60
2018-02-04T17:58:19.470Z,-60
2018-02-04T17:59:19.488Z,-59
2018-02-04T18:00:19.731Z,-60
2018-02-04T18:01:19.445Z,-60
2018-02-04T18:02:19.595Z,-60
2018-02-04T18:03:19.464Z,-61
2018-02-04T18:04:19.630Z,-60
2018-02-04T18:05:19.457Z,-60
2018-02-04T18:06:19.481Z,-61
2018-02-04T18:07:19.479Z,-60
2018-02-04T18:08:19.433Z,-59
2018-02-04T18:09:19.310Z,-59
2018-02-04T18:10:19.458Z,-60
2018-02-04T18:11:19.308Z,-60
2018-02-04T18:12:19.434Z,-60
2018-02-04T18:13:19.368Z,-60
2018-02-04T18:14:19.486Z,-60
2018-02-04T18:15:19.351Z,-59
2018-02-04T18:16:19.453Z,-61
2018-02-04T18:17:19.337Z,-61
2018-02-04T18:18:19.431Z,-61
2018-02-04T18:19:19.560Z,-60
2018-02-04T18:20:19.436Z,-61
2018-02-04T18:21:19.364Z,-60
2018-02-04T18:22:19.439Z,-60
2018-02-04T18:23:19.329Z,-60
2018-02-04T18:24:19.449Z,-60
2018-02-04T18:25:19.339Z,-59
2018-02-04T18:26:19.482Z,-60
2018-02-04T18:27:19.390Z,-61
2018-02-04T18:28:19.453Z,-65
2018-02-04T18:29:19.332Z,-62
2018-02-04T18:30:19.445Z,-62
2018-02-04T18:31:19.329Z,-62
2018-02-04T18:32:19.487Z,-62
2018-02-04T18:33:19.340Z,-63
2018-02-04T18:34:19.449Z,-62
2018-02-04T18:35:19.435Z,-62
2018-02-04T18:36:19.613Z,-63
2018-02-04T18:37:19.647Z,-63
2018-02-04T18:38:19.757Z,-61
2018-02-04T18:39:19.471Z,-63
2018-02-04T18:40:19.601Z,-63
2018-02-04T18:41:19.490Z,-63
2018-02-04T18:42:19.608Z,-62
2018-02-04T18:43:19.372Z,-62
2018-02-04T18:44:19.623Z,-62
2018-02-04T18:45:19.489Z,-62
2018-02-04T18:46:19.457Z,-64
2018-02-04T18:47:19.490Z,-62
2018-02-04T18:48:19.739Z,-64
2018-02-04T18:49:19.359Z,-64
2018-02-04T18:50:19.631Z,-62
2018-02-04T18:51:19.476Z,-62
2018-02-04T18:52:19.625Z,-65
2018-02-04T18:53:19.497Z,-63
2018-02-04T18:54:19.612Z,-63
2018-02-04T18:55:19.355Z,-63
2018-02-04T18:56:19.466Z,-65
2018-02-04T18:57:19.361Z,-64
2018-02-04T18:58:19.478Z,-65
2018-02-04T18:59:19.501Z,-64
2018-02-04T19:00:19.462Z,-64
2018-02-04T19:01:19.369Z,-64
2018-02-04T19:02:19.476Z,-64
2018-02-04T19:03:19.372Z,-65
2018-02-04T19:04:19.476Z,-64
2018-02-04T19:05:19.387Z,-65
2018-02-04T19:06:19.490Z,-65
2018-02-04T19:07:19.563Z,-64
2018-02-04T19:08:19.620Z,-64
2018-02-04T19:09:19.381Z,-64
2018-02-04T19:10:19.686Z,-66
2018-02-04T19:11:19.512Z,-65
2018-02-04T19:12:19.489Z,-64
2018-02-04T19:13:19.475Z,-65
2018-02-04T19:14:19.596Z,-65
2018-02-04T19:15:19.504Z,-63
2018-02-04T19:16:19.632Z,-65
2018-02-04T19:17:19.504Z,-65
2018-02-04T19:18:19.687Z,-64
2018-02-04T19:19:19.525Z,-65
2018-02-04T19:20:19.603Z,-63
2018-02-04T19:21:19.551Z,-63
2018-02-04T19:22:19.638Z,-63
2018-02-04T19:23:19.511Z,-65
2018-02-04T19:24:19.664Z,-64
2018-02-04T19:25:19.502Z,-62
2018-02-04T19:26:19.500Z,-63
2018-02-04T19:27:19.413Z,-63
2018-02-04T19:28:19.659Z,-63
2018-02-04T19:29:19.387Z,-64
2018-02-04T19:30:19.499Z,-63
2018-02-04T19:31:19.384Z,-63
2018-02-04T19:32:19.535Z,-67
2018-02-04T19:33:19.401Z,-71
2018-02-04T19:34:19.545Z,-64
2018-02-04T19:35:19.407Z,-64
2018-02-04T19:36:19.527Z,-64
2018-02-04T19:37:19.392Z,-65
2018-02-04T19:38:19.936Z,-66
2018-02-04T19:39:19.406Z,-64
2018-02-04T19:40:19.504Z,-64
2018-02-04T19:41:19.418Z,-66
2018-02-04T19:42:19.519Z,-64
2018-02-04T19:43:19.406Z,-65
2018-02-04T19:44:19.543Z,-64
2018-02-04T19:45:19.995Z,-64
2018-02-04T19:46:20.231Z,-64
2018-02-04T19:47:19.405Z,-66
2018-02-04T19:48:19.521Z,-66
2018-02-04T19:49:19.619Z,-64
2018-02-04T19:50:19.512Z,-63
2018-02-04T19:51:19.782Z,-64
2018-02-04T19:52:20.589Z,-64
2018-02-04T19:53:19.450Z,-66
2018-02-04T19:54:20.124Z,-64
2018-02-04T19:55:19.619Z,-64
2018-02-04T19:56:19.520Z,-64
2018-02-04T19:57:19.423Z,-64
2018-02-04T19:59:29.587Z,-63
2018-02-04T20:00:29.690Z,-65
2018-02-04T20:01:29.566Z,-65
2018-02-04T20:02:29.763Z,-63
2018-02-04T20:03:30.389Z,-63
2018-02-04T20:04:29.695Z,-62
2018-02-04T20:05:29.583Z,-64
2018-02-04T20:06:29.735Z,-62
2018-02-04T20:07:29.938Z,-63
2018-02-04T20:08:29.710Z,-63
2018-02-04T20:09:29.584Z,-65
2018-02-04T20:10:29.691Z,-63
2018-02-04T20:11:29.586Z,-63
2018-02-04T20:12:29.755Z,-63
2018-02-04T20:13:29.595Z,-63
2018-02-04T20:14:29.715Z,-65
2018-02-04T20:15:29.590Z,-63
2018-02-04T20:16:29.694Z,-63
2018-02-04T20:17:29.600Z,-63
2018-02-04T20:18:29.706Z,-64
2018-02-04T20:19:29.662Z,-64
2018-02-04T20:20:29.716Z,-64
2018-02-04T20:21:29.651Z,-63
2018-02-04T20:22:29.789Z,-65
2018-02-04T20:23:29.597Z,-63
2018-02-04T20:24:29.730Z,-63
2018-02-04T20:25:29.621Z,-63
2018-02-04T20:26:29.703Z,-63
2018-02-04T20:27:29.627Z,-65
2018-02-04T20:28:29.711Z,-64
2018-02-04T20:29:29.631Z,-63
2018-02-04T20:30:29.715Z,-63
2018-02-04T20:31:29.645Z,-65
2018-02-04T20:32:29.755Z,-63
2018-02-04T20:33:29.605Z,-63
2018-02-04T20:34:29.728Z,-65
2018-02-04T20:35:29.597Z,-63
2018-02-04T20:36:29.762Z,-63
2018-02-04T20:37:29.669Z,-63
2018-02-04T20:38:29.721Z,-63
2018-02-04T20:39:29.618Z,-63
2018-02-04T20:40:29.710Z,-64
2018-02-04T20:41:29.608Z,-63
2018-02-04T20:42:29.738Z,-63
2018-02-04T20:43:29.634Z,-63
2018-02-04T20:44:29.743Z,-64
2018-02-04T20:45:29.644Z,-63
2018-02-04T20:46:29.780Z,-63
2018-02-04T20:47:29.620Z,-62
2018-02-04T20:48:29.755Z,-62
2018-02-04T20:49:29.611Z,-65
2018-02-04T20:50:29.735Z,-64
2018-02-04T20:51:29.645Z,-64
2018-02-04T20:52:29.733Z,-63
2018-02-04T20:53:29.641Z,-63
2018-02-04T20:54:29.729Z,-63
2018-02-04T20:55:29.625Z,-60
2018-02-04T20:56:29.744Z,-64
2018-02-04T20:57:29.612Z,-63
2018-02-04T20:58:29.814Z,-62
2018-02-04T20:59:29.623Z,-62
2018-02-04T21:00:29.799Z,-62
2018-02-04T21:01:29.646Z,-62
2018-02-04T21:02:29.758Z,-62
2018-02-04T21:03:29.662Z,-63
2018-02-04T21:04:29.751Z,-62
2018-02-04T21:05:29.637Z,-63
2018-02-04T21:06:29.746Z,-63
2018-02-04T21:07:29.624Z,-62
2018-02-04T21:08:29.773Z,-62
2018-02-04T21:09:29.637Z,-63
2018-02-04T21:10:29.757Z,-64
2018-02-04T21:11:29.662Z,-62
2018-02-04T21:12:30.404Z,-63
2018-02-04T21:13:29.722Z,-63
2018-02-04T21:14:29.744Z,-63
2018-02-04T21:15:29.760Z,-62
2018-02-04T21:16:30.268Z,-63
2018-02-04T21:17:29.631Z,-62
2018-02-04T21:18:29.780Z,-64
2018-02-04T21:19:29.631Z,-62
2018-02-04T21:20:29.764Z,-62
2018-02-04T21:21:29.637Z,-64
2018-02-04T21:22:29.769Z,-63
2018-02-04T21:23:29.674Z,-62
2018-02-04T21:24:29.992Z,-63
2018-02-04T21:25:29.649Z,-64
2018-02-04T21:26:29.762Z,-62
2018-02-04T21:27:29.663Z,-64
2018-02-04T21:28:29.782Z,-62
2018-02-04T21:29:29.682Z,-62
2018-02-04T21:30:29.766Z,-64
2018-02-04T21:31:29.657Z,-62
2018-02-04T21:32:29.760Z,-63
2018-02-04T21:33:29.712Z,-62
2018-02-04T21:34:29.758Z,-64
2018-02-04T21:35:29.656Z,-62
2018-02-04T21:36:29.786Z,-62
2018-02-04T21:37:29.661Z,-64
2018-02-04T21:38:29.757Z,-62
2018-02-04T21:39:29.649Z,-64
2018-02-04T21:40:29.769Z,-62
2018-02-04T21:41:29.668Z,-64
2018-02-04T21:42:29.788Z,-63
2018-02-04T21:43:29.662Z,-62
2018-02-04T21:44:29.772Z,-62
2018-02-04T21:45:29.651Z,-62
2018-02-04T21:46:29.765Z,-62
2018-02-04T21:47:29.659Z,-62
2018-02-04T21:48:29.912Z,-62
2018-02-04T21:49:29.662Z,-62
2018-02-04T21:50:29.771Z,-62
2018-02-04T21:51:29.661Z,-62
2018-02-04T21:52:29.785Z,-62
2018-02-04T21:53:29.672Z,-62
2018-02-04T21:54:29.773Z,-63
2018-02-04T21:55:29.663Z,-62
2018-02-04T21:56:29.785Z,-62
2018-02-04T21:57:29.673Z,-62
2018-02-04T21:58:29.782Z,-64
2018-02-04T21:59:29.677Z,-63
2018-02-04T22:00:29.778Z,-64
2018-02-04T22:01:29.676Z,-63
2018-02-04T22:02:29.796Z,-62
2018-02-04T22:03:29.682Z,-64
2018-02-04T22:04:29.825Z,-63
2018-02-04T22:05:29.673Z,-64
2018-02-04T22:06:29.790Z,-62
2018-02-04T22:07:29.685Z,-62
2018-02-04T22:08:29.823Z,-64
2018-02-04T22:09:29.673Z,-64
2018-02-04T22:10:29.789Z,-64
2018-02-04T22:11:29.722Z,-62
2018-02-04T22:12:29.788Z,-62
2018-02-04T22:13:29.715Z,-64
2018-02-04T22:14:29.800Z,-62
2018-02-04T22:15:29.688Z,-62
2018-02-04T22:16:29.809Z,-63
2018-02-04T22:17:29.691Z,-62
2018-02-04T22:18:29.822Z,-62
2018-02-04T22:19:29.690Z,-64
2018-02-04T22:20:29.794Z,-62
2018-02-04T22:21:29.690Z,-64
2018-02-04T22:22:29.806Z,-62
2018-02-04T22:23:29.710Z,-64
2018-02-04T22:24:29.818Z,-63
2018-02-04T22:25:29.689Z,-63
2018-02-04T22:26:29.824Z,-62
2018-02-04T22:27:29.688Z,-62
2018-02-04T22:28:29.841Z,-63
2018-02-04T22:29:29.699Z,-62
2018-02-04T22:30:29.808Z,-64
2018-02-04T22:31:29.697Z,-62
2018-02-04T22:32:29.801Z,-62
2018-02-04T22:33:29.720Z,-64
2018-02-04T22:34:29.913Z,-64
2018-02-04T22:35:29.705Z,-62
2018-02-04T22:36:29.809Z,-62
2018-02-04T22:37:29.701Z,-63
2018-02-04T22:38:29.837Z,-63
2018-02-04T22:39:29.706Z,-63
2018-02-04T22:40:29.817Z,-62
2018-02-04T22:41:29.705Z,-63
2018-02-04T22:42:29.810Z,-62
2018-02-04T22:43:29.733Z,-64
2018-02-04T22:44:29.872Z,-62
2018-02-04T22:45:29.710Z,-63
2018-02-04T22:46:29.817Z,-64
2018-02-04T22:47:29.713Z,-62
2018-02-04T22:48:29.852Z,-62
2018-02-04T22:49:29.708Z,-62
2018-02-04T22:50:29.825Z,-63
2018-02-04T22:51:29.706Z,-62
2018-02-04T22:52:29.829Z,-63
2018-02-04T22:53:29.731Z,-62
2018-02-04T22:54:29.833Z,-63
2018-02-04T22:55:29.718Z,-62
2018-02-04T22:56:29.828Z,-62
2018-02-04T22:57:29.759Z,-62
2018-02-04T22:58:29.852Z,-62
2018-02-04T22:59:29.719Z,-64
2018-02-04T23:00:29.837Z,-62
2018-02-04T23:01:29.719Z,-64
2018-02-04T23:02:29.828Z,-63
2018-02-04T23:03:29.799Z,-62
2018-02-04T23:04:29.839Z,-64
2018-02-04T23:05:29.738Z,-62
2018-02-04T23:06:29.840Z,-62
2018-02-04T23:07:29.730Z,-62
2018-02-04T23:08:29.857Z,-64
2018-02-04T23:09:29.742Z,-62
2018-02-04T23:10:29.844Z,-62
2018-02-04T23:11:29.723Z,-63
2018-02-04T23:12:29.844Z,-62
2018-02-04T23:13:29.747Z,-62