createdAt,value
2023-01-22T00:00:08.616Z,77.66
2023-01-22T00:01:08.593Z,77.97
2023-01-22T00:02:08.599Z,78.08
2023-01-22T00:03:08.557Z,77.15
2023-01-22T00:04:08.610Z,77.35
2023-01-22T00:05:08.571Z,77.49
2023-01-22T00:06:08.526Z,78.08
2023-01-22T00:07:08.530Z,78.59
2023-01-22T00:08:08.525Z,78.08
2023-01-22T00:09:08.507Z,77.97
2023-01-22T00:10:08.480Z,77.28
2023-01-22T00:11:08.478Z,77.04
2023-01-22T00:12:08.481Z,77.08
2023-01-22T00:13:08.470Z,77.80
2023-01-22T00:14:08.478Z,77.59
2023-01-22T00:15:08.426Z,78.01
2023-01-22T00:16:08.484Z,78.11
2023-01-22T00:17:08.427Z,78.01
2023-01-22T00:18:08.398Z,78.42
2023-01-22T00:19:08.389Z,78.11
2023-01-22T00:20:08.402Z,78.01
2023-01-22T00:21:08.367Z,78.42
2023-01-22T00:22:08.393Z,78.31
2023-01-22T00:23:08.348Z,78.59
2023-01-22T00:24:08.340Z,78.08
2023-01-22T00:25:08.321Z,77.80
2023-01-22T00:26:08.310Z,78.28
2023-01-22T00:27:08.320Z,78.28
2023-01-22T00:28:08.304Z,78.18
2023-01-22T00:29:08.279Z,78.18
2023-01-22T00:30:08.314Z,78.21
2023-01-22T00:31:08.340Z,78.01
2023-01-22T00:32:08.419Z,78.42
2023-01-22T00:33:08.238Z,78.63
2023-01-22T00:34:08.233Z,78.21
2023-01-22T00:35:08.226Z,79.35
2023-01-22T00:36:08.221Z,78.73
2023-01-22T00:37:08.189Z,77.76
2023-01-22T00:38:08.178Z,77.66
2023-01-22T00:39:08.171Z,78.11
2023-01-22T00:40:08.176Z,77.76
2023-01-22T00:41:08.150Z,78.01
2023-01-22T00:42:08.150Z,77.49
2023-01-22T00:43:08.128Z,78.01
2023-01-22T00:44:08.112Z,77.70
2023-01-22T00:45:08.102Z,77.91
2023-01-22T00:46:08.245Z,77.59
2023-01-22T00:47:08.089Z,77.91
2023-01-22T00:48:08.075Z,78.11
2023-01-22T00:49:08.064Z,78.42
2023-01-22T00:50:08.052Z,78.21
2023-01-22T00:51:08.114Z,78.01
2023-01-22T00:52:08.038Z,77.80
2023-01-22T00:53:08.020Z,77.70
2023-01-22T00:54:08.025Z,78.21
2023-01-22T00:55:07.992Z,77.70
2023-01-22T00:56:07.990Z,77.80
2023-01-22T00:57:07.994Z,77.91
2023-01-22T00:58:07.965Z,77.91
2023-01-22T00:59:07.952Z,77.70
2023-01-22T01:00:07.940Z,78.11
2023-01-22T01:01:08.026Z,77.80
2023-01-22T01:02:08.000Z,77.91
2023-01-22T01:03:07.919Z,77.59
2023-01-22T01:04:07.894Z,77.45
2023-01-22T01:05:07.901Z,77.97
2023-01-22T01:06:07.877Z,77.91
2023-01-22T01:07:07.889Z,77.70
2023-01-22T01:08:07.848Z,77.70
2023-01-22T01:09:07.855Z,77.70
2023-01-22T01:10:07.836Z,77.97
2023-01-22T01:11:07.828Z,77.49
2023-01-22T01:12:08.677Z,78.08
2023-01-22T01:13:07.929Z,78.11
2023-01-22T01:14:07.792Z,77.66
2023-01-22T01:15:07.770Z,77.76
2023-01-22T01:16:07.842Z,77.04
2023-01-22T01:17:07.750Z,77.28
2023-01-22T01:18:07.763Z,78.42
2023-01-22T01:19:07.732Z,77.80
2023-01-22T01:20:07.726Z,78.73
2023-01-22T01:21:07.711Z,78.63
2023-01-22T01:22:07.695Z,78.31
2023-01-22T01:23:07.690Z,78.11
2023-01-22T01:24:07.684Z,77.91
2023-01-22T01:25:07.674Z,77.66
2023-01-22T01:26:07.669Z,77.18
2023-01-22T01:27:07.642Z,77.59
2023-01-22T01:28:07.638Z,78.01
2023-01-22T01:29:07.747Z,78.11
2023-01-22T01:30:07.610Z,77.59
2023-01-22T01:31:07.758Z,78.01
2023-01-22T01:32:07.588Z,78.01
2023-01-22T01:33:07.590Z,77.15
2023-01-22T01:34:07.584Z,78.18
2023-01-22T01:35:07.570Z,77.56
2023-01-22T01:36:07.553Z,77.35
2023-01-22T01:37:07.547Z,77.76
2023-01-22T01:38:07.537Z,77.49
2023-01-22T01:39:07.518Z,77.18
2023-01-22T01:40:07.529Z,77.35
2023-01-22T01:41:07.499Z,77.39
2023-01-22T01:42:07.486Z,77.39
2023-01-22T01:43:07.471Z,77.28
2023-01-22T01:44:07.471Z,77.25
2023-01-22T01:45:07.577Z,77.04
2023-01-22T01:46:07.437Z,76.98
2023-01-22T01:47:07.425Z,77.15
2023-01-22T01:48:07.428Z,77.28
2023-01-22T01:49:07.407Z,77.49
2023-01-22T01:50:07.419Z,77.28
2023-01-22T01:51:07.479Z,77.15
2023-01-22T01:52:07.373Z,77.04
2023-01-22T01:53:07.376Z,76.87
2023-01-22T01:54:07.352Z,77.18
2023-01-22T01:55:07.348Z,76.94
2023-01-22T01:56:07.344Z,77.08
2023-01-22T01:57:07.347Z,77.18
2023-01-22T01:58:07.312Z,78.08
2023-01-22T01:59:07.298Z,78.18
2023-01-22T02:00:07.298Z,77.04
2023-01-22T02:01:07.608Z,76.94
2023-01-22T02:02:07.312Z,77.04
2023-01-22T02:03:07.273Z,77.56
2023-01-22T02:04:07.249Z,77.04
2023-01-22T02:05:07.249Z,76.98
2023-01-22T02:06:07.229Z,77.35
2023-01-22T02:07:07.214Z,77.45
2023-01-22T02:08:07.221Z,77.15
2023-01-22T02:09:07.200Z,77.15
2023-01-22T02:10:07.178Z,77.25
2023-01-22T02:11:07.172Z,76.73
2023-01-22T02:12:07.175Z,76.94
2023-01-22T02:13:07.186Z,76.73
2023-01-22T02:14:07.146Z,76.94
2023-01-22T02:15:14.231Z,77.15
2023-01-22T02:16:07.214Z,77.28
2023-01-22T02:17:07.214Z,77.04
2023-01-22T02:18:07.099Z,77.04
2023-01-22T02:19:07.093Z,76.73
2023-01-22T02:20:07.089Z,77.15
2023-01-22T02:21:07.059Z,76.84
2023-01-22T02:22:07.052Z,76.94
2023-01-22T02:23:07.056Z,76.94
2023-01-22T02:24:07.040Z,76.73
2023-01-22T02:25:07.071Z,76.21
2023-01-22T02:26:07.011Z,76.12
2023-01-22T02:27:06.996Z,76.25
2023-01-22T02:28:07.007Z,76.87
2023-01-22T02:29:07.000Z,77.18
2023-01-22T02:30:06.969Z,77.18
2023-01-22T02:31:07.093Z,77.25
2023-01-22T02:32:06.936Z,77.08
2023-01-22T02:33:07.040Z,76.46
2023-01-22T02:34:06.935Z,76.56
2023-01-22T02:35:06.912Z,77.04
2023-01-22T02:36:06.908Z,76.53
2023-01-22T02:37:06.928Z,76.73
2023-01-22T02:38:06.874Z,76.94
2023-01-22T02:39:07.719Z,77.04
2023-01-22T02:40:06.867Z,77.15
2023-01-22T02:41:06.852Z,77.15
2023-01-22T02:42:06.867Z,77.15
2023-01-22T02:43:06.828Z,76.42
2023-01-22T02:44:06.807Z,76.73
2023-01-22T02:45:07.713Z,76.21
2023-01-22T02:46:06.833Z,76.77
2023-01-22T02:47:06.783Z,77.08
2023-01-22T02:48:06.796Z,76.98
2023-01-22T02:49:06.870Z,76.67
2023-01-22T02:50:06.767Z,76.53
2023-01-22T02:51:06.763Z,76.56
2023-01-22T02:52:06.728Z,76.98
2023-01-22T02:53:06.724Z,76.84
2023-01-22T02:54:06.705Z,76.53
2023-01-22T02:55:06.689Z,76.67
2023-01-22T02:56:06.706Z,77.18
2023-01-22T02:57:06.684Z,78.21
2023-01-22T02:58:06.671Z,78.18
2023-01-22T02:59:06.649Z,76.77
2023-01-22T03:00:06.636Z,76.77
2023-01-22T03:01:06.689Z,76.56
2023-01-22T03:02:06.670Z,76.42
2023-01-22T03:03:06.628Z,76.84
2023-01-22T03:04:06.588Z,76.94
2023-01-22T03:05:06.701Z,76.53
2023-01-22T03:06:06.578Z,76.84
2023-01-22T03:07:06.571Z,76.94
2023-01-22T03:08:06.561Z,76.94
2023-01-22T03:09:06.557Z,76.53
2023-01-22T03:10:06.548Z,76.53
2023-01-22T03:11:06.521Z,76.53
2023-01-22T03:12:06.543Z,76.01
2023-01-22T03:13:06.492Z,76.01
2023-01-22T03:14:06.486Z,76.73
2023-01-22T03:15:06.481Z,76.73
2023-01-22T03:16:06.509Z,76.53
2023-01-22T03:17:06.457Z,76.63
2023-01-22T03:18:06.469Z,76.63
2023-01-22T03:19:06.459Z,76.73
2023-01-22T03:20:06.431Z,76.53
2023-01-22T03:21:06.539Z,76.01
2023-01-22T03:22:06.413Z,76.12
2023-01-22T03:23:06.388Z,76.12
2023-01-22T03:24:07.233Z,76.12
2023-01-22T03:25:06.379Z,76.12
2023-01-22T03:26:06.364Z,76.12
2023-01-22T03:27:06.347Z,75.77
2023-01-22T03:28:06.325Z,75.70
2023-01-22T03:29:06.316Z,76.21
2023-01-22T03:30:06.321Z,75.87
2023-01-22T03:31:06.316Z,75.98
2023-01-22T03:32:06.351Z,76.08
2023-01-22T03:33:06.277Z,75.60
2023-01-22T03:34:06.300Z,76.42
2023-01-22T03:35:06.256Z,75.91
2023-01-22T03:36:06.265Z,76.42
2023-01-22T03:37:06.359Z,75.60
2023-01-22T03:38:06.258Z,76.01
2023-01-22T03:39:06.218Z,75.60
2023-01-22T03:40:06.197Z,75.70
2023-01-22T03:41:06.205Z,75.70
2023-01-22T03:42:06.189Z,75.70
2023-01-22T03:43:06.175Z,76.01
2023-01-22T03:44:06.205Z,75.91
2023-01-22T03:45:06.152Z,75.81
2023-01-22T03:46:06.193Z,75.81
2023-01-22T03:47:06.159Z,75.70
2023-01-22T03:48:06.136Z,75.81
2023-01-22T03:49:06.112Z,75.60
2023-01-22T03:50:06.122Z,76.42
2023-01-22T03:51:06.166Z,75.81
2023-01-22T03:52:06.073Z,76.21
2023-01-22T03:53:06.178Z,76.32
2023-01-22T03:54:06.059Z,76.21
2023-01-22T03:55:06.073Z,76.01
2023-01-22T03:56:06.023Z,76.21
2023-01-22T03:57:06.014Z,75.81
2023-01-22T03:58:06.011Z,75.70
2023-01-22T03:59:06.008Z,75.60
2023-01-22T04:00:05.989Z,75.70
2023-01-22T04:01:06.017Z,75.60
2023-01-22T04:02:06.009Z,76.01
2023-01-22T04:03:05.957Z,75.70
2023-01-22T04:04:05.942Z,76.46
2023-01-22T04:05:05.929Z,76.21
2023-01-22T04:06:05.921Z,76.21
2023-01-22T04:07:05.929Z,76.42
2023-01-22T04:08:05.891Z,76.42
2023-01-22T04:09:06.006Z,76.01
2023-01-22T04:10:05.871Z,76.32
2023-01-22T04:11:05.872Z,75.81
2023-01-22T04:12:05.879Z,75.70
2023-01-22T04:13:05.866Z,75.81
2023-01-22T04:14:05.844Z,75.70
2023-01-22T04:15:05.817Z,76.42
2023-01-22T04:16:05.805Z,75.70
2023-01-22T04:17:05.811Z,75.70
2023-01-22T04:18:05.819Z,76.01
2023-01-22T04:19:05.784Z,75.29
2023-01-22T04:20:05.764Z,75.09
2023-01-22T04:21:05.772Z,75.29
2023-01-22T04:22:05.746Z,75.91
2023-01-22T04:23:05.749Z,75.70
2023-01-22T04:24:05.746Z,75.70
2023-01-22T04:25:05.826Z,75.09
2023-01-22T04:26:05.703Z,75.22
2023-01-22T04:27:05.687Z,75.60
2023-01-22T04:28:05.686Z,75.91
2023-01-22T04:29:05.691Z,76.12
2023-01-22T04:30:05.662Z,75.12
2023-01-22T04:31:05.787Z,75.49
2023-01-22T04:32:05.638Z,76.01
2023-01-22T04:33:05.641Z,74.57
2023-01-22T04:34:05.615Z,74.77
2023-01-22T04:35:05.600Z,75.63
2023-01-22T04:36:05.594Z,75.74
2023-01-22T04:37:05.579Z,75.70
2023-01-22T04:38:05.573Z,75.81
2023-01-22T04:39:05.574Z,75.60
2023-01-22T04:40:05.619Z,75.91
2023-01-22T04:41:05.645Z,75.12
2023-01-22T04:42:05.535Z,74.67
2023-01-22T04:43:05.518Z,75.09
2023-01-22T04:44:05.562Z,75.39
2023-01-22T04:45:05.494Z,75.70
2023-01-22T04:46:05.509Z,75.91
2023-01-22T04:47:05.479Z,75.91
2023-01-22T04:48:05.457Z,75.60
2023-01-22T04:49:05.457Z,76.01
2023-01-22T04:50:05.447Z,75.09
2023-01-22T04:51:05.455Z,75.18
2023-01-22T04:52:05.417Z,75.18
2023-01-22T04:53:05.414Z,75.29
2023-01-22T04:54:05.424Z,76.12
2023-01-22T04:55:05.387Z,75.29
2023-01-22T04:56:05.374Z,75.91
2023-01-22T04:57:05.471Z,75.49
2023-01-22T04:58:05.359Z,75.09
2023-01-22T04:59:05.334Z,75.09
2023-01-22T05:00:05.338Z,75.09
2023-01-22T05:01:05.355Z,74.88
2023-01-22T05:02:05.398Z,75.09
2023-01-22T05:03:05.294Z,75.70
2023-01-22T05:04:05.283Z,76.01
2023-01-22T05:05:05.306Z,76.12
2023-01-22T05:06:05.282Z,74.77
2023-01-22T05:07:05.273Z,75.49
2023-01-22T05:08:05.244Z,75.91
2023-01-22T05:09:05.235Z,76.12
2023-01-22T05:10:05.234Z,75.70
2023-01-22T05:11:05.214Z,75.91
2023-01-22T05:12:05.212Z,75.70
2023-01-22T05:13:05.305Z,75.91
2023-01-22T05:14:05.179Z,75.98
2023-01-22T05:15:14.993Z,75.09
2023-01-22T05:16:06.236Z,76.12
2023-01-22T05:17:05.139Z,75.91
2023-01-22T05:18:05.141Z,75.67
2023-01-22T05:19:05.144Z,76.01
2023-01-22T05:20:05.123Z,75.91
2023-01-22T05:21:05.099Z,75.91
2023-01-22T05:22:05.105Z,76.01
2023-01-22T05:23:05.085Z,75.18
2023-01-22T05:24:05.065Z,75.70
2023-01-22T05:25:05.084Z,76.01
2023-01-22T05:26:05.043Z,75.91
2023-01-22T05:27:05.044Z,75.81
2023-01-22T05:28:05.016Z,75.70
2023-01-22T05:29:05.129Z,76.21
2023-01-22T05:30:05.014Z,75.70
2023-01-22T05:31:05.132Z,75.70
2023-01-22T05:32:04.982Z,75.70
2023-01-22T05:33:04.977Z,75.81
2023-01-22T05:34:04.962Z,75.81
2023-01-22T05:35:04.962Z,75.91
2023-01-22T05:36:04.950Z,76.01
2023-01-22T05:37:04.954Z,76.01
2023-01-22T05:38:04.931Z,75.70
2023-01-22T05:39:04.910Z,75.91
2023-01-22T05:40:04.895Z,75.60
2023-01-22T05:41:04.887Z,75.81
2023-01-22T05:42:04.874Z,75.60
2023-01-22T05:43:04.895Z,75.81
2023-01-22T05:44:04.863Z,76.21
2023-01-22T05:45:04.954Z,76.32
2023-01-22T05:46:04.841Z,76.42
2023-01-22T05:47:04.814Z,76.42
2023-01-22T05:48:04.801Z,76.12
2023-01-22T05:49:04.814Z,76.21
2023-01-22T05:50:04.788Z,75.91
2023-01-22T05:51:04.842Z,75.81
2023-01-22T05:52:04.767Z,75.81
2023-01-22T05:53:04.762Z,75.70
2023-01-22T05:54:04.783Z,75.81
2023-01-22T05:55:04.764Z,76.21
2023-01-22T05:56:04.728Z,75.91
2023-01-22T05:57:04.747Z,76.21
2023-01-22T05:58:06.336Z,76.21
2023-01-22T05:59:04.736Z,76.12
2023-01-22T06:00:04.734Z,76.12
2023-01-22T06:01:04.781Z,76.21
2023-01-22T06:02:04.666Z,76.32
2023-01-22T06:03:04.645Z,75.91
2023-01-22T06:04:04.631Z,76.21
2023-01-22T06:05:04.669Z,75.91
2023-01-22T06:06:04.634Z,76.01
2023-01-22T06:07:04.597Z,76.01
2023-01-22T06:08:04.599Z,75.91
2023-01-22T06:09:04.579Z,76.21
2023-01-22T06:10:04.563Z,76.21
2023-01-22T06:11:04.567Z,76.01
2023-01-22T06:12:04.565Z,76.01
2023-01-22T06:13:04.536Z,76.21
2023-01-22T06:14:04.522Z,75.91
2023-01-22T06:15:04.511Z,75.91
2023-01-22T06:16:04.573Z,76.01
2023-01-22T06:17:04.620Z,75.91
2023-01-22T06:18:04.495Z,75.91
2023-01-22T06:19:04.487Z,75.91
2023-01-22T06:20:04.464Z,76.12
2023-01-22T06:21:04.459Z,75.91
2023-01-22T06:22:04.454Z,76.01
2023-01-22T06:23:04.431Z,76.12
2023-01-22T06:24:04.411Z,76.01
2023-01-22T06:25:04.405Z,76.21
2023-01-22T06:26:04.411Z,76.12
2023-01-22T06:27:04.404Z,76.21
2023-01-22T06:28:04.501Z,75.91
2023-01-22T06:29:04.362Z,76.21
2023-01-22T06:30:04.345Z,76.12
2023-01-22T06:31:04.500Z,76.12
2023-01-22T06:32:04.321Z,76.01
2023-01-22T06:33:04.441Z,76.01
2023-01-22T06:34:04.303Z,75.91
2023-01-22T06:35:04.290Z,76.01
2023-01-22T06:36:04.284Z,76.32
2023-01-22T06:37:04.271Z,76.32
2023-01-22T06:38:04.269Z,76.53
2023-01-22T06:39:04.275Z,76.21
2023-01-22T06:40:04.244Z,76.01
2023-01-22T06:41:04.233Z,76.32
2023-01-22T06:42:04.217Z,75.91
2023-01-22T06:43:04.225Z,76.32
2023-01-22T06:44:04.217Z,76.12
2023-01-22T06:45:04.195Z,76.12
2023-01-22T06:46:04.172Z,76.21
2023-01-22T06:47:04.179Z,76.01
2023-01-22T06:48:04.167Z,76.21
2023-01-22T06:49:04.266Z,76.01
2023-01-22T06:50:04.138Z,76.42
2023-01-22T06:51:04.149Z,76.21
2023-01-22T06:52:04.118Z,76.01
2023-01-22T06:53:04.101Z,76.01
2023-01-22T06:54:04.119Z,76.21
2023-01-22T06:55:04.094Z,75.60
2023-01-22T06:56:04.063Z,75.70
2023-01-22T06:57:04.057Z,75.70
2023-01-22T06:58:04.047Z,76.21
2023-01-22T06:59:04.038Z,76.21
2023-01-22T07:00:04.064Z,76.42
2023-01-22T07:01:04.010Z,75.91
2023-01-22T07:02:03.998Z,75.81
2023-01-22T07:03:03.994Z,75.09
2023-01-22T07:04:04.086Z,75.29
2023-01-22T07:05:04.101Z,76.01
2023-01-22T07:06:03.976Z,76.12
2023-01-22T07:07:03.956Z,75.91
2023-01-22T07:08:03.933Z,76.32
2023-01-22T07:09:03.936Z,75.81
2023-01-22T07:10:03.924Z,75.09
2023-01-22T07:11:05.176Z,75.91
2023-01-22T07:12:03.909Z,75.70
2023-01-22T07:13:03.887Z,75.60
2023-01-22T07:14:03.887Z,76.12
2023-01-22T07:15:03.868Z,76.32
2023-01-22T07:16:03.901Z,75.60
2023-01-22T07:17:03.862Z,75.39
2023-01-22T07:18:03.863Z,75.70
2023-01-22T07:19:03.841Z,75.91
2023-01-22T07:20:03.817Z,75.70
2023-01-22T07:21:03.919Z,75.60
2023-01-22T07:22:03.813Z,75.70
2023-01-22T07:23:03.791Z,75.70
2023-01-22T07:24:03.762Z,75.60
2023-01-22T07:25:03.808Z,75.91
2023-01-22T07:26:03.745Z,75.81
2023-01-22T07:27:03.740Z,76.32
2023-01-22T07:28:03.736Z,76.01
2023-01-22T07:29:03.752Z,75.60
2023-01-22T07:30:03.739Z,76.01
2023-01-22T07:31:03.913Z,75.67
2023-01-22T07:32:03.680Z,75.91
2023-01-22T07:33:03.664Z,75.70
2023-01-22T07:34:03.653Z,75.67
2023-01-22T07:35:03.653Z,75.70
2023-01-22T07:36:03.641Z,75.56
2023-01-22T07:37:03.765Z,75.98
2023-01-22T07:38:03.625Z,75.98
2023-01-22T07:39:03.607Z,75.98
2023-01-22T07:40:03.588Z,75.77
2023-01-22T07:41:07.258Z,75.77
2023-01-22T07:42:04.579Z,75.67
2023-01-22T07:43:03.561Z,75.77
2023-01-22T07:44:03.550Z,75.05
2023-01-22T07:45:03.546Z,75.05
2023-01-22T07:46:03.547Z,75.15
2023-01-22T07:47:03.544Z,75.56
2023-01-22T07:48:03.553Z,75.05
2023-01-22T07:49:03.499Z,75.26
2023-01-22T07:50:03.482Z,74.74
2023-01-22T07:51:03.512Z,74.53
2023-01-22T07:52:03.484Z,75.18
2023-01-22T07:53:09.347Z,76.08
2023-01-22T07:54:04.562Z,74.84
2023-01-22T07:55:03.446Z,75.15
2023-01-22T07:56:03.432Z,75.26
2023-01-22T07:57:03.423Z,75.18
2023-01-22T07:58:03.414Z,75.49
2023-01-22T07:59:03.402Z,75.87
2023-01-22T08:00:03.377Z,75.49
2023-01-22T08:01:03.420Z,74.84
2023-01-22T08:02:03.848Z,75.67
2023-01-22T08:03:03.370Z,74.84
2023-01-22T08:04:03.325Z,74.74
2023-01-22T08:05:03.338Z,74.74
2023-01-22T08:06:03.314Z,74.02
2023-01-22T08:07:03.329Z,74.43
2023-01-22T08:08:03.293Z,73.22
2023-01-22T08:09:03.281Z,74.67
2023-01-22T08:10:03.390Z,73.85
2023-01-22T08:11:03.276Z,74.53
2023-01-22T08:12:03.259Z,74.53
2023-01-22T08:13:03.232Z,74.84
2023-01-22T08:14:03.223Z,75.05
2023-01-22T08:15:03.265Z,74.74
2023-01-22T08:16:10.932Z,74.63
2023-01-22T08:17:03.193Z,74.95
2023-01-22T08:18:03.179Z,74.74
2023-01-22T08:19:03.169Z,74.95
2023-01-22T08:20:03.163Z,74.53
2023-01-22T08:21:03.181Z,74.43
2023-01-22T08:22:03.133Z,74.22
2023-01-22T08:23:03.130Z,74.43
2023-01-22T08:24:03.122Z,74.63
2023-01-22T08:25:03.108Z,74.53
2023-01-22T08:26:03.211Z,74.33
2023-01-22T08:27:03.077Z,74.33
2023-01-22T08:28:03.098Z,74.63
2023-01-22T08:29:06.452Z,74.50
2023-01-22T08:30:03.054Z,73.68
2023-01-22T08:31:03.086Z,73.26
2023-01-22T08:32:03.096Z,73.88
2023-01-22T08:33:03.025Z,74.12
2023-01-22T08:34:03.018Z,73.47
2023-01-22T08:35:02.996Z,73.57
2023-01-22T08:36:02.992Z,73.47
2023-01-22T08:37:02.978Z,74.50
2023-01-22T08:38:02.980Z,73.26
2023-01-22T08:39:02.975Z,74.19
2023-01-22T08:40:02.941Z,73.98
2023-01-22T08:41:02.924Z,73.36
2023-01-22T08:42:03.040Z,73.57
2023-01-22T08:43:02.913Z,73.98
2023-01-22T08:44:02.897Z,74.08
2023-01-22T08:45:02.897Z,73.98
2023-01-22T08:46:02.926Z,73.57
2023-01-22T08:47:02.861Z,73.98
2023-01-22T08:48:02.845Z,73.47
2023-01-22T08:49:02.841Z,74.50
2023-01-22T08:50:02.881Z,73.57
2023-01-22T08:51:02.843Z,74.29
2023-01-22T08:52:02.815Z,73.68
2023-01-22T08:53:02.810Z,74.08
2023-01-22T08:54:02.789Z,73.57
2023-01-22T08:55:02.774Z,73.98
2023-01-22T08:56:02.772Z,73.26
2023-01-22T08:57:02.762Z,73.98
2023-01-22T08:58:02.863Z,73.26
2023-01-22T08:59:02.738Z,73.57
2023-01-22T09:00:02.769Z,73.54
2023-01-22T09:01:02.759Z,73.47
2023-01-22T09:02:02.785Z,73.26
2023-01-22T09:03:02.698Z,73.64
2023-01-22T09:04:02.682Z,73.43
2023-01-22T09:05:02.670Z,73.47
2023-01-22T09:06:02.665Z,73.26
2023-01-22T09:07:02.640Z,73.78
2023-01-22T09:08:02.641Z,74.29
2023-01-22T09:09:02.632Z,73.16
2023-01-22T09:10:02.616Z,73.57
2023-01-22T09:11:02.618Z,73.68
2023-01-22T09:12:02.583Z,73.88
2023-01-22T09:13:02.575Z,73.47
2023-01-22T09:14:02.700Z,73.64
2023-01-22T09:15:02.552Z,74.29
2023-01-22T09:16:02.582Z,74.16
2023-01-22T09:17:02.530Z,73.64
2023-01-22T09:18:02.532Z,73.74
2023-01-22T09:19:02.510Z,74.05
2023-01-22T09:20:02.504Z,73.64
2023-01-22T09:21:02.506Z,73.47
2023-01-22T09:22:02.485Z,73.13
2023-01-22T09:23:02.466Z,72.75
2023-01-22T09:24:02.462Z,73.13
2023-01-22T09:25:02.469Z,72.71
2023-01-22T09:26:02.438Z,73.02
2023-01-22T09:27:02.445Z,73.13
2023-01-22T09:28:02.430Z,73.85
2023-01-22T09:29:02.399Z,73.36
2023-01-22T09:30:02.508Z,73.57
2023-01-22T09:31:02.412Z,73.36
2023-01-22T09:32:02.477Z,73.47
2023-01-22T09:33:02.375Z,74.08
2023-01-22T09:34:02.356Z,73.74
2023-01-22T09:35:02.352Z,73.26
2023-01-22T09:36:02.325Z,73.74
2023-01-22T09:37:02.357Z,73.26
2023-01-22T09:38:02.377Z,73.05
2023-01-22T09:39:02.315Z,73.57
2023-01-22T09:40:02.291Z,74.19
2023-01-22T09:41:02.284Z,73.68
2023-01-22T09:42:02.260Z,73.16
2023-01-22T09:43:02.258Z,73.43
2023-01-22T09:44:02.268Z,73.16
2023-01-22T09:45:02.263Z,73.57
2023-01-22T09:46:02.373Z,73.16
2023-01-22T09:47:02.212Z,73.23
2023-01-22T09:48:02.399Z,73.26
2023-01-22T09:49:02.193Z,73.16
2023-01-22T09:50:02.225Z,73.33
2023-01-22T09:51:02.238Z,73.23
2023-01-22T09:52:04.947Z,73.23
2023-01-22T09:53:02.148Z,73.23
2023-01-22T09:54:02.134Z,72.92
2023-01-22T09:55:02.176Z,73.13
2023-01-22T09:56:02.117Z,72.92
2023-01-22T09:57:02.108Z,73.02
2023-01-22T09:58:02.088Z,73.02
2023-01-22T09:59:02.078Z,73.02
2023-01-22T10:00:02.075Z,72.71
2023-01-22T10:01:02.084Z,73.02
2023-01-22T10:02:02.253Z,72.71
2023-01-22T10:03:02.042Z,72.51
2023-01-22T10:04:02.029Z,72.51
2023-01-22T10:05:02.025Z,72.71
2023-01-22T10:06:02.033Z,72.81
2023-01-22T10:07:02.000Z,72.09
2023-01-22T10:08:01.980Z,73.02
2023-01-22T10:09:01.974Z,73.02
2023-01-22T10:10:01.968Z,72.92
2023-01-22T10:11:01.972Z,73.13
2023-01-22T10:12:01.951Z,73.23
2023-01-22T10:13:01.944Z,72.92
2023-01-22T10:14:01.931Z,72.61
2023-01-22T10:15:01.925Z,72.92
2023-01-22T10:16:01.895Z,72.92
2023-01-22T10:17:01.896Z,73.02
2023-01-22T10:18:01.999Z,72.81
2023-01-22T10:19:01.862Z,73.16
2023-01-22T10:20:01.865Z,73.16
2023-01-22T10:21:01.844Z,73.23
2023-01-22T10:22:01.860Z,73.16
2023-01-22T10:23:01.822Z,73.02
2023-01-22T10:24:01.813Z,73.02
2023-01-22T10:25:01.797Z,73.13
2023-01-22T10:26:01.789Z,73.13
2023-01-22T10:27:01.806Z,73.02
2023-01-22T10:28:01.767Z,73.02
2023-01-22T10:29:01.755Z,73.23
2023-01-22T10:30:01.754Z,73.13
2023-01-22T10:31:01.823Z,72.30
2023-01-22T10:32:01.781Z,72.51
2023-01-22T10:33:01.722Z,72.71
2023-01-22T10:34:01.824Z,73.54
2023-01-22T10:35:01.695Z,73.13
2023-01-22T10:36:01.678Z,74.05
2023-01-22T10:37:01.679Z,73.91
2023-01-22T10:38:01.677Z,73.54
2023-01-22T10:39:01.648Z,74.26
2023-01-22T10:40:01.646Z,74.22
2023-01-22T10:41:01.622Z,73.23
2023-01-22T10:42:01.615Z,74.26
2023-01-22T10:43:01.621Z,73.95
2023-01-22T10:44:01.600Z,73.33
2023-01-22T10:45:01.590Z,73.33
2023-01-22T10:46:01.660Z,73.85
2023-01-22T10:47:01.580Z,74.16
2023-01-22T10:48:01.586Z,73.50
2023-01-22T10:49:01.565Z,73.33
2023-01-22T10:50:04.219Z,73.64
2023-01-22T10:51:01.613Z,73.54
2023-01-22T10:52:01.508Z,74.22
2023-01-22T10:53:01.506Z,74.16
2023-01-22T10:54:01.546Z,74.22
2023-01-22T10:55:01.487Z,74.46
2023-01-22T10:56:01.481Z,74.26
2023-01-22T10:57:01.459Z,74.57
2023-01-22T10:58:01.453Z,74.46
2023-01-22T10:59:01.434Z,74.33
2023-01-22T11:00:01.441Z,74.26
2023-01-22T11:01:01.480Z,73.64
2023-01-22T11:02:01.407Z,74.05
2023-01-22T11:03:01.396Z,73.95
2023-01-22T11:04:01.386Z,73.54
2023-01-22T11:05:01.387Z,73.74
2023-01-22T11:06:01.503Z,74.46
2023-01-22T11:07:01.367Z,74.57
2023-01-22T11:08:01.350Z,73.33
2023-01-22T11:09:01.339Z,73.95
2023-01-22T11:10:01.365Z,73.61
2023-01-22T11:11:01.322Z,73.50
2023-01-22T11:12:01.296Z,73.19
2023-01-22T11:13:01.302Z,73.19
2023-01-22T11:14:01.270Z,74.12
2023-01-22T11:15:01.271Z,74.12
2023-01-22T11:16:01.332Z,74.12
2023-01-22T11:17:01.255Z,74.02
2023-01-22T11:18:01.240Z,74.22
2023-01-22T11:19:01.224Z,74.12
2023-01-22T11:20:01.215Z,74.22
2023-01-22T11:21:01.195Z,73.30
2023-01-22T11:22:01.327Z,73.91
2023-01-22T11:23:01.174Z,74.22
2023-01-22T11:24:01.179Z,74.12
2023-01-22T11:25:01.153Z,74.02
2023-01-22T11:26:01.143Z,73.91
2023-01-22T11:27:01.145Z,73.91
2023-01-22T11:28:01.132Z,74.02
2023-01-22T11:29:01.124Z,73.19
2023-01-22T11:30:01.110Z,73.19
2023-01-22T11:31:01.222Z,73.09
2023-01-22T11:32:01.082Z,73.09
2023-01-22T11:33:01.086Z,73.61
2023-01-22T11:34:01.064Z,72.99
2023-01-22T11:35:01.059Z,72.68
2023-01-22T11:36:01.040Z,73.19
2023-01-22T11:37:01.030Z,73.19
2023-01-22T11:38:07.027Z,73.50
2023-01-22T11:39:02.133Z,72.99
2023-01-22T11:40:01.017Z,72.96
2023-01-22T11:41:00.989Z,72.78
2023-01-22T11:42:00.974Z,73.19
2023-01-22T11:43:00.973Z,73.09
2023-01-22T11:44:00.960Z,72.99
2023-01-22T11:45:00.938Z,72.58
2023-01-22T11:46:01.038Z,72.58
2023-01-22T11:47:00.925Z,72.68
2023-01-22T11:48:00.921Z,72.99
2023-01-22T11:49:00.922Z,72.78
2023-01-22T11:50:00.911Z,73.09
2023-01-22T11:51:00.888Z,72.99
2023-01-22T11:52:00.867Z,72.88
2023-01-22T11:53:00.848Z,72.99
2023-01-22T11:54:00.843Z,72.78
2023-01-22T11:55:00.958Z,72.78
2023-01-22T11:56:00.840Z,72.71
2023-01-22T11:57:00.814Z,73.64
2023-01-22T11:58:00.802Z,73.95
2023-01-22T11:59:00.794Z,73.54
2023-01-22T12:00:00.774Z,73.50
2023-01-22T12:01:00.798Z,73.91
2023-01-22T12:02:00.777Z,73.23
2023-01-22T12:03:00.842Z,73.50
2023-01-22T12:04:00.789Z,72.88
2023-01-22T12:05:00.724Z,73.23
2023-01-22T12:06:00.717Z,73.23
2023-01-22T12:07:00.724Z,73.19
2023-01-22T12:08:00.688Z,73.71
2023-01-22T12:09:00.709Z,73.50
2023-01-22T12:10:00.718Z,74.12
2023-01-22T12:11:01.559Z,74.02
2023-01-22T12:12:00.687Z,73.71
2023-01-22T12:13:00.641Z,73.19
2023-01-22T12:14:00.637Z,73.23
2023-01-22T12:15:00.624Z,73.23
2023-01-22T12:16:00.654Z,73.13
2023-01-22T12:17:00.592Z,73.43
2023-01-22T12:18:00.599Z,74.16
2023-01-22T12:19:00.596Z,74.05
2023-01-22T12:20:00.565Z,73.74
2023-01-22T12:21:00.567Z,73.23
2023-01-22T12:22:00.557Z,73.13
2023-01-22T12:23:00.539Z,73.74
2023-01-22T12:24:00.524Z,73.95
2023-01-22T12:25:00.546Z,73.02
2023-01-22T12:26:00.557Z,72.81
2023-01-22T12:27:00.623Z,73.13
2023-01-22T12:28:00.514Z,73.54
2023-01-22T12:29:00.478Z,73.54
2023-01-22T12:30:00.459Z,73.23
2023-01-22T12:31:00.561Z,73.13
2023-01-22T12:32:00.459Z,74.26
2023-01-22T12:33:00.434Z,74.26
2023-01-22T12:34:00.420Z,72.96
2023-01-22T12:35:00.403Z,73.68
2023-01-22T12:36:00.409Z,73.88
2023-01-22T12:37:00.391Z,73.43
2023-01-22T12:38:00.378Z,74.29
2023-01-22T12:39:00.372Z,74.26
2023-01-22T12:40:00.352Z,74.40
2023-01-22T12:41:00.392Z,73.64
2023-01-22T12:42:00.324Z,73.36
2023-01-22T12:43:00.432Z,73.36
2023-01-22T12:44:00.312Z,73.98
2023-01-22T12:45:00.298Z,73.54
2023-01-22T12:46:00.281Z,74.05
2023-01-22T12:47:00.293Z,74.29
2023-01-22T12:48:00.275Z,73.47
2023-01-22T12:49:00.245Z,74.36
2023-01-22T12:50:00.266Z,73.88
2023-01-22T12:51:00.281Z,74.50
2023-01-22T12:52:00.252Z,73.98