createdAt,value
2019-03-30T00:00:51.882Z,16.00
2019-03-30T00:03:20.451Z,15.90
2019-03-30T00:05:48.937Z,15.80
2019-03-30T00:08:17.958Z,15.80
2019-03-30T00:10:47.307Z,15.80
2019-03-30T00:13:16.927Z,15.70
2019-03-30T00:15:45.357Z,15.70
2019-03-30T00:18:14.144Z,15.70
2019-03-30T00:20:43.080Z,15.60
2019-03-30T00:23:12.085Z,15.40
2019-03-30T00:25:40.662Z,15.40
2019-03-30T00:28:09.448Z,15.20
2019-03-30T00:30:38.029Z,15.30
2019-03-30T00:33:06.852Z,15.40
2019-03-30T00:35:35.634Z,15.40
2019-03-30T00:38:04.542Z,15.30
2019-03-30T00:40:33.473Z,15.10
2019-03-30T00:43:02.508Z,15.00
2019-03-30T00:45:31.709Z,15.10
2019-03-30T00:48:00.209Z,15.10
2019-03-30T00:50:28.877Z,15.00
2019-03-30T00:52:57.712Z,15.10
2019-03-30T00:55:26.165Z,15.10
2019-03-30T00:57:54.827Z,15.10
2019-03-30T01:00:23.590Z,15.10
2019-03-30T01:02:52.570Z,15.00
2019-03-30T01:05:21.469Z,15.00
2019-03-30T01:07:50.104Z,14.80
2019-03-30T01:10:19.028Z,14.80
2019-03-30T01:12:47.992Z,14.80
2019-03-30T01:15:16.963Z,14.90
2019-03-30T01:17:45.740Z,14.90
2019-03-30T01:20:14.657Z,14.80
2019-03-30T01:22:43.567Z,14.80
2019-03-30T01:25:12.334Z,14.70
2019-03-30T01:27:41.197Z,14.70
2019-03-30T01:30:22.390Z,14.60
2019-03-30T01:32:40.842Z,14.50
2019-03-30T01:35:09.911Z,14.50
2019-03-30T01:37:38.869Z,14.60
2019-03-30T01:40:07.887Z,14.50
2019-03-30T01:42:36.553Z,14.50
2019-03-30T01:45:06.077Z,14.40
2019-03-30T01:47:34.957Z,14.30
2019-03-30T01:50:16.607Z,14.40
2019-03-30T01:52:34.434Z,14.30
2019-03-30T01:55:03.221Z,14.30
2019-03-30T01:57:31.752Z,14.20
2019-03-30T02:00:00.509Z,14.20
2019-03-30T02:02:29.277Z,14.30
2019-03-30T02:04:58.272Z,14.20
2019-03-30T02:07:27.098Z,14.10
2019-03-30T02:09:56.069Z,14.20
2019-03-30T02:12:24.961Z,14.30
2019-03-30T02:14:53.802Z,14.20
2019-03-30T02:17:22.401Z,14.10
2019-03-30T02:19:51.136Z,14.20
2019-03-30T02:22:20.190Z,14.10
2019-03-30T02:24:49.006Z,14.10
2019-03-30T02:27:17.651Z,14.00
2019-03-30T02:29:46.501Z,14.10
2019-03-30T02:32:15.558Z,14.00
2019-03-30T02:34:44.067Z,13.90
2019-03-30T02:37:12.950Z,13.90
2019-03-30T02:39:41.639Z,13.80
2019-03-30T02:42:10.702Z,13.80
2019-03-30T02:44:39.275Z,13.80
2019-03-30T02:47:07.730Z,13.80
2019-03-30T02:49:36.665Z,13.80
2019-03-30T02:52:05.540Z,13.80
2019-03-30T02:54:34.114Z,13.80
2019-03-30T02:57:03.146Z,13.70
2019-03-30T02:59:32.072Z,13.50
2019-03-30T03:02:00.839Z,13.50
2019-03-30T03:04:29.637Z,13.50
2019-03-30T03:06:58.642Z,13.50
2019-03-30T03:09:27.332Z,13.40
2019-03-30T03:11:56.423Z,13.30
2019-03-30T03:14:25.289Z,13.30
2019-03-30T03:16:54.315Z,13.40
2019-03-30T03:19:22.792Z,13.40
2019-03-30T03:21:51.676Z,13.40
2019-03-30T03:24:20.534Z,13.30
2019-03-30T03:26:49.343Z,13.30
2019-03-30T03:29:17.807Z,13.20
2019-03-30T03:31:46.774Z,13.20
2019-03-30T03:34:15.220Z,13.20
2019-03-30T03:36:44.100Z,13.20
2019-03-30T03:39:12.921Z,13.10
2019-03-30T03:41:41.886Z,13.00
2019-03-30T03:44:10.706Z,12.90
2019-03-30T03:46:39.171Z,13.00
2019-03-30T03:49:08.152Z,13.00
2019-03-30T03:51:37.064Z,13.00
2019-03-30T03:54:05.887Z,13.00
2019-03-30T03:56:36.592Z,12.90
2019-03-30T03:59:07.415Z,12.90
2019-03-30T04:01:36.947Z,12.90
2019-03-30T04:04:07.482Z,12.80
2019-03-30T04:06:38.906Z,12.80
2019-03-30T04:09:07.716Z,12.80
2019-03-30T04:11:39.028Z,12.80
2019-03-30T04:14:11.225Z,12.80
2019-03-30T04:16:39.791Z,12.70
2019-03-30T04:19:08.444Z,12.60
2019-03-30T04:21:44.164Z,12.60
2019-03-30T04:24:07.204Z,12.50
2019-03-30T04:26:35.654Z,12.50
2019-03-30T04:29:04.163Z,12.40
2019-03-30T04:31:32.619Z,12.40
2019-03-30T04:34:01.095Z,12.40
2019-03-30T04:36:29.604Z,12.40
2019-03-30T04:38:58.065Z,12.30
2019-03-30T04:41:26.599Z,12.20
2019-03-30T04:43:55.507Z,12.20
2019-03-30T04:46:24.076Z,12.10
2019-03-30T04:48:53.171Z,12.20
2019-03-30T04:51:21.499Z,12.10
2019-03-30T04:53:50.417Z,12.10
2019-03-30T04:56:18.923Z,12.10
2019-03-30T04:58:47.412Z,12.00
2019-03-30T05:01:15.871Z,11.90
2019-03-30T05:03:44.541Z,11.90
2019-03-30T05:06:13.083Z,11.90
2019-03-30T05:08:41.619Z,11.90
2019-03-30T05:11:18.263Z,11.90
2019-03-30T05:13:46.734Z,11.80
2019-03-30T05:16:15.185Z,11.80
2019-03-30T05:18:43.719Z,11.70
2019-03-30T05:21:12.249Z,11.70
2019-03-30T05:23:40.848Z,11.70
2019-03-30T05:26:09.359Z,11.60
2019-03-30T05:28:37.855Z,11.60
2019-03-30T05:31:06.283Z,11.60
2019-03-30T05:33:34.774Z,11.70
2019-03-30T05:36:03.273Z,11.70
2019-03-30T05:38:31.707Z,11.70
2019-03-30T05:41:00.300Z,11.70
2019-03-30T05:43:28.812Z,11.60
2019-03-30T05:45:57.373Z,11.60
2019-03-30T05:48:25.983Z,11.60
2019-03-30T05:50:54.397Z,11.60
2019-03-30T05:53:22.931Z,11.60
2019-03-30T05:55:51.396Z,11.60
2019-03-30T05:58:19.858Z,11.60
2019-03-30T06:00:48.671Z,11.60
2019-03-30T06:03:17.175Z,11.50
2019-03-30T06:05:45.599Z,11.50
2019-03-30T06:08:14.148Z,11.50
2019-03-30T06:10:42.633Z,11.50
2019-03-30T06:13:11.587Z,11.50
2019-03-30T06:15:40.210Z,11.40
2019-03-30T06:18:11.260Z,11.40
2019-03-30T06:20:39.059Z,11.50
2019-03-30T06:23:07.631Z,11.50
2019-03-30T06:25:36.049Z,11.40
2019-03-30T06:28:04.474Z,11.40
2019-03-30T06:30:32.911Z,11.40
2019-03-30T06:33:01.441Z,11.40
2019-03-30T06:35:29.927Z,11.40
2019-03-30T06:37:58.462Z,11.40
2019-03-30T06:40:27.011Z,11.40
2019-03-30T06:42:56.132Z,11.40
2019-03-30T06:45:24.595Z,11.30
2019-03-30T06:47:53.237Z,11.40
2019-03-30T06:50:21.839Z,11.40
2019-03-30T06:52:57.516Z,11.50
2019-03-30T06:55:20.774Z,11.50
2019-03-30T06:57:49.217Z,11.40
2019-03-30T07:00:27.225Z,11.40
2019-03-30T07:02:55.602Z,11.50
2019-03-30T07:05:24.206Z,11.60
2019-03-30T07:07:53.095Z,11.60
2019-03-30T07:10:21.645Z,11.60
2019-03-30T07:12:52.611Z,11.70
2019-03-30T07:15:21.430Z,11.70
2019-03-30T07:17:52.343Z,11.80
2019-03-30T07:20:26.766Z,11.80
2019-03-30T07:22:56.251Z,11.80
2019-03-30T07:25:25.042Z,11.90
2019-03-30T07:27:53.797Z,11.90
2019-03-30T07:30:22.455Z,11.90
2019-03-30T07:32:51.326Z,11.90
2019-03-30T07:35:19.870Z,12.00
2019-03-30T07:37:48.366Z,12.00
2019-03-30T07:40:16.870Z,12.10
2019-03-30T07:42:45.386Z,12.10
2019-03-30T07:45:14.096Z,12.10
2019-03-30T07:47:43.746Z,12.20
2019-03-30T07:50:25.405Z,12.20
2019-03-30T07:52:53.787Z,12.30
2019-03-30T07:55:22.561Z,12.30
2019-03-30T07:57:51.106Z,12.30
2019-03-30T08:00:20.399Z,12.40
2019-03-30T08:02:49.997Z,12.50
2019-03-30T08:05:18.544Z,12.50
2019-03-30T08:07:47.095Z,12.50
2019-03-30T08:10:39.039Z,12.60
2019-03-30T08:13:54.273Z,12.60
2019-03-30T08:17:16.214Z,12.70
2019-03-30T08:20:23.205Z,12.80
2019-03-30T08:22:50.395Z,12.80
2019-03-30T08:25:18.939Z,12.90
2019-03-30T08:28:43.494Z,12.90
2019-03-30T08:32:04.657Z,13.00
2019-03-30T08:35:18.686Z,13.00
2019-03-30T08:38:34.030Z,13.10
2019-03-30T08:41:03.089Z,13.30
2019-03-30T08:43:31.534Z,13.30
2019-03-30T08:46:54.236Z,13.40
2019-03-30T08:49:27.098Z,13.50
2019-03-30T08:52:34.603Z,13.60
2019-03-30T08:55:57.574Z,13.60
2019-03-30T08:58:25.948Z,13.70
2019-03-30T09:01:11.663Z,13.80
2019-03-30T09:03:40.086Z,13.80
2019-03-30T09:06:08.557Z,13.90
2019-03-30T09:08:37.223Z,14.00
2019-03-30T09:11:20.914Z,14.00
2019-03-30T09:13:49.386Z,14.20
2019-03-30T09:16:17.892Z,14.20
2019-03-30T09:18:46.556Z,14.30
2019-03-30T09:21:14.958Z,14.40
2019-03-30T09:23:43.595Z,14.50
2019-03-30T09:26:12.047Z,14.70
2019-03-30T09:28:40.516Z,15.00
2019-03-30T09:31:08.889Z,15.70
2019-03-30T09:33:37.398Z,16.90
2019-03-30T09:36:21.234Z,18.10
2019-03-30T09:38:50.124Z,19.10
2019-03-30T09:41:18.683Z,19.90
2019-03-30T09:43:47.277Z,20.80
2019-03-30T09:46:15.883Z,21.30
2019-03-30T09:48:44.361Z,21.80
2019-03-30T09:51:12.863Z,21.90
2019-03-30T09:53:41.506Z,21.90
2019-03-30T09:56:10.019Z,22.10
2019-03-30T09:58:38.463Z,22.50
2019-03-30T10:01:07.072Z,23.00
2019-03-30T10:03:35.432Z,23.30
2019-03-30T10:06:04.074Z,23.70
2019-03-30T10:08:32.596Z,24.10
2019-03-30T10:11:01.119Z,24.30
2019-03-30T10:13:31.144Z,24.60
2019-03-30T10:15:59.684Z,24.80
2019-03-30T10:18:28.167Z,24.90
2019-03-30T10:20:56.667Z,24.80
2019-03-30T10:23:25.310Z,25.00
2019-03-30T10:25:54.537Z,25.40
2019-03-30T10:28:23.026Z,25.90
2019-03-30T10:30:51.487Z,26.30
2019-03-30T10:33:20.035Z,26.70
2019-03-30T10:35:48.616Z,26.90
2019-03-30T10:38:17.178Z,27.10
2019-03-30T10:40:45.743Z,27.60
2019-03-30T10:43:14.247Z,28.30
2019-03-30T10:45:42.739Z,28.60
2019-03-30T10:48:11.153Z,29.00
2019-03-30T10:50:39.786Z,29.20
2019-03-30T10:53:08.330Z,29.70
2019-03-30T10:55:37.021Z,30.00
2019-03-30T10:58:05.662Z,30.40
2019-03-30T11:00:38.213Z,30.60
2019-03-30T11:03:06.880Z,30.90
2019-03-30T11:05:35.601Z,31.30
2019-03-30T11:08:04.803Z,31.30
2019-03-30T11:10:33.355Z,31.40
2019-03-30T11:13:02.455Z,31.80
2019-03-30T11:15:37.788Z,31.90
2019-03-30T11:18:06.652Z,32.40
2019-03-30T11:20:35.135Z,32.90
2019-03-30T11:23:04.097Z,32.90
2019-03-30T11:25:32.634Z,33.00
2019-03-30T11:28:01.033Z,33.10
2019-03-30T11:30:29.498Z,33.30
2019-03-30T11:32:58.018Z,33.40
2019-03-30T11:35:26.491Z,33.70
2019-03-30T11:37:55.016Z,33.70
2019-03-30T11:40:23.614Z,34.10
2019-03-30T11:42:52.088Z,34.50
2019-03-30T11:45:20.795Z,34.90
2019-03-30T11:47:49.358Z,35.00
2019-03-30T11:50:17.778Z,34.60
2019-03-30T11:52:46.721Z,34.80
2019-03-30T11:55:30.203Z,35.10
2019-03-30T11:58:34.482Z,35.30
2019-03-30T12:01:31.079Z,35.60
2019-03-30T12:03:59.247Z,35.80
2019-03-30T12:06:27.720Z,36.10
2019-03-30T12:08:56.204Z,36.00
2019-03-30T12:11:24.736Z,35.80
2019-03-30T12:13:53.796Z,35.80
2019-03-30T12:16:33.944Z,36.30
2019-03-30T12:19:17.872Z,36.60
2019-03-30T12:21:46.407Z,36.80
2019-03-30T12:24:14.832Z,36.90
2019-03-30T12:26:43.379Z,36.90
2019-03-30T12:29:40.791Z,37.00
2019-03-30T12:32:42.914Z,36.70
2019-03-30T12:35:40.490Z,36.40
2019-03-30T12:38:37.813Z,36.50
2019-03-30T12:49:55.040Z,37.30
2019-03-30T12:53:49.200Z,37.30
2019-03-30T13:00:36.016Z,37.60
2019-03-30T13:03:54.451Z,38.00
2019-03-30T13:07:50.354Z,37.80
2019-03-30T13:10:48.645Z,38.30
2019-03-30T13:13:17.248Z,38.40
2019-03-30T13:15:58.550Z,38.50
2019-03-30T13:18:27.017Z,38.30
2019-03-30T13:20:55.536Z,37.50
2019-03-30T13:23:24.006Z,37.20
2019-03-30T13:26:02.859Z,37.20
2019-03-30T13:28:22.945Z,37.70
2019-03-30T13:30:51.385Z,37.80
2019-03-30T13:33:19.850Z,37.70
2019-03-30T13:35:48.317Z,37.90
2019-03-30T13:38:16.819Z,37.80
2019-03-30T13:40:45.415Z,38.00
2019-03-30T13:43:13.928Z,38.30
2019-03-30T13:45:42.559Z,38.60
2019-03-30T13:48:11.274Z,38.90
2019-03-30T13:50:39.833Z,38.80
2019-03-30T13:53:08.293Z,38.60
2019-03-30T13:55:36.724Z,38.50
2019-03-30T13:58:05.183Z,38.80
2019-03-30T14:00:33.767Z,38.70
2019-03-30T14:03:02.284Z,39.00
2019-03-30T14:05:30.910Z,38.80
2019-03-30T14:07:59.407Z,38.40
2019-03-30T14:10:27.852Z,38.60
2019-03-30T14:12:56.564Z,38.60
2019-03-30T14:16:02.442Z,37.80
2019-03-30T14:18:29.932Z,37.70
2019-03-30T14:20:58.535Z,37.90
2019-03-30T14:23:26.958Z,37.80
2019-03-30T14:25:55.438Z,38.30
2019-03-30T14:28:23.943Z,37.90
2019-03-30T14:30:52.460Z,37.90
2019-03-30T14:33:21.089Z,38.10
2019-03-30T14:35:49.535Z,38.60
2019-03-30T14:38:18.019Z,38.80
2019-03-30T14:40:46.584Z,38.60
2019-03-30T14:43:15.433Z,38.60
2019-03-30T14:45:43.851Z,38.10
2019-03-30T14:48:12.475Z,38.10
2019-03-30T14:50:40.933Z,38.10
2019-03-30T14:53:09.588Z,38.30
2019-03-30T14:55:39.747Z,38.30
2019-03-30T14:58:08.427Z,38.20
2019-03-30T15:00:40.500Z,38.20
2019-03-30T15:03:09.250Z,37.60
2019-03-30T15:05:37.822Z,37.20
2019-03-30T15:08:06.457Z,37.20
2019-03-30T15:10:35.017Z,37.00
2019-03-30T15:13:03.867Z,37.00
2019-03-30T15:16:12.664Z,37.00
2019-03-30T15:18:39.648Z,37.00
2019-03-30T15:21:08.644Z,37.00
2019-03-30T15:23:37.298Z,36.80
2019-03-30T15:26:05.910Z,36.80
2019-03-30T15:28:34.361Z,36.90
2019-03-30T15:31:03.017Z,37.10
2019-03-30T15:33:31.644Z,36.90
2019-03-30T15:36:00.074Z,36.80
2019-03-30T15:38:28.658Z,36.40
2019-03-30T15:40:57.127Z,36.30
2019-03-30T15:43:37.526Z,36.00
2019-03-30T15:45:56.033Z,35.80
2019-03-30T15:48:27.996Z,35.70
2019-03-30T15:50:54.818Z,35.60
2019-03-30T15:53:23.438Z,35.40
2019-03-30T15:55:51.890Z,35.50
2019-03-30T15:58:20.330Z,35.10
2019-03-30T16:00:49.011Z,34.40
2019-03-30T16:03:17.547Z,34.10
2019-03-30T16:05:46.079Z,33.50
2019-03-30T16:08:14.579Z,33.10
2019-03-30T16:10:43.290Z,33.20
2019-03-30T16:13:14.439Z,32.90
2019-03-30T16:16:23.970Z,32.80
2019-03-30T16:18:50.809Z,32.60
2019-03-30T16:21:19.464Z,31.80
2019-03-30T16:23:47.963Z,31.20
2019-03-30T16:26:16.798Z,30.80
2019-03-30T16:28:45.395Z,30.20
2019-03-30T16:31:14.027Z,29.70
2019-03-30T16:33:42.586Z,29.40
2019-03-30T16:36:11.092Z,29.20
2019-03-30T16:38:39.521Z,29.00
2019-03-30T16:41:08.049Z,28.90
2019-03-30T16:43:36.539Z,28.70
2019-03-30T16:46:05.172Z,28.80
2019-03-30T16:48:33.845Z,28.50
2019-03-30T16:51:02.337Z,28.00
2019-03-30T16:53:30.883Z,27.80
2019-03-30T16:55:59.359Z,27.70
2019-03-30T16:58:27.982Z,27.60
2019-03-30T17:00:57.152Z,27.50
2019-03-30T17:03:25.843Z,27.50
2019-03-30T17:05:54.312Z,27.40
2019-03-30T17:08:22.786Z,27.30
2019-03-30T17:10:51.225Z,27.20
2019-03-30T17:13:19.901Z,27.00
2019-03-30T17:16:38.010Z,26.90
2019-03-30T17:19:04.386Z,26.70
2019-03-30T17:21:32.935Z,26.60
2019-03-30T17:24:01.578Z,26.50
2019-03-30T17:26:29.945Z,26.30
2019-03-30T17:29:11.389Z,26.20
2019-03-30T17:31:39.879Z,25.90
2019-03-30T17:34:26.560Z,25.80
2019-03-30T17:37:14.493Z,25.30
2019-03-30T17:39:58.603Z,25.00
2019-03-30T17:42:40.488Z,24.90
2019-03-30T17:45:24.081Z,24.80
2019-03-30T17:47:52.609Z,24.80
2019-03-30T17:50:21.634Z,24.70
2019-03-30T17:53:01.655Z,24.70
2019-03-30T17:55:33.967Z,24.60
2019-03-30T17:58:12.224Z,24.40
2019-03-30T18:00:31.012Z,24.20
2019-03-30T18:02:59.515Z,24.10
2019-03-30T18:05:28.008Z,24.00
2019-03-30T18:07:56.405Z,23.80
2019-03-30T18:10:25.125Z,23.70
2019-03-30T18:12:53.698Z,23.60
2019-03-30T18:16:00.775Z,23.50
2019-03-30T18:18:27.714Z,23.40
2019-03-30T18:20:56.400Z,23.20
2019-03-30T18:23:25.080Z,23.10
2019-03-30T18:25:53.561Z,23.00
2019-03-30T18:28:27.241Z,22.90
2019-03-30T18:30:52.814Z,22.80
2019-03-30T18:33:28.057Z,22.80
2019-03-30T18:35:55.943Z,22.80
2019-03-30T18:38:24.571Z,22.80
2019-03-30T18:40:53.146Z,22.60
2019-03-30T18:43:21.758Z,22.50
2019-03-30T18:46:04.896Z,22.50
2019-03-30T18:48:33.628Z,22.30
2019-03-30T18:51:01.958Z,22.20
2019-03-30T18:53:30.577Z,22.10
2019-03-30T18:55:59.036Z,22.10
2019-03-30T18:58:40.694Z,22.00
2019-03-30T19:00:57.862Z,22.00
2019-03-30T19:03:26.257Z,21.80
2019-03-30T19:05:54.734Z,21.80
2019-03-30T19:08:23.208Z,21.70
2019-03-30T19:10:51.665Z,21.50
2019-03-30T19:13:20.222Z,21.30
2019-03-30T19:16:31.264Z,21.30
2019-03-30T19:18:58.054Z,21.40
2019-03-30T19:21:26.555Z,21.30
2019-03-30T19:23:55.298Z,21.30
2019-03-30T19:26:23.790Z,21.20
2019-03-30T19:28:56.455Z,21.20
2019-03-30T19:31:23.173Z,21.10
2019-03-30T19:33:51.990Z,21.00
2019-03-30T19:36:20.407Z,20.90
2019-03-30T19:38:48.970Z,20.80
2019-03-30T19:41:17.543Z,20.70
2019-03-30T19:43:46.433Z,20.70
2019-03-30T19:46:14.975Z,20.70
2019-03-30T19:48:43.599Z,20.60
2019-03-30T19:51:12.150Z,20.50
2019-03-30T19:53:40.637Z,20.40
2019-03-30T19:56:09.222Z,20.30
2019-03-30T19:58:37.702Z,20.30
2019-03-30T20:01:06.630Z,20.20
2019-03-30T20:03:35.065Z,20.10
2019-03-30T20:06:03.634Z,20.10
2019-03-30T20:08:32.122Z,20.00
2019-03-30T20:11:00.786Z,20.00
2019-03-30T20:13:29.313Z,20.00
2019-03-30T20:16:41.984Z,19.90
2019-03-30T20:19:12.783Z,19.90
2019-03-30T20:21:37.363Z,19.80
2019-03-30T20:24:06.112Z,19.70
2019-03-30T20:26:34.645Z,19.70
2019-03-30T20:29:03.713Z,19.60
2019-03-30T20:31:32.314Z,19.50
2019-03-30T20:34:00.693Z,19.50
2019-03-30T20:36:29.437Z,19.40
2019-03-30T20:38:58.263Z,19.30
2019-03-30T20:41:26.851Z,19.20
2019-03-30T20:43:55.761Z,19.10
2019-03-30T20:46:24.896Z,19.00
2019-03-30T20:48:53.777Z,19.00
2019-03-30T20:51:22.323Z,18.90
2019-03-30T20:53:50.728Z,18.80
2019-03-30T20:56:19.224Z,18.70
2019-03-30T20:58:47.726Z,18.70
2019-03-30T21:01:16.414Z,18.70
2019-03-30T21:03:44.861Z,18.60
2019-03-30T21:06:13.363Z,18.50
2019-03-30T21:08:41.781Z,18.50
2019-03-30T21:11:15.726Z,18.40
2019-03-30T21:13:44.119Z,18.40
2019-03-30T21:17:00.405Z,18.40
2019-03-30T21:19:27.070Z,18.40
2019-03-30T21:21:55.643Z,18.30
2019-03-30T21:24:24.071Z,18.30
2019-03-30T21:27:32.850Z,18.30
2019-03-30T21:30:01.326Z,18.20
2019-03-30T21:32:30.204Z,18.30
2019-03-30T21:34:58.706Z,18.10
2019-03-30T21:37:27.185Z,17.90
2019-03-30T21:39:55.670Z,18.00
2019-03-30T21:42:24.116Z,18.00
2019-03-30T21:44:52.679Z,18.00
2019-03-30T21:47:21.122Z,17.80
2019-03-30T21:49:49.878Z,17.60
2019-03-30T21:52:18.336Z,17.70
2019-03-30T21:54:46.934Z,17.60
2019-03-30T21:57:15.379Z,17.50
2019-03-30T21:59:43.978Z,17.50
2019-03-30T22:02:12.562Z,17.40
2019-03-30T22:04:40.972Z,17.40
2019-03-30T22:07:09.474Z,17.40
2019-03-30T22:09:38.438Z,17.40
2019-03-30T22:12:06.961Z,17.40
2019-03-30T22:15:00.881Z,17.30
2019-03-30T22:17:29.508Z,17.20
2019-03-30T22:19:57.950Z,17.20
2019-03-30T22:22:26.395Z,17.10
2019-03-30T22:24:55.203Z,17.10
2019-03-30T22:27:23.791Z,17.10
2019-03-30T22:29:52.293Z,17.00
2019-03-30T22:32:20.679Z,17.00
2019-03-30T22:34:49.329Z,16.90
2019-03-30T22:37:17.820Z,16.80
2019-03-30T22:39:46.246Z,16.70
2019-03-30T22:42:15.164Z,16.70
2019-03-30T22:44:43.654Z,16.60
2019-03-30T22:47:12.135Z,16.60
2019-03-30T22:49:40.645Z,16.70
2019-03-30T22:52:09.536Z,16.70
2019-03-30T22:54:38.323Z,16.60
2019-03-30T22:57:06.950Z,16.60
2019-03-30T22:59:35.502Z,16.50
2019-03-30T23:02:04.486Z,16.40
2019-03-30T23:04:33.146Z,16.40
2019-03-30T23:07:04.440Z,16.40
2019-03-30T23:09:33.011Z,16.40
2019-03-30T23:12:01.518Z,16.40
2019-03-30T23:14:30.105Z,16.20
2019-03-30T23:16:58.460Z,16.30
2019-03-30T23:19:27.038Z,16.40
2019-03-30T23:21:56.179Z,16.30
2019-03-30T23:24:24.596Z,16.30
2019-03-30T23:26:53.067Z,16.20
2019-03-30T23:29:21.667Z,16.20
2019-03-30T23:31:50.199Z,16.20
2019-03-30T23:34:18.742Z,16.20
2019-03-30T23:36:47.403Z,16.20
2019-03-30T23:39:15.922Z,16.00
2019-03-30T23:41:44.405Z,16.00
2019-03-30T23:44:12.910Z,16.00
2019-03-30T23:46:41.458Z,15.80
2019-03-30T23:49:09.961Z,15.70
2019-03-30T23:51:38.460Z,15.70
2019-03-30T23:54:12.849Z,15.60
2019-03-30T23:56:41.329Z,15.60
2019-03-30T23:59:09.852Z,15.60
