createdAt,value
2023-06-10T00:02:25.249Z,17.17
2023-06-10T00:04:55.294Z,16.66
2023-06-10T00:07:22.738Z,17.09
2023-06-10T00:09:49.960Z,16.72
2023-06-10T00:12:18.027Z,16.14
2023-06-10T00:14:45.261Z,16.23
2023-06-10T00:17:12.605Z,16.27
2023-06-10T00:19:42.925Z,16.73
2023-06-10T00:22:13.482Z,16.00
2023-06-10T00:24:41.376Z,15.88
2023-06-10T00:27:08.728Z,16.02
2023-06-10T00:29:36.144Z,16.48
2023-06-10T00:32:04.056Z,16.14
2023-06-10T00:34:31.685Z,16.29
2023-06-10T00:36:59.230Z,16.42
2023-06-10T00:39:26.537Z,15.88
2023-06-10T00:41:53.708Z,15.88
2023-06-10T00:44:20.925Z,15.82
2023-06-10T00:46:48.470Z,15.89
2023-06-10T00:49:16.098Z,15.83
2023-06-10T00:51:43.658Z,15.62
2023-06-10T00:54:14.544Z,15.46
2023-06-10T00:56:44.157Z,15.94
2023-06-10T00:59:11.407Z,15.81
2023-06-10T01:01:39.774Z,15.97
2023-06-10T01:04:07.009Z,16.03
2023-06-10T01:06:53.960Z,15.86
2023-06-10T01:09:46.391Z,15.61
2023-06-10T01:12:49.996Z,15.90
2023-06-10T01:15:18.868Z,15.22
2023-06-10T01:18:02.687Z,15.17
2023-06-10T01:20:33.328Z,15.70
2023-06-10T01:23:03.956Z,15.64
2023-06-10T01:25:33.813Z,15.57
2023-06-10T01:28:15.107Z,15.46
2023-06-10T01:31:09.450Z,15.33
2023-06-10T01:33:42.851Z,15.27
2023-06-10T01:36:12.297Z,15.03
2023-06-10T01:38:45.931Z,15.31
2023-06-10T01:41:17.010Z,14.99
2023-06-10T01:43:46.639Z,14.90
2023-06-10T01:46:14.752Z,14.97
2023-06-10T01:48:44.794Z,15.14
2023-06-10T01:51:12.008Z,14.94
2023-06-10T01:53:39.211Z,15.02
2023-06-10T01:56:06.625Z,14.93
2023-06-10T01:58:33.790Z,14.93
2023-06-10T02:01:00.985Z,14.69
2023-06-10T02:03:28.397Z,15.01
2023-06-10T02:05:55.799Z,15.02
2023-06-10T02:08:23.028Z,15.17
2023-06-10T02:10:50.300Z,15.34
2023-06-10T02:13:17.525Z,14.77
2023-06-10T02:15:44.741Z,14.83
2023-06-10T02:18:13.075Z,14.80
2023-06-10T02:20:40.451Z,15.03
2023-06-10T02:23:07.662Z,14.62
2023-06-10T02:25:34.894Z,15.02
2023-06-10T02:28:04.424Z,15.12
2023-06-10T02:30:31.704Z,14.67
2023-06-10T02:33:00.399Z,15.11
2023-06-10T02:35:27.685Z,14.72
2023-06-10T02:37:54.906Z,14.96
2023-06-10T02:40:22.141Z,14.89
2023-06-10T02:42:49.354Z,15.01
2023-06-10T02:45:16.575Z,14.93
2023-06-10T02:47:44.055Z,14.77
2023-06-10T02:50:11.429Z,14.67
2023-06-10T02:52:38.734Z,14.40
2023-06-10T02:55:06.818Z,14.70
2023-06-10T02:57:34.331Z,14.67
2023-06-10T03:00:03.399Z,14.55
2023-06-10T03:02:30.733Z,14.26
2023-06-10T03:04:58.785Z,15.05
2023-06-10T03:07:27.122Z,14.74
2023-06-10T03:09:54.422Z,14.97
2023-06-10T03:12:21.665Z,14.62
2023-06-10T03:14:48.863Z,14.63
2023-06-10T03:17:16.043Z,14.18
2023-06-10T03:19:43.286Z,13.92
2023-06-10T03:22:16.225Z,14.26
2023-06-10T03:24:44.803Z,15.07
2023-06-10T03:27:12.004Z,14.55
2023-06-10T03:29:39.289Z,14.29
2023-06-10T03:32:07.494Z,14.63
2023-06-10T03:34:35.173Z,14.92
2023-06-10T03:37:02.372Z,14.71
2023-06-10T03:39:30.275Z,14.11
2023-06-10T03:42:00.399Z,14.32
2023-06-10T03:44:27.693Z,13.88
2023-06-10T03:46:58.650Z,14.70
2023-06-10T03:49:27.684Z,14.33
2023-06-10T03:51:55.087Z,14.39
2023-06-10T03:54:23.251Z,14.47
2023-06-10T03:56:50.521Z,14.38
2023-06-10T03:59:17.851Z,14.44
2023-06-10T04:01:45.893Z,14.87
2023-06-10T04:04:17.744Z,14.75
2023-06-10T04:06:45.560Z,15.07
2023-06-10T04:09:13.796Z,14.93
2023-06-10T04:11:41.270Z,14.70
2023-06-10T04:14:09.675Z,14.74
2023-06-10T04:16:37.010Z,14.57
2023-06-10T04:19:04.274Z,14.62
2023-06-10T04:21:31.525Z,14.96
2023-06-10T04:23:59.343Z,14.93
2023-06-10T04:26:26.825Z,14.47
2023-06-10T04:28:54.144Z,14.86
2023-06-10T04:31:21.949Z,14.58
2023-06-10T04:33:49.342Z,15.16
2023-06-10T04:36:16.674Z,14.86
2023-06-10T04:38:44.163Z,15.04
2023-06-10T04:41:11.479Z,14.82
2023-06-10T04:43:39.674Z,15.08
2023-06-10T04:46:08.968Z,15.19
2023-06-10T04:48:37.128Z,14.83
2023-06-10T04:51:04.414Z,15.13
2023-06-10T04:53:31.735Z,15.32
2023-06-10T04:55:59.056Z,15.15
2023-06-10T04:58:26.304Z,15.18
2023-06-10T05:00:53.506Z,15.24
2023-06-10T05:03:20.807Z,15.03
2023-06-10T05:05:48.109Z,15.65
2023-06-10T05:08:15.364Z,15.83
2023-06-10T05:10:42.609Z,15.79
2023-06-10T05:13:09.887Z,16.14
2023-06-10T05:15:38.018Z,15.60
2023-06-10T05:18:05.479Z,15.68
2023-06-10T05:20:32.774Z,16.05
2023-06-10T05:22:59.949Z,15.89
2023-06-10T05:25:31.098Z,16.05
2023-06-10T05:27:58.305Z,15.68
2023-06-10T05:30:26.905Z,15.89
2023-06-10T05:32:54.193Z,15.83
2023-06-10T05:35:21.421Z,15.70
2023-06-10T05:37:49.153Z,15.82
2023-06-10T05:40:16.508Z,15.97
2023-06-10T05:42:43.685Z,16.51
2023-06-10T05:45:11.717Z,16.20
2023-06-10T05:47:39.024Z,16.70
2023-06-10T05:50:08.253Z,16.51
2023-06-10T05:52:37.296Z,16.57
2023-06-10T05:55:04.930Z,16.72
2023-06-10T05:57:32.170Z,16.77
2023-06-10T05:59:59.462Z,16.61
2023-06-10T06:02:26.915Z,16.98
2023-06-10T06:04:54.253Z,16.85
2023-06-10T06:07:21.930Z,16.77
2023-06-10T06:09:49.308Z,17.11
2023-06-10T06:12:16.527Z,17.05
2023-06-10T06:14:44.085Z,16.46
2023-06-10T06:17:11.997Z,16.90
2023-06-10T06:19:39.427Z,16.98
2023-06-10T06:22:06.761Z,17.15
2023-06-10T06:24:34.100Z,17.19
2023-06-10T06:27:01.414Z,17.29
2023-06-10T06:29:30.946Z,17.14
2023-06-10T06:31:58.814Z,17.41
2023-06-10T06:34:26.380Z,17.05
2023-06-10T06:36:53.598Z,17.12
2023-06-10T06:39:20.862Z,17.35
2023-06-10T06:41:48.040Z,17.31
2023-06-10T06:44:15.489Z,17.48
2023-06-10T06:46:42.697Z,17.53
2023-06-10T06:49:09.892Z,17.55
2023-06-10T06:51:38.207Z,17.37
2023-06-10T06:54:06.745Z,17.50
2023-06-10T06:56:34.000Z,17.80
2023-06-10T06:59:01.201Z,17.86
2023-06-10T07:01:28.500Z,17.65
2023-06-10T07:03:55.734Z,17.46
2023-06-10T07:06:22.963Z,18.05
2023-06-10T07:08:50.808Z,17.84
2023-06-10T07:11:18.863Z,18.37
2023-06-10T07:13:46.043Z,17.96
2023-06-10T07:16:13.213Z,18.42
2023-06-10T07:18:40.470Z,18.58
2023-06-10T07:21:07.735Z,18.07
2023-06-10T07:23:34.980Z,18.44
2023-06-10T07:26:02.220Z,18.45
2023-06-10T07:28:29.470Z,18.69
2023-06-10T07:30:56.706Z,18.50
2023-06-10T07:33:23.971Z,18.80
2023-06-10T07:35:51.221Z,19.79
2023-06-10T07:38:18.634Z,20.50
2023-06-10T07:40:46.699Z,21.29
2023-06-10T07:43:14.035Z,22.24
2023-06-10T07:45:42.261Z,22.57
2023-06-10T07:48:09.677Z,22.78
2023-06-10T07:50:37.182Z,23.29
2023-06-10T07:53:05.354Z,23.99
2023-06-10T07:55:32.658Z,23.55
2023-06-10T07:57:59.883Z,23.93
2023-06-10T08:00:27.165Z,24.03
2023-06-10T08:02:54.532Z,24.81
2023-06-10T08:05:22.015Z,25.26
2023-06-10T08:07:49.331Z,24.79
2023-06-10T08:10:16.566Z,25.26
2023-06-10T08:12:43.839Z,25.98
2023-06-10T08:15:11.653Z,25.89
2023-06-10T08:17:40.310Z,26.29
2023-06-10T08:20:08.177Z,26.19
2023-06-10T08:22:35.421Z,26.16
2023-06-10T08:25:02.854Z,25.68
2023-06-10T08:27:30.101Z,27.06
2023-06-10T08:29:57.380Z,26.92
2023-06-10T08:32:24.649Z,27.69
2023-06-10T08:34:51.930Z,26.58
2023-06-10T08:37:19.097Z,27.17
2023-06-10T08:39:46.338Z,28.00
2023-06-10T08:42:42.965Z,27.76
2023-06-10T08:45:18.649Z,27.85
2023-06-10T08:47:54.962Z,27.92
2023-06-10T08:50:22.472Z,27.79
2023-06-10T08:52:58.267Z,27.88
2023-06-10T08:55:37.581Z,28.77
2023-06-10T08:58:05.400Z,28.55
2023-06-10T09:00:33.622Z,27.58
2023-06-10T09:03:04.707Z,28.28
2023-06-10T09:05:37.595Z,28.48
2023-06-10T09:08:07.384Z,28.11
2023-06-10T09:10:35.347Z,28.86
2023-06-10T09:13:02.739Z,29.17
2023-06-10T09:15:30.016Z,28.73
2023-06-10T09:17:57.312Z,28.44
2023-06-10T09:20:24.799Z,28.15
2023-06-10T09:22:52.779Z,28.81
2023-06-10T09:25:20.060Z,29.44
2023-06-10T09:27:51.130Z,29.33
2023-06-10T09:30:36.037Z,28.81
2023-06-10T09:33:11.695Z,29.85
2023-06-10T09:35:50.144Z,29.38
2023-06-10T09:38:22.821Z,29.80
2023-06-10T09:40:55.292Z,29.83
2023-06-10T09:43:22.818Z,29.67
2023-06-10T09:45:55.686Z,29.20
2023-06-10T09:48:24.572Z,28.86
2023-06-10T09:50:51.828Z,29.16
2023-06-10T09:53:19.790Z,28.95
2023-06-10T09:55:47.150Z,29.82
2023-06-10T09:58:15.504Z,29.55
2023-06-10T10:00:42.679Z,28.43
2023-06-10T10:03:09.913Z,29.79
2023-06-10T10:05:37.253Z,29.44
2023-06-10T10:08:05.007Z,29.94
2023-06-10T10:10:32.248Z,28.35
2023-06-10T10:13:01.395Z,29.87
2023-06-10T10:15:35.304Z,29.88
2023-06-10T10:18:11.790Z,30.29
2023-06-10T10:20:49.125Z,29.87
2023-06-10T10:23:25.784Z,29.63
2023-06-10T10:25:56.323Z,29.94
2023-06-10T10:28:30.673Z,30.13
2023-06-10T10:31:08.918Z,30.27
2023-06-10T10:34:03.703Z,30.55
2023-06-10T10:36:32.442Z,30.39
2023-06-10T10:39:03.051Z,30.24
2023-06-10T10:41:33.465Z,30.74
2023-06-10T10:44:02.412Z,30.82
2023-06-10T10:46:31.334Z,30.51
2023-06-10T10:49:02.503Z,30.63
2023-06-10T10:51:36.511Z,30.44
2023-06-10T10:54:16.150Z,29.90
2023-06-10T10:57:13.480Z,30.14
2023-06-10T10:59:49.571Z,30.55
2023-06-10T11:02:34.349Z,30.42
2023-06-10T11:05:03.031Z,29.85
2023-06-10T11:07:32.820Z,30.61
2023-06-10T11:10:11.150Z,30.34
2023-06-10T11:12:47.328Z,30.55
2023-06-10T11:15:18.744Z,30.19
2023-06-10T11:18:13.063Z,30.69
2023-06-10T11:20:49.556Z,30.17
2023-06-10T11:23:28.858Z,30.64
2023-06-10T11:26:32.672Z,29.85
2023-06-10T11:29:00.047Z,30.02
2023-06-10T11:31:45.993Z,29.59
2023-06-10T11:34:14.621Z,29.62
2023-06-10T11:36:46.089Z,29.48
2023-06-10T11:39:13.637Z,29.59
2023-06-10T11:41:41.322Z,29.67
2023-06-10T11:44:18.254Z,30.14
2023-06-10T11:46:46.477Z,29.47
2023-06-10T11:49:13.765Z,28.90
2023-06-10T11:51:49.929Z,29.73
2023-06-10T11:54:17.405Z,30.52
2023-06-10T11:56:44.748Z,29.90
2023-06-10T11:59:12.016Z,29.97
2023-06-10T12:01:47.013Z,29.77
2023-06-10T12:04:17.268Z,29.82
2023-06-10T12:06:51.018Z,29.94
2023-06-10T12:09:36.102Z,29.93
2023-06-10T12:12:07.120Z,29.47
2023-06-10T12:14:57.999Z,29.75
2023-06-10T12:17:38.533Z,29.42
2023-06-10T12:20:25.273Z,29.91
2023-06-10T12:22:52.498Z,29.96
2023-06-10T12:25:29.858Z,29.67
2023-06-10T12:27:59.029Z,30.41
2023-06-10T12:30:28.564Z,30.44
2023-06-10T12:32:57.805Z,29.93
2023-06-10T12:35:29.661Z,29.88
2023-06-10T12:38:07.884Z,30.30
2023-06-10T12:40:41.589Z,29.81
2023-06-10T12:43:09.233Z,29.87
2023-06-10T12:45:40.624Z,30.05
2023-06-10T12:48:26.630Z,29.46
2023-06-10T12:50:58.263Z,30.06
2023-06-10T12:53:29.608Z,30.85
2023-06-10T12:55:56.822Z,30.04
2023-06-10T12:58:24.415Z,30.31
2023-06-10T13:00:53.958Z,30.04
2023-06-10T13:03:21.803Z,29.77
2023-06-10T13:05:49.557Z,29.82
2023-06-10T13:08:16.870Z,30.59
2023-06-10T13:10:44.223Z,30.29
2023-06-10T13:13:11.524Z,30.26
2023-06-10T13:15:42.666Z,30.51
2023-06-10T13:18:10.853Z,30.45
2023-06-10T13:20:38.113Z,30.25
2023-06-10T13:23:05.333Z,30.25
2023-06-10T13:25:33.698Z,30.26
2023-06-10T13:28:00.926Z,29.93
2023-06-10T13:30:28.446Z,30.13
2023-06-10T13:32:55.870Z,29.91
2023-06-10T13:35:23.101Z,29.82
2023-06-10T13:37:50.575Z,29.94
2023-06-10T13:40:17.768Z,29.97
2023-06-10T13:42:45.278Z,30.02
2023-06-10T13:45:12.790Z,30.04
2023-06-10T13:47:40.523Z,30.33
2023-06-10T13:50:08.877Z,30.52
2023-06-10T13:52:36.052Z,30.16
2023-06-10T13:55:03.529Z,30.17
2023-06-10T13:57:30.894Z,30.22
2023-06-10T13:59:58.059Z,30.58
2023-06-10T14:02:25.450Z,30.13
2023-06-10T14:04:52.746Z,29.89
2023-06-10T14:07:19.941Z,29.89
2023-06-10T14:09:47.139Z,29.91
2023-06-10T14:12:14.407Z,29.64
2023-06-10T14:14:41.607Z,29.76
2023-06-10T14:17:08.932Z,29.73
2023-06-10T14:19:36.282Z,29.66
2023-06-10T14:22:06.479Z,29.90
2023-06-10T14:24:37.313Z,30.11
2023-06-10T14:27:04.722Z,29.86
2023-06-10T14:29:32.753Z,30.24
2023-06-10T14:32:00.849Z,30.24
2023-06-10T14:34:30.781Z,30.25
2023-06-10T14:36:58.010Z,30.07
2023-06-10T14:39:25.800Z,29.89
2023-06-10T14:41:55.713Z,29.87
2023-06-10T14:44:22.875Z,29.94
2023-06-10T14:46:50.061Z,30.13
2023-06-10T14:49:17.346Z,30.27
2023-06-10T14:51:45.657Z,30.13
2023-06-10T14:54:12.909Z,30.06
2023-06-10T14:56:40.062Z,29.79
2023-06-10T14:59:07.268Z,29.96
2023-06-10T15:01:34.800Z,29.99
2023-06-10T15:04:02.052Z,30.04
2023-06-10T15:06:29.428Z,29.98
2023-06-10T15:08:56.619Z,30.19
2023-06-10T15:11:23.852Z,30.07
2023-06-10T15:13:51.145Z,30.49
2023-06-10T15:16:18.405Z,30.02
2023-06-10T15:18:45.715Z,29.66
2023-06-10T15:21:12.912Z,29.53
2023-06-10T15:23:40.694Z,29.27
2023-06-10T15:26:08.077Z,29.08
2023-06-10T15:28:35.475Z,28.78
2023-06-10T15:31:02.741Z,27.89
2023-06-10T15:33:30.266Z,27.41
2023-06-10T15:35:57.659Z,27.01
2023-06-10T15:38:25.005Z,26.90
2023-06-10T15:40:52.248Z,26.36
2023-06-10T15:43:19.540Z,26.28
2023-06-10T15:45:48.358Z,26.10
2023-06-10T15:48:15.839Z,26.27
2023-06-10T15:50:43.949Z,25.80
2023-06-10T15:53:11.801Z,25.09
2023-06-10T15:55:39.042Z,25.17
2023-06-10T15:58:06.491Z,24.89
2023-06-10T16:00:35.478Z,25.05
2023-06-10T16:03:03.980Z,25.48
2023-06-10T16:05:31.301Z,25.56
2023-06-10T16:08:00.489Z,25.30
2023-06-10T16:10:30.039Z,25.28
2023-06-10T16:12:57.220Z,25.24
2023-06-10T16:15:24.430Z,25.59
2023-06-10T16:17:51.678Z,25.66
2023-06-10T16:20:19.622Z,25.89
2023-06-10T16:22:46.793Z,25.76
2023-06-10T16:25:14.026Z,25.89
2023-06-10T16:27:41.250Z,25.78
2023-06-10T16:30:09.133Z,25.99
2023-06-10T16:32:36.381Z,25.88
2023-06-10T16:35:04.028Z,25.96
2023-06-10T16:37:31.208Z,25.83
2023-06-10T16:39:58.452Z,25.52
2023-06-10T16:42:26.019Z,25.69
2023-06-10T16:44:53.250Z,25.34
2023-06-10T16:47:20.955Z,25.24
2023-06-10T16:49:50.661Z,25.17
2023-06-10T16:52:18.601Z,25.00
2023-06-10T16:54:45.823Z,25.09
2023-06-10T16:57:13.202Z,25.15
2023-06-10T16:59:40.513Z,24.83
2023-06-10T17:02:07.737Z,24.87
2023-06-10T17:04:35.009Z,24.67
2023-06-10T17:07:02.510Z,24.74
2023-06-10T17:09:29.779Z,25.10
2023-06-10T17:11:57.179Z,24.80
2023-06-10T17:14:27.370Z,24.92
2023-06-10T17:16:54.641Z,25.22
2023-06-10T17:19:22.076Z,24.99
2023-06-10T17:21:49.286Z,24.85
2023-06-10T17:24:16.649Z,24.90
2023-06-10T17:26:43.986Z,24.90
2023-06-10T17:29:11.449Z,24.78
2023-06-10T17:31:38.761Z,24.72
2023-06-10T17:34:05.952Z,25.10
2023-06-10T17:36:33.180Z,24.96
2023-06-10T17:39:00.410Z,25.08
2023-06-10T17:41:27.628Z,24.74
2023-06-10T17:43:54.801Z,24.44
2023-06-10T17:46:22.031Z,23.86
2023-06-10T17:48:49.218Z,23.41
2023-06-10T17:51:17.018Z,23.31
2023-06-10T17:53:44.316Z,24.03
2023-06-10T17:56:11.527Z,23.80
2023-06-10T17:58:38.736Z,23.84
2023-06-10T18:01:06.417Z,23.63
2023-06-10T18:03:37.242Z,23.78
2023-06-10T18:06:05.517Z,23.76
2023-06-10T18:08:34.660Z,23.85
2023-06-10T18:11:03.516Z,23.59
2023-06-10T18:13:33.245Z,23.73
2023-06-10T18:16:03.109Z,23.80
2023-06-10T18:18:30.365Z,23.90
2023-06-10T18:20:59.798Z,23.69
2023-06-10T18:23:28.480Z,23.43
2023-06-10T18:25:55.769Z,23.34
2023-06-10T18:28:23.463Z,22.99
2023-06-10T18:30:50.655Z,23.01
2023-06-10T18:33:17.828Z,22.84
2023-06-10T18:35:45.099Z,22.94
2023-06-10T18:38:12.312Z,23.02
2023-06-10T18:40:39.491Z,23.03
2023-06-10T18:43:06.801Z,22.87
2023-06-10T18:45:34.064Z,22.44
2023-06-10T18:48:01.403Z,22.83
2023-06-10T18:50:28.679Z,22.92
2023-06-10T18:52:57.657Z,23.47
2023-06-10T18:55:25.312Z,22.95
2023-06-10T18:57:52.520Z,23.04
2023-06-10T19:00:19.896Z,23.06
2023-06-10T19:02:47.220Z,22.74
2023-06-10T19:05:15.102Z,23.01
2023-06-10T19:07:42.300Z,22.71
2023-06-10T19:10:09.841Z,22.29
2023-06-10T19:12:37.030Z,22.34
2023-06-10T19:15:04.860Z,22.26
2023-06-10T19:17:32.076Z,22.36
2023-06-10T19:19:59.809Z,22.35
2023-06-10T19:22:27.027Z,22.16
2023-06-10T19:25:06.572Z,22.28
2023-06-10T19:27:34.641Z,22.28
2023-06-10T19:30:02.634Z,22.24
2023-06-10T19:32:29.894Z,22.17
2023-06-10T19:34:57.133Z,21.95
2023-06-10T19:37:24.460Z,21.80
2023-06-10T19:39:51.622Z,21.43
2023-06-10T19:42:18.816Z,21.72
2023-06-10T19:44:46.121Z,21.46
2023-06-10T19:47:13.409Z,21.67
2023-06-10T19:49:40.758Z,21.88
2023-06-10T19:52:08.896Z,21.73
2023-06-10T19:54:37.122Z,21.68
2023-06-10T19:57:04.777Z,22.06
2023-06-10T19:59:33.627Z,21.83
2023-06-10T20:02:00.978Z,21.39
2023-06-10T20:04:28.318Z,21.90
2023-06-10T20:06:55.553Z,22.07
2023-06-10T20:09:23.218Z,21.47
2023-06-10T20:11:50.434Z,21.50
2023-06-10T20:14:19.216Z,21.57
2023-06-10T20:16:46.565Z,21.59
2023-06-10T20:19:14.038Z,21.63
2023-06-10T20:21:41.275Z,21.69
2023-06-10T20:24:09.304Z,21.22
2023-06-10T20:26:36.648Z,21.23
2023-06-10T20:29:04.412Z,21.63
2023-06-10T20:31:31.899Z,21.36
2023-06-10T20:33:59.195Z,21.42
2023-06-10T20:36:26.600Z,21.42
2023-06-10T20:38:53.801Z,21.41
2023-06-10T20:41:22.587Z,21.47
2023-06-10T20:43:49.805Z,21.07
2023-06-10T20:46:17.052Z,21.30
2023-06-10T20:48:44.257Z,21.24
2023-06-10T20:51:11.444Z,21.08
2023-06-10T20:53:38.656Z,20.91
2023-06-10T20:56:05.931Z,20.89
2023-06-10T20:58:34.261Z,20.58
2023-06-10T21:01:01.969Z,21.02
2023-06-10T21:03:29.426Z,20.94
2023-06-10T21:05:56.774Z,20.85
2023-06-10T21:08:26.067Z,20.75
2023-06-10T21:10:55.365Z,20.44
2023-06-10T21:13:22.590Z,20.51
2023-06-10T21:15:49.920Z,20.47
2023-06-10T21:18:17.283Z,20.03
2023-06-10T21:20:44.512Z,20.30
2023-06-10T21:23:13.497Z,20.61
2023-06-10T21:25:41.548Z,20.37
2023-06-10T21:28:08.891Z,20.23
2023-06-10T21:30:37.308Z,19.90
2023-06-10T21:33:05.351Z,20.15
2023-06-10T21:35:32.643Z,20.12
2023-06-10T21:37:59.837Z,20.27
2023-06-10T21:40:27.249Z,19.85
2023-06-10T21:42:54.506Z,19.75
2023-06-10T21:45:21.743Z,19.62
2023-06-10T21:47:49.215Z,19.92
2023-06-10T21:50:16.504Z,20.11
2023-06-10T21:52:43.703Z,19.59
2023-06-10T21:55:11.459Z,19.48
2023-06-10T21:57:39.010Z,19.55
2023-06-10T22:00:12.513Z,19.70
2023-06-10T22:02:40.833Z,19.60
2023-06-10T22:05:09.454Z,19.70
2023-06-10T22:07:37.281Z,19.58
2023-06-10T22:10:05.140Z,19.47
2023-06-10T22:12:32.367Z,19.38
2023-06-10T22:14:59.590Z,19.70
2023-06-10T22:17:26.925Z,19.23
2023-06-10T22:19:54.181Z,19.45
2023-06-10T22:22:21.778Z,19.68
2023-06-10T22:24:58.332Z,19.65
2023-06-10T22:27:26.552Z,19.66
2023-06-10T22:29:53.828Z,19.60
2023-06-10T22:32:21.555Z,19.38
2023-06-10T22:34:48.914Z,19.31
2023-06-10T22:37:16.197Z,19.53
2023-06-10T22:39:43.484Z,19.43
2023-06-10T22:42:11.552Z,19.18
2023-06-10T22:44:38.815Z,19.65
2023-06-10T22:47:06.804Z,19.34
2023-06-10T22:49:34.008Z,19.44
2023-06-10T22:52:01.285Z,19.34
2023-06-10T22:54:28.486Z,19.21
2023-06-10T22:56:55.800Z,19.15
2023-06-10T22:59:23.058Z,18.92
2023-06-10T23:01:50.351Z,19.31
2023-06-10T23:04:17.706Z,18.95
2023-06-10T23:06:46.126Z,19.19
2023-06-10T23:09:14.908Z,19.40
2023-06-10T23:11:42.582Z,19.21
2023-06-10T23:14:09.826Z,19.17
2023-06-10T23:16:45.848Z,19.17
2023-06-10T23:19:19.002Z,19.40
2023-06-10T23:21:54.393Z,18.96
2023-06-10T23:24:28.266Z,18.88
2023-06-10T23:26:57.181Z,19.18
2023-06-10T23:29:26.097Z,18.96
2023-06-10T23:31:54.385Z,19.18
2023-06-10T23:34:22.313Z,19.06
2023-06-10T23:36:49.611Z,18.92
2023-06-10T23:39:17.361Z,19.07
2023-06-10T23:41:46.311Z,19.00
2023-06-10T23:44:14.513Z,18.97
2023-06-10T23:46:41.748Z,19.05
2023-06-10T23:49:09.911Z,19.06
2023-06-10T23:51:38.806Z,18.80
2023-06-10T23:54:07.028Z,18.80
2023-06-10T23:56:34.263Z,18.74
2023-06-10T23:59:01.541Z,18.91
