createdAt,value
2022-08-12T00:02:04.400Z,99.90
2022-08-12T00:04:52.286Z,99.90
2022-08-12T00:07:38.137Z,99.90
2022-08-12T00:10:24.161Z,99.90
2022-08-12T00:13:09.446Z,99.90
2022-08-12T00:15:55.421Z,99.90
2022-08-12T00:18:41.216Z,99.90
2022-08-12T00:21:26.765Z,99.90
2022-08-12T00:24:13.212Z,99.90
2022-08-12T00:27:01.575Z,99.90
2022-08-12T00:29:48.264Z,99.90
2022-08-12T00:32:50.948Z,99.90
2022-08-12T00:35:39.826Z,99.90
2022-08-12T00:38:25.709Z,99.90
2022-08-12T00:41:12.393Z,99.90
2022-08-12T00:43:41.658Z,99.90
2022-08-12T00:46:26.752Z,99.90
2022-08-12T00:48:54.005Z,99.90
2022-08-12T00:51:21.530Z,99.90
2022-08-12T00:53:48.856Z,99.90
2022-08-12T00:56:15.927Z,99.90
2022-08-12T00:58:47.671Z,99.90
2022-08-12T01:01:16.395Z,99.90
2022-08-12T01:04:07.760Z,99.90
2022-08-12T01:06:54.069Z,99.90
2022-08-12T01:09:40.970Z,99.90
2022-08-12T01:12:09.999Z,99.90
2022-08-12T01:14:37.521Z,99.90
2022-08-12T01:17:04.455Z,99.90
2022-08-12T01:19:31.577Z,99.90
2022-08-12T01:22:41.278Z,99.90
2022-08-12T01:25:12.745Z,99.90
2022-08-12T01:27:41.007Z,99.90
2022-08-12T01:30:10.756Z,99.90
2022-08-12T01:32:40.987Z,99.90
2022-08-12T01:35:11.786Z,99.90
2022-08-12T01:37:48.945Z,99.90
2022-08-12T01:40:35.955Z,99.90
2022-08-12T01:43:09.944Z,99.90
2022-08-12T01:45:46.242Z,99.90
2022-08-12T01:49:00.282Z,99.90
2022-08-12T01:52:15.980Z,99.90
2022-08-12T01:54:27.510Z,99.90
2022-08-12T01:57:13.094Z,99.90
2022-08-12T02:00:01.205Z,99.90
2022-08-12T02:02:39.573Z,99.90
2022-08-12T02:05:49.827Z,99.90
2022-08-12T02:09:05.866Z,99.90
2022-08-12T02:11:51.848Z,99.90
2022-08-12T02:14:42.052Z,99.90
2022-08-12T02:17:17.574Z,99.90
2022-08-12T02:20:05.162Z,99.90
2022-08-12T02:22:41.909Z,99.90
2022-08-12T02:25:08.694Z,99.90
2022-08-12T02:27:42.625Z,99.90
2022-08-12T02:30:12.221Z,99.90
2022-08-12T02:32:42.080Z,99.90
2022-08-12T02:35:19.557Z,99.90
2022-08-12T02:37:48.065Z,99.90
2022-08-12T02:40:17.516Z,99.90
2022-08-12T02:43:12.133Z,99.90
2022-08-12T02:46:00.177Z,99.90
2022-08-12T02:48:40.681Z,99.90
2022-08-12T02:51:10.065Z,99.90
2022-08-12T02:53:38.064Z,99.90
2022-08-12T02:56:06.444Z,99.90
2022-08-12T02:58:35.975Z,99.90
2022-08-12T03:01:11.490Z,99.90
2022-08-12T03:03:40.056Z,99.90
2022-08-12T03:06:21.793Z,99.90
2022-08-12T03:08:53.733Z,99.90
2022-08-12T03:11:31.176Z,99.90
2022-08-12T03:14:02.485Z,99.90
2022-08-12T03:16:33.327Z,99.90
2022-08-12T03:19:00.462Z,99.90
2022-08-12T03:21:55.534Z,99.90
2022-08-12T03:24:18.414Z,99.90
2022-08-12T03:26:47.262Z,99.90
2022-08-12T03:29:16.833Z,99.90
2022-08-12T03:31:44.026Z,99.90
2022-08-12T03:34:14.104Z,99.90
2022-08-12T03:36:42.308Z,99.90
2022-08-12T03:39:17.085Z,99.90
2022-08-12T03:42:01.511Z,99.90
2022-08-12T03:44:53.381Z,99.90
2022-08-12T03:47:49.637Z,99.90
2022-08-12T03:50:36.093Z,99.90
2022-08-12T03:53:24.749Z,99.90
2022-08-12T03:56:10.382Z,99.90
2022-08-12T03:58:56.360Z,99.90
2022-08-12T04:01:23.066Z,99.90
2022-08-12T04:03:53.223Z,99.90
2022-08-12T04:06:34.894Z,99.90
2022-08-12T04:09:16.140Z,99.90
2022-08-12T04:12:03.455Z,99.90
2022-08-12T04:14:30.824Z,99.90
2022-08-12T04:16:57.797Z,99.90
2022-08-12T04:19:26.018Z,99.90
2022-08-12T04:22:01.893Z,99.90
2022-08-12T04:24:35.183Z,99.90
2022-08-12T04:27:08.326Z,99.90
2022-08-12T04:30:30.487Z,99.90
2022-08-12T04:32:26.563Z,99.90
2022-08-12T04:34:53.626Z,99.90
2022-08-12T04:37:20.530Z,99.90
2022-08-12T04:39:48.146Z,99.90
2022-08-12T04:42:15.793Z,99.90
2022-08-12T04:44:42.550Z,99.90
2022-08-12T04:47:14.372Z,99.90
2022-08-12T04:49:44.570Z,99.90
2022-08-12T04:52:11.676Z,99.90
2022-08-12T04:54:38.466Z,99.90
2022-08-12T04:57:05.966Z,99.90
2022-08-12T04:59:48.499Z,99.90
2022-08-12T05:02:21.770Z,99.90
2022-08-12T05:04:51.043Z,99.90
2022-08-12T05:07:17.769Z,99.90
2022-08-12T05:10:00.265Z,99.90
2022-08-12T05:12:34.093Z,99.90
2022-08-12T05:15:00.854Z,99.90
2022-08-12T05:17:28.098Z,99.90
2022-08-12T05:19:57.107Z,99.90
2022-08-12T05:22:24.359Z,99.90
2022-08-12T05:24:50.942Z,99.90
2022-08-12T05:27:17.884Z,99.90
2022-08-12T05:30:07.324Z,99.90
2022-08-12T05:32:36.820Z,99.90
2022-08-12T05:35:06.588Z,99.90
2022-08-12T05:37:34.696Z,99.90
2022-08-12T05:40:08.250Z,99.90
2022-08-12T05:42:36.791Z,99.90
2022-08-12T05:45:03.917Z,99.90
2022-08-12T05:47:52.558Z,99.90
2022-08-12T05:50:17.333Z,99.90
2022-08-12T05:52:44.024Z,99.90
2022-08-12T05:55:11.739Z,99.90
2022-08-12T05:57:39.260Z,99.90
2022-08-12T06:00:06.919Z,99.90
2022-08-12T06:02:35.442Z,99.90
2022-08-12T06:05:02.804Z,99.90
2022-08-12T06:08:00.756Z,99.90
2022-08-12T06:10:31.721Z,99.90
2022-08-12T06:13:02.088Z,99.90
2022-08-12T06:15:29.571Z,99.90
2022-08-12T06:18:13.838Z,99.90
2022-08-12T06:20:43.284Z,99.90
2022-08-12T06:23:11.651Z,99.90
2022-08-12T06:25:38.702Z,99.90
2022-08-12T06:28:21.094Z,99.90
2022-08-12T06:31:08.244Z,99.90
2022-08-12T06:33:57.871Z,99.90
2022-08-12T06:36:29.301Z,99.10
2022-08-12T06:38:57.084Z,97.70
2022-08-12T06:42:30.863Z,96.40
2022-08-12T06:44:30.416Z,94.80
2022-08-12T06:46:58.446Z,93.30
2022-08-12T06:49:25.505Z,91.90
2022-08-12T06:51:56.632Z,92.10
2022-08-12T06:54:30.842Z,90.90
2022-08-12T06:57:04.889Z,88.10
2022-08-12T06:59:42.717Z,85.00
2022-08-12T07:02:09.305Z,78.30
2022-08-12T07:04:39.244Z,77.70
2022-08-12T07:07:10.466Z,72.00
2022-08-12T07:09:59.971Z,71.50
2022-08-12T07:12:28.199Z,69.20
2022-08-12T07:14:56.488Z,67.80
2022-08-12T07:17:23.240Z,65.60
2022-08-12T07:19:51.787Z,66.00
2022-08-12T07:22:18.708Z,65.40
2022-08-12T07:25:05.487Z,65.40
2022-08-12T07:27:38.639Z,64.60
2022-08-12T07:30:07.698Z,65.90
2022-08-12T07:32:34.295Z,64.60
2022-08-12T07:35:03.897Z,63.80
2022-08-12T07:37:31.070Z,65.10
2022-08-12T07:40:00.512Z,65.30
2022-08-12T07:42:29.433Z,66.00
2022-08-12T07:44:56.481Z,65.20
2022-08-12T07:47:23.996Z,66.90
2022-08-12T07:50:05.633Z,65.60
2022-08-12T07:52:35.524Z,64.30
2022-08-12T07:55:03.847Z,63.90
2022-08-12T07:57:32.431Z,64.20
2022-08-12T08:00:06.169Z,64.40
2022-08-12T08:02:33.636Z,66.40
2022-08-12T08:05:00.612Z,63.50
2022-08-12T08:07:30.498Z,62.30
2022-08-12T08:09:59.768Z,63.30
2022-08-12T08:12:48.913Z,62.70
2022-08-12T08:15:16.649Z,63.20
2022-08-12T08:18:02.607Z,62.70
2022-08-12T08:20:33.740Z,63.20
2022-08-12T08:23:07.850Z,61.10
2022-08-12T08:25:38.292Z,60.50
2022-08-12T08:28:17.031Z,61.60
2022-08-12T08:30:46.042Z,60.30
2022-08-12T08:33:23.652Z,59.50
2022-08-12T08:36:02.260Z,59.40
2022-08-12T08:38:32.717Z,60.50
2022-08-12T08:42:17.302Z,60.40
2022-08-12T08:44:10.519Z,60.80
2022-08-12T08:46:37.725Z,60.20
2022-08-12T08:49:05.452Z,60.00
2022-08-12T08:51:32.510Z,59.10
2022-08-12T08:53:59.143Z,58.40
2022-08-12T08:56:27.063Z,59.40
2022-08-12T08:58:53.670Z,58.60
2022-08-12T09:01:22.393Z,59.90
2022-08-12T09:05:07.546Z,59.70
2022-08-12T09:09:23.806Z,59.70
2022-08-12T09:12:12.111Z,58.60
2022-08-12T09:14:50.999Z,57.80
2022-08-12T09:17:21.319Z,59.40
2022-08-12T09:19:57.451Z,58.10
2022-08-12T09:22:29.331Z,58.00
2022-08-12T09:24:56.375Z,55.90
2022-08-12T09:28:03.863Z,55.50
2022-08-12T09:30:15.743Z,56.70
2022-08-12T09:33:05.232Z,58.20
2022-08-12T09:35:33.577Z,57.20
2022-08-12T09:38:28.898Z,56.80
2022-08-12T09:42:07.860Z,59.60
2022-08-12T09:44:05.235Z,60.70
2022-08-12T09:46:34.462Z,59.10
2022-08-12T09:49:04.153Z,58.90
2022-08-12T09:51:44.407Z,60.70
2022-08-12T09:54:32.906Z,60.50
2022-08-12T09:57:03.724Z,59.70
2022-08-12T10:00:14.574Z,60.30
2022-08-12T10:02:53.158Z,58.60
2022-08-12T10:05:22.617Z,60.70
2022-08-12T10:08:11.270Z,59.10
2022-08-12T10:11:07.292Z,60.30
2022-08-12T10:13:42.097Z,60.60
2022-08-12T10:16:28.362Z,59.10
2022-08-12T10:19:17.479Z,61.20
2022-08-12T10:21:45.182Z,60.40
2022-08-12T10:24:15.658Z,59.60
2022-08-12T10:27:06.337Z,57.00
2022-08-12T10:30:38.359Z,59.00
2022-08-12T10:32:44.132Z,59.60
2022-08-12T10:35:15.372Z,59.90
2022-08-12T10:38:34.508Z,60.80
2022-08-12T10:40:33.394Z,62.20
2022-08-12T10:43:19.370Z,60.60
2022-08-12T10:45:49.274Z,59.70
2022-08-12T10:48:21.870Z,59.90
2022-08-12T10:52:03.018Z,58.50
2022-08-12T10:54:00.755Z,58.80
2022-08-12T10:56:34.827Z,59.70
2022-08-12T10:59:10.580Z,58.00
2022-08-12T11:04:19.031Z,58.50
2022-08-12T11:04:39.393Z,58.80
2022-08-12T11:08:33.860Z,59.10
2022-08-12T11:10:01.698Z,59.60
2022-08-12T11:12:55.409Z,57.10
2022-08-12T11:15:20.695Z,57.50
2022-08-12T11:17:52.808Z,56.20
2022-08-12T11:20:24.197Z,57.10
2022-08-12T11:23:03.934Z,57.50
2022-08-12T11:25:56.238Z,56.60
2022-08-12T11:28:20.528Z,54.80
2022-08-12T11:31:01.927Z,53.70
2022-08-12T11:34:04.362Z,55.20
2022-08-12T11:36:16.288Z,54.70
2022-08-12T11:38:43.016Z,54.80
2022-08-12T11:41:31.216Z,56.90
2022-08-12T11:43:59.438Z,56.50
2022-08-12T11:46:46.549Z,56.30
2022-08-12T11:49:30.593Z,56.80
2022-08-12T11:52:00.298Z,56.70
2022-08-12T11:54:29.898Z,58.00
2022-08-12T11:57:02.368Z,56.30
2022-08-12T12:02:20.156Z,55.20
2022-08-12T12:04:52.177Z,56.70
2022-08-12T12:07:22.010Z,57.20
2022-08-12T12:09:52.471Z,56.60
2022-08-12T12:12:25.209Z,56.80
2022-08-12T12:14:54.193Z,55.90
2022-08-12T12:17:25.601Z,57.20
2022-08-12T12:19:53.818Z,57.90
2022-08-12T12:22:23.643Z,58.00
2022-08-12T12:24:58.171Z,58.10
2022-08-12T12:28:04.111Z,57.60
2022-08-12T12:30:18.524Z,55.90
2022-08-12T12:32:56.333Z,58.00
2022-08-12T12:36:18.440Z,59.30
2022-08-12T12:38:12.552Z,58.10
2022-08-12T12:40:44.860Z,58.60
2022-08-12T12:43:13.847Z,58.20
2022-08-12T12:45:44.336Z,57.80
2022-08-12T12:48:18.111Z,58.10
2022-08-12T12:51:09.335Z,60.30
2022-08-12T12:54:08.162Z,59.00
2022-08-12T12:56:31.553Z,59.70
2022-08-12T12:59:02.556Z,61.10
2022-08-12T13:01:33.063Z,60.20
2022-08-12T13:04:03.006Z,60.70
2022-08-12T13:06:31.784Z,58.40
2022-08-12T13:09:02.917Z,58.80
2022-08-12T13:11:35.433Z,60.10
2022-08-12T13:14:12.668Z,59.50
2022-08-12T13:16:43.776Z,59.50
2022-08-12T13:19:10.944Z,59.00
2022-08-12T13:22:01.740Z,58.20
2022-08-12T13:24:31.703Z,58.80
2022-08-12T13:26:58.452Z,57.90
2022-08-12T13:29:25.041Z,58.00
2022-08-12T13:32:18.870Z,59.30
2022-08-12T13:34:42.104Z,59.40
2022-08-12T13:37:09.868Z,58.80
2022-08-12T13:39:37.489Z,60.50
2022-08-12T13:42:13.699Z,57.50
2022-08-12T13:44:41.652Z,57.60
2022-08-12T13:47:12.386Z,58.70
2022-08-12T13:49:55.511Z,58.40
2022-08-12T13:52:23.425Z,57.50
2022-08-12T13:54:54.162Z,57.30
2022-08-12T13:57:25.497Z,57.10
2022-08-12T13:59:55.394Z,58.10
2022-08-12T14:02:24.341Z,59.10
2022-08-12T14:04:56.196Z,59.30
2022-08-12T14:07:25.985Z,58.80
2022-08-12T14:10:12.436Z,59.10
2022-08-12T14:12:54.013Z,59.70
2022-08-12T14:15:20.941Z,59.90
2022-08-12T14:18:21.366Z,58.90
2022-08-12T14:20:50.629Z,60.10
2022-08-12T14:24:04.001Z,58.90
2022-08-12T14:26:20.029Z,60.00
2022-08-12T14:28:57.917Z,59.90
2022-08-12T14:31:31.760Z,59.50
2022-08-12T14:33:59.803Z,60.30
2022-08-12T14:36:26.679Z,60.90
2022-08-12T14:38:54.902Z,59.30
2022-08-12T14:41:25.337Z,59.60
2022-08-12T14:44:06.462Z,60.10
2022-08-12T14:46:55.658Z,61.80
2022-08-12T14:50:00.816Z,60.80
2022-08-12T14:53:11.489Z,62.00
2022-08-12T14:57:57.782Z,61.70
2022-08-12T15:00:47.752Z,60.30
2022-08-12T15:03:20.422Z,61.00
2022-08-12T15:06:06.150Z,60.40
2022-08-12T15:08:38.797Z,60.60
2022-08-12T15:11:10.290Z,60.80
2022-08-12T15:13:39.604Z,59.70
2022-08-12T15:16:06.921Z,61.20
2022-08-12T15:18:36.510Z,61.80
2022-08-12T15:21:11.513Z,61.60
2022-08-12T15:23:45.472Z,61.20
2022-08-12T15:26:28.609Z,60.60
2022-08-12T15:28:57.878Z,61.40
2022-08-12T15:31:28.366Z,61.00
2022-08-12T15:34:11.201Z,61.60
2022-08-12T15:36:53.812Z,61.10
2022-08-12T15:39:21.238Z,62.10
2022-08-12T15:41:49.085Z,62.40
2022-08-12T15:44:38.735Z,61.90
2022-08-12T15:47:04.184Z,61.70
2022-08-12T15:49:34.355Z,62.70
2022-08-12T15:52:27.483Z,61.50
2022-08-12T15:54:58.876Z,60.70
2022-08-12T15:57:26.912Z,61.50
2022-08-12T16:00:04.303Z,61.50
2022-08-12T16:02:50.202Z,62.40
2022-08-12T16:06:11.527Z,62.20
2022-08-12T16:08:17.397Z,63.20
2022-08-12T16:10:45.335Z,63.00
2022-08-12T16:13:14.386Z,62.00
2022-08-12T16:15:51.115Z,62.80
2022-08-12T16:18:31.296Z,62.20
2022-08-12T16:20:58.157Z,61.70
2022-08-12T16:23:51.117Z,62.70
2022-08-12T16:26:14.535Z,62.60
2022-08-12T16:28:43.808Z,62.30
2022-08-12T16:31:14.320Z,62.80
2022-08-12T16:33:58.654Z,63.10
2022-08-12T16:36:28.483Z,61.60
2022-08-12T16:38:55.137Z,63.10
2022-08-12T16:41:22.513Z,63.60
2022-08-12T16:43:50.281Z,62.40
2022-08-12T16:46:31.609Z,63.00
2022-08-12T16:49:08.818Z,63.40
2022-08-12T16:51:45.935Z,63.30
2022-08-12T16:54:35.994Z,62.90
2022-08-12T16:57:05.730Z,62.50
2022-08-12T16:59:54.332Z,62.60
2022-08-12T17:02:31.860Z,63.30
2022-08-12T17:05:03.372Z,63.50
2022-08-12T17:07:36.596Z,63.80
2022-08-12T17:10:06.867Z,63.40
2022-08-12T17:12:33.784Z,63.30
2022-08-12T17:15:50.390Z,63.10
2022-08-12T17:18:15.330Z,63.30
2022-08-12T17:20:46.770Z,62.50
2022-08-12T17:23:19.401Z,62.50
2022-08-12T17:25:52.309Z,63.40
2022-08-12T17:28:21.230Z,63.60
2022-08-12T17:30:54.491Z,64.10
2022-08-12T17:33:27.289Z,65.20
2022-08-12T17:35:58.289Z,65.70
2022-08-12T17:38:25.078Z,65.40
2022-08-12T17:40:52.105Z,65.70
2022-08-12T17:43:56.201Z,66.10
2022-08-12T17:46:12.929Z,66.40
2022-08-12T17:48:54.660Z,66.40
2022-08-12T17:51:23.968Z,67.20
2022-08-12T17:54:05.942Z,67.70
2022-08-12T17:56:40.536Z,68.30
2022-08-12T17:59:12.718Z,67.70
2022-08-12T18:01:44.455Z,68.20
2022-08-12T18:04:22.834Z,68.70
2022-08-12T18:07:01.561Z,69.20
2022-08-12T18:09:32.345Z,69.50
2022-08-12T18:12:24.827Z,72.00
2022-08-12T18:15:01.623Z,72.60
2022-08-12T18:17:29.854Z,72.70
2022-08-12T18:20:05.141Z,74.10
2022-08-12T18:22:34.918Z,73.50
2022-08-12T18:26:12.957Z,72.60
2022-08-12T18:28:15.879Z,73.60
2022-08-12T18:30:52.547Z,74.20
2022-08-12T18:33:24.910Z,75.50
2022-08-12T18:35:55.508Z,74.80
2022-08-12T18:38:25.767Z,75.80
2022-08-12T18:41:22.051Z,76.00
2022-08-12T18:43:58.706Z,76.80
2022-08-12T18:46:57.016Z,76.50
2022-08-12T18:49:35.048Z,76.60
2022-08-12T18:52:08.231Z,77.50
2022-08-12T18:54:41.583Z,77.70
2022-08-12T18:57:19.856Z,78.00
2022-08-12T19:00:06.908Z,78.40
2022-08-12T19:02:40.724Z,79.60
2022-08-12T19:05:10.610Z,79.90
2022-08-12T19:07:49.702Z,80.20
2022-08-12T19:10:25.841Z,80.60
2022-08-12T19:13:15.746Z,81.20
2022-08-12T19:15:45.828Z,82.30
2022-08-12T19:18:13.157Z,83.00
2022-08-12T19:20:41.666Z,83.00
2022-08-12T19:23:16.747Z,83.80
2022-08-12T19:26:00.791Z,84.10
2022-08-12T19:28:34.447Z,85.60
2022-08-12T19:31:57.922Z,85.80
2022-08-12T19:38:06.674Z,87.30
2022-08-12T19:40:32.715Z,88.20
2022-08-12T19:43:18.732Z,88.80
2022-08-12T19:45:53.065Z,88.90
2022-08-12T19:48:23.181Z,89.50
2022-08-12T19:50:53.270Z,90.40
2022-08-12T19:53:22.980Z,90.40
2022-08-12T19:55:52.762Z,90.80
2022-08-12T19:58:20.766Z,90.80
2022-08-12T20:00:53.189Z,91.30
2022-08-12T20:03:39.030Z,91.70
2022-08-12T20:06:13.899Z,91.50
2022-08-12T20:08:49.299Z,91.90
2022-08-12T20:12:13.854Z,92.00
2022-08-12T20:14:18.414Z,91.80
2022-08-12T20:16:56.324Z,92.40
2022-08-12T20:20:02.739Z,92.50
2022-08-12T20:22:23.996Z,92.90
2022-08-12T20:24:56.919Z,92.90
2022-08-12T20:27:29.422Z,93.00
2022-08-12T20:30:12.656Z,92.90
2022-08-12T20:33:00.843Z,93.00
2022-08-12T20:35:38.845Z,93.30
2022-08-12T20:38:27.186Z,93.70
2022-08-12T20:40:54.990Z,94.00
2022-08-12T20:43:24.018Z,94.30
2022-08-12T20:45:57.263Z,94.20
2022-08-12T20:48:25.474Z,94.50
2022-08-12T20:50:55.572Z,94.10
2022-08-12T20:53:27.697Z,94.30
2022-08-12T20:56:19.681Z,94.40
2022-08-12T20:58:46.380Z,94.10
2022-08-12T21:01:18.539Z,94.20
2022-08-12T21:04:05.526Z,94.60
2022-08-12T21:06:51.024Z,94.70
2022-08-12T21:09:22.505Z,95.50
2022-08-12T21:11:56.445Z,95.80
2022-08-12T21:14:39.791Z,95.70
2022-08-12T21:17:18.382Z,96.30
2022-08-12T21:19:52.934Z,96.50
2022-08-12T21:22:24.352Z,96.50
2022-08-12T21:24:52.919Z,97.00
2022-08-12T21:27:19.874Z,97.00
2022-08-12T21:29:54.939Z,96.80
2022-08-12T21:32:39.849Z,97.00
2022-08-12T21:35:08.128Z,97.40
2022-08-12T21:37:37.136Z,97.80
2022-08-12T21:40:13.556Z,98.00
2022-08-12T21:42:42.272Z,98.10
2022-08-12T21:45:46.509Z,98.30
2022-08-12T21:47:59.236Z,99.00
2022-08-12T21:50:29.465Z,99.40
2022-08-12T21:52:57.557Z,99.20
2022-08-12T21:55:28.712Z,99.80
2022-08-12T21:58:02.496Z,99.90
2022-08-12T22:00:34.310Z,99.90
2022-08-12T22:04:01.946Z,99.90
2022-08-12T22:06:20.279Z,99.60
2022-08-12T22:08:59.367Z,99.90
2022-08-12T22:11:41.053Z,99.90
2022-08-12T22:14:10.217Z,99.90
2022-08-12T22:16:47.129Z,99.90
2022-08-12T22:19:19.089Z,99.90
2022-08-12T22:21:52.488Z,99.90
2022-08-12T22:24:27.076Z,99.90
2022-08-12T22:27:18.311Z,99.90
2022-08-12T22:30:07.257Z,99.90
2022-08-12T22:32:38.542Z,99.90
2022-08-12T22:35:24.122Z,99.90
2022-08-12T22:37:55.955Z,99.90
2022-08-12T22:40:22.789Z,99.90
2022-08-12T22:43:15.284Z,99.90
2022-08-12T22:46:00.953Z,99.90
2022-08-12T22:48:27.537Z,99.90
2022-08-12T22:50:57.523Z,99.90
2022-08-12T22:53:26.522Z,99.90
2022-08-12T22:56:06.332Z,99.90
2022-08-12T22:58:36.551Z,99.90
2022-08-12T23:01:04.293Z,99.90
2022-08-12T23:03:48.053Z,99.90
2022-08-12T23:06:23.281Z,99.90
2022-08-12T23:08:51.037Z,99.90
2022-08-12T23:11:23.754Z,99.90
2022-08-12T23:13:56.703Z,99.90
2022-08-12T23:16:31.290Z,99.90
2022-08-12T23:19:11.018Z,99.90
2022-08-12T23:22:05.621Z,99.90
2022-08-12T23:24:55.580Z,99.90
2022-08-12T23:27:52.362Z,99.90
2022-08-12T23:30:31.255Z,99.90
2022-08-12T23:33:00.712Z,99.90
2022-08-12T23:35:45.956Z,99.90
2022-08-12T23:38:30.720Z,99.90
2022-08-12T23:41:02.530Z,99.90
2022-08-12T23:43:39.206Z,99.90
2022-08-12T23:46:08.832Z,99.90
2022-08-12T23:48:37.247Z,99.90
2022-08-12T23:51:22.299Z,99.90
2022-08-12T23:53:50.484Z,99.90
2022-08-12T23:56:17.753Z,99.90
2022-08-12T23:58:52.579Z,99.90
