createdAt,value
2022-12-13T00:00:45.340Z,32.40
2022-12-13T00:05:49.540Z,32.50
2022-12-13T00:11:00.764Z,32.40
2022-12-13T00:16:06.457Z,32.50
2022-12-13T00:21:14.117Z,32.40
2022-12-13T00:26:19.240Z,32.40
2022-12-13T00:31:56.664Z,32.40
2022-12-13T00:36:48.781Z,32.30
2022-12-13T00:41:52.112Z,32.40
2022-12-13T00:46:54.991Z,32.40
2022-12-13T00:52:00.096Z,32.30
2022-12-13T00:57:02.941Z,32.30
2022-12-13T01:02:05.878Z,32.30
2022-12-13T01:07:10.213Z,32.30
2022-12-13T01:12:13.184Z,32.40
2022-12-13T01:17:16.013Z,32.40
2022-12-13T01:22:20.278Z,32.40
2022-12-13T01:27:23.110Z,32.50
2022-12-13T01:32:25.926Z,32.50
2022-12-13T01:37:30.095Z,32.50
2022-12-13T01:42:33.228Z,32.50
2022-12-13T01:47:42.197Z,32.50
2022-12-13T01:52:47.647Z,32.40
2022-12-13T01:57:52.984Z,32.40
2022-12-13T02:02:58.829Z,32.40
2022-12-13T02:08:04.410Z,32.30
2022-12-13T02:13:07.306Z,32.30
2022-12-13T02:18:22.097Z,32.40
2022-12-13T02:23:49.144Z,32.50
2022-12-13T02:29:09.550Z,32.70
2022-12-13T02:34:20.033Z,32.60
2022-12-13T02:39:30.462Z,32.70
2022-12-13T02:44:38.684Z,32.60
2022-12-13T02:49:47.943Z,32.50
2022-12-13T02:54:50.974Z,32.40
2022-12-13T02:59:53.844Z,32.50
2022-12-13T03:05:28.232Z,32.50
2022-12-13T03:10:35.460Z,32.40
2022-12-13T03:15:45.938Z,32.20
2022-12-13T03:20:54.800Z,32.20
2022-12-13T03:26:00.560Z,32.20
2022-12-13T03:31:03.483Z,32.10
2022-12-13T03:36:09.300Z,32.10
2022-12-13T03:41:14.446Z,32.10
2022-12-13T03:46:17.539Z,32.00
2022-12-13T03:51:21.765Z,32.20
2022-12-13T03:56:24.647Z,32.40
2022-12-13T04:01:27.535Z,32.40
2022-12-13T04:06:33.150Z,32.40
2022-12-13T04:11:58.872Z,32.30
2022-12-13T04:17:01.678Z,32.30
2022-12-13T04:22:05.849Z,32.20
2022-12-13T04:27:08.658Z,32.20
2022-12-13T04:32:26.521Z,32.40
2022-12-13T04:37:31.615Z,32.00
2022-12-13T04:42:34.422Z,31.80
2022-12-13T04:47:37.206Z,31.90
2022-12-13T04:52:41.355Z,32.00
2022-12-13T04:57:44.178Z,32.00
2022-12-13T05:02:47.053Z,32.10
2022-12-13T05:07:51.292Z,32.20
2022-12-13T05:12:54.102Z,32.10
2022-12-13T05:17:56.996Z,32.00
2022-12-13T05:23:01.149Z,31.80
2022-12-13T05:28:08.909Z,31.60
2022-12-13T05:33:27.935Z,31.40
2022-12-13T05:38:32.947Z,31.20
2022-12-13T05:43:43.215Z,31.20
2022-12-13T05:48:46.806Z,31.90
2022-12-13T05:53:53.437Z,31.40
2022-12-13T05:58:56.542Z,31.60
2022-12-13T06:03:59.401Z,31.70
2022-12-13T06:09:03.707Z,31.70
2022-12-13T06:14:06.559Z,31.80
2022-12-13T06:19:26.038Z,31.80
2022-12-13T06:24:30.166Z,31.60
2022-12-13T06:29:33.013Z,31.60
2022-12-13T06:34:37.144Z,31.60
2022-12-13T06:39:42.033Z,31.60
2022-12-13T06:44:45.468Z,31.70
2022-12-13T06:49:48.365Z,31.60
2022-12-13T06:54:58.284Z,31.60
2022-12-13T07:00:04.835Z,31.50
2022-12-13T07:05:08.786Z,31.50
2022-12-13T07:10:22.051Z,31.50
2022-12-13T07:15:25.733Z,31.50
2022-12-13T07:20:28.736Z,31.50
2022-12-13T07:25:32.935Z,31.60
2022-12-13T07:30:41.065Z,31.70
2022-12-13T07:35:44.735Z,31.70
2022-12-13T07:40:48.899Z,31.70
2022-12-13T07:45:52.123Z,31.70
2022-12-13T07:50:55.281Z,31.80
2022-12-13T07:56:02.375Z,31.60
2022-12-13T08:01:07.754Z,31.60
2022-12-13T08:06:13.765Z,31.60
2022-12-13T08:11:18.060Z,31.50
2022-12-13T08:16:28.329Z,31.50
2022-12-13T08:27:02.295Z,31.50
2022-12-13T08:32:07.551Z,31.50
2022-12-13T08:37:10.536Z,31.40
2022-12-13T08:42:19.378Z,31.40
2022-12-13T08:47:26.748Z,31.40
2022-12-13T08:52:29.831Z,31.30
2022-12-13T08:57:36.794Z,31.20
2022-12-13T09:02:39.934Z,31.20
2022-12-13T09:07:43.246Z,31.10
2022-12-13T09:12:47.481Z,31.10
2022-12-13T09:17:52.372Z,31.10
2022-12-13T09:23:02.157Z,31.00
2022-12-13T09:28:08.146Z,31.00
2022-12-13T09:33:18.186Z,30.90
2022-12-13T09:38:33.417Z,30.80
2022-12-13T09:43:43.207Z,30.80
2022-12-13T09:48:48.457Z,30.70
2022-12-13T09:53:54.038Z,30.70
2022-12-13T09:58:59.325Z,30.80
2022-12-13T10:04:02.692Z,30.80
2022-12-13T10:09:09.395Z,30.70
2022-12-13T10:14:18.270Z,30.70
2022-12-13T10:19:28.106Z,30.70
2022-12-13T10:24:50.212Z,30.90
2022-12-13T10:30:10.618Z,30.80
2022-12-13T10:35:23.018Z,30.80
2022-12-13T10:40:32.875Z,30.80
2022-12-13T10:45:37.708Z,30.80
2022-12-13T10:50:40.841Z,30.70
2022-12-13T10:55:43.716Z,30.80
2022-12-13T11:00:49.349Z,30.60
2022-12-13T11:06:04.459Z,30.60
2022-12-13T11:11:09.268Z,30.50
2022-12-13T11:16:23.521Z,30.60
2022-12-13T11:21:28.722Z,30.70
2022-12-13T11:26:33.568Z,30.70
2022-12-13T11:31:46.913Z,30.70
2022-12-13T11:36:56.850Z,30.70
2022-12-13T11:42:05.718Z,30.60
2022-12-13T11:47:17.812Z,30.60
2022-12-13T11:52:26.341Z,30.70
2022-12-13T11:57:38.683Z,30.70
2022-12-13T12:02:50.215Z,30.70
2022-12-13T12:08:32.133Z,30.80
2022-12-13T12:13:28.291Z,30.80
2022-12-13T12:18:33.202Z,30.60
2022-12-13T12:23:53.016Z,30.70
2022-12-13T12:29:15.658Z,30.70
2022-12-13T12:34:30.113Z,30.60
2022-12-13T12:39:45.618Z,30.70
2022-12-13T12:45:27.157Z,30.80
2022-12-13T12:50:47.631Z,31.00
2022-12-13T12:55:57.558Z,30.90
2022-12-13T13:01:12.234Z,30.90
2022-12-13T13:06:21.173Z,30.90
2022-12-13T13:11:26.289Z,30.90
2022-12-13T13:16:40.110Z,31.10
2022-12-13T13:21:48.780Z,31.30
2022-12-13T13:26:54.341Z,31.10
2022-12-13T13:32:01.899Z,30.90
2022-12-13T13:37:45.091Z,30.90
2022-12-13T13:43:16.010Z,30.80
2022-12-13T13:48:45.266Z,30.60
2022-12-13T13:54:24.639Z,30.60
2022-12-13T14:00:06.554Z,30.50
2022-12-13T14:05:41.220Z,30.50
2022-12-13T14:10:54.762Z,30.50
2022-12-13T14:16:40.924Z,30.50
2022-12-13T14:22:10.030Z,30.40
2022-12-13T14:27:29.328Z,30.40
2022-12-13T14:32:38.304Z,30.40
2022-12-13T14:37:41.256Z,30.50
2022-12-13T14:42:48.020Z,30.50
2022-12-13T14:47:53.738Z,30.50
2022-12-13T14:52:57.590Z,30.50
2022-12-13T14:58:02.051Z,30.40
2022-12-13T15:03:07.262Z,30.50
2022-12-13T15:08:11.517Z,30.50
2022-12-13T15:13:29.337Z,30.40
2022-12-13T15:18:36.161Z,30.40
2022-12-13T15:23:48.756Z,30.40
2022-12-13T15:28:56.222Z,30.40
2022-12-13T15:34:29.362Z,30.50
2022-12-13T15:39:38.466Z,30.60
2022-12-13T15:44:47.965Z,30.60
2022-12-13T15:49:55.100Z,30.70
2022-12-13T15:54:58.879Z,30.80
2022-12-13T16:00:20.701Z,30.80
2022-12-13T16:05:37.725Z,30.90
2022-12-13T16:10:40.673Z,30.80
2022-12-13T16:15:50.234Z,30.60
2022-12-13T16:20:54.471Z,30.60
2022-12-13T16:25:57.422Z,30.60
2022-12-13T16:31:10.642Z,30.60
2022-12-13T16:36:14.914Z,30.50
2022-12-13T16:41:17.922Z,30.50
2022-12-13T16:47:15.462Z,30.40
2022-12-13T16:51:48.340Z,30.30
2022-12-13T16:56:52.563Z,30.00
2022-12-13T17:01:55.881Z,30.00
2022-12-13T17:07:00.105Z,29.90
2022-12-13T17:12:02.896Z,29.80
2022-12-13T17:17:05.745Z,29.60
2022-12-13T17:22:10.587Z,29.50
2022-12-13T17:27:13.564Z,29.90
2022-12-13T17:32:16.408Z,29.40
2022-12-13T17:37:20.884Z,29.30
2022-12-13T17:42:23.691Z,29.30
2022-12-13T17:47:26.567Z,29.10
2022-12-13T17:52:30.715Z,29.20
2022-12-13T17:57:34.024Z,29.40
2022-12-13T18:02:37.845Z,29.50
2022-12-13T18:07:42.324Z,29.40
2022-12-13T18:12:53.533Z,29.30
2022-12-13T18:18:13.418Z,29.10
2022-12-13T18:23:18.086Z,28.90
2022-12-13T18:28:20.916Z,29.00
2022-12-13T18:33:24.208Z,28.80
2022-12-13T18:38:35.939Z,28.60
2022-12-13T18:43:39.618Z,28.70
2022-12-13T18:48:42.749Z,28.90
2022-12-13T18:53:47.064Z,29.00
2022-12-13T18:58:50.993Z,28.90
2022-12-13T19:03:53.922Z,29.50
2022-12-13T19:08:59.225Z,28.70
2022-12-13T19:14:02.144Z,28.70
2022-12-13T19:19:06.904Z,28.90
2022-12-13T19:24:13.847Z,28.80
2022-12-13T19:29:16.926Z,29.30
2022-12-13T19:34:20.023Z,28.80
2022-12-13T19:39:25.009Z,28.90
2022-12-13T19:44:27.850Z,28.90
2022-12-13T19:49:30.643Z,28.90
2022-12-13T19:54:34.812Z,29.10
2022-12-13T19:59:37.598Z,29.20
2022-12-13T20:04:40.413Z,29.50
2022-12-13T20:09:44.589Z,29.50
2022-12-13T20:14:47.390Z,29.40
2022-12-13T20:19:50.205Z,29.30
2022-12-13T20:24:54.342Z,29.20
2022-12-13T20:29:57.113Z,29.30
2022-12-13T20:35:00.032Z,29.40
2022-12-13T20:40:04.589Z,29.30
2022-12-13T20:45:08.868Z,29.40
2022-12-13T20:50:12.127Z,29.20
2022-12-13T20:55:20.053Z,29.10
2022-12-13T21:00:23.243Z,29.50
2022-12-13T21:05:27.241Z,28.90
2022-12-13T21:10:31.380Z,28.90
2022-12-13T21:15:34.182Z,28.90
2022-12-13T21:20:37.040Z,29.00
2022-12-13T21:25:41.253Z,28.90
2022-12-13T21:30:44.048Z,28.90
2022-12-13T21:35:46.896Z,28.90
2022-12-13T21:40:51.738Z,29.00
2022-12-13T21:45:54.643Z,29.50
2022-12-13T21:50:57.510Z,29.10
2022-12-13T21:56:19.424Z,29.10
2022-12-13T22:01:22.414Z,29.20
2022-12-13T22:06:25.252Z,29.30
2022-12-13T22:11:30.984Z,29.40
2022-12-13T22:16:33.853Z,29.40
2022-12-13T22:21:36.676Z,29.40
2022-12-13T22:26:41.626Z,29.50
2022-12-13T22:31:48.742Z,29.60
2022-12-13T22:36:51.990Z,29.60
2022-12-13T22:41:56.168Z,29.50
2022-12-13T22:46:59.026Z,29.50
2022-12-13T22:52:01.848Z,29.40
2022-12-13T22:57:06.063Z,29.50
2022-12-13T23:02:09.821Z,29.50
2022-12-13T23:07:12.831Z,29.50
2022-12-13T23:12:34.522Z,29.60
2022-12-13T23:17:37.381Z,29.60
2022-12-13T23:22:40.187Z,29.70
2022-12-13T23:27:44.390Z,29.50
2022-12-13T23:32:47.186Z,29.70
2022-12-13T23:37:50.015Z,29.80
2022-12-13T23:42:54.158Z,29.80
2022-12-13T23:47:56.985Z,29.70
2022-12-13T23:52:59.782Z,29.80
2022-12-13T23:58:04.032Z,29.80
