createdAt,value
2023-04-02T00:02:39.821Z,1.78
2023-04-02T00:05:51.651Z,1.68
2023-04-02T00:08:43.970Z,1.64
2023-04-02T00:11:38.630Z,1.68
2023-04-02T00:14:25.134Z,1.76
2023-04-02T00:17:07.277Z,1.79
2023-04-02T00:19:54.223Z,1.64
2023-04-02T00:22:36.566Z,1.79
2023-04-02T00:25:21.444Z,1.83
2023-04-02T00:28:05.921Z,1.55
2023-04-02T00:30:45.281Z,1.61
2023-04-02T00:33:28.218Z,1.61
2023-04-02T00:36:07.781Z,1.67
2023-04-02T00:38:48.909Z,1.76
2023-04-02T00:41:32.874Z,1.73
2023-04-02T00:44:23.182Z,2.01
2023-04-02T00:47:05.501Z,1.81
2023-04-02T00:49:47.374Z,1.80
2023-04-02T00:52:32.758Z,1.94
2023-04-02T00:55:16.856Z,1.68
2023-04-02T00:57:57.729Z,1.91
2023-04-02T01:00:43.933Z,1.74
2023-04-02T01:03:40.762Z,2.63
2023-04-02T01:06:25.219Z,1.67
2023-04-02T01:09:19.731Z,1.67
2023-04-02T01:12:22.722Z,1.62
2023-04-02T01:15:15.686Z,1.70
2023-04-02T01:18:41.437Z,1.55
2023-04-02T01:21:45.742Z,1.55
2023-04-02T01:24:27.717Z,1.57
2023-04-02T01:27:11.249Z,1.55
2023-04-02T01:30:01.428Z,1.57
2023-04-02T01:32:42.345Z,1.64
2023-04-02T01:35:21.762Z,1.52
2023-04-02T01:38:11.668Z,1.66
2023-04-02T01:41:01.885Z,1.65
2023-04-02T01:43:50.331Z,1.71
2023-04-02T01:46:39.834Z,1.53
2023-04-02T01:49:22.549Z,1.76
2023-04-02T01:52:03.450Z,1.87
2023-04-02T01:54:44.512Z,1.78
2023-04-02T01:57:24.275Z,1.68
2023-04-02T02:00:08.776Z,1.91
2023-04-02T02:02:56.946Z,1.75
2023-04-02T02:05:37.409Z,1.82
2023-04-02T02:08:34.259Z,1.75
2023-04-02T02:11:15.919Z,1.63
2023-04-02T02:14:18.139Z,1.75
2023-04-02T02:17:03.192Z,1.48
2023-04-02T02:19:53.239Z,1.67
2023-04-02T02:22:37.353Z,1.73
2023-04-02T02:25:22.029Z,1.88
2023-04-02T02:28:09.793Z,1.64
2023-04-02T02:30:54.427Z,1.73
2023-04-02T02:33:38.121Z,1.74
2023-04-02T02:36:30.678Z,1.88
2023-04-02T02:39:20.644Z,1.92
2023-04-02T02:42:05.135Z,1.78
2023-04-02T02:44:50.998Z,2.01
2023-04-02T02:47:35.467Z,1.69
2023-04-02T02:50:23.998Z,1.96
2023-04-02T02:53:24.986Z,1.89
2023-04-02T02:56:08.976Z,2.01
2023-04-02T02:58:48.737Z,2.01
2023-04-02T03:01:28.896Z,2.06
2023-04-02T03:04:08.845Z,2.02
2023-04-02T03:06:51.434Z,1.80
2023-04-02T03:09:44.249Z,1.66
2023-04-02T03:12:39.994Z,1.59
2023-04-02T03:15:28.845Z,1.45
2023-04-02T03:18:11.024Z,1.68
2023-04-02T03:20:56.844Z,1.79
2023-04-02T03:23:42.808Z,1.63
2023-04-02T03:26:34.633Z,1.65
2023-04-02T03:29:24.001Z,1.63
2023-04-02T03:32:11.380Z,1.70
2023-04-02T03:34:57.508Z,1.39
2023-04-02T03:37:43.900Z,1.56
2023-04-02T03:40:29.615Z,1.59
2023-04-02T03:43:29.125Z,1.57
2023-04-02T03:46:23.569Z,1.59
2023-04-02T03:49:08.443Z,1.84
2023-04-02T03:51:57.880Z,1.69
2023-04-02T03:54:38.376Z,2.16
2023-04-02T03:57:32.825Z,4.48
2023-04-02T04:00:27.234Z,2.17
2023-04-02T04:03:17.760Z,1.99
2023-04-02T04:06:03.061Z,2.04
2023-04-02T04:08:51.553Z,1.94
2023-04-02T04:11:37.878Z,2.02
2023-04-02T04:14:24.147Z,1.99
2023-04-02T04:17:25.093Z,1.90
2023-04-02T04:20:13.558Z,1.83
2023-04-02T04:22:57.047Z,1.89
2023-04-02T04:25:41.310Z,1.78
2023-04-02T04:28:31.356Z,1.69
2023-04-02T04:31:25.698Z,1.65
2023-04-02T04:34:20.595Z,1.86
2023-04-02T04:37:08.881Z,1.93
2023-04-02T04:39:52.892Z,2.16
2023-04-02T04:42:37.947Z,1.91
2023-04-02T04:45:31.721Z,2.23
2023-04-02T04:48:15.580Z,2.42
2023-04-02T04:51:07.086Z,2.61
2023-04-02T04:53:55.205Z,2.17
2023-04-02T04:56:38.042Z,2.24
2023-04-02T04:59:25.862Z,2.35
2023-04-02T05:02:12.831Z,2.90
2023-04-02T05:04:58.027Z,2.80
2023-04-02T05:07:52.255Z,3.05
2023-04-02T05:10:40.449Z,2.82
2023-04-02T05:13:28.649Z,2.71
2023-04-02T05:16:18.992Z,2.47
2023-04-02T05:19:09.257Z,2.60
2023-04-02T05:21:56.902Z,2.49
2023-04-02T05:25:08.928Z,2.13
2023-04-02T05:27:55.628Z,2.06
2023-04-02T05:30:53.906Z,2.27
2023-04-02T05:33:36.111Z,2.23
2023-04-02T05:36:19.084Z,2.13
2023-04-02T05:39:00.868Z,2.31
2023-04-02T05:41:49.344Z,2.12
2023-04-02T05:44:33.498Z,2.42
2023-04-02T05:47:20.049Z,2.53
2023-04-02T05:50:08.785Z,2.61
2023-04-02T05:52:54.596Z,2.60
2023-04-02T05:55:50.574Z,3.05
2023-04-02T05:58:45.539Z,4.30
2023-04-02T06:01:46.760Z,3.21
2023-04-02T06:04:34.075Z,2.88
2023-04-02T06:07:18.945Z,2.91
2023-04-02T06:10:04.533Z,3.01
2023-04-02T06:12:50.534Z,3.30
2023-04-02T06:15:35.106Z,2.83
2023-04-02T06:18:22.598Z,2.59
2023-04-02T06:21:02.428Z,2.65
2023-04-02T06:23:49.560Z,2.87
2023-04-02T06:26:34.950Z,2.84
2023-04-02T06:29:23.180Z,2.63
2023-04-02T06:32:09.605Z,2.47
2023-04-02T06:34:50.229Z,2.06
2023-04-02T06:37:37.473Z,2.19
2023-04-02T06:40:39.573Z,2.24
2023-04-02T06:43:34.361Z,2.51
2023-04-02T06:46:21.552Z,2.62
2023-04-02T06:49:14.128Z,2.29
2023-04-02T06:51:58.068Z,2.71
2023-04-02T06:54:37.644Z,2.11
2023-04-02T06:57:20.598Z,2.29
2023-04-02T07:00:00.100Z,2.16
2023-04-02T07:02:44.761Z,2.11
2023-04-02T07:05:29.407Z,2.15
2023-04-02T07:08:09.137Z,2.21
2023-04-02T07:10:48.635Z,2.59
2023-04-02T08:06:08.403Z,0.54
2023-04-02T08:08:48.040Z,0.48
2023-04-02T08:17:03.133Z,0.43
2023-04-02T08:19:54.259Z,0.46
2023-04-02T08:22:34.608Z,0.47
2023-04-02T08:25:15.203Z,0.43
2023-04-02T08:27:59.602Z,0.33
2023-04-02T08:30:38.948Z,0.31
2023-04-02T08:33:19.233Z,0.24
2023-04-02T08:35:58.676Z,0.40
2023-04-02T08:38:37.971Z,0.42
2023-04-02T08:41:29.464Z,0.41
2023-04-02T08:44:29.046Z,0.40
2023-04-02T08:47:12.543Z,0.41
2023-04-02T08:50:02.185Z,0.54
2023-04-02T08:52:45.509Z,1.11
2023-04-02T08:55:34.016Z,0.66
2023-04-02T08:58:28.472Z,0.62
2023-04-02T09:01:21.048Z,0.68
2023-04-02T09:04:05.895Z,0.73
2023-04-02T09:06:45.242Z,0.77
2023-04-02T09:09:27.157Z,0.51
2023-04-02T09:12:10.130Z,0.58
2023-04-02T09:14:54.086Z,0.59
2023-04-02T09:17:53.041Z,0.62
2023-04-02T09:20:34.450Z,0.65
2023-04-02T09:23:22.160Z,0.59
2023-04-02T09:26:04.702Z,0.56
2023-04-02T09:28:46.037Z,0.67
2023-04-02T09:31:29.948Z,0.60
2023-04-02T09:34:35.541Z,0.56
2023-04-02T09:37:20.711Z,0.54
2023-04-02T09:40:23.593Z,0.66
2023-04-02T09:43:18.174Z,0.50
2023-04-02T09:46:06.957Z,0.60
2023-04-02T09:48:54.499Z,0.67
2023-04-02T09:51:40.921Z,0.73
2023-04-02T09:54:24.252Z,0.68
2023-04-02T09:57:08.610Z,0.67
2023-04-02T09:59:48.008Z,0.69
2023-04-02T10:02:35.828Z,0.66
2023-04-02T10:05:39.827Z,0.56
2023-04-02T10:08:34.478Z,0.70
2023-04-02T10:11:21.586Z,0.81
2023-04-02T10:14:06.134Z,0.82
2023-04-02T10:16:51.283Z,0.86
2023-04-02T10:19:42.340Z,1.00
2023-04-02T10:22:25.762Z,0.87
2023-04-02T10:31:14.338Z,0.84
2023-04-02T10:33:59.043Z,0.76
2023-04-02T10:37:00.128Z,0.82
2023-04-02T10:39:47.286Z,0.85
2023-04-02T10:42:41.635Z,0.75
2023-04-02T10:45:36.859Z,0.69
2023-04-02T10:48:27.893Z,0.90
2023-04-02T10:51:11.983Z,0.62
2023-04-02T10:54:05.546Z,0.63
2023-04-02T10:56:51.155Z,0.75
2023-04-02T10:59:41.534Z,0.86
2023-04-02T11:02:37.782Z,0.63
2023-04-02T11:05:28.408Z,0.72
2023-04-02T11:08:13.709Z,0.67
2023-04-02T11:10:58.690Z,0.81
2023-04-02T11:13:44.448Z,0.69
2023-04-02T11:16:29.672Z,0.84
2023-04-02T11:19:33.260Z,0.81
2023-04-02T11:22:22.739Z,0.96
2023-04-02T11:25:04.436Z,0.69
2023-04-02T11:27:44.252Z,0.98
2023-04-02T11:30:31.952Z,1.04
2023-04-02T11:33:45.579Z,0.98
2023-04-02T11:36:57.014Z,1.19
2023-04-02T11:40:02.775Z,1.42
2023-04-02T11:42:43.611Z,1.69
2023-04-02T11:45:54.774Z,2.58
2023-04-02T11:48:42.077Z,1.09
2023-04-02T11:52:10.943Z,0.79
2023-04-02T11:54:51.858Z,0.76
2023-04-02T11:57:58.832Z,0.80
2023-04-02T12:01:19.489Z,0.67
2023-04-02T12:04:24.583Z,0.89
2023-04-02T12:07:27.864Z,0.94
2023-04-02T12:10:15.502Z,0.84
2023-04-02T12:12:55.410Z,0.88
2023-04-02T12:15:50.044Z,0.84
2023-04-02T12:18:31.680Z,0.93
2023-04-02T12:21:23.404Z,0.99
2023-04-02T12:24:06.530Z,0.86
2023-04-02T12:26:47.802Z,0.96
2023-04-02T12:29:32.070Z,1.02
2023-04-02T12:32:11.478Z,1.11
2023-04-02T12:34:53.659Z,1.16
2023-04-02T12:37:38.405Z,1.12
2023-04-02T12:40:25.601Z,1.17
2023-04-02T12:43:07.353Z,1.35
2023-04-02T12:45:46.740Z,1.70
2023-04-02T12:48:26.607Z,1.00
2023-04-02T12:51:07.681Z,1.00
2023-04-02T12:53:58.707Z,1.06
2023-04-02T12:56:38.294Z,1.03
2023-04-02T12:59:37.141Z,1.03
2023-04-02T13:02:27.028Z,0.97
2023-04-02T13:05:08.553Z,0.88
2023-04-02T13:07:54.256Z,1.16
2023-04-02T13:10:39.216Z,1.20
2023-04-02T13:13:24.415Z,1.73
2023-04-02T13:16:31.677Z,1.53
2023-04-02T13:19:32.956Z,2.45
2023-04-02T13:22:38.059Z,2.31
2023-04-02T13:25:17.329Z,2.73
2023-04-02T13:28:01.835Z,2.90
2023-04-02T13:30:41.108Z,6.10
2023-04-02T13:33:21.687Z,3.68
2023-04-02T13:36:01.155Z,3.03
2023-04-02T13:38:40.442Z,3.36
2023-04-02T13:41:28.954Z,2.91
2023-04-02T13:44:13.420Z,2.58
2023-04-02T13:46:53.143Z,3.05
2023-04-02T13:49:34.317Z,4.02
2023-04-02T13:52:21.703Z,4.50
2023-04-02T13:55:05.470Z,2.94
2023-04-02T13:57:44.729Z,2.87
2023-04-02T14:00:30.514Z,2.42
2023-04-02T14:03:15.590Z,3.09
2023-04-02T14:06:05.142Z,2.11
2023-04-02T14:08:59.436Z,2.55
2023-04-02T14:11:55.612Z,2.19
2023-04-02T14:14:54.159Z,2.23
2023-04-02T14:17:53.890Z,1.95
2023-04-02T14:20:51.444Z,1.81
2023-04-02T14:23:50.551Z,1.90
2023-04-02T14:26:40.785Z,2.75
2023-04-02T14:29:30.485Z,2.59
2023-04-02T14:32:16.088Z,2.66
2023-04-02T14:35:10.649Z,3.26
2023-04-02T14:37:59.992Z,5.39
2023-04-02T14:40:47.554Z,3.09
2023-04-02T14:43:32.631Z,2.96
2023-04-02T14:46:13.872Z,3.06
2023-04-02T14:49:00.252Z,2.60
2023-04-02T14:51:52.969Z,2.92
2023-04-02T14:54:40.664Z,3.12
2023-04-02T14:57:27.658Z,3.24
2023-04-02T15:00:14.604Z,3.45
2023-04-02T15:02:58.127Z,2.99
2023-04-02T15:05:48.211Z,3.66
2023-04-02T15:08:37.609Z,3.96
2023-04-02T15:11:22.691Z,3.21
2023-04-02T15:14:09.281Z,3.32
2023-04-02T15:16:48.575Z,3.75
2023-04-02T15:19:27.867Z,4.09
2023-04-02T15:22:19.190Z,3.74
2023-04-02T15:25:15.508Z,3.99
2023-04-02T15:28:16.062Z,4.41
2023-04-02T15:31:03.537Z,4.52
2023-04-02T15:33:52.295Z,4.55
2023-04-02T15:36:52.054Z,4.48
2023-04-02T15:40:06.579Z,4.85
2023-04-02T15:43:02.055Z,4.64
2023-04-02T15:45:59.278Z,4.51
2023-04-02T15:49:14.866Z,4.92
2023-04-02T15:52:12.398Z,4.90
2023-04-02T15:55:07.277Z,4.30
2023-04-02T15:58:16.716Z,4.70
2023-04-02T16:01:07.383Z,5.28
2023-04-02T16:04:06.916Z,4.70
2023-04-02T16:07:03.216Z,5.39
2023-04-02T16:09:55.602Z,4.86
2023-04-02T16:12:37.894Z,4.98
2023-04-02T16:15:29.821Z,4.89
2023-04-02T16:18:16.156Z,4.71
2023-04-02T16:20:59.716Z,4.55
2023-04-02T16:23:42.584Z,4.53
2023-04-02T16:26:49.652Z,4.43
2023-04-02T16:30:02.973Z,4.74
2023-04-02T16:33:07.070Z,4.60
2023-04-02T16:35:55.376Z,4.90
2023-04-02T16:38:53.463Z,23.39
2023-04-02T16:41:59.625Z,8.63
2023-04-02T16:44:55.913Z,4.87
2023-04-02T16:48:07.260Z,5.28
2023-04-02T16:51:00.355Z,5.78
2023-04-02T16:54:01.129Z,5.56
2023-04-02T16:56:57.251Z,5.55
2023-04-02T16:59:48.256Z,5.64
2023-04-02T17:02:43.486Z,5.83
2023-04-02T17:05:38.401Z,5.75
2023-04-02T17:08:28.474Z,5.72
2023-04-02T17:11:12.774Z,5.71
2023-04-02T17:14:06.923Z,5.79
2023-04-02T17:16:51.499Z,5.70
2023-04-02T17:19:34.487Z,5.62
2023-04-02T17:22:24.711Z,5.58
2023-04-02T17:25:06.209Z,5.43
2023-04-02T17:27:50.638Z,5.56
2023-04-02T17:30:45.419Z,5.06
2023-04-02T17:33:28.627Z,5.21
2023-04-02T17:36:36.291Z,5.00
2023-04-02T17:39:33.767Z,4.98
2023-04-02T17:42:23.534Z,5.37
2023-04-02T17:45:18.704Z,5.36
2023-04-02T17:48:07.156Z,5.31
2023-04-02T17:50:57.568Z,5.43
2023-04-02T17:53:50.483Z,5.55
2023-04-02T17:56:54.657Z,6.02
2023-04-02T17:59:53.400Z,6.10
2023-04-02T18:02:51.033Z,5.28
2023-04-02T18:05:38.278Z,5.82
2023-04-02T18:08:29.065Z,6.19
2023-04-02T18:11:17.620Z,7.55
2023-04-02T18:14:08.606Z,10.65
2023-04-02T18:17:01.730Z,7.19
2023-04-02T18:19:50.618Z,10.18
2023-04-02T18:22:40.598Z,6.28
2023-04-02T18:25:35.301Z,5.99
2023-04-02T18:28:33.203Z,6.06
2023-04-02T18:31:31.245Z,6.24
2023-04-02T18:34:28.429Z,6.06
2023-04-02T18:37:23.198Z,6.65
2023-04-02T18:40:24.848Z,6.41
2023-04-02T18:43:14.029Z,8.32
2023-04-02T18:46:06.281Z,6.46
2023-04-02T18:49:02.696Z,6.28
2023-04-02T18:51:46.527Z,6.07
2023-04-02T18:54:33.366Z,5.30
2023-04-02T18:57:23.146Z,5.34
2023-04-02T19:00:09.334Z,5.05
2023-04-02T19:02:53.711Z,5.35
2023-04-02T19:05:47.066Z,4.43
2023-04-02T19:08:35.030Z,4.13
2023-04-02T19:11:19.960Z,4.14
2023-04-02T19:13:59.213Z,3.77
2023-04-02T19:17:07.336Z,3.84
2023-04-02T19:19:54.797Z,3.80
2023-04-02T19:22:52.513Z,3.49
2023-04-02T19:25:52.044Z,3.85
2023-04-02T19:28:39.920Z,3.66
2023-04-02T19:31:31.999Z,3.50
2023-04-02T19:34:27.643Z,3.55
2023-04-02T19:37:18.272Z,3.99
2023-04-02T19:40:25.905Z,3.74
2023-04-02T19:43:05.484Z,4.17
2023-04-02T19:45:48.096Z,4.50
2023-04-02T19:48:31.984Z,5.60
2023-04-02T19:51:11.367Z,4.54
2023-04-02T19:53:50.674Z,3.66
2023-04-02T19:56:35.743Z,3.62
2023-04-02T19:59:18.037Z,3.71
2023-04-02T20:01:59.885Z,3.32
2023-04-02T20:04:40.455Z,3.16
2023-04-02T20:07:19.736Z,3.50
2023-04-02T20:09:59.107Z,3.67
2023-04-02T20:12:43.613Z,3.61
2023-04-02T20:15:23.017Z,3.47
2023-04-02T20:18:02.414Z,3.80
2023-04-02T20:20:41.696Z,3.81
2023-04-02T20:23:24.458Z,3.78
2023-04-02T20:26:04.821Z,3.75
2023-04-02T20:28:49.274Z,3.43
2023-04-02T20:31:28.762Z,3.67
2023-04-02T20:34:10.588Z,3.75
2023-04-02T20:36:50.016Z,3.48
2023-04-02T20:39:29.989Z,3.76
2023-04-02T20:42:09.259Z,3.71
2023-04-02T20:44:53.613Z,3.80
2023-04-02T20:47:32.916Z,3.98
2023-04-02T20:50:13.438Z,3.74
2023-04-02T20:52:52.731Z,3.71
2023-04-02T20:55:32.721Z,3.92
2023-04-02T20:58:11.984Z,3.66
2023-04-02T21:00:56.332Z,3.89
2023-04-02T21:03:35.730Z,3.64
2023-04-02T21:06:20.066Z,3.76
2023-04-02T21:09:00.117Z,3.58
2023-04-02T21:11:39.477Z,3.90
2023-04-02T21:14:19.017Z,3.78
2023-04-02T21:17:03.369Z,3.88
2023-04-02T21:19:43.182Z,4.02
2023-04-02T21:22:22.492Z,3.79
2023-04-02T21:25:01.784Z,3.96
2023-04-02T21:27:41.042Z,3.80
2023-04-02T21:30:20.785Z,3.63
2023-04-02T21:33:05.246Z,4.10
2023-04-02T21:35:44.622Z,3.65
2023-04-02T21:38:23.902Z,3.71
2023-04-02T21:41:03.184Z,3.41
2023-04-02T21:43:42.459Z,3.57
2023-04-02T21:46:22.871Z,3.30
2023-04-02T21:49:09.152Z,3.61
2023-04-02T21:51:50.290Z,3.43
2023-04-02T21:54:30.769Z,3.38
2023-04-02T21:57:10.102Z,3.30
2023-04-02T21:59:49.500Z,3.53
2023-04-02T22:02:28.785Z,3.83
2023-04-02T22:05:14.512Z,3.93
2023-04-02T22:07:53.858Z,3.74
2023-04-02T22:10:33.301Z,3.80
2023-04-02T22:13:12.600Z,4.03
2023-04-02T22:15:52.257Z,4.21
2023-04-02T22:18:31.562Z,3.99
2023-04-02T22:21:16.672Z,4.38
2023-04-02T22:23:56.546Z,4.48
2023-04-02T22:26:36.883Z,4.14
2023-04-02T22:29:16.275Z,3.70
2023-04-02T22:31:55.586Z,3.94
2023-04-02T22:34:35.330Z,4.21
2023-04-02T22:37:19.698Z,4.38
2023-04-02T22:39:58.979Z,3.95
2023-04-02T22:42:40.458Z,5.89
2023-04-02T22:45:22.195Z,5.25
2023-04-02T22:48:01.718Z,4.46
2023-04-02T22:50:41.075Z,4.13
2023-04-02T22:53:25.947Z,4.04
2023-04-02T22:56:09.542Z,5.20
2023-04-02T22:58:49.531Z,3.92
2023-04-02T23:01:31.488Z,3.73
2023-04-02T23:04:11.281Z,4.33
2023-04-02T23:06:50.663Z,3.97
2023-04-02T23:09:35.069Z,3.99
2023-04-02T23:12:14.545Z,4.61
2023-04-02T23:14:53.977Z,3.98
2023-04-02T23:17:33.327Z,3.61
2023-04-02T23:20:14.528Z,3.83
2023-04-02T23:22:53.855Z,3.64
2023-04-02T23:25:39.500Z,3.82
2023-04-02T23:28:20.918Z,3.70
2023-04-02T23:31:00.680Z,3.76
2023-04-02T23:33:40.154Z,3.64
2023-04-02T23:36:24.174Z,3.31
2023-04-02T23:39:06.727Z,3.46
2023-04-02T23:41:51.149Z,3.02
2023-04-02T23:44:30.447Z,3.11
2023-04-02T23:47:09.893Z,3.33
2023-04-02T23:49:49.236Z,4.26
2023-04-02T23:52:28.544Z,4.06
2023-04-02T23:55:07.866Z,3.76
2023-04-02T23:57:52.654Z,3.50
