createdAt,value
2022-09-18T00:00:47.445Z,87.52
2022-09-18T00:01:47.402Z,87.42
2022-09-18T00:02:47.369Z,87.52
2022-09-18T00:03:47.384Z,87.73
2022-09-18T00:04:47.271Z,87.73
2022-09-18T00:05:47.253Z,88.04
2022-09-18T00:06:47.241Z,88.04
2022-09-18T00:07:47.229Z,88.24
2022-09-18T00:08:47.220Z,87.94
2022-09-18T00:09:47.204Z,88.04
2022-09-18T00:10:47.189Z,88.35
2022-09-18T00:11:47.180Z,88.86
2022-09-18T00:12:47.163Z,88.82
2022-09-18T00:13:47.151Z,88.31
2022-09-18T00:14:47.138Z,88.20
2022-09-18T00:15:47.153Z,88.31
2022-09-18T00:16:47.233Z,88.31
2022-09-18T00:17:47.098Z,88.56
2022-09-18T00:18:47.087Z,88.56
2022-09-18T00:19:47.073Z,88.96
2022-09-18T00:20:47.061Z,89.28
2022-09-18T00:21:47.052Z,88.96
2022-09-18T00:22:47.038Z,89.17
2022-09-18T00:23:47.029Z,89.48
2022-09-18T00:24:47.030Z,89.54
2022-09-18T00:25:46.996Z,89.54
2022-09-18T00:26:46.989Z,89.23
2022-09-18T00:27:46.973Z,89.28
2022-09-18T00:28:46.961Z,89.38
2022-09-18T00:29:46.943Z,89.69
2022-09-18T00:30:46.948Z,89.89
2022-09-18T00:31:47.007Z,90.09
2022-09-18T00:32:47.033Z,89.79
2022-09-18T00:33:46.905Z,90.00
2022-09-18T00:34:46.880Z,90.09
2022-09-18T00:35:46.873Z,90.41
2022-09-18T00:36:46.862Z,90.09
2022-09-18T00:37:46.850Z,90.41
2022-09-18T00:38:46.827Z,89.89
2022-09-18T00:39:46.818Z,89.94
2022-09-18T00:40:46.801Z,89.94
2022-09-18T00:41:46.788Z,89.73
2022-09-18T00:42:46.772Z,89.94
2022-09-18T00:43:46.763Z,90.03
2022-09-18T00:44:46.749Z,90.03
2022-09-18T00:45:46.734Z,90.14
2022-09-18T00:46:46.841Z,90.24
2022-09-18T00:47:46.715Z,90.34
2022-09-18T00:48:46.830Z,90.55
2022-09-18T00:49:46.689Z,90.86
2022-09-18T00:50:46.674Z,90.75
2022-09-18T00:51:46.660Z,90.75
2022-09-18T00:52:46.694Z,90.75
2022-09-18T00:53:46.635Z,90.75
2022-09-18T00:54:46.623Z,90.75
2022-09-18T00:55:46.613Z,90.75
2022-09-18T00:56:46.596Z,90.96
2022-09-18T00:57:46.577Z,90.86
2022-09-18T00:58:46.583Z,91.17
2022-09-18T00:59:46.566Z,91.17
2022-09-18T01:00:46.621Z,91.06
2022-09-18T01:01:46.612Z,90.86
2022-09-18T01:02:46.529Z,90.86
2022-09-18T01:03:46.506Z,90.96
2022-09-18T01:04:46.612Z,91.17
2022-09-18T01:05:46.481Z,90.66
2022-09-18T01:06:46.471Z,90.75
2022-09-18T01:07:46.457Z,91.06
2022-09-18T01:08:46.453Z,91.27
2022-09-18T01:09:46.425Z,91.17
2022-09-18T01:10:46.415Z,91.17
2022-09-18T01:11:46.415Z,90.86
2022-09-18T01:12:46.395Z,90.96
2022-09-18T01:13:46.376Z,90.96
2022-09-18T01:14:46.366Z,90.75
2022-09-18T01:15:46.440Z,90.75
2022-09-18T01:16:46.337Z,90.66
2022-09-18T01:17:46.327Z,90.86
2022-09-18T01:18:46.313Z,90.96
2022-09-18T01:19:46.314Z,90.75
2022-09-18T01:20:46.405Z,90.96
2022-09-18T01:21:46.274Z,90.86
2022-09-18T01:22:46.265Z,91.06
2022-09-18T01:23:46.246Z,91.38
2022-09-18T01:24:46.231Z,91.58
2022-09-18T01:25:46.222Z,91.38
2022-09-18T01:26:46.214Z,91.47
2022-09-18T01:27:46.200Z,91.68
2022-09-18T01:28:46.192Z,91.58
2022-09-18T01:29:46.173Z,91.62
2022-09-18T01:30:46.162Z,91.83
2022-09-18T01:31:46.255Z,91.27
2022-09-18T01:32:46.130Z,91.17
2022-09-18T01:33:46.122Z,91.17
2022-09-18T01:34:46.105Z,90.96
2022-09-18T01:35:46.094Z,90.96
2022-09-18T01:36:46.202Z,91.27
2022-09-18T01:37:46.067Z,91.17
2022-09-18T01:38:46.056Z,91.27
2022-09-18T01:39:46.042Z,91.27
2022-09-18T01:40:46.029Z,91.17
2022-09-18T01:41:46.020Z,91.06
2022-09-18T01:42:46.004Z,90.75
2022-09-18T01:43:45.998Z,90.96
2022-09-18T01:44:45.981Z,90.86
2022-09-18T01:45:45.965Z,90.86
2022-09-18T01:46:46.022Z,91.06
2022-09-18T01:47:45.941Z,90.86
2022-09-18T01:48:45.933Z,90.55
2022-09-18T01:49:45.921Z,90.75
2022-09-18T01:50:45.900Z,90.96
2022-09-18T01:51:45.891Z,90.96
2022-09-18T01:52:45.998Z,91.17
2022-09-18T01:53:45.867Z,90.96
2022-09-18T01:54:45.855Z,90.86
2022-09-18T01:55:45.840Z,90.66
2022-09-18T01:56:45.831Z,90.96
2022-09-18T01:57:45.816Z,91.06
2022-09-18T01:58:45.802Z,90.96
2022-09-18T01:59:45.791Z,90.96
2022-09-18T02:00:45.776Z,90.66
2022-09-18T02:01:45.907Z,90.80
2022-09-18T02:02:45.841Z,90.96
2022-09-18T02:03:45.741Z,90.96
2022-09-18T02:04:45.724Z,91.00
2022-09-18T02:05:45.722Z,91.21
2022-09-18T02:06:45.696Z,91.21
2022-09-18T02:07:45.684Z,91.31
2022-09-18T02:08:45.794Z,91.42
2022-09-18T02:09:45.660Z,91.21
2022-09-18T02:10:45.654Z,91.62
2022-09-18T02:11:45.635Z,91.72
2022-09-18T02:12:45.622Z,92.03
2022-09-18T02:13:45.609Z,91.93
2022-09-18T02:14:45.599Z,92.24
2022-09-18T02:15:45.666Z,92.44
2022-09-18T02:16:45.573Z,92.44
2022-09-18T02:17:45.557Z,92.03
2022-09-18T02:18:45.545Z,91.83
2022-09-18T02:19:45.532Z,91.93
2022-09-18T02:20:45.520Z,92.24
2022-09-18T02:21:45.506Z,92.24
2022-09-18T02:22:45.497Z,92.38
2022-09-18T02:23:45.482Z,92.44
2022-09-18T02:24:45.595Z,92.24
2022-09-18T02:25:45.465Z,91.56
2022-09-18T02:26:45.459Z,91.66
2022-09-18T02:27:45.428Z,92.08
2022-09-18T02:28:45.419Z,91.97
2022-09-18T02:29:45.404Z,92.18
2022-09-18T02:30:45.394Z,92.18
2022-09-18T02:31:45.496Z,91.97
2022-09-18T02:32:45.367Z,91.87
2022-09-18T02:33:45.351Z,91.77
2022-09-18T02:34:45.342Z,91.87
2022-09-18T02:35:45.333Z,91.87
2022-09-18T02:36:45.315Z,91.97
2022-09-18T02:37:45.303Z,92.18
2022-09-18T02:38:45.296Z,92.38
2022-09-18T02:39:45.282Z,92.74
2022-09-18T02:40:45.391Z,92.94
2022-09-18T02:41:45.255Z,93.25
2022-09-18T02:42:45.239Z,93.25
2022-09-18T02:43:45.229Z,93.46
2022-09-18T02:44:45.214Z,93.77
2022-09-18T02:45:45.201Z,93.87
2022-09-18T02:46:45.263Z,94.18
2022-09-18T02:47:45.183Z,94.28
2022-09-18T02:48:45.169Z,94.18
2022-09-18T02:49:45.149Z,94.28
2022-09-18T02:50:45.142Z,94.18
2022-09-18T02:51:45.125Z,94.28
2022-09-18T02:52:45.111Z,94.59
2022-09-18T02:53:45.098Z,94.84
2022-09-18T02:54:45.086Z,94.95
2022-09-18T02:55:45.072Z,94.95
2022-09-18T02:56:45.178Z,95.05
2022-09-18T02:57:45.056Z,95.05
2022-09-18T02:58:45.034Z,94.95
2022-09-18T02:59:45.022Z,95.15
2022-09-18T03:00:45.023Z,95.15
2022-09-18T03:01:45.120Z,95.46
2022-09-18T03:02:45.032Z,95.67
2022-09-18T03:03:44.978Z,95.77
2022-09-18T03:04:44.963Z,95.87
2022-09-18T03:05:44.944Z,95.87
2022-09-18T03:06:44.935Z,95.67
2022-09-18T03:07:44.919Z,95.36
2022-09-18T03:08:44.910Z,95.30
2022-09-18T03:09:44.897Z,95.61
2022-09-18T03:10:44.881Z,95.92
2022-09-18T03:11:44.871Z,96.02
2022-09-18T03:12:44.988Z,95.92
2022-09-18T03:13:44.844Z,96.02
2022-09-18T03:14:44.830Z,95.92
2022-09-18T03:15:44.920Z,96.23
2022-09-18T03:16:44.805Z,96.12
2022-09-18T03:17:44.793Z,95.71
2022-09-18T03:18:44.777Z,95.40
2022-09-18T03:19:44.770Z,95.40
2022-09-18T03:20:44.756Z,95.61
2022-09-18T03:21:44.741Z,95.25
2022-09-18T03:22:44.735Z,95.25
2022-09-18T03:23:45.629Z,95.25
2022-09-18T03:24:44.708Z,95.25
2022-09-18T03:25:44.693Z,95.36
2022-09-18T03:26:44.682Z,95.25
2022-09-18T03:27:44.666Z,95.36
2022-09-18T03:28:44.780Z,95.46
2022-09-18T03:29:44.646Z,95.67
2022-09-18T03:30:44.627Z,95.87
2022-09-18T03:31:44.759Z,95.77
2022-09-18T03:32:44.601Z,95.50
2022-09-18T03:33:44.595Z,95.56
2022-09-18T03:34:44.582Z,95.40
2022-09-18T03:35:44.566Z,95.50
2022-09-18T03:36:44.553Z,95.92
2022-09-18T03:37:44.540Z,96.02
2022-09-18T03:38:44.527Z,96.12
2022-09-18T03:39:44.515Z,96.12
2022-09-18T03:40:47.476Z,96.23
2022-09-18T03:41:44.489Z,96.23
2022-09-18T03:42:44.477Z,96.33
2022-09-18T03:43:44.461Z,96.33
2022-09-18T03:44:44.574Z,96.44
2022-09-18T03:45:44.437Z,96.44
2022-09-18T03:46:44.474Z,96.33
2022-09-18T03:47:44.411Z,96.12
2022-09-18T03:48:44.402Z,96.23
2022-09-18T03:49:44.380Z,96.12
2022-09-18T03:50:44.377Z,96.12
2022-09-18T03:51:44.363Z,96.02
2022-09-18T03:52:47.877Z,96.02
2022-09-18T03:53:45.367Z,95.92
2022-09-18T03:54:44.321Z,95.81
2022-09-18T03:55:44.312Z,95.71
2022-09-18T03:56:44.300Z,95.61
2022-09-18T03:57:44.287Z,95.30
2022-09-18T03:58:44.272Z,94.57
2022-09-18T03:59:44.258Z,94.47
2022-09-18T04:00:44.377Z,94.68
2022-09-18T04:01:44.272Z,94.47
2022-09-18T04:02:44.271Z,94.37
2022-09-18T04:03:44.212Z,94.57
2022-09-18T04:04:44.199Z,94.78
2022-09-18T04:05:44.188Z,95.20
2022-09-18T04:06:44.174Z,95.30
2022-09-18T04:07:44.162Z,95.20
2022-09-18T04:08:44.147Z,94.78
2022-09-18T04:09:44.135Z,94.57
2022-09-18T04:10:44.121Z,94.37
2022-09-18T04:11:44.109Z,94.68
2022-09-18T04:12:44.096Z,94.89
2022-09-18T04:13:44.083Z,94.68
2022-09-18T04:14:44.070Z,94.37
2022-09-18T04:15:44.091Z,94.99
2022-09-18T04:16:44.162Z,95.20
2022-09-18T04:17:44.031Z,95.20
2022-09-18T04:18:44.024Z,95.09
2022-09-18T04:19:44.008Z,94.99
2022-09-18T04:20:43.998Z,94.57
2022-09-18T04:21:43.990Z,94.47
2022-09-18T04:22:43.970Z,94.47
2022-09-18T04:23:43.957Z,94.68
2022-09-18T04:24:43.945Z,94.84
2022-09-18T04:25:43.931Z,94.53
2022-09-18T04:26:43.921Z,94.74
2022-09-18T04:27:43.906Z,94.95
2022-09-18T04:28:43.893Z,94.99
2022-09-18T04:29:43.894Z,94.37
2022-09-18T04:30:43.868Z,94.47
2022-09-18T04:31:43.961Z,94.47
2022-09-18T04:32:43.967Z,94.37
2022-09-18T04:33:43.827Z,94.57
2022-09-18T04:34:43.819Z,94.74
2022-09-18T04:35:43.801Z,94.84
2022-09-18T04:36:43.790Z,94.95
2022-09-18T04:37:43.780Z,94.64
2022-09-18T04:38:43.767Z,94.23
2022-09-18T04:39:43.758Z,93.81
2022-09-18T04:40:43.741Z,93.91
2022-09-18T04:41:43.729Z,94.23
2022-09-18T04:42:43.719Z,94.02
2022-09-18T04:43:43.705Z,94.12
2022-09-18T04:44:43.693Z,93.81
2022-09-18T04:45:43.677Z,93.60
2022-09-18T04:46:43.755Z,94.02
2022-09-18T04:47:43.649Z,94.43
2022-09-18T04:48:43.761Z,94.43
2022-09-18T04:49:43.625Z,94.59
2022-09-18T04:50:43.613Z,94.43
2022-09-18T04:51:43.603Z,93.60
2022-09-18T04:52:43.593Z,93.60
2022-09-18T04:53:43.576Z,93.87
2022-09-18T04:54:43.562Z,93.98
2022-09-18T04:55:43.552Z,94.18
2022-09-18T04:56:43.536Z,94.08
2022-09-18T04:57:43.525Z,94.28
2022-09-18T04:58:43.510Z,94.28
2022-09-18T04:59:43.504Z,93.98
2022-09-18T05:00:43.515Z,93.98
2022-09-18T05:01:43.521Z,93.87
2022-09-18T05:02:43.465Z,93.66
2022-09-18T05:03:43.449Z,93.66
2022-09-18T05:04:43.563Z,93.66
2022-09-18T05:05:43.423Z,93.25
2022-09-18T05:06:43.414Z,93.15
2022-09-18T05:07:43.399Z,93.46
2022-09-18T05:08:43.386Z,93.46
2022-09-18T05:09:43.373Z,93.25
2022-09-18T05:10:43.360Z,93.35
2022-09-18T05:11:43.348Z,93.15
2022-09-18T05:12:43.335Z,93.56
2022-09-18T05:13:43.328Z,93.66
2022-09-18T05:14:43.312Z,93.35
2022-09-18T05:15:43.377Z,93.31
2022-09-18T05:16:43.287Z,93.31
2022-09-18T05:17:43.279Z,93.21
2022-09-18T05:18:43.259Z,93.41
2022-09-18T05:19:43.245Z,92.69
2022-09-18T05:20:43.357Z,92.29
2022-09-18T05:21:43.219Z,92.29
2022-09-18T05:22:43.216Z,92.49
2022-09-18T05:23:43.193Z,92.29
2022-09-18T05:24:43.180Z,91.66
2022-09-18T05:25:43.171Z,91.31
2022-09-18T05:26:43.157Z,91.36
2022-09-18T05:27:43.137Z,91.62
2022-09-18T05:28:43.129Z,91.31
2022-09-18T05:29:43.117Z,91.31
2022-09-18T05:30:43.119Z,91.83
2022-09-18T05:31:43.143Z,91.31
2022-09-18T05:32:43.091Z,91.21
2022-09-18T05:33:43.070Z,91.21
2022-09-18T05:34:43.078Z,91.11
2022-09-18T05:35:43.041Z,90.90
2022-09-18T05:36:43.157Z,91.00
2022-09-18T05:37:43.016Z,91.11
2022-09-18T05:38:43.003Z,90.80
2022-09-18T05:39:42.993Z,90.18
2022-09-18T05:40:43.030Z,90.08
2022-09-18T05:41:42.968Z,89.87
2022-09-18T05:42:42.952Z,90.08
2022-09-18T05:43:42.946Z,90.18
2022-09-18T05:44:42.933Z,89.97
2022-09-18T05:45:42.917Z,90.08
2022-09-18T05:46:42.929Z,89.62
2022-09-18T05:47:42.892Z,89.73
2022-09-18T05:48:42.876Z,89.42
2022-09-18T05:49:42.865Z,89.52
2022-09-18T05:50:42.855Z,89.62
2022-09-18T05:51:42.843Z,89.22
2022-09-18T05:52:42.946Z,89.01
2022-09-18T05:53:42.815Z,88.49
2022-09-18T05:54:42.812Z,88.29
2022-09-18T05:55:42.792Z,88.14
2022-09-18T05:56:42.776Z,88.24
2022-09-18T05:57:42.764Z,88.24
2022-09-18T05:58:42.750Z,87.94
2022-09-18T05:59:42.738Z,88.35
2022-09-18T06:00:42.728Z,88.35
2022-09-18T06:01:46.959Z,88.35
2022-09-18T06:02:42.724Z,88.45
2022-09-18T06:03:42.691Z,87.94
2022-09-18T06:04:42.673Z,87.84
2022-09-18T06:05:42.667Z,87.84
2022-09-18T06:06:42.647Z,87.84
2022-09-18T06:07:42.637Z,87.84
2022-09-18T06:08:42.745Z,88.04
2022-09-18T06:09:42.623Z,88.24
2022-09-18T06:10:42.597Z,88.76
2022-09-18T06:11:42.587Z,89.28
2022-09-18T06:12:42.572Z,88.66
2022-09-18T06:13:42.565Z,88.24
2022-09-18T06:14:42.545Z,87.84
2022-09-18T06:15:42.530Z,88.35
2022-09-18T06:16:42.744Z,88.35
2022-09-18T06:17:42.515Z,87.90
2022-09-18T06:18:42.494Z,87.28
2022-09-18T06:19:42.482Z,85.41
2022-09-18T06:20:42.477Z,83.98
2022-09-18T06:21:42.461Z,83.98
2022-09-18T06:22:42.454Z,84.63
2022-09-18T06:23:42.432Z,85.39
2022-09-18T06:24:42.548Z,85.80
2022-09-18T06:25:42.406Z,86.42
2022-09-18T06:26:42.395Z,86.56
2022-09-18T06:27:42.383Z,86.97
2022-09-18T06:28:42.381Z,86.97
2022-09-18T06:29:42.367Z,86.97
2022-09-18T06:30:42.345Z,87.18
2022-09-18T06:31:42.467Z,87.32
2022-09-18T06:32:42.317Z,87.73
2022-09-18T06:33:42.304Z,87.42
2022-09-18T06:34:42.295Z,87.73
2022-09-18T06:35:42.275Z,87.52
2022-09-18T06:36:42.265Z,87.94
2022-09-18T06:37:42.268Z,88.04
2022-09-18T06:38:42.247Z,88.14
2022-09-18T06:39:42.234Z,88.24
2022-09-18T06:40:42.460Z,87.94
2022-09-18T06:41:42.205Z,87.52
2022-09-18T06:42:45.943Z,87.52
2022-09-18T06:43:42.184Z,87.63
2022-09-18T06:44:42.176Z,87.52
2022-09-18T06:45:42.157Z,87.22
2022-09-18T06:46:42.205Z,87.38
2022-09-18T06:47:42.138Z,87.38
2022-09-18T06:48:42.123Z,87.18
2022-09-18T06:49:42.102Z,86.87
2022-09-18T06:50:42.097Z,87.07
2022-09-18T06:51:42.080Z,86.56
2022-09-18T06:52:42.077Z,86.56
2022-09-18T06:53:42.056Z,86.70
2022-09-18T06:54:42.047Z,86.91
2022-09-18T06:55:42.030Z,87.01
2022-09-18T06:56:42.136Z,86.91
2022-09-18T06:57:41.999Z,87.12
2022-09-18T06:58:41.989Z,87.52
2022-09-18T06:59:41.986Z,87.32
2022-09-18T07:00:41.997Z,87.01
2022-09-18T07:01:42.038Z,87.32
2022-09-18T07:02:41.938Z,87.22
2022-09-18T07:03:41.927Z,87.12
2022-09-18T07:04:41.910Z,87.01
2022-09-18T07:05:41.906Z,87.32
2022-09-18T07:06:41.884Z,87.69
2022-09-18T07:07:41.877Z,87.28
2022-09-18T07:08:41.866Z,87.49
2022-09-18T07:09:41.843Z,87.49
2022-09-18T07:10:41.834Z,87.28
2022-09-18T07:11:41.821Z,86.77
2022-09-18T07:12:41.934Z,86.87
2022-09-18T07:13:41.799Z,86.66
2022-09-18T07:14:41.803Z,86.97
2022-09-18T07:15:41.781Z,87.18
2022-09-18T07:16:41.835Z,86.83
2022-09-18T07:17:41.750Z,87.45
2022-09-18T07:18:41.735Z,87.75
2022-09-18T07:19:41.722Z,87.04
2022-09-18T07:20:41.716Z,85.90
2022-09-18T07:21:41.696Z,86.17
2022-09-18T07:22:46.416Z,85.14
2022-09-18T07:23:41.678Z,85.55
2022-09-18T07:24:41.661Z,85.11
2022-09-18T07:25:41.649Z,84.39
2022-09-18T07:26:41.638Z,83.53
2022-09-18T07:27:41.636Z,82.87
2022-09-18T07:28:41.742Z,82.77
2022-09-18T07:29:41.597Z,82.97
2022-09-18T07:30:41.600Z,82.05
2022-09-18T07:31:41.614Z,82.26
2022-09-18T07:32:41.563Z,81.85
2022-09-18T07:33:41.543Z,81.43
2022-09-18T07:34:41.529Z,81.85
2022-09-18T07:35:41.529Z,82.22
2022-09-18T07:36:41.512Z,81.20
2022-09-18T07:37:41.499Z,81.81
2022-09-18T07:38:41.481Z,81.71
2022-09-18T07:39:41.469Z,80.44
2022-09-18T07:40:41.542Z,80.95
2022-09-18T07:41:41.441Z,80.44
2022-09-18T07:42:41.426Z,80.71
2022-09-18T07:43:41.418Z,80.44
2022-09-18T07:44:41.526Z,80.81
2022-09-18T07:45:41.400Z,80.91
2022-09-18T07:46:41.402Z,82.00
2022-09-18T07:47:41.375Z,81.18
2022-09-18T07:48:41.352Z,80.53
2022-09-18T07:49:41.347Z,78.17
2022-09-18T07:50:41.332Z,78.08
2022-09-18T07:51:41.319Z,80.12
2022-09-18T07:52:41.312Z,78.38
2022-09-18T07:53:41.292Z,77.97
2022-09-18T07:54:41.278Z,77.56
2022-09-18T07:55:41.265Z,76.95
2022-09-18T07:56:46.047Z,77.36
2022-09-18T07:57:41.241Z,77.15
2022-09-18T07:58:41.222Z,77.46
2022-09-18T07:59:41.221Z,77.09
2022-09-18T08:00:41.322Z,77.09
2022-09-18T08:01:41.324Z,77.43
2022-09-18T08:02:41.308Z,78.11
2022-09-18T08:03:41.699Z,78.35
2022-09-18T08:04:41.150Z,77.91
2022-09-18T08:05:41.138Z,77.70
2022-09-18T08:06:41.127Z,76.68
2022-09-18T08:07:41.112Z,76.57
2022-09-18T08:08:41.096Z,77.50
2022-09-18T08:09:41.089Z,77.70
2022-09-18T08:10:41.076Z,77.19
2022-09-18T08:11:41.062Z,77.87
2022-09-18T08:12:41.045Z,77.87
2022-09-18T08:13:41.045Z,77.46
2022-09-18T08:14:41.023Z,77.67
2022-09-18T08:15:41.010Z,77.01
2022-09-18T08:16:41.238Z,77.12
2022-09-18T08:17:40.997Z,76.71
2022-09-18T08:18:40.983Z,76.98
2022-09-18T08:19:40.966Z,75.65
2022-09-18T08:20:40.955Z,75.45
2022-09-18T08:21:40.956Z,73.91
2022-09-18T08:22:40.922Z,73.40
2022-09-18T08:23:40.959Z,74.08
2022-09-18T08:24:40.897Z,73.10
2022-09-18T08:25:40.890Z,73.61
2022-09-18T08:26:40.879Z,74.59
2022-09-18T08:27:40.863Z,74.08
2022-09-18T08:28:40.858Z,74.56
2022-09-18T08:29:40.829Z,73.33
2022-09-18T08:30:40.822Z,73.13
2022-09-18T08:31:40.874Z,73.23
2022-09-18T08:32:40.922Z,73.10
2022-09-18T08:33:40.782Z,73.81
2022-09-18T08:34:40.775Z,72.07
2022-09-18T08:35:40.768Z,72.24
2022-09-18T08:36:40.754Z,70.92
2022-09-18T08:37:40.738Z,71.77
2022-09-18T08:38:40.721Z,72.34
2022-09-18T08:39:40.745Z,72.96
2022-09-18T08:40:40.750Z,71.70
2022-09-18T08:41:40.689Z,71.50
2022-09-18T08:42:40.668Z,71.09
2022-09-18T08:43:40.659Z,70.57
2022-09-18T08:44:40.649Z,70.98
2022-09-18T08:45:40.637Z,70.89
2022-09-18T08:46:40.667Z,71.02
2022-09-18T08:47:40.610Z,72.65
2022-09-18T08:48:40.722Z,71.02
2022-09-18T08:49:40.588Z,71.43
2022-09-18T08:50:40.565Z,72.24
2022-09-18T08:51:40.571Z,72.45
2022-09-18T08:52:40.783Z,71.50
2022-09-18T08:53:40.537Z,70.00
2022-09-18T08:54:40.517Z,70.81
2022-09-18T08:55:40.509Z,71.29
2022-09-18T08:56:40.498Z,69.76
2022-09-18T08:57:40.485Z,70.10
2022-09-18T08:58:40.474Z,69.90
2022-09-18T08:59:40.470Z,71.02
2022-09-18T09:00:40.518Z,71.43
2022-09-18T09:01:40.491Z,69.96
2022-09-18T09:02:40.473Z,69.56
2022-09-18T09:03:40.412Z,69.79
2022-09-18T09:04:40.524Z,70.51
2022-09-18T09:05:40.380Z,72.14
2022-09-18T09:06:40.367Z,71.12
2022-09-18T09:07:40.357Z,69.90
2022-09-18T09:08:40.342Z,70.44
2022-09-18T09:09:40.325Z,70.54
2022-09-18T09:10:40.313Z,71.15
2022-09-18T09:11:40.305Z,73.10
2022-09-18T09:12:40.298Z,71.26
2022-09-18T09:13:40.285Z,71.56
2022-09-18T09:14:56.763Z,72.17
2022-09-18T09:15:41.294Z,72.17
2022-09-18T09:16:40.306Z,71.56
2022-09-18T09:17:40.226Z,71.05
2022-09-18T09:18:40.214Z,71.05
2022-09-18T09:19:40.204Z,71.05
2022-09-18T09:20:40.316Z,72.07
2022-09-18T09:21:40.192Z,71.97
2022-09-18T09:22:40.169Z,72.41
2022-09-18T09:23:40.150Z,72.82
2022-09-18T09:24:40.149Z,73.03
2022-09-18T09:25:40.126Z,73.84
2022-09-18T09:26:40.120Z,72.82
2022-09-18T09:27:40.104Z,73.03
2022-09-18T09:28:40.083Z,72.62
2022-09-18T09:29:40.072Z,72.62
2022-09-18T09:30:40.064Z,73.03
2022-09-18T09:31:40.121Z,72.55
2022-09-18T09:32:40.045Z,72.96
2022-09-18T09:33:40.026Z,72.89
2022-09-18T09:34:40.004Z,73.91
2022-09-18T09:35:40.001Z,75.24
2022-09-18T09:36:40.105Z,73.91
2022-09-18T09:37:39.970Z,74.32
2022-09-18T09:38:39.959Z,74.05
2022-09-18T09:39:39.943Z,74.26
2022-09-18T09:40:39.993Z,74.76
2022-09-18T09:41:39.928Z,74.97
2022-09-18T09:42:39.913Z,75.07
2022-09-18T09:43:39.895Z,75.48
2022-09-18T09:44:39.881Z,74.15
2022-09-18T09:45:39.870Z,74.05
2022-09-18T09:46:39.947Z,74.97
2022-09-18T09:47:39.847Z,74.73
2022-09-18T09:48:39.825Z,74.63
2022-09-18T09:49:39.838Z,74.32
2022-09-18T09:50:39.813Z,74.22
2022-09-18T09:51:39.787Z,74.84
2022-09-18T09:52:39.897Z,72.58
2022-09-18T09:53:39.762Z,73.30
2022-09-18T09:54:39.760Z,73.57
2022-09-18T09:55:39.741Z,72.79
2022-09-18T09:56:39.727Z,72.17
2022-09-18T09:57:39.724Z,72.38
2022-09-18T09:58:39.703Z,72.99
2022-09-18T09:59:39.688Z,72.99
2022-09-18T10:00:39.751Z,72.07
2022-09-18T10:01:39.720Z,72.38
2022-09-18T10:02:39.656Z,72.48
2022-09-18T10:03:39.650Z,72.89
2022-09-18T10:04:39.619Z,72.99
2022-09-18T10:05:39.612Z,73.30
2022-09-18T10:06:39.592Z,72.58
2022-09-18T10:07:39.585Z,73.36
2022-09-18T10:08:39.692Z,72.34
2022-09-18T10:09:39.555Z,72.34
2022-09-18T10:10:39.543Z,72.04
2022-09-18T10:11:39.523Z,72.55
2022-09-18T10:12:39.517Z,72.31
2022-09-18T10:13:39.509Z,72.62
2022-09-18T10:14:39.494Z,71.50
2022-09-18T10:15:39.472Z,70.75
2022-09-18T10:16:39.555Z,70.85
2022-09-18T10:17:39.463Z,70.64
2022-09-18T10:18:39.471Z,70.44
2022-09-18T10:19:39.433Z,70.14
2022-09-18T10:20:39.421Z,71.05
2022-09-18T10:21:39.395Z,71.26
2022-09-18T10:22:39.390Z,70.85
2022-09-18T10:23:39.376Z,70.17
2022-09-18T10:24:39.495Z,70.37
2022-09-18T10:25:39.354Z,71.80
2022-09-18T10:26:39.339Z,72.00
2022-09-18T10:27:39.325Z,72.62
2022-09-18T10:28:39.309Z,71.29
2022-09-18T10:29:39.301Z,70.78
2022-09-18T10:30:39.307Z,70.78
2022-09-18T10:31:39.339Z,70.78
2022-09-18T10:32:39.261Z,70.68
2022-09-18T10:33:39.244Z,69.76
2022-09-18T10:34:39.237Z,69.52
2022-09-18T10:35:39.213Z,69.52
2022-09-18T10:36:39.208Z,69.01
2022-09-18T10:37:39.190Z,68.12
2022-09-18T10:38:39.179Z,69.24
2022-09-18T10:39:39.168Z,69.15
2022-09-18T10:40:39.341Z,69.56
2022-09-18T10:41:39.137Z,69.04
2022-09-18T10:42:39.131Z,69.56
2022-09-18T10:43:39.117Z,69.76
2022-09-18T10:44:39.105Z,70.57
2022-09-18T10:45:39.089Z,70.85
2022-09-18T10:46:39.156Z,69.42
2022-09-18T10:47:39.060Z,68.50
2022-09-18T10:48:39.061Z,68.70
2022-09-18T10:49:39.049Z,68.09
2022-09-18T10:50:39.020Z,67.99
2022-09-18T10:51:39.006Z,68.80
2022-09-18T10:52:39.003Z,68.50
2022-09-18T10:53:38.995Z,68.26
2022-09-18T10:54:38.972Z,68.88
2022-09-18T10:55:38.953Z,68.47
2022-09-18T10:56:39.069Z,66.83
2022-09-18T10:57:38.927Z,67.11
2022-09-18T10:58:38.927Z,67.72
2022-09-18T10:59:38.905Z,67.32
2022-09-18T11:00:38.959Z,67.41
2022-09-18T11:01:42.678Z,67.11
2022-09-18T11:02:38.870Z,66.60
2022-09-18T11:03:38.858Z,67.52
2022-09-18T11:04:38.836Z,66.80
2022-09-18T11:05:38.824Z,66.80
2022-09-18T11:06:38.811Z,66.50
2022-09-18T11:07:38.799Z,67.49
2022-09-18T11:08:38.786Z,66.77
2022-09-18T11:09:38.783Z,66.67
2022-09-18T11:10:38.762Z,65.95
2022-09-18T11:11:38.761Z,66.47
2022-09-18T11:12:38.863Z,66.77
2022-09-18T11:13:38.721Z,65.75
2022-09-18T11:14:38.705Z,65.04
2022-09-18T11:15:38.703Z,65.48
2022-09-18T11:16:38.737Z,66.30
2022-09-18T11:17:38.670Z,65.89
2022-09-18T11:18:38.660Z,66.60
2022-09-18T11:19:38.647Z,66.97
2022-09-18T11:20:38.635Z,65.95
2022-09-18T11:21:38.631Z,66.57
2022-09-18T11:22:38.616Z,67.08
2022-09-18T11:23:38.592Z,66.94
2022-09-18T11:24:38.582Z,66.94
2022-09-18T11:25:38.568Z,66.71
2022-09-18T11:26:38.561Z,63.35
2022-09-18T11:27:38.539Z,62.54
2022-09-18T11:28:38.662Z,63.04
2022-09-18T11:29:38.517Z,62.02
2022-09-18T11:30:38.516Z,63.15
2022-09-18T11:31:38.619Z,63.04
2022-09-18T11:32:38.485Z,63.15
2022-09-18T11:33:38.463Z,62.84
2022-09-18T11:34:38.448Z,62.43
2022-09-18T11:35:38.440Z,62.33
2022-09-18T11:36:38.433Z,62.54
2022-09-18T11:37:38.415Z,62.13
2022-09-18T11:38:38.410Z,62.36
2022-09-18T11:39:38.391Z,62.87
2022-09-18T11:40:38.477Z,62.80
2022-09-18T11:41:38.366Z,63.18
2022-09-18T11:42:38.353Z,63.38
2022-09-18T11:43:38.335Z,63.99
2022-09-18T11:44:38.445Z,63.28
2022-09-18T11:45:38.314Z,64.09
2022-09-18T11:46:38.336Z,63.68
2022-09-18T11:47:38.285Z,63.76
2022-09-18T11:48:38.290Z,64.06
2022-09-18T11:49:38.269Z,63.65
2022-09-18T11:50:38.266Z,64.17
2022-09-18T11:51:38.227Z,62.74
2022-09-18T11:52:38.214Z,63.96
2022-09-18T11:53:38.200Z,64.57
2022-09-18T11:54:38.187Z,64.78
2022-09-18T11:55:38.175Z,64.98
2022-09-18T11:56:38.172Z,65.80
2022-09-18T11:57:38.149Z,65.59
2022-09-18T11:58:38.137Z,65.28
2022-09-18T11:59:38.130Z,64.78
2022-09-18T12:00:38.233Z,65.59
2022-09-18T12:01:38.155Z,65.69
2022-09-18T12:02:38.187Z,65.80
2022-09-18T12:03:38.077Z,64.78
2022-09-18T12:04:38.064Z,65.08
2022-09-18T12:05:38.056Z,66.00
2022-09-18T12:06:38.046Z,67.22
2022-09-18T12:07:36.874Z,66.30
2022-09-18T12:08:36.683Z,66.10
2022-09-18T12:09:36.642Z,64.87
2022-09-18T12:10:36.650Z,66.61
2022-09-18T12:11:36.614Z,65.59
2022-09-18T12:12:36.597Z,65.39
2022-09-18T12:13:36.580Z,66.30
2022-09-18T12:14:36.567Z,66.30
2022-09-18T12:15:36.554Z,66.00
2022-09-18T12:16:36.749Z,65.89
2022-09-18T12:17:36.529Z,66.20
2022-09-18T12:18:36.525Z,67.83
2022-09-18T12:19:36.505Z,66.91
2022-09-18T12:20:36.498Z,66.71
2022-09-18T12:21:36.478Z,66.61
2022-09-18T12:22:36.462Z,66.71
2022-09-18T12:23:36.453Z,67.12
2022-09-18T12:24:36.437Z,67.63
2022-09-18T12:25:36.424Z,66.41
2022-09-18T12:26:36.416Z,66.30
2022-09-18T12:27:36.391Z,66.30
2022-09-18T12:28:36.382Z,66.50
2022-09-18T12:29:36.369Z,66.20
2022-09-18T12:30:36.355Z,67.73
2022-09-18T12:31:36.460Z,66.71
2022-09-18T12:32:36.453Z,66.78
2022-09-18T12:33:36.310Z,67.29
2022-09-18T12:34:36.304Z,66.99
2022-09-18T12:35:36.293Z,64.84
2022-09-18T12:36:36.287Z,65.77
2022-09-18T12:37:36.259Z,65.66
2022-09-18T12:38:36.245Z,65.56
2022-09-18T12:39:36.903Z,65.22
2022-09-18T12:40:36.993Z,66.96
2022-09-18T12:41:36.898Z,66.35
2022-09-18T12:42:36.871Z,64.11
2022-09-18T12:43:36.860Z,63.90
2022-09-18T12:44:36.833Z,64.81
2022-09-18T12:45:36.841Z,65.02
2022-09-18T12:46:36.804Z,65.43
2022-09-18T12:47:36.798Z,65.43
2022-09-18T12:48:36.901Z,65.94
2022-09-18T12:49:36.766Z,67.05
2022-09-18T12:50:36.751Z,66.04
2022-09-18T12:51:36.737Z,65.53
2022-09-18T12:52:46.631Z,64.92