createdAt,value
2023-05-14T04:26:57.489Z,48.41
2023-05-14T04:29:23.965Z,48.68
2023-05-14T04:31:50.460Z,48.25
2023-05-14T04:34:16.942Z,48.44
2023-05-14T04:36:43.428Z,48.35
2023-05-14T04:39:09.897Z,49.10
2023-05-14T04:41:36.386Z,48.38
2023-05-14T04:44:02.842Z,49.13
2023-05-14T04:46:29.337Z,48.34
2023-05-14T04:48:55.891Z,49.11
2023-05-14T04:51:22.314Z,49.09
2023-05-14T04:53:48.696Z,49.89
2023-05-14T04:56:15.190Z,49.05
2023-05-14T04:58:41.632Z,49.94
2023-05-14T05:01:08.170Z,50.33
2023-05-14T05:03:34.771Z,50.86
2023-05-14T05:06:01.283Z,51.09
2023-05-14T05:08:30.587Z,51.08
2023-05-14T05:10:57.078Z,50.61
2023-05-14T05:13:23.537Z,50.98
2023-05-14T05:15:50.204Z,50.47
2023-05-14T05:18:16.673Z,50.43
2023-05-14T05:20:43.301Z,50.77
2023-05-14T05:23:09.803Z,50.47
2023-05-14T05:25:36.501Z,50.33
2023-05-14T05:28:02.920Z,50.43
2023-05-14T05:30:29.555Z,50.56
2023-05-14T05:32:56.081Z,49.97
2023-05-14T05:35:22.590Z,50.07
2023-05-14T05:37:49.168Z,50.16
2023-05-14T05:40:15.588Z,49.69
2023-05-14T05:42:42.013Z,49.71
2023-05-14T05:45:08.412Z,49.64
2023-05-14T05:47:35.028Z,49.59
2023-05-14T05:50:01.471Z,49.57
2023-05-14T05:52:27.946Z,49.66
2023-05-14T05:54:54.405Z,49.25
2023-05-14T05:57:20.891Z,49.49
2023-05-14T05:59:47.346Z,49.16
2023-05-14T06:02:13.838Z,48.78
2023-05-14T06:04:40.381Z,49.37
2023-05-14T06:07:06.883Z,48.60
2023-05-14T06:09:33.361Z,49.05
2023-05-14T06:11:59.869Z,49.19
2023-05-14T06:14:26.292Z,48.89
2023-05-14T06:16:52.798Z,48.92
2023-05-14T06:19:19.531Z,49.20
2023-05-14T06:21:45.989Z,49.03
2023-05-14T06:24:12.502Z,49.25
2023-05-14T06:26:38.941Z,49.32
2023-05-14T06:29:05.414Z,49.12
2023-05-14T06:31:31.978Z,49.26
2023-05-14T06:33:58.465Z,49.00
2023-05-14T06:36:24.964Z,49.25
2023-05-14T06:38:51.393Z,48.36
2023-05-14T06:41:17.897Z,48.29
2023-05-14T06:43:44.391Z,48.25
2023-05-14T06:46:10.894Z,48.62
2023-05-14T06:48:37.379Z,48.55
2023-05-14T06:51:03.837Z,48.39
2023-05-14T06:53:30.318Z,48.44
2023-05-14T06:55:57.183Z,48.22
2023-05-14T06:58:23.687Z,47.93
2023-05-14T07:00:50.197Z,48.04
2023-05-14T07:03:16.621Z,47.92
2023-05-14T07:05:43.025Z,48.48
2023-05-14T07:08:09.468Z,48.01
2023-05-14T07:10:35.900Z,47.77
2023-05-14T07:13:02.328Z,48.01
2023-05-14T07:15:28.840Z,48.01
2023-05-14T07:17:55.560Z,47.83
2023-05-14T07:20:22.236Z,48.03
2023-05-14T07:22:51.817Z,47.94
2023-05-14T07:25:18.346Z,47.48
2023-05-14T07:27:44.842Z,47.62
2023-05-14T07:30:11.364Z,47.82
2023-05-14T07:32:37.945Z,48.17
2023-05-14T07:35:04.520Z,47.59
2023-05-14T07:37:31.088Z,47.47
2023-05-14T07:39:57.633Z,47.52
2023-05-14T07:42:35.214Z,47.53
2023-05-14T07:45:02.965Z,47.31
2023-05-14T07:47:29.648Z,46.96
2023-05-14T07:49:56.235Z,47.30
2023-05-14T07:52:22.749Z,47.17
2023-05-14T07:54:50.691Z,47.09
2023-05-14T07:57:17.303Z,46.72
2023-05-14T07:59:43.829Z,47.05
2023-05-14T08:02:10.349Z,46.79
2023-05-14T08:04:37.169Z,46.71
2023-05-14T08:07:06.784Z,47.15
2023-05-14T08:09:33.265Z,46.36
2023-05-14T08:11:59.779Z,46.46
2023-05-14T08:14:26.259Z,46.71
2023-05-14T08:16:52.838Z,46.90
2023-05-14T08:19:19.528Z,46.95
2023-05-14T08:21:46.102Z,47.14
2023-05-14T08:24:12.559Z,47.83
2023-05-14T08:26:39.023Z,47.58
2023-05-14T08:29:05.543Z,47.75
2023-05-14T08:31:34.805Z,47.59
2023-05-14T08:34:01.292Z,47.78
2023-05-14T08:36:27.837Z,46.89
2023-05-14T08:38:54.287Z,46.81
2023-05-14T08:41:20.732Z,46.89
2023-05-14T08:43:47.160Z,46.78
2023-05-14T08:46:13.597Z,46.48
2023-05-14T08:48:40.123Z,46.08
2023-05-14T08:51:06.551Z,46.12
2023-05-14T08:53:33.024Z,46.57
2023-05-14T08:55:59.652Z,45.66
2023-05-14T08:58:26.172Z,45.72
2023-05-14T09:00:52.694Z,45.62
2023-05-14T09:03:19.323Z,45.35
2023-05-14T09:05:45.924Z,45.57
2023-05-14T09:08:12.392Z,45.84
2023-05-14T09:10:38.915Z,45.85
2023-05-14T09:13:05.441Z,46.41
2023-05-14T09:15:32.117Z,46.08
2023-05-14T09:17:58.637Z,46.64
2023-05-14T09:20:25.422Z,48.44
2023-05-14T09:22:52.324Z,47.70
2023-05-14T09:25:18.830Z,49.77
2023-05-14T09:27:45.329Z,50.25
2023-05-14T09:30:11.792Z,50.94
2023-05-14T09:32:38.407Z,50.87
2023-05-14T09:35:05.002Z,50.84
2023-05-14T09:37:31.478Z,50.93
2023-05-14T09:39:58.045Z,50.74
2023-05-14T09:42:24.549Z,50.83
2023-05-14T09:44:51.005Z,50.63
2023-05-14T09:47:17.502Z,50.08
2023-05-14T09:49:44.006Z,50.72
2023-05-14T09:52:10.537Z,50.73
2023-05-14T09:54:37.062Z,49.98
2023-05-14T09:57:03.616Z,50.17
2023-05-14T09:59:30.066Z,49.29
2023-05-14T10:01:56.575Z,49.37
2023-05-14T10:04:23.099Z,49.20
2023-05-14T10:06:49.611Z,49.38
2023-05-14T10:09:16.124Z,49.58
2023-05-14T10:11:42.635Z,49.44
2023-05-14T10:14:09.185Z,49.41
2023-05-14T10:16:35.716Z,49.45
2023-05-14T10:19:02.263Z,50.12
2023-05-14T10:21:28.813Z,49.54
2023-05-14T10:23:55.300Z,49.33
2023-05-14T10:26:23.846Z,49.40
2023-05-14T10:28:50.636Z,49.10
2023-05-14T10:31:17.173Z,48.72
2023-05-14T10:33:43.704Z,48.55
2023-05-14T10:36:10.218Z,48.78
2023-05-14T10:38:39.829Z,48.34
2023-05-14T10:41:06.338Z,48.74
2023-05-14T10:43:32.886Z,48.39
2023-05-14T10:45:59.435Z,48.19
2023-05-14T10:48:25.999Z,48.75
2023-05-14T10:50:52.531Z,49.50
2023-05-14T10:53:19.039Z,49.23
2023-05-14T10:55:45.604Z,48.36
2023-05-14T10:58:12.106Z,48.39
2023-05-14T11:00:38.705Z,49.80
2023-05-14T11:03:05.291Z,49.70
2023-05-14T11:05:31.830Z,50.99
2023-05-14T11:07:58.438Z,52.18
2023-05-14T11:10:25.258Z,54.24
2023-05-14T11:12:51.945Z,53.65
2023-05-14T11:15:18.554Z,54.08
2023-05-14T11:17:45.092Z,53.27
2023-05-14T11:20:11.667Z,53.62
2023-05-14T11:22:38.171Z,53.65
2023-05-14T11:25:04.671Z,53.88
2023-05-14T11:27:31.138Z,53.89
2023-05-14T11:29:57.655Z,53.33
2023-05-14T11:32:24.256Z,53.46
2023-05-14T11:34:50.805Z,52.94
2023-05-14T11:37:17.267Z,53.31
2023-05-14T11:39:43.711Z,52.96
2023-05-14T11:42:10.203Z,53.00
2023-05-14T11:44:36.710Z,52.95
2023-05-14T11:47:03.303Z,52.15
2023-05-14T11:49:29.815Z,52.22
2023-05-14T11:51:56.339Z,51.67
2023-05-14T11:54:22.815Z,51.80
2023-05-14T11:56:49.285Z,51.81
2023-05-14T11:59:15.737Z,51.37
2023-05-14T12:01:42.251Z,51.44
2023-05-14T12:04:08.924Z,51.39
2023-05-14T12:06:35.394Z,51.46
2023-05-14T12:09:01.914Z,51.20
2023-05-14T12:11:28.442Z,51.34
2023-05-14T12:13:54.911Z,51.32
2023-05-14T12:16:21.457Z,51.14
2023-05-14T12:18:48.108Z,51.17
2023-05-14T12:21:14.677Z,51.28
2023-05-14T12:23:41.166Z,51.26
2023-05-14T12:26:07.708Z,50.57
2023-05-14T12:28:37.685Z,50.40
2023-05-14T12:31:08.004Z,50.63
2023-05-14T12:33:34.516Z,50.76
2023-05-14T12:36:10.025Z,50.33
2023-05-14T12:38:40.276Z,50.07
2023-05-14T12:41:06.782Z,50.01
2023-05-14T12:43:33.330Z,50.36
2023-05-14T12:45:59.831Z,50.20
2023-05-14T12:48:26.281Z,50.17
2023-05-14T12:50:52.705Z,49.53
2023-05-14T12:53:19.212Z,49.93
2023-05-14T12:55:45.698Z,49.25
2023-05-14T12:58:12.199Z,49.35
2023-05-14T13:00:38.743Z,49.80
2023-05-14T13:03:05.263Z,49.42
2023-05-14T13:05:31.720Z,49.55
2023-05-14T13:07:58.188Z,49.32
2023-05-14T13:10:24.896Z,48.24
2023-05-14T13:12:51.379Z,47.94
2023-05-14T13:15:17.864Z,48.82
2023-05-14T13:17:44.384Z,49.07
2023-05-14T13:20:10.945Z,48.50
2023-05-14T13:22:37.400Z,48.14
2023-05-14T13:25:03.918Z,47.94
2023-05-14T13:27:30.516Z,47.75
2023-05-14T13:29:56.963Z,48.26
2023-05-14T13:32:23.513Z,47.72
2023-05-14T13:34:50.084Z,47.48
2023-05-14T13:37:16.579Z,47.86
2023-05-14T13:39:43.120Z,47.97
2023-05-14T13:42:09.581Z,47.68
2023-05-14T13:44:36.056Z,47.58
2023-05-14T13:47:02.469Z,47.88
2023-05-14T13:49:28.979Z,47.76
2023-05-14T13:51:55.492Z,47.09
2023-05-14T13:54:21.984Z,46.73
2023-05-14T13:56:48.480Z,46.53
2023-05-14T13:59:15.023Z,46.17
2023-05-14T14:01:41.642Z,45.88
2023-05-14T14:04:08.120Z,46.22
2023-05-14T14:06:34.674Z,46.36
2023-05-14T14:09:01.409Z,47.27
2023-05-14T14:11:27.977Z,47.34
2023-05-14T14:13:54.456Z,47.17
2023-05-14T14:16:20.984Z,47.37
2023-05-14T14:18:50.628Z,47.28
2023-05-14T14:21:17.221Z,47.02
2023-05-14T14:23:43.713Z,46.99
2023-05-14T14:26:10.238Z,46.56
2023-05-14T14:28:36.679Z,46.22
2023-05-14T14:31:03.229Z,46.60
2023-05-14T14:33:29.700Z,46.37
2023-05-14T14:35:56.150Z,46.94
2023-05-14T14:38:22.767Z,46.94
2023-05-14T14:40:49.321Z,47.10
2023-05-14T14:43:15.946Z,46.96
2023-05-14T14:45:42.492Z,46.58
2023-05-14T14:48:09.092Z,46.22
2023-05-14T14:50:35.625Z,46.40
2023-05-14T14:53:02.087Z,46.41
2023-05-14T14:55:28.604Z,46.47
2023-05-14T14:57:55.153Z,46.49
2023-05-14T15:00:21.704Z,46.81
2023-05-14T15:02:48.361Z,46.80
2023-05-14T15:05:14.858Z,46.99
2023-05-14T15:07:41.457Z,46.73
2023-05-14T15:10:07.930Z,46.26
2023-05-14T15:12:34.356Z,45.58
2023-05-14T15:15:00.835Z,44.86
2023-05-14T15:17:27.422Z,44.29
2023-05-14T15:19:53.875Z,43.91
2023-05-14T15:22:20.368Z,43.46
2023-05-14T15:24:46.865Z,43.65
2023-05-14T15:27:13.425Z,43.50
2023-05-14T15:29:39.920Z,42.45
2023-05-14T15:32:06.389Z,43.11
2023-05-14T15:34:32.933Z,43.53
2023-05-14T15:36:59.389Z,44.12
2023-05-14T15:39:25.828Z,44.22
2023-05-14T15:41:52.242Z,44.45
2023-05-14T15:44:18.696Z,44.25
2023-05-14T15:46:46.468Z,42.90
2023-05-14T15:49:13.008Z,42.64
2023-05-14T15:51:39.425Z,42.63
2023-05-14T15:54:05.922Z,41.66
2023-05-14T15:56:32.398Z,42.36
2023-05-14T15:58:58.928Z,43.07
2023-05-14T16:01:25.412Z,42.81
2023-05-14T16:03:52.011Z,42.72
2023-05-14T16:06:18.549Z,42.90
2023-05-14T16:08:45.066Z,42.63
2023-05-14T16:11:11.527Z,42.19
2023-05-14T16:13:38.009Z,41.09
2023-05-14T16:16:04.551Z,40.13
2023-05-14T16:18:31.173Z,39.71
2023-05-14T16:20:57.884Z,38.83
2023-05-14T16:23:24.324Z,39.38
2023-05-14T16:25:50.848Z,40.26
2023-05-14T16:28:17.361Z,39.78
2023-05-14T16:30:43.842Z,38.12
2023-05-14T16:33:10.580Z,37.13
2023-05-14T16:38:27.569Z,36.06
2023-05-14T16:40:54.049Z,36.45
2023-05-14T16:43:20.569Z,37.93
2023-05-14T16:45:47.173Z,40.54
2023-05-14T16:48:13.706Z,41.53
2023-05-14T16:50:40.236Z,41.77
2023-05-14T16:53:06.690Z,42.22
2023-05-14T16:55:33.256Z,43.18
2023-05-14T16:57:59.702Z,42.37
2023-05-14T17:00:26.097Z,42.16
2023-05-14T17:02:52.702Z,42.39
2023-05-14T17:05:19.186Z,42.45
2023-05-14T17:07:45.625Z,43.17
2023-05-14T17:10:12.138Z,43.25
2023-05-14T17:12:38.664Z,43.51
2023-05-14T17:15:05.568Z,44.07
2023-05-14T17:17:32.330Z,43.71
2023-05-14T17:19:58.917Z,44.07
2023-05-14T17:22:25.708Z,44.22
2023-05-14T17:24:52.203Z,43.85
2023-05-14T17:27:18.665Z,44.01
2023-05-14T17:29:45.104Z,44.31
2023-05-14T17:32:11.603Z,44.04
2023-05-14T17:34:38.139Z,44.58
2023-05-14T17:37:04.654Z,44.82
2023-05-14T17:39:31.178Z,44.96
2023-05-14T17:41:57.638Z,44.99
2023-05-14T17:44:27.082Z,44.76
2023-05-14T17:46:53.642Z,45.08
2023-05-14T17:49:20.173Z,44.78
2023-05-14T17:51:46.626Z,44.93
2023-05-14T17:54:13.112Z,45.13
2023-05-14T17:56:39.635Z,45.14
2023-05-14T17:59:06.164Z,45.04
2023-05-14T18:01:32.658Z,44.95
2023-05-14T18:03:59.225Z,45.14
2023-05-14T18:06:25.905Z,44.97
2023-05-14T18:08:52.384Z,45.31
2023-05-14T18:11:18.850Z,45.33
2023-05-14T18:13:45.352Z,45.21
2023-05-14T18:16:11.845Z,45.14
2023-05-14T18:18:38.411Z,45.13
2023-05-14T18:21:04.936Z,45.02
2023-05-14T18:23:31.461Z,45.14
2023-05-14T18:25:58.035Z,44.95
2023-05-14T18:28:24.543Z,45.17
2023-05-14T18:30:51.131Z,45.42
2023-05-14T18:33:17.657Z,45.42
2023-05-14T18:35:44.171Z,45.46
2023-05-14T18:38:10.813Z,45.46
2023-05-14T18:40:37.309Z,45.15
2023-05-14T18:43:03.909Z,45.36
2023-05-14T18:45:30.462Z,45.59
2023-05-14T18:47:56.913Z,45.45
2023-05-14T18:50:23.434Z,45.64
2023-05-14T18:52:49.943Z,45.56
2023-05-14T18:55:16.501Z,45.76
2023-05-14T18:57:42.986Z,46.34
2023-05-14T19:00:09.496Z,46.56
2023-05-14T19:02:36.109Z,46.76
2023-05-14T19:33:30.463Z,47.40
2023-05-14T19:35:57.004Z,47.43
2023-05-14T19:38:23.532Z,47.13
2023-05-14T19:40:49.951Z,47.39
2023-05-14T19:43:16.384Z,47.23
2023-05-14T19:45:42.942Z,47.07
2023-05-14T19:48:09.541Z,47.27
2023-05-14T19:50:36.061Z,47.36
2023-05-14T19:53:05.342Z,47.04
2023-05-14T19:55:31.838Z,47.40
2023-05-14T19:57:58.854Z,47.05
2023-05-14T20:00:25.648Z,47.11
2023-05-14T20:02:52.414Z,46.97
2023-05-14T20:05:18.990Z,47.45
2023-05-14T20:07:45.501Z,48.02
2023-05-14T20:10:11.960Z,47.80
2023-05-14T20:12:39.088Z,47.98
2023-05-14T20:15:10.343Z,47.31
2023-05-14T20:17:36.830Z,46.89
2023-05-14T20:20:03.339Z,46.84
2023-05-14T20:22:29.744Z,46.88
2023-05-14T20:24:56.203Z,47.07
2023-05-14T20:27:22.712Z,47.16
2023-05-14T20:29:49.216Z,47.19
2023-05-14T20:32:15.733Z,47.02
2023-05-14T20:34:42.189Z,47.08
2023-05-14T20:37:08.725Z,46.86
2023-05-14T20:39:35.264Z,46.94
2023-05-14T20:42:01.708Z,46.95
2023-05-14T20:44:28.138Z,46.59
2023-05-14T20:46:57.690Z,47.14
2023-05-14T20:49:24.199Z,46.96
