createdAt,value
2023-04-29T00:00:57.750Z,21.25
2023-04-29T00:03:29.142Z,19.80
2023-04-29T00:05:57.655Z,21.00
2023-04-29T00:08:25.860Z,25.00
2023-04-29T00:10:53.867Z,22.00
2023-04-29T00:13:22.067Z,21.00
2023-04-29T00:15:51.579Z,20.75
2023-04-29T00:18:19.603Z,19.60
2023-04-29T00:20:47.606Z,19.50
2023-04-29T00:23:15.625Z,26.75
2023-04-29T00:25:43.846Z,21.40
2023-04-29T00:28:12.443Z,24.20
2023-04-29T00:30:40.617Z,20.25
2023-04-29T00:33:10.101Z,23.00
2023-04-29T00:35:38.181Z,22.50
2023-04-29T00:38:06.280Z,25.25
2023-04-29T00:40:34.296Z,22.00
2023-04-29T00:43:02.397Z,20.50
2023-04-29T00:45:30.459Z,23.40
2023-04-29T00:47:58.555Z,20.40
2023-04-29T00:50:27.968Z,21.40
2023-04-29T00:52:56.513Z,21.00
2023-04-29T00:55:24.662Z,21.25
2023-04-29T00:57:52.841Z,20.00
2023-04-29T01:00:21.320Z,25.00
2023-04-29T01:02:50.208Z,22.00
2023-04-29T01:05:18.491Z,18.50
2023-04-29T01:07:53.857Z,21.60
2023-04-29T01:10:28.190Z,19.00
2023-04-29T01:13:03.616Z,25.00
2023-04-29T01:15:33.998Z,22.00
2023-04-29T01:18:05.159Z,19.00
2023-04-29T01:20:33.471Z,21.33
2023-04-29T01:23:02.876Z,21.00
2023-04-29T01:25:32.431Z,19.25
2023-04-29T01:28:14.597Z,21.60
2023-04-29T01:30:47.151Z,27.00
2023-04-29T01:33:18.942Z,20.00
2023-04-29T01:36:00.146Z,20.00
2023-04-29T01:38:34.133Z,20.00
2023-04-29T01:41:10.422Z,27.00
2023-04-29T01:43:39.127Z,21.60
2023-04-29T01:46:21.628Z,23.00
2023-04-29T01:48:54.497Z,21.50
2023-04-29T01:51:22.963Z,17.60
2023-04-29T01:53:51.111Z,21.60
2023-04-29T01:56:21.291Z,21.80
2023-04-29T01:59:09.670Z,21.60
2023-04-29T02:02:06.859Z,27.75
2023-04-29T02:04:38.785Z,27.50
2023-04-29T02:07:07.261Z,22.50
2023-04-29T02:09:35.647Z,27.40
2023-04-29T02:12:11.241Z,30.80
2023-04-29T02:14:39.619Z,23.00
2023-04-29T02:17:07.947Z,21.50
2023-04-29T02:19:36.081Z,22.25
2023-04-29T02:22:04.497Z,21.20
2023-04-29T02:24:32.704Z,23.00
2023-04-29T02:27:00.776Z,21.00
2023-04-29T02:29:31.200Z,23.00
2023-04-29T02:32:00.022Z,23.20
2023-04-29T02:34:28.126Z,27.20
2023-04-29T02:36:56.190Z,28.60
2023-04-29T02:39:24.871Z,22.00
2023-04-29T02:41:57.196Z,21.00
2023-04-29T02:44:25.434Z,26.00
2023-04-29T02:46:54.858Z,24.75
2023-04-29T02:49:22.910Z,25.20
2023-04-29T02:51:51.060Z,20.00
2023-04-29T02:54:19.146Z,22.00
2023-04-29T02:56:47.301Z,25.60
2023-04-29T02:59:15.367Z,20.60
2023-04-29T03:01:43.517Z,23.00
2023-04-29T03:04:15.211Z,27.40
2023-04-29T03:06:43.768Z,26.00
2023-04-29T03:09:13.366Z,24.20
2023-04-29T03:11:41.502Z,31.60
2023-04-29T03:14:09.741Z,21.50
2023-04-29T03:16:38.551Z,23.00
2023-04-29T03:19:06.944Z,28.00
2023-04-29T03:21:36.359Z,26.60
2023-04-29T03:24:04.591Z,30.00
2023-04-29T03:26:35.322Z,30.00
2023-04-29T03:29:04.984Z,30.40
2023-04-29T03:31:35.473Z,29.20
2023-04-29T03:34:04.236Z,26.80
2023-04-29T03:36:36.449Z,31.00
2023-04-29T03:39:08.065Z,25.50
2023-04-29T03:41:36.313Z,27.00
2023-04-29T03:44:04.484Z,27.00
2023-04-29T03:46:32.656Z,29.00
2023-04-29T03:49:02.667Z,34.00
2023-04-29T03:51:30.830Z,28.50
2023-04-29T03:54:11.921Z,32.00
2023-04-29T03:56:40.196Z,32.00
2023-04-29T03:59:08.365Z,32.25
2023-04-29T04:01:37.816Z,31.50
2023-04-29T04:04:06.530Z,31.50
2023-04-29T04:06:36.805Z,31.80
2023-04-29T04:09:04.993Z,31.40
2023-04-29T04:11:36.590Z,32.60
2023-04-29T04:14:05.859Z,34.25
2023-04-29T04:16:34.046Z,32.00
2023-04-29T04:19:02.988Z,31.50
2023-04-29T04:21:32.837Z,34.20
2023-04-29T04:24:06.678Z,32.00
2023-04-29T04:26:36.111Z,31.67
2023-04-29T04:29:16.331Z,35.60
2023-04-29T04:31:54.993Z,36.00
2023-04-29T04:34:23.925Z,32.00
2023-04-29T04:36:53.693Z,36.50
2023-04-29T04:39:23.481Z,32.00
2023-04-29T04:41:54.022Z,32.25
2023-04-29T04:44:22.412Z,33.00
2023-04-29T04:47:02.310Z,32.00
2023-04-29T04:49:54.147Z,34.50
2023-04-29T04:52:23.236Z,35.00
2023-04-29T04:55:15.023Z,35.00
2023-04-29T04:57:47.284Z,36.50
2023-04-29T05:00:15.937Z,35.75
2023-04-29T05:02:44.397Z,31.00
2023-04-29T05:05:12.585Z,33.20
2023-04-29T05:07:42.898Z,34.75
2023-04-29T05:10:11.878Z,35.00
2023-04-29T05:12:48.645Z,29.75
2023-04-29T05:15:17.079Z,32.00
2023-04-29T05:17:46.193Z,33.20
2023-04-29T05:20:14.362Z,32.50
2023-04-29T05:22:42.429Z,30.60
2023-04-29T05:25:11.295Z,36.50
2023-04-29T05:27:40.441Z,35.00
2023-04-29T05:30:14.251Z,35.00
2023-04-29T05:32:42.388Z,36.60
2023-04-29T05:35:14.523Z,35.20
2023-04-29T05:37:42.759Z,32.60
2023-04-29T05:40:29.491Z,36.00
2023-04-29T05:43:12.896Z,36.80
2023-04-29T05:45:42.309Z,39.00
2023-04-29T05:48:10.445Z,36.00
2023-04-29T05:50:38.540Z,37.75
2023-04-29T05:53:06.809Z,37.60
2023-04-29T05:55:35.965Z,36.00
2023-04-29T05:58:04.035Z,39.00
2023-04-29T06:00:32.788Z,39.25
2023-04-29T06:03:12.265Z,38.40
2023-04-29T06:05:40.929Z,40.75
2023-04-29T06:08:28.352Z,36.20
2023-04-29T06:11:05.393Z,38.00
2023-04-29T06:13:33.670Z,40.40
2023-04-29T06:16:01.839Z,38.40
2023-04-29T06:18:35.133Z,38.20
2023-04-29T06:21:03.228Z,36.00
2023-04-29T06:23:32.204Z,38.75
2023-04-29T06:26:02.607Z,35.00
2023-04-29T06:28:30.951Z,39.40
2023-04-29T06:30:59.013Z,36.50
2023-04-29T06:33:28.342Z,35.00
2023-04-29T06:35:57.832Z,34.60
2023-04-29T06:38:46.123Z,36.25
2023-04-29T06:41:29.048Z,36.00
2023-04-29T06:44:16.952Z,37.60
2023-04-29T06:47:08.165Z,39.20
2023-04-29T06:49:49.991Z,38.50
2023-04-29T06:52:19.447Z,35.25
2023-04-29T06:54:47.501Z,36.60
2023-04-29T06:57:15.553Z,37.40
2023-04-29T06:59:47.405Z,36.00
2023-04-29T07:02:16.086Z,37.25
2023-04-29T07:04:44.199Z,39.00
2023-04-29T07:07:12.480Z,36.00
2023-04-29T07:09:41.889Z,37.00
2023-04-29T07:12:09.937Z,40.50
2023-04-29T07:14:38.482Z,40.40
2023-04-29T07:17:06.597Z,35.50
2023-04-29T07:19:34.795Z,43.20
2023-04-29T07:22:02.875Z,45.00
2023-04-29T07:24:31.105Z,42.50
2023-04-29T07:27:00.595Z,44.00
2023-04-29T07:29:28.686Z,44.00
2023-04-29T07:31:57.263Z,44.60
2023-04-29T07:34:25.573Z,38.20
2023-04-29T07:36:53.601Z,46.25
2023-04-29T07:39:21.755Z,41.00
2023-04-29T07:41:54.967Z,40.20
2023-04-29T07:44:24.469Z,43.25
2023-04-29T07:46:52.522Z,43.50
2023-04-29T07:49:20.594Z,43.00
2023-04-29T07:51:48.633Z,42.00
2023-04-29T07:54:18.605Z,43.00
2023-04-29T07:56:46.699Z,45.20
2023-04-29T07:59:14.767Z,46.50
2023-04-29T08:01:44.616Z,44.40
2023-04-29T08:04:13.007Z,45.00
2023-04-29T08:06:50.151Z,44.25
2023-04-29T08:09:18.211Z,45.60
2023-04-29T08:11:46.706Z,44.60
2023-04-29T08:14:14.867Z,45.00
2023-04-29T08:19:12.327Z,45.00
2023-04-29T08:21:40.372Z,43.50
2023-04-29T08:24:08.441Z,41.60
2023-04-29T08:26:36.459Z,44.00
2023-04-29T08:29:04.513Z,45.00
2023-04-29T08:31:32.623Z,43.75
2023-04-29T08:34:02.062Z,40.60
2023-04-29T08:36:30.158Z,42.20
2023-04-29T08:38:58.253Z,43.25
2023-04-29T08:41:26.862Z,44.00
2023-04-29T08:43:54.927Z,43.50
2023-04-29T08:46:23.312Z,42.60
2023-04-29T08:48:51.821Z,45.50
2023-04-29T08:51:21.278Z,43.50
2023-04-29T08:53:49.315Z,40.40
2023-04-29T08:56:20.597Z,43.00
2023-04-29T08:58:49.695Z,43.80
2023-04-29T09:01:17.828Z,40.25
2023-04-29T09:03:48.409Z,42.40
2023-04-29T09:06:16.635Z,38.00
2023-04-29T09:08:46.032Z,42.00
2023-04-29T09:11:14.096Z,41.00
2023-04-29T09:13:42.125Z,36.00
2023-04-29T09:16:12.477Z,39.00
2023-04-29T09:18:44.134Z,41.00
2023-04-29T09:21:15.071Z,41.75
2023-04-29T09:23:43.181Z,41.00
2023-04-29T09:26:12.630Z,39.60
2023-04-29T09:28:43.683Z,37.50
2023-04-29T09:31:11.930Z,39.00
2023-04-29T09:33:52.700Z,37.40
2023-04-29T09:36:39.201Z,43.40
2023-04-29T09:39:11.541Z,36.00
2023-04-29T09:41:59.145Z,41.00
2023-04-29T09:44:28.836Z,37.75
2023-04-29T09:46:58.396Z,39.40
2023-04-29T09:49:26.966Z,35.00
2023-04-29T09:51:56.051Z,38.00
2023-04-29T09:54:24.326Z,35.50
2023-04-29T09:56:54.273Z,36.40
2023-04-29T09:59:22.832Z,36.40
2023-04-29T10:01:51.517Z,32.00
2023-04-29T10:04:20.892Z,35.00
2023-04-29T10:06:50.395Z,36.20
2023-04-29T10:09:18.855Z,37.80
2023-04-29T10:11:47.198Z,32.40
2023-04-29T10:14:17.784Z,33.60
2023-04-29T10:16:49.283Z,34.00
2023-04-29T10:19:20.826Z,33.00
2023-04-29T10:21:50.006Z,36.25
2023-04-29T10:24:19.836Z,31.00
2023-04-29T10:26:48.494Z,31.80
2023-04-29T10:29:18.072Z,31.00
2023-04-29T10:31:46.158Z,28.60
2023-04-29T10:34:14.394Z,31.00
2023-04-29T10:36:42.458Z,31.00
2023-04-29T10:39:14.153Z,33.00
2023-04-29T10:41:45.952Z,27.00
2023-04-29T10:44:14.179Z,30.25
2023-04-29T10:46:43.604Z,31.50
2023-04-29T10:49:12.170Z,27.40
2023-04-29T10:51:41.989Z,28.00
2023-04-29T10:54:11.717Z,26.00
2023-04-29T10:56:43.901Z,28.00
2023-04-29T10:59:13.525Z,30.40
2023-04-29T11:01:44.625Z,25.20
2023-04-29T11:04:12.807Z,27.50
2023-04-29T11:06:42.615Z,26.00
2023-04-29T11:09:15.425Z,26.00
2023-04-29T11:11:49.041Z,31.80
2023-04-29T11:14:23.484Z,30.00
2023-04-29T11:16:55.241Z,26.00
2023-04-29T11:19:25.061Z,26.40
2023-04-29T11:22:11.937Z,29.60
2023-04-29T11:24:53.564Z,26.75
2023-04-29T11:27:25.304Z,26.00
2023-04-29T11:29:55.909Z,25.00
2023-04-29T11:32:25.890Z,26.60
2023-04-29T11:34:54.488Z,28.60
2023-04-29T11:37:23.723Z,23.75
2023-04-29T11:39:52.479Z,24.00
2023-04-29T11:42:23.413Z,21.00
2023-04-29T11:44:56.838Z,25.00
2023-04-29T11:47:29.711Z,27.20
2023-04-29T11:50:04.323Z,25.00
2023-04-29T11:52:32.393Z,24.00
2023-04-29T11:55:00.562Z,31.00
2023-04-29T11:57:28.588Z,24.20
2023-04-29T11:59:56.915Z,25.00
2023-04-29T12:02:25.132Z,28.00
2023-04-29T12:04:55.061Z,29.00
2023-04-29T12:07:23.339Z,26.00
2023-04-29T12:09:51.586Z,26.50
2023-04-29T12:12:20.590Z,33.80
2023-04-29T12:14:48.654Z,25.00
2023-04-29T12:17:17.587Z,26.50
2023-04-29T12:19:46.028Z,24.00
2023-04-29T12:22:15.723Z,25.40
2023-04-29T12:24:43.814Z,28.75
2023-04-29T12:27:11.964Z,24.00
2023-04-29T12:29:40.716Z,25.00
2023-04-29T12:32:09.741Z,25.00
2023-04-29T12:34:37.982Z,25.00
2023-04-29T12:37:06.005Z,29.00
2023-04-29T12:39:35.403Z,26.00
2023-04-29T12:42:03.435Z,24.50
2023-04-29T12:44:36.882Z,27.00
2023-04-29T12:47:09.747Z,24.00
2023-04-29T12:49:38.130Z,24.00
2023-04-29T12:52:09.543Z,23.00
2023-04-29T12:54:41.127Z,22.00
2023-04-29T12:57:10.191Z,20.00
2023-04-29T12:59:38.485Z,20.20
2023-04-29T13:02:06.805Z,20.80
2023-04-29T13:04:34.986Z,23.00
2023-04-29T13:07:04.412Z,20.40
2023-04-29T13:09:32.606Z,20.00
2023-04-29T13:12:02.931Z,19.00
2023-04-29T13:14:30.997Z,17.00
2023-04-29T13:16:59.092Z,21.00
2023-04-29T13:19:43.468Z,20.80
2023-04-29T13:22:15.609Z,22.00
2023-04-29T13:24:43.906Z,18.20
2023-04-29T13:27:13.402Z,18.50
2023-04-29T13:29:41.492Z,22.00
2023-04-29T13:32:09.560Z,17.20
2023-04-29T13:34:37.668Z,20.40
2023-04-29T13:37:05.724Z,16.00
2023-04-29T13:39:37.919Z,17.00
2023-04-29T13:42:06.555Z,18.50
2023-04-29T13:44:49.847Z,18.75
2023-04-29T13:47:25.599Z,16.00
2023-04-29T13:50:25.589Z,22.80
2023-04-29T14:05:26.661Z,15.00
2023-04-29T14:07:54.798Z,16.00
2023-04-29T14:10:23.047Z,18.60
2023-04-29T14:12:51.102Z,16.40
2023-04-29T14:15:20.847Z,18.75
2023-04-29T14:17:50.322Z,15.00
2023-04-29T14:20:18.467Z,17.00
2023-04-29T14:22:46.589Z,16.00
2023-04-29T14:25:14.727Z,14.60
2023-04-29T14:27:42.766Z,14.00
2023-04-29T14:30:11.684Z,11.25
2023-04-29T14:32:41.080Z,13.50
2023-04-29T14:35:10.257Z,12.75
2023-04-29T14:37:38.285Z,14.00
2023-04-29T14:40:07.712Z,12.60
2023-04-29T14:42:36.209Z,13.00
2023-04-29T14:45:04.652Z,12.40
2023-04-29T14:47:32.702Z,17.40
2023-04-29T14:50:02.144Z,14.00
2023-04-29T14:52:30.182Z,12.40
2023-04-29T14:54:58.240Z,12.00
2023-04-29T14:57:26.405Z,12.00
2023-04-29T14:59:54.472Z,11.00
2023-04-29T15:02:22.536Z,9.00
2023-04-29T15:04:50.891Z,10.40
2023-04-29T15:07:20.410Z,11.25
2023-04-29T15:09:48.460Z,10.50
2023-04-29T15:12:18.072Z,10.00
2023-04-29T15:14:46.124Z,8.00
2023-04-29T15:17:14.170Z,10.20
2023-04-29T15:19:42.224Z,9.25
2023-04-29T15:22:10.643Z,10.00
2023-04-29T15:24:40.090Z,10.00
2023-04-29T15:27:08.205Z,9.00
2023-04-29T15:29:37.670Z,7.20
2023-04-29T15:32:06.066Z,7.50
2023-04-29T15:34:34.159Z,12.00
2023-04-29T15:37:02.512Z,8.40
2023-04-29T15:39:30.650Z,8.00
2023-04-29T15:42:00.259Z,8.00
2023-04-29T15:44:28.446Z,8.75
2023-04-29T15:46:56.475Z,7.00
2023-04-29T15:49:25.665Z,6.25
2023-04-29T15:51:53.674Z,6.00
2023-04-29T15:54:21.866Z,8.00
2023-04-29T15:56:50.886Z,6.60
2023-04-29T15:59:20.398Z,6.60
2023-04-29T16:01:48.466Z,7.00
2023-04-29T16:04:16.656Z,6.00
2023-04-29T16:06:45.396Z,7.00
2023-04-29T16:09:13.491Z,7.00
2023-04-29T16:11:41.529Z,4.60
2023-04-29T16:14:09.585Z,6.00
2023-04-29T16:16:39.001Z,7.00
2023-04-29T16:19:07.076Z,4.00
2023-04-29T16:21:35.322Z,5.00
2023-04-29T16:24:03.422Z,6.00
2023-04-29T16:26:31.827Z,5.00
2023-04-29T16:28:59.940Z,5.00
2023-04-29T16:31:28.410Z,6.00
2023-04-29T16:33:58.212Z,6.00
2023-04-29T16:36:26.307Z,4.60
2023-04-29T16:38:55.061Z,7.00
2023-04-29T16:41:24.120Z,7.00
2023-04-29T16:43:52.222Z,6.00
2023-04-29T16:46:20.281Z,7.60
2023-04-29T16:48:51.317Z,5.60
2023-04-29T16:51:20.774Z,6.00
2023-04-29T16:53:48.822Z,4.75
2023-04-29T16:56:17.095Z,7.00
2023-04-29T16:58:45.159Z,5.00
2023-04-29T17:01:13.490Z,5.00
2023-04-29T17:03:41.538Z,7.80
2023-04-29T17:06:09.724Z,6.80
2023-04-29T17:08:39.183Z,7.00
2023-04-29T17:11:07.327Z,6.00
2023-04-29T17:13:35.391Z,5.60
2023-04-29T17:16:03.495Z,5.00
2023-04-29T17:18:31.563Z,7.00
2023-04-29T17:21:00.439Z,6.60
2023-04-29T17:23:28.735Z,5.00
2023-04-29T17:25:58.509Z,6.00
2023-04-29T17:28:26.586Z,4.40
2023-04-29T17:30:56.020Z,5.00
2023-04-29T17:33:33.550Z,4.00
2023-04-29T17:36:02.267Z,5.00
2023-04-29T17:38:30.344Z,4.00
2023-04-29T17:40:59.762Z,4.00
2023-04-29T17:43:27.794Z,4.40
2023-04-29T17:45:55.883Z,6.00
2023-04-29T17:48:23.958Z,5.00
2023-04-29T17:50:52.011Z,5.60
2023-04-29T17:53:20.061Z,5.00
2023-04-29T17:55:48.113Z,5.00
2023-04-29T17:58:17.497Z,5.00
2023-04-29T18:00:46.810Z,4.00
2023-04-29T18:03:14.945Z,5.75
2023-04-29T18:05:43.721Z,5.00
2023-04-29T18:08:11.833Z,6.00
2023-04-29T18:10:39.896Z,5.20
2023-04-29T18:13:07.935Z,6.00
2023-04-29T18:15:37.851Z,5.75
2023-04-29T18:18:05.921Z,5.00
2023-04-29T18:20:34.021Z,5.00
2023-04-29T18:23:02.066Z,5.60
2023-04-29T18:25:30.186Z,5.00
2023-04-29T18:28:07.747Z,5.00
2023-04-29T18:30:48.535Z,4.60
2023-04-29T18:33:16.647Z,4.00
2023-04-29T18:35:44.747Z,4.00
2023-04-29T18:38:16.278Z,4.00
2023-04-29T18:40:44.367Z,4.40
2023-04-29T18:43:15.340Z,4.00
2023-04-29T18:45:43.487Z,5.00
2023-04-29T18:48:13.097Z,4.00
2023-04-29T18:50:41.388Z,3.40
2023-04-29T18:53:09.577Z,4.00
2023-04-29T18:55:37.644Z,3.40
2023-04-29T18:58:05.693Z,4.00
2023-04-29T19:00:33.748Z,4.50
2023-04-29T19:03:01.798Z,4.40
2023-04-29T19:05:31.520Z,4.00
2023-04-29T19:07:59.766Z,5.20
2023-04-29T19:10:27.834Z,6.40
2023-04-29T19:12:56.091Z,5.25
2023-04-29T19:15:27.929Z,7.00
2023-04-29T19:17:56.253Z,6.00
2023-04-29T19:20:24.390Z,7.00
2023-04-29T19:22:53.859Z,6.60
2023-04-29T19:25:22.252Z,6.00
2023-04-29T19:27:51.125Z,6.00
2023-04-29T19:30:19.239Z,7.40
2023-04-29T19:32:47.439Z,8.60
2023-04-29T19:35:15.672Z,8.00
2023-04-29T19:37:44.344Z,7.40
2023-04-29T19:40:14.015Z,7.20
2023-04-29T19:42:42.047Z,8.00
2023-04-29T19:45:12.737Z,8.00
2023-04-29T19:47:41.118Z,9.50
2023-04-29T19:50:09.755Z,10.00
2023-04-29T19:52:37.789Z,8.40
2023-04-29T19:55:08.660Z,8.00
2023-04-29T19:57:38.804Z,8.00
2023-04-29T20:00:09.505Z,8.75
2023-04-29T20:02:37.714Z,8.00
2023-04-29T20:05:06.942Z,9.00
2023-04-29T20:07:34.972Z,9.00
2023-04-29T20:10:03.093Z,8.00
2023-04-29T20:12:31.406Z,8.00
2023-04-29T20:15:01.099Z,8.00
2023-04-29T20:17:29.449Z,7.80
2023-04-29T20:19:57.574Z,6.75
2023-04-29T20:22:25.731Z,9.50
2023-04-29T20:24:53.802Z,7.00
2023-04-29T20:27:21.835Z,8.00
2023-04-29T20:29:49.898Z,6.20
2023-04-29T20:32:19.386Z,8.00
2023-04-29T20:34:47.510Z,6.25
2023-04-29T20:37:15.945Z,8.00
2023-04-29T20:39:44.028Z,7.50
2023-04-29T20:42:12.073Z,7.00
2023-04-29T20:44:40.862Z,6.40
2023-04-29T20:47:08.900Z,10.50
2023-04-29T20:49:38.304Z,6.00
2023-04-29T20:52:07.427Z,6.80
2023-04-29T20:54:35.750Z,6.40
2023-04-29T20:57:05.636Z,5.00
2023-04-29T20:59:34.095Z,5.00
2023-04-29T21:02:02.182Z,4.00
2023-04-29T21:04:30.276Z,6.00
2023-04-29T21:06:59.706Z,6.00
2023-04-29T21:09:27.757Z,5.50
2023-04-29T21:11:57.941Z,4.50
2023-04-29T21:14:26.268Z,5.00
2023-04-29T21:16:54.407Z,4.00
2023-04-29T21:19:22.457Z,4.75
2023-04-29T21:21:50.577Z,4.60
2023-04-29T21:24:19.984Z,5.25
2023-04-29T21:26:48.310Z,4.40
2023-04-29T21:29:16.366Z,5.00
2023-04-29T21:31:44.463Z,3.60
2023-04-29T21:34:12.610Z,3.00
2023-04-29T21:36:40.634Z,3.50
2023-04-29T21:39:08.924Z,3.50
2023-04-29T21:41:39.025Z,4.00
2023-04-29T21:44:07.653Z,4.00
2023-04-29T21:46:35.970Z,3.00
2023-04-29T21:49:04.400Z,4.00
2023-04-29T21:51:32.801Z,2.50
2023-04-29T21:54:01.144Z,3.00
2023-04-29T21:56:29.182Z,4.00
2023-04-29T21:58:58.634Z,4.00
2023-04-29T22:01:40.557Z,3.00
2023-04-29T22:04:08.672Z,3.40
2023-04-29T22:06:37.001Z,3.00
2023-04-29T22:09:05.326Z,4.00
2023-04-29T22:11:33.369Z,3.60
2023-04-29T22:14:02.776Z,3.00
2023-04-29T22:16:30.853Z,3.40
2023-04-29T22:18:59.123Z,3.00
2023-04-29T22:21:27.954Z,3.00
2023-04-29T22:23:56.077Z,3.00
2023-04-29T22:26:25.591Z,3.00
2023-04-29T22:28:53.673Z,1.60
2023-04-29T22:31:23.099Z,3.00
2023-04-29T22:33:51.218Z,2.00
2023-04-29T22:36:19.550Z,3.00
2023-04-29T22:38:47.598Z,3.50
2023-04-29T22:41:16.530Z,3.00
2023-04-29T22:43:44.613Z,2.00
2023-04-29T22:46:12.687Z,4.00
2023-04-29T22:48:42.101Z,3.00
2023-04-29T22:51:10.127Z,2.75
2023-04-29T22:53:38.190Z,1.80
2023-04-29T22:56:06.789Z,4.00
2023-04-29T22:58:34.862Z,2.00
2023-04-29T23:01:03.211Z,3.00
2023-04-29T23:03:31.315Z,2.25
2023-04-29T23:06:00.954Z,2.00
2023-04-29T23:08:29.084Z,2.00
2023-04-29T23:10:57.120Z,2.00
2023-04-29T23:13:25.193Z,3.00
2023-04-29T23:15:56.037Z,2.00
2023-04-29T23:18:24.160Z,2.00
2023-04-29T23:20:53.034Z,2.40
2023-04-29T23:23:22.454Z,3.00
2023-04-29T23:25:50.682Z,2.00
2023-04-29T23:28:18.743Z,2.00
2023-04-29T23:30:47.809Z,3.80
2023-04-29T23:33:15.872Z,3.00
2023-04-29T23:35:49.584Z,3.00
2023-04-29T23:38:17.780Z,3.75
2023-04-29T23:40:47.431Z,3.00
2023-04-29T23:43:15.950Z,2.00
2023-04-29T23:45:45.297Z,1.75
2023-04-29T23:48:13.451Z,2.00
2023-04-29T23:50:41.480Z,3.00
2023-04-29T23:53:09.526Z,3.25
2023-04-29T23:55:37.556Z,2.80
2023-04-29T23:58:07.684Z,2.80
