createdAt,value
2018-09-13T00:01:31.597Z,2.90
2018-09-13T00:04:01.590Z,2.80
2018-09-13T00:06:31.485Z,2.87
2018-09-13T00:09:01.503Z,3.33
2018-09-13T00:11:31.502Z,2.97
2018-09-13T00:14:01.683Z,3.10
2018-09-13T00:16:31.530Z,2.90
2018-09-13T00:19:01.522Z,2.58
2018-09-13T00:21:31.666Z,2.83
2018-09-13T00:24:01.610Z,3.87
2018-09-13T00:26:31.640Z,2.87
2018-09-13T00:29:01.575Z,3.00
2018-09-13T00:31:31.684Z,3.22
2018-09-13T00:34:01.629Z,2.90
2018-09-13T00:36:31.870Z,3.30
2018-09-13T00:39:01.547Z,3.17
2018-09-13T00:41:31.658Z,3.35
2018-09-13T00:44:01.721Z,3.27
2018-09-13T00:46:31.753Z,2.80
2018-09-13T00:49:01.608Z,3.17
2018-09-13T00:51:32.003Z,3.08
2018-09-13T00:54:01.637Z,3.27
2018-09-13T00:56:31.694Z,2.83
2018-09-13T00:59:01.733Z,2.72
2018-09-13T01:01:31.634Z,3.15
2018-09-13T01:04:01.815Z,2.98
2018-09-13T01:06:31.794Z,3.10
2018-09-13T01:09:01.680Z,3.37
2018-09-13T01:11:31.729Z,4.47
2018-09-13T01:14:01.751Z,3.30
2018-09-13T01:16:31.758Z,2.80
2018-09-13T01:19:01.977Z,3.02
2018-09-13T01:21:31.661Z,2.60
2018-09-13T01:24:01.737Z,2.60
2018-09-13T01:26:31.720Z,2.80
2018-09-13T01:29:01.758Z,3.05
2018-09-13T01:31:31.687Z,3.08
2018-09-13T01:34:01.836Z,2.90
2018-09-13T01:36:31.727Z,2.85
2018-09-13T01:39:01.753Z,3.27
2018-09-13T01:41:36.416Z,2.90
2018-09-13T01:44:05.764Z,3.10
2018-09-13T01:46:35.199Z,3.30
2018-09-13T01:49:04.854Z,2.83
2018-09-13T01:51:34.169Z,3.13
2018-09-13T01:54:03.544Z,2.90
2018-09-13T01:56:32.937Z,3.00
2018-09-13T01:59:02.290Z,2.77
2018-09-13T02:01:31.706Z,2.80
2018-09-13T02:04:02.487Z,3.25
2018-09-13T02:06:31.887Z,3.20
2018-09-13T02:09:01.705Z,3.05
2018-09-13T02:11:31.872Z,3.30
2018-09-13T02:14:01.859Z,3.20
2018-09-13T02:16:31.854Z,3.00
2018-09-13T02:19:01.846Z,2.90
2018-09-13T02:21:31.782Z,2.83
2018-09-13T02:24:01.853Z,2.98
2018-09-13T02:26:31.794Z,2.80
2018-09-13T02:29:01.858Z,2.55
2018-09-13T02:31:31.928Z,3.05
2018-09-13T02:34:01.904Z,3.27
2018-09-13T02:36:31.757Z,2.98
2018-09-13T02:39:01.967Z,2.87
2018-09-13T02:41:31.850Z,2.92
2018-09-13T02:44:02.226Z,2.92
2018-09-13T02:46:31.924Z,2.90
2018-09-13T02:49:01.985Z,2.52
2018-09-13T02:51:31.799Z,2.55
2018-09-13T02:54:01.888Z,3.75
2018-09-13T02:56:32.140Z,2.83
2018-09-13T02:59:01.908Z,2.58
2018-09-13T03:01:31.890Z,2.52
2018-09-13T03:04:01.897Z,2.52
2018-09-13T03:06:31.840Z,3.33
2018-09-13T03:09:01.946Z,3.10
2018-09-13T03:11:31.909Z,3.30
2018-09-13T03:14:01.801Z,2.97
2018-09-13T03:16:31.999Z,3.37
2018-09-13T03:19:01.921Z,2.72
2018-09-13T03:21:34.584Z,3.20
2018-09-13T03:24:04.051Z,2.50
2018-09-13T03:26:33.543Z,2.97
2018-09-13T03:29:02.945Z,3.50
2018-09-13T03:31:32.290Z,3.07
2018-09-13T03:34:01.922Z,2.90
2018-09-13T03:36:31.911Z,2.92
2018-09-13T03:39:02.010Z,3.00
2018-09-13T03:41:31.978Z,2.70
2018-09-13T03:44:01.973Z,3.00
2018-09-13T03:46:32.039Z,3.55
2018-09-13T03:49:02.071Z,2.75
2018-09-13T03:51:31.981Z,2.55
2018-09-13T03:54:01.963Z,2.50
2018-09-13T03:56:32.006Z,2.62
2018-09-13T03:59:01.938Z,2.98
2018-09-13T04:01:32.301Z,2.70
2018-09-13T04:04:01.998Z,2.50
2018-09-13T04:06:31.944Z,2.45
2018-09-13T04:09:02.071Z,2.80
2018-09-13T04:11:32.005Z,2.20
2018-09-13T04:14:02.274Z,2.70
2018-09-13T04:16:32.029Z,2.62
2018-09-13T04:19:02.068Z,2.60
2018-09-13T04:21:32.002Z,2.77
2018-09-13T04:24:01.992Z,2.62
2018-09-13T04:26:32.014Z,2.80
2018-09-13T04:29:02.048Z,2.47
2018-09-13T04:31:32.016Z,2.70
2018-09-13T04:34:02.038Z,2.50
2018-09-13T04:36:31.934Z,2.75
2018-09-13T04:39:02.006Z,2.40
2018-09-13T04:41:32.065Z,2.45
2018-09-13T04:44:02.047Z,2.40
2018-09-13T04:46:32.354Z,2.50
2018-09-13T04:49:02.079Z,2.35
2018-09-13T04:51:32.121Z,2.75
2018-09-13T04:54:01.980Z,3.60
2018-09-13T04:56:32.039Z,3.22
2018-09-13T04:59:02.008Z,3.17
2018-09-13T05:01:32.090Z,2.80
2018-09-13T05:04:01.957Z,3.15
2018-09-13T05:06:32.068Z,2.67
2018-09-13T05:09:02.076Z,2.65
2018-09-13T05:11:32.073Z,2.10
2018-09-13T05:14:02.132Z,2.47
2018-09-13T05:16:32.143Z,2.33
2018-09-13T05:19:02.571Z,2.30
2018-09-13T05:21:32.889Z,2.42
2018-09-13T05:24:02.657Z,2.20
2018-09-13T05:26:33.370Z,2.40
2018-09-13T05:29:02.678Z,2.23
2018-09-13T05:31:32.107Z,1.90
2018-09-13T05:34:02.111Z,2.30
2018-09-13T05:36:32.077Z,2.30
2018-09-13T05:39:02.107Z,2.50
2018-09-13T05:41:32.261Z,2.45
2018-09-13T05:44:02.122Z,2.92
2018-09-13T05:46:32.103Z,2.37
2018-09-13T05:49:02.118Z,2.12
2018-09-13T05:51:32.149Z,2.10
2018-09-13T05:54:02.622Z,2.10
2018-09-13T05:56:32.238Z,2.00
2018-09-13T05:59:02.310Z,2.02
2018-09-13T06:01:32.225Z,2.05
2018-09-13T06:04:02.160Z,2.00
2018-09-13T06:06:32.177Z,2.17
2018-09-13T06:09:02.148Z,2.12
2018-09-13T06:11:32.275Z,1.70
2018-09-13T06:14:02.282Z,2.10
2018-09-13T06:16:32.220Z,2.33
2018-09-13T06:19:02.192Z,2.10
2018-09-13T06:21:32.253Z,2.33
2018-09-13T06:24:02.413Z,2.30
2018-09-13T06:26:32.270Z,2.65
2018-09-13T06:29:02.296Z,2.67
2018-09-13T06:31:32.228Z,3.22
2018-09-13T06:34:02.357Z,2.83
2018-09-13T06:36:32.574Z,2.72
2018-09-13T06:39:02.313Z,2.30
2018-09-13T06:41:32.291Z,2.50
2018-09-13T06:44:02.307Z,2.50
2018-09-13T06:46:32.262Z,2.50
2018-09-13T06:49:02.524Z,3.08
2018-09-13T06:51:32.416Z,2.60
2018-09-13T06:54:02.367Z,2.70
2018-09-13T06:56:32.381Z,2.62
2018-09-13T06:59:02.407Z,2.70
2018-09-13T07:01:32.394Z,2.60
2018-09-13T07:04:02.374Z,3.60
2018-09-13T07:06:32.590Z,2.98
2018-09-13T07:09:02.481Z,3.10
2018-09-13T07:11:32.539Z,3.20
2018-09-13T07:14:02.683Z,3.50
2018-09-13T07:16:32.419Z,3.50
2018-09-13T07:19:02.401Z,3.05
2018-09-13T07:21:32.417Z,3.47
2018-09-13T07:24:02.476Z,3.33
2018-09-13T07:26:32.614Z,3.25
2018-09-13T07:29:02.611Z,3.08
2018-09-13T07:31:32.459Z,3.08
2018-09-13T07:34:02.564Z,3.42
2018-09-13T07:36:32.517Z,3.20
2018-09-13T07:39:02.747Z,3.55
2018-09-13T07:41:32.487Z,3.65
2018-09-13T07:44:02.556Z,3.15
2018-09-13T07:46:32.541Z,3.40
2018-09-13T07:49:02.617Z,3.47
2018-09-13T07:51:32.544Z,3.30
2018-09-13T07:54:02.598Z,2.92
2018-09-13T07:56:32.737Z,2.98
2018-09-13T07:59:02.628Z,2.90
2018-09-13T08:01:32.533Z,2.40
2018-09-13T08:04:02.633Z,2.80
2018-09-13T08:06:32.514Z,2.47
2018-09-13T08:09:02.560Z,2.90
2018-09-13T08:11:32.482Z,3.30
2018-09-13T08:14:02.597Z,3.00
2018-09-13T08:16:32.527Z,2.70
2018-09-13T08:19:02.726Z,3.25
2018-09-13T08:21:32.782Z,3.23
2018-09-13T08:24:02.608Z,2.67
2018-09-13T08:26:32.537Z,2.90
2018-09-13T08:29:02.804Z,2.52
2018-09-13T08:31:32.592Z,2.47
2018-09-13T08:34:02.919Z,3.00
2018-09-13T08:36:32.596Z,2.67
2018-09-13T08:39:02.745Z,3.00
2018-09-13T08:41:32.879Z,2.40
2018-09-13T08:44:02.668Z,2.72
2018-09-13T08:46:32.614Z,2.40
2018-09-13T08:49:02.702Z,2.37
2018-09-13T08:51:32.627Z,2.05
2018-09-13T08:54:03.369Z,2.52
2018-09-13T08:56:32.885Z,2.33
2018-09-13T08:59:02.632Z,2.35
2018-09-13T09:01:32.719Z,2.22
2018-09-13T09:04:02.759Z,2.27
2018-09-13T09:06:32.744Z,2.72
2018-09-13T09:09:02.871Z,2.02
2018-09-13T09:11:32.714Z,2.07
2018-09-13T09:14:07.183Z,1.90
2018-09-13T09:16:36.733Z,2.22
2018-09-13T09:19:06.236Z,1.90
2018-09-13T09:21:35.545Z,2.50
2018-09-13T09:24:05.071Z,2.10
2018-09-13T09:26:34.352Z,1.70
2018-09-13T09:29:03.710Z,2.30
2018-09-13T09:31:33.122Z,1.90
2018-09-13T09:34:02.681Z,1.55
2018-09-13T09:36:32.654Z,2.10
2018-09-13T09:39:02.756Z,1.77
2018-09-13T09:41:32.730Z,1.70
2018-09-13T09:44:02.770Z,1.50
2018-09-13T09:46:32.653Z,1.55
2018-09-13T09:49:02.674Z,1.40
2018-09-13T09:51:32.642Z,1.73
2018-09-13T09:54:02.646Z,1.60
2018-09-13T09:56:32.748Z,1.52
2018-09-13T09:59:02.753Z,1.92
2018-09-13T10:01:34.094Z,1.67
2018-09-13T10:04:03.404Z,1.70
2018-09-13T10:06:33.892Z,1.85
2018-09-13T10:09:03.370Z,1.47
2018-09-13T10:11:32.735Z,1.80
2018-09-13T10:14:02.696Z,2.02
2018-09-13T10:16:37.984Z,1.87
2018-09-13T10:19:12.687Z,1.80
2018-09-13T10:21:47.049Z,1.62
2018-09-13T10:24:21.884Z,1.90
2018-09-13T10:26:56.586Z,2.00
2018-09-13T10:29:31.173Z,1.80
2018-09-13T10:32:05.517Z,1.83
2018-09-13T10:34:40.108Z,1.60
2018-09-13T10:37:14.644Z,1.53
2018-09-13T10:39:49.241Z,1.93
2018-09-13T10:42:23.595Z,1.50
2018-09-13T10:44:58.141Z,2.10
2018-09-13T10:47:32.486Z,1.90
2018-09-13T10:50:08.072Z,1.70
2018-09-13T10:52:41.446Z,1.80
2018-09-13T10:55:10.744Z,1.77
2018-09-13T10:57:43.452Z,2.00
2018-09-13T11:00:13.471Z,1.87
2018-09-13T11:02:42.786Z,1.70
2018-09-13T11:05:12.121Z,1.60
2018-09-13T11:07:41.410Z,1.60
2018-09-13T11:10:10.730Z,1.90
2018-09-13T11:12:47.840Z,1.40
2018-09-13T11:15:22.378Z,1.10
2018-09-13T11:17:51.833Z,1.20
2018-09-13T11:20:21.123Z,1.23
2018-09-13T11:22:53.466Z,1.20
2018-09-13T11:25:23.871Z,1.57
2018-09-13T11:27:53.908Z,1.50
2018-09-13T11:30:23.277Z,1.47
2018-09-13T11:32:52.612Z,1.50
2018-09-13T11:35:21.953Z,1.77
2018-09-13T11:37:51.309Z,1.17
2018-09-13T11:40:20.784Z,1.27
2018-09-13T11:42:50.124Z,1.32
2018-09-13T11:45:19.487Z,1.10
2018-09-13T11:47:48.970Z,1.20
2018-09-13T11:50:18.378Z,1.35
2018-09-13T11:52:47.725Z,1.40
2018-09-13T11:55:17.107Z,1.20
2018-09-13T11:57:46.557Z,1.37
2018-09-13T12:00:15.938Z,1.57
2018-09-13T12:02:45.263Z,1.43
2018-09-13T12:05:14.656Z,1.40
2018-09-13T12:07:44.000Z,1.50
2018-09-13T12:10:13.374Z,1.63
2018-09-13T12:12:42.720Z,1.50
2018-09-13T12:15:12.075Z,1.50
2018-09-13T12:17:41.390Z,1.40
2018-09-13T12:20:10.747Z,1.70
2018-09-13T12:22:40.090Z,1.10
2018-09-13T12:25:09.499Z,1.40
2018-09-13T12:27:39.076Z,1.23
2018-09-13T12:30:08.456Z,1.33
2018-09-13T12:32:37.954Z,1.50
2018-09-13T12:35:07.714Z,1.30
2018-09-13T12:37:37.109Z,1.80
2018-09-13T12:40:07.605Z,1.50
2018-09-13T12:42:36.967Z,1.60
2018-09-13T12:45:07.319Z,1.30
2018-09-13T12:47:36.835Z,1.13
2018-09-13T12:50:06.580Z,1.30
2018-09-13T12:52:35.912Z,1.20
2018-09-13T12:55:05.379Z,1.30
2018-09-13T12:57:34.719Z,1.47
2018-09-13T13:00:04.136Z,1.62
2018-09-13T13:02:33.441Z,1.10
2018-09-13T13:05:03.128Z,1.20
2018-09-13T13:07:33.177Z,1.20
2018-09-13T13:10:03.090Z,1.42
2018-09-13T13:12:33.067Z,1.60
2018-09-13T13:15:03.149Z,1.50
2018-09-13T13:17:33.139Z,1.60
2018-09-13T13:20:03.168Z,1.33
2018-09-13T13:22:33.098Z,1.45
2018-09-13T13:25:03.095Z,1.20
2018-09-13T13:27:33.273Z,1.12
2018-09-13T13:30:03.160Z,1.42
2018-09-13T13:32:33.276Z,1.25
2018-09-13T13:35:03.135Z,1.27
2018-09-13T13:37:33.180Z,1.30
2018-09-13T13:40:03.266Z,1.42
2018-09-13T13:42:33.232Z,1.12
2018-09-13T13:45:03.193Z,1.50
2018-09-13T13:47:33.252Z,1.42
2018-09-13T13:50:03.186Z,1.70
2018-09-13T13:52:33.186Z,1.30
2018-09-13T13:55:03.254Z,1.77
2018-09-13T13:57:33.217Z,1.50
2018-09-13T14:00:03.253Z,1.37
2018-09-13T14:02:33.177Z,1.22
2018-09-13T14:05:03.208Z,1.50
2018-09-13T14:07:33.222Z,1.30
2018-09-13T14:10:03.307Z,1.10
2018-09-13T14:12:33.231Z,1.30
2018-09-13T14:15:03.300Z,1.60
2018-09-13T14:17:33.147Z,1.20
2018-09-13T14:20:03.228Z,1.67
2018-09-13T14:22:33.230Z,1.45
2018-09-13T14:25:03.654Z,0.98
2018-09-13T14:27:33.225Z,1.47
2018-09-13T14:30:03.264Z,1.00
2018-09-13T14:32:33.221Z,1.20
2018-09-13T14:35:03.243Z,1.20
2018-09-13T14:37:33.239Z,1.47
2018-09-13T14:40:03.651Z,1.10
2018-09-13T14:42:33.307Z,1.35
2018-09-13T14:45:03.370Z,1.40
2018-09-13T14:47:33.355Z,1.45
2018-09-13T14:50:03.466Z,1.52
2018-09-13T14:52:33.239Z,1.30
2018-09-13T14:55:03.309Z,1.45
2018-09-13T14:57:33.356Z,1.15
2018-09-13T15:00:03.519Z,1.30
2018-09-13T15:02:33.373Z,1.10
2018-09-13T15:05:03.343Z,1.32
2018-09-13T15:07:33.684Z,1.42
2018-09-13T15:10:03.351Z,1.65
2018-09-13T15:12:33.259Z,1.60
2018-09-13T15:15:03.485Z,1.60
2018-09-13T15:17:33.735Z,1.70
2018-09-13T15:20:03.324Z,1.62
2018-09-13T15:22:33.393Z,1.80
2018-09-13T15:25:03.326Z,1.50
2018-09-13T15:27:33.417Z,2.30
2018-09-13T15:30:03.368Z,1.70
2018-09-13T15:32:33.325Z,1.60
2018-09-13T15:35:03.304Z,1.85
2018-09-13T15:37:33.371Z,1.60
2018-09-13T15:40:03.339Z,1.60
2018-09-13T15:42:33.324Z,1.80
2018-09-13T15:45:03.464Z,1.82
2018-09-13T15:47:33.443Z,2.00
2018-09-13T15:50:03.486Z,2.10
2018-09-13T15:52:33.428Z,1.70
2018-09-13T15:55:03.381Z,1.55
2018-09-13T15:57:33.454Z,1.67
2018-09-13T16:00:03.476Z,1.90
2018-09-13T16:02:33.434Z,1.75
2018-09-13T16:05:03.770Z,2.25
2018-09-13T16:07:33.511Z,1.85
2018-09-13T16:10:03.441Z,2.00
2018-09-13T16:12:33.502Z,1.67
2018-09-13T16:15:03.528Z,1.60
2018-09-13T16:17:33.598Z,1.80
2018-09-13T16:20:04.427Z,1.40
2018-09-13T16:22:33.667Z,1.60
2018-09-13T16:25:03.976Z,1.50
2018-09-13T16:27:33.443Z,1.50
2018-09-13T16:30:04.170Z,1.77
2018-09-13T16:32:33.753Z,1.37
2018-09-13T16:35:03.600Z,1.87
2018-09-13T16:37:39.126Z,1.52
2018-09-13T16:40:14.015Z,1.45
2018-09-13T16:42:53.556Z,1.30
2018-09-13T16:45:27.346Z,1.83
2018-09-13T16:47:56.689Z,1.50
2018-09-13T16:50:26.046Z,1.70
2018-09-13T16:52:55.406Z,1.70
2018-09-13T16:55:24.762Z,1.80
2018-09-13T16:57:54.188Z,1.60
2018-09-13T17:00:24.824Z,1.98
2018-09-13T17:02:54.430Z,1.90
2018-09-13T17:05:23.801Z,1.67
2018-09-13T17:07:53.193Z,2.10
2018-09-13T17:10:22.533Z,1.87
2018-09-13T17:12:51.881Z,1.57
2018-09-13T17:15:21.208Z,1.60
2018-09-13T17:17:50.529Z,1.50
2018-09-13T17:20:19.914Z,1.67
2018-09-13T17:22:49.241Z,1.40
2018-09-13T17:25:18.505Z,1.60
2018-09-13T17:27:47.862Z,1.77
2018-09-13T17:30:17.199Z,1.83
2018-09-13T17:32:46.601Z,1.60
2018-09-13T17:35:15.956Z,1.20
2018-09-13T17:37:45.292Z,1.60
2018-09-13T17:40:14.923Z,1.40
2018-09-13T17:42:44.323Z,2.07
2018-09-13T17:45:13.623Z,1.40
2018-09-13T17:47:42.998Z,1.37
2018-09-13T17:50:12.400Z,1.57
2018-09-13T17:52:41.682Z,1.43
2018-09-13T17:55:11.129Z,1.57
2018-09-13T17:57:40.461Z,1.50
2018-09-13T18:00:11.314Z,1.42
2018-09-13T18:02:40.690Z,1.72
2018-09-13T18:05:10.114Z,1.20
2018-09-13T18:07:39.436Z,1.40
2018-09-13T18:10:08.793Z,1.30
2018-09-13T18:12:38.191Z,1.50
2018-09-13T18:15:07.673Z,1.10
2018-09-13T18:17:36.998Z,1.50
2018-09-13T18:20:06.713Z,1.30
2018-09-13T18:22:36.002Z,1.10
2018-09-13T18:25:05.356Z,1.50
2018-09-13T18:27:34.707Z,1.80
2018-09-13T18:30:04.220Z,1.40
2018-09-13T18:32:33.844Z,1.37
2018-09-13T18:35:03.858Z,1.17
2018-09-13T18:37:33.893Z,1.45
2018-09-13T18:40:03.915Z,1.70
2018-09-13T18:42:33.861Z,1.65
2018-09-13T18:45:03.899Z,2.40
2018-09-13T18:47:33.968Z,2.55
2018-09-13T18:50:04.129Z,2.50
2018-09-13T18:52:33.994Z,2.40
2018-09-13T18:55:03.925Z,2.12
2018-09-13T18:57:33.823Z,1.70
2018-09-13T19:00:04.257Z,1.60
2018-09-13T19:02:33.892Z,2.10
2018-09-13T19:05:03.955Z,1.95
2018-09-13T19:07:34.415Z,1.65
2018-09-13T19:10:03.891Z,1.90
2018-09-13T19:12:33.967Z,1.90
2018-09-13T19:15:04.076Z,1.75
2018-09-13T19:17:33.916Z,1.60
2018-09-13T19:20:04.028Z,2.00
2018-09-13T19:22:33.919Z,2.02
2018-09-13T19:25:03.933Z,2.33
2018-09-13T19:27:34.647Z,2.45
2018-09-13T19:30:04.038Z,1.77
2018-09-13T19:32:33.925Z,2.02
2018-09-13T19:35:04.006Z,2.40
2018-09-13T19:37:33.987Z,2.30
2018-09-13T19:40:05.855Z,2.58
2018-09-13T19:42:35.589Z,2.40
2018-09-13T19:45:05.090Z,2.60
2018-09-13T19:47:34.513Z,2.60
2018-09-13T19:50:04.150Z,2.80
2018-09-13T19:52:33.984Z,2.80
2018-09-13T19:55:04.072Z,2.85
2018-09-13T19:57:34.334Z,3.00
2018-09-13T20:00:04.219Z,2.52
2018-09-13T20:02:34.639Z,2.53
2018-09-13T20:05:04.205Z,2.58
2018-09-13T20:07:33.983Z,3.42
2018-09-13T20:10:04.083Z,3.40
2018-09-13T20:12:34.105Z,3.10
2018-09-13T20:15:04.161Z,3.17
2018-09-13T20:17:34.124Z,3.10
2018-09-13T20:20:04.218Z,2.70
2018-09-13T20:22:34.095Z,2.42
2018-09-13T20:25:04.119Z,2.30
2018-09-13T20:27:34.130Z,2.65
2018-09-13T20:30:04.200Z,2.75
2018-09-13T20:32:34.103Z,2.85
2018-09-13T20:35:04.112Z,2.80
2018-09-13T20:37:34.273Z,2.30
2018-09-13T20:40:04.617Z,2.40
2018-09-13T20:42:34.150Z,2.58
2018-09-13T20:45:04.150Z,2.55
2018-09-13T20:47:40.817Z,2.05
2018-09-13T20:50:10.149Z,2.17
2018-09-13T20:52:39.482Z,2.87
2018-09-13T20:55:08.794Z,2.70
2018-09-13T20:57:38.155Z,2.87
2018-09-13T21:00:07.498Z,2.97
2018-09-13T21:02:38.868Z,2.90
2018-09-13T21:05:08.201Z,2.95
2018-09-13T21:07:37.510Z,3.43
2018-09-13T21:10:07.022Z,2.70
2018-09-13T21:12:36.495Z,2.40
2018-09-13T21:15:06.687Z,2.70
2018-09-13T21:17:36.419Z,2.50
2018-09-13T21:20:06.041Z,2.67
2018-09-13T21:22:36.079Z,2.40
2018-09-13T21:25:05.472Z,2.33
2018-09-13T21:27:34.815Z,2.20
2018-09-13T21:30:04.305Z,2.08
2018-09-13T21:32:34.221Z,2.75
2018-09-13T21:35:04.292Z,2.30
2018-09-13T21:37:34.236Z,2.10
2018-09-13T21:40:04.395Z,2.20
2018-09-13T21:42:34.662Z,1.80
2018-09-13T21:45:04.524Z,2.12
2018-09-13T21:47:34.305Z,1.98
2018-09-13T21:50:04.391Z,2.02
2018-09-13T21:52:34.287Z,1.77
2018-09-13T21:55:04.280Z,1.72
2018-09-13T21:57:34.304Z,2.07
2018-09-13T22:00:05.351Z,1.70
2018-09-13T22:02:34.660Z,1.60
2018-09-13T22:05:05.802Z,1.62
2018-09-13T22:07:35.398Z,1.50
2018-09-13T22:10:04.780Z,1.90
2018-09-13T22:12:34.395Z,2.00
2018-09-13T22:15:04.294Z,1.87
2018-09-13T22:17:34.549Z,1.80
2018-09-13T22:20:04.350Z,2.50
2018-09-13T22:22:34.273Z,2.00
2018-09-13T22:25:04.411Z,2.17
2018-09-13T22:27:34.388Z,2.35
2018-09-13T22:30:04.523Z,2.40
2018-09-13T22:32:34.341Z,2.42
2018-09-13T22:35:04.461Z,2.22
2018-09-13T22:37:35.279Z,2.15
2018-09-13T22:40:04.730Z,1.70
2018-09-13T22:42:34.565Z,1.98
2018-09-13T22:45:04.900Z,1.90
2018-09-13T22:47:34.390Z,2.07
2018-09-13T22:50:04.377Z,1.62
2018-09-13T22:52:34.702Z,1.92
2018-09-13T22:55:04.450Z,2.00
2018-09-13T22:57:34.504Z,1.50
2018-09-13T23:00:04.748Z,1.50
2018-09-13T23:02:39.902Z,1.67
2018-09-13T23:05:09.608Z,1.75
2018-09-13T23:07:38.963Z,1.80
2018-09-13T23:10:08.329Z,1.77
2018-09-13T23:12:37.702Z,1.97
2018-09-13T23:15:07.364Z,1.70
2018-09-13T23:17:36.900Z,1.53
2018-09-13T23:20:06.181Z,2.07
2018-09-13T23:22:35.493Z,1.57
2018-09-13T23:25:05.102Z,1.73
2018-09-13T23:27:34.618Z,2.02
2018-09-13T23:30:04.950Z,1.90
2018-09-13T23:32:34.940Z,1.75
2018-09-13T23:35:05.014Z,1.80
2018-09-13T23:37:34.597Z,1.92
2018-09-13T23:40:04.810Z,1.70
2018-09-13T23:42:34.549Z,1.95
2018-09-13T23:45:04.965Z,2.10
2018-09-13T23:47:34.687Z,1.90
2018-09-13T23:50:04.683Z,1.87
2018-09-13T23:52:34.579Z,1.70
2018-09-13T23:55:04.647Z,2.05
2018-09-13T23:57:34.707Z,1.65
