createdAt,value
2017-09-11T00:00:24.029Z,100.0
2017-09-11T00:01:25.629Z,100.0
2017-09-11T00:02:27.270Z,100.0
2017-09-11T00:03:28.880Z,100.0
2017-09-11T00:04:30.502Z,100.0
2017-09-11T00:05:32.198Z,100.0
2017-09-11T00:06:33.793Z,100.0
2017-09-11T00:07:35.382Z,100.0
2017-09-11T00:08:36.980Z,100.0
2017-09-11T00:09:38.490Z,100.0
2017-09-11T00:10:40.132Z,100.0
2017-09-11T00:11:41.738Z,100.0
2017-09-11T00:12:43.444Z,100.0
2017-09-11T00:13:44.935Z,100.0
2017-09-11T00:14:46.555Z,100.0
2017-09-11T00:15:48.114Z,100.0
2017-09-11T00:16:49.801Z,100.0
2017-09-11T00:17:51.311Z,100.0
2017-09-11T00:18:52.951Z,100.0
2017-09-11T00:19:54.600Z,100.0
2017-09-11T00:20:56.186Z,100.0
2017-09-11T00:21:57.715Z,100.0
2017-09-11T00:22:59.254Z,100.0
2017-09-11T00:24:00.770Z,100.0
2017-09-11T00:25:02.349Z,100.0
2017-09-11T00:26:03.865Z,100.0
2017-09-11T00:27:05.445Z,100.0
2017-09-11T00:28:07.042Z,100.0
2017-09-11T00:29:08.623Z,100.0
2017-09-11T00:30:10.190Z,100.0
2017-09-11T00:31:11.763Z,100.0
2017-09-11T00:32:13.378Z,100.0
2017-09-11T00:33:15.027Z,100.0
2017-09-11T00:34:16.589Z,100.0
2017-09-11T00:35:18.215Z,100.0
2017-09-11T00:36:19.786Z,100.0
2017-09-11T00:37:21.409Z,100.0
2017-09-11T00:38:22.954Z,100.0
2017-09-11T00:39:24.600Z,100.0
2017-09-11T00:40:26.115Z,100.0
2017-09-11T00:41:27.677Z,100.0
2017-09-11T00:42:29.230Z,100.0
2017-09-11T00:43:30.888Z,100.0
2017-09-11T00:44:32.488Z,100.0
2017-09-11T00:45:34.024Z,100.0
2017-09-11T00:46:35.628Z,100.0
2017-09-11T00:47:37.241Z,100.0
2017-09-11T00:48:38.806Z,100.0
2017-09-11T00:49:40.413Z,100.0
2017-09-11T00:50:41.905Z,100.0
2017-09-11T00:51:43.540Z,100.0
2017-09-11T00:52:45.007Z,100.0
2017-09-11T00:53:46.529Z,100.0
2017-09-11T00:54:48.088Z,100.0
2017-09-11T00:55:49.642Z,100.0
2017-09-11T00:56:51.242Z,100.0
2017-09-11T00:57:52.822Z,100.0
2017-09-11T00:58:54.374Z,100.0
2017-09-11T00:59:55.969Z,100.0
2017-09-11T01:00:57.500Z,100.0
2017-09-11T01:01:59.199Z,100.0
2017-09-11T01:03:00.773Z,100.0
2017-09-11T01:04:02.355Z,100.0
2017-09-11T01:05:03.876Z,100.0
2017-09-11T01:06:05.361Z,100.0
2017-09-11T01:07:06.865Z,100.0
2017-09-11T01:08:08.457Z,100.0
2017-09-11T01:09:09.982Z,100.0
2017-09-11T01:10:11.604Z,100.0
2017-09-11T01:11:13.108Z,100.0
2017-09-11T01:12:14.675Z,100.0
2017-09-11T01:13:16.186Z,100.0
2017-09-11T01:14:17.651Z,100.0
2017-09-11T01:15:19.090Z,100.0
2017-09-11T01:16:20.578Z,100.0
2017-09-11T01:17:21.997Z,100.0
2017-09-11T01:18:23.523Z,100.0
2017-09-11T01:19:27.117Z,100.0
2017-09-11T01:20:28.602Z,100.0
2017-09-11T01:21:30.044Z,100.0
2017-09-11T01:22:31.542Z,100.0
2017-09-11T01:23:32.941Z,100.0
2017-09-11T01:24:34.400Z,100.0
2017-09-11T01:25:35.819Z,100.0
2017-09-11T01:26:37.320Z,100.0
2017-09-11T01:27:38.744Z,100.0
2017-09-11T01:28:40.179Z,100.0
2017-09-11T01:29:41.629Z,100.0
2017-09-11T01:30:43.202Z,100.0
2017-09-11T01:31:44.585Z,100.0
2017-09-11T01:32:46.033Z,100.0
2017-09-11T01:33:47.477Z,100.0
2017-09-11T01:34:48.924Z,100.0
2017-09-11T01:35:50.344Z,100.0
2017-09-11T01:36:51.829Z,100.0
2017-09-11T01:37:53.322Z,100.0
2017-09-11T01:38:54.798Z,100.0
2017-09-11T01:39:56.205Z,100.0
2017-09-11T01:40:57.689Z,100.0
2017-09-11T01:41:59.128Z,100.0
2017-09-11T01:43:00.565Z,100.0
2017-09-11T01:44:01.968Z,100.0
2017-09-11T01:45:03.456Z,100.0
2017-09-11T01:46:04.880Z,100.0
2017-09-11T01:47:06.329Z,100.0
2017-09-11T01:48:07.810Z,100.0
2017-09-11T01:49:09.309Z,100.0
2017-09-11T01:50:10.752Z,100.0
2017-09-11T01:51:12.218Z,100.0
2017-09-11T01:52:13.750Z,100.0
2017-09-11T01:53:15.208Z,100.0
2017-09-11T01:54:16.627Z,100.0
2017-09-11T01:55:18.081Z,100.0
2017-09-11T01:56:19.471Z,100.0
2017-09-11T01:57:20.985Z,100.0
2017-09-11T01:58:22.421Z,100.0
2017-09-11T01:59:23.979Z,100.0
2017-09-11T02:00:25.529Z,100.0
2017-09-11T02:01:27.038Z,100.0
2017-09-11T02:02:28.509Z,100.0
2017-09-11T02:03:30.024Z,100.0
2017-09-11T02:04:31.429Z,100.0
2017-09-11T02:05:32.929Z,100.0
2017-09-11T02:06:34.440Z,100.0
2017-09-11T02:07:35.973Z,100.0
2017-09-11T02:08:37.427Z,100.0
2017-09-11T02:09:38.984Z,100.0
2017-09-11T02:10:40.402Z,100.0
2017-09-11T02:11:41.948Z,100.0
2017-09-11T02:12:43.337Z,100.0
2017-09-11T02:13:44.882Z,100.0
2017-09-11T02:14:46.371Z,100.0
2017-09-11T02:15:47.937Z,100.0
2017-09-11T02:16:49.367Z,100.0
2017-09-11T02:17:50.892Z,100.0
2017-09-11T02:18:52.331Z,100.0
2017-09-11T02:19:53.779Z,100.0
2017-09-11T02:20:55.214Z,100.0
2017-09-11T02:21:56.713Z,100.0
2017-09-11T02:22:58.189Z,100.0
2017-09-11T02:23:59.643Z,100.0
2017-09-11T02:25:01.093Z,100.0
2017-09-11T02:26:02.610Z,100.0
2017-09-11T02:27:04.015Z,100.0
2017-09-11T02:28:05.527Z,100.0
2017-09-11T02:29:06.943Z,100.0
2017-09-11T02:30:08.406Z,100.0
2017-09-11T02:31:09.828Z,100.0
2017-09-11T02:32:11.258Z,100.0
2017-09-11T02:33:12.654Z,100.0
2017-09-11T02:34:14.180Z,100.0
2017-09-11T02:35:15.648Z,100.0
2017-09-11T02:36:17.158Z,100.0
2017-09-11T02:37:18.560Z,100.0
2017-09-11T02:38:20.036Z,100.0
2017-09-11T02:39:21.475Z,100.0
2017-09-11T02:40:22.874Z,100.0
2017-09-11T02:41:24.278Z,100.0
2017-09-11T02:42:25.912Z,100.0
2017-09-11T02:43:27.334Z,100.0
2017-09-11T02:44:28.913Z,100.0
2017-09-11T02:45:30.386Z,100.0
2017-09-11T02:46:31.858Z,100.0
2017-09-11T02:47:33.272Z,100.0
2017-09-11T02:48:34.724Z,100.0
2017-09-11T02:49:36.178Z,100.0
2017-09-11T02:50:37.609Z,100.0
2017-09-11T02:51:39.072Z,100.0
2017-09-11T02:52:40.525Z,100.0
2017-09-11T02:53:41.986Z,100.0
2017-09-11T02:54:43.419Z,100.0
2017-09-11T02:55:44.864Z,100.0
2017-09-11T02:56:46.354Z,100.0
2017-09-11T02:57:47.840Z,100.0
2017-09-11T02:58:49.321Z,100.0
2017-09-11T02:59:50.736Z,100.0
2017-09-11T03:00:52.257Z,100.0
2017-09-11T03:01:53.669Z,100.0
2017-09-11T03:02:55.085Z,100.0
2017-09-11T03:03:56.601Z,100.0
2017-09-11T03:04:58.120Z,100.0
2017-09-11T03:05:59.578Z,100.0
2017-09-11T03:07:01.078Z,100.0
2017-09-11T03:08:02.502Z,100.0
2017-09-11T03:09:04.069Z,100.0
2017-09-11T03:10:05.507Z,100.0
2017-09-11T03:11:06.928Z,100.0
2017-09-11T03:12:08.349Z,100.0
2017-09-11T03:13:09.826Z,100.0
2017-09-11T03:14:11.225Z,100.0
2017-09-11T03:15:12.707Z,100.0
2017-09-11T03:16:14.104Z,100.0
2017-09-11T03:17:15.626Z,100.0
2017-09-11T03:18:17.073Z,100.0
2017-09-11T03:19:18.589Z,100.0
2017-09-11T03:20:20.043Z,100.0
2017-09-11T03:21:21.580Z,100.0
2017-09-11T03:22:22.984Z,100.0
2017-09-11T03:23:24.457Z,100.0
2017-09-11T03:24:25.851Z,100.0
2017-09-11T03:25:27.314Z,100.0
2017-09-11T03:26:28.763Z,100.0
2017-09-11T03:27:30.229Z,100.0
2017-09-11T03:28:31.650Z,100.0
2017-09-11T03:29:33.109Z,100.0
2017-09-11T03:30:34.531Z,100.0
2017-09-11T03:31:36.003Z,100.0
2017-09-11T03:32:37.465Z,100.0
2017-09-11T03:33:38.955Z,100.0
2017-09-11T03:34:40.368Z,100.0
2017-09-11T03:35:41.882Z,100.0
2017-09-11T03:36:43.285Z,100.0
2017-09-11T03:37:44.702Z,100.0
2017-09-11T03:38:46.127Z,100.0
2017-09-11T03:39:47.612Z,100.0
2017-09-11T03:40:49.043Z,100.0
2017-09-11T03:41:50.502Z,100.0
2017-09-11T03:42:51.969Z,100.0
2017-09-11T03:43:53.469Z,100.0
2017-09-11T03:44:54.885Z,100.0
2017-09-11T03:45:56.343Z,100.0
2017-09-11T03:46:57.753Z,100.0
2017-09-11T03:47:59.192Z,100.0
2017-09-11T03:49:00.618Z,100.0
2017-09-11T03:50:02.109Z,100.0
2017-09-11T03:51:03.508Z,100.0
2017-09-11T03:52:05.035Z,100.0
2017-09-11T03:53:06.449Z,100.0
2017-09-11T03:54:07.863Z,100.0
2017-09-11T03:55:09.273Z,100.0
2017-09-11T03:56:10.745Z,100.0
2017-09-11T03:57:12.183Z,100.0
2017-09-11T03:58:13.666Z,100.0
2017-09-11T03:59:15.135Z,100.0
2017-09-11T04:00:16.592Z,100.0
2017-09-11T04:01:18.024Z,100.0
2017-09-11T04:02:19.513Z,100.0
2017-09-11T04:03:20.907Z,100.0
2017-09-11T04:04:22.386Z,100.0
2017-09-11T04:05:23.791Z,100.0
2017-09-11T04:06:25.287Z,100.0
2017-09-11T04:07:26.678Z,100.0
2017-09-11T04:08:28.153Z,100.0
2017-09-11T04:09:29.582Z,100.0
2017-09-11T04:10:31.006Z,100.0
2017-09-11T04:11:32.426Z,100.0
2017-09-11T04:12:33.956Z,100.0
2017-09-11T04:13:35.366Z,100.0
2017-09-11T04:14:36.895Z,100.0
2017-09-11T04:15:38.351Z,100.0
2017-09-11T04:16:39.925Z,100.0
2017-09-11T04:17:41.374Z,100.0
2017-09-11T04:18:42.870Z,100.0
2017-09-11T04:19:44.285Z,100.0
2017-09-11T04:20:45.765Z,100.0
2017-09-11T04:21:47.153Z,100.0
2017-09-11T04:22:48.629Z,100.0
2017-09-11T04:23:50.075Z,100.0
2017-09-11T04:24:51.482Z,100.0
2017-09-11T04:25:52.885Z,100.0
2017-09-11T04:26:54.420Z,100.0
2017-09-11T04:27:55.856Z,100.0
2017-09-11T04:28:57.409Z,100.0
2017-09-11T04:29:58.854Z,100.0
2017-09-11T04:31:00.394Z,100.0
2017-09-11T04:32:01.808Z,100.0
2017-09-11T04:33:03.265Z,100.0
2017-09-11T04:34:04.670Z,100.0
2017-09-11T04:35:06.161Z,100.0
2017-09-11T04:36:07.589Z,100.0
2017-09-11T04:37:09.104Z,100.0
2017-09-11T04:38:10.554Z,100.0
2017-09-11T04:39:12.040Z,100.0
2017-09-11T04:40:13.440Z,100.0
2017-09-11T04:41:14.875Z,100.0
2017-09-11T04:42:16.273Z,100.0
2017-09-11T04:43:17.760Z,100.0
2017-09-11T04:44:19.214Z,100.0
2017-09-11T04:45:20.772Z,100.0
2017-09-11T04:46:22.190Z,100.0
2017-09-11T04:47:23.711Z,100.0
2017-09-11T04:48:25.223Z,100.0
2017-09-11T04:49:26.767Z,100.0
2017-09-11T04:50:28.210Z,100.0
2017-09-11T04:51:29.898Z,100.0
2017-09-11T04:52:31.333Z,100.0
2017-09-11T04:53:32.932Z,100.0
2017-09-11T04:54:34.358Z,100.0
2017-09-11T04:55:35.905Z,100.0
2017-09-11T04:56:37.336Z,100.0
2017-09-11T04:57:38.762Z,100.0
2017-09-11T04:58:40.179Z,100.0
2017-09-11T04:59:41.647Z,100.0
2017-09-11T05:00:43.080Z,100.0
2017-09-11T05:01:44.526Z,100.0
2017-09-11T05:02:45.942Z,100.0
2017-09-11T05:03:47.454Z,100.0
2017-09-11T05:04:48.835Z,100.0
2017-09-11T05:05:50.298Z,100.0
2017-09-11T05:06:51.797Z,100.0
2017-09-11T05:07:53.360Z,100.0
2017-09-11T05:08:54.866Z,100.0
2017-09-11T05:09:56.574Z,100.0
2017-09-11T05:10:58.029Z,100.0
2017-09-11T05:11:59.567Z,100.0
2017-09-11T05:13:01.026Z,100.0
2017-09-11T05:14:02.545Z,100.0
2017-09-11T05:15:04.005Z,100.0
2017-09-11T05:16:05.573Z,100.0
2017-09-11T05:17:07.481Z,100.0
2017-09-11T05:18:09.179Z,100.0
2017-09-11T05:19:10.852Z,100.0
2017-09-11T05:20:12.502Z,100.0
2017-09-11T05:21:14.165Z,100.0
2017-09-11T05:22:15.869Z,100.0
2017-09-11T05:23:17.489Z,100.0
2017-09-11T05:24:18.984Z,100.0
2017-09-11T05:25:20.413Z,100.0
2017-09-11T05:26:21.927Z,100.0
2017-09-11T05:27:23.396Z,100.0
2017-09-11T05:28:24.892Z,100.0
2017-09-11T05:29:26.743Z,100.0
2017-09-11T05:30:28.241Z,100.0
2017-09-11T05:31:29.716Z,100.0
2017-09-11T05:32:31.273Z,100.0
2017-09-11T05:33:32.662Z,100.0
2017-09-11T05:34:34.147Z,100.0
2017-09-11T05:35:35.588Z,100.0
2017-09-11T05:36:37.150Z,100.0
2017-09-11T05:37:38.560Z,100.0
2017-09-11T05:38:40.137Z,100.0
2017-09-11T05:39:41.578Z,100.0
2017-09-11T05:40:43.082Z,100.0
2017-09-11T05:41:44.494Z,100.0
2017-09-11T05:42:46.018Z,100.0
2017-09-11T05:43:47.484Z,100.0
2017-09-11T05:44:48.998Z,100.0
2017-09-11T05:45:50.429Z,100.0
2017-09-11T05:46:51.933Z,100.0
2017-09-11T05:47:53.409Z,100.0
2017-09-11T05:48:54.922Z,100.0
2017-09-11T05:49:56.409Z,100.0
2017-09-11T05:50:57.866Z,100.0
2017-09-11T05:51:59.267Z,100.0
2017-09-11T05:53:00.774Z,100.0
2017-09-11T05:54:02.262Z,100.0
2017-09-11T05:55:03.810Z,100.0
2017-09-11T05:56:05.213Z,100.0
2017-09-11T05:57:06.728Z,100.0
2017-09-11T05:58:08.131Z,100.0
2017-09-11T05:59:09.636Z,100.0
2017-09-11T06:00:11.117Z,100.0
2017-09-11T06:01:12.604Z,100.0
2017-09-11T06:02:14.025Z,100.0
2017-09-11T06:03:15.508Z,100.0
2017-09-11T06:04:16.945Z,100.0
2017-09-11T06:05:18.492Z,100.0
2017-09-11T06:06:19.940Z,100.0
2017-09-11T06:07:21.475Z,100.0
2017-09-11T06:08:22.909Z,100.0
2017-09-11T06:09:24.464Z,100.0
2017-09-11T06:10:25.916Z,100.0
2017-09-11T06:11:27.349Z,100.0
2017-09-11T06:12:28.789Z,100.0
2017-09-11T06:13:30.346Z,100.0
2017-09-11T06:14:31.772Z,100.0
2017-09-11T06:15:33.284Z,100.0
2017-09-11T06:16:34.763Z,100.0
2017-09-11T06:17:36.317Z,100.0
2017-09-11T06:18:37.777Z,100.0
2017-09-11T06:19:39.276Z,100.0
2017-09-11T06:20:40.698Z,100.0
2017-09-11T06:21:42.155Z,100.0
2017-09-11T06:22:43.627Z,100.0
2017-09-11T06:23:45.141Z,100.0
2017-09-11T06:24:46.577Z,100.0
2017-09-11T06:25:48.094Z,100.0
2017-09-11T06:26:49.493Z,100.0
2017-09-11T06:27:50.976Z,100.0
2017-09-11T06:28:52.388Z,100.0
2017-09-11T06:29:53.932Z,100.0
2017-09-11T06:30:55.331Z,100.0
2017-09-11T06:31:56.901Z,100.0
2017-09-11T06:32:58.305Z,100.0
2017-09-11T06:33:59.744Z,100.0
2017-09-11T06:35:01.164Z,100.0
2017-09-11T06:36:02.597Z,100.0
2017-09-11T06:37:04.283Z,100.0
2017-09-11T06:38:05.662Z,100.0
2017-09-11T06:39:07.076Z,100.0
2017-09-11T06:40:08.512Z,100.0
2017-09-11T06:41:09.910Z,100.0
2017-09-11T06:42:11.345Z,100.0
2017-09-11T06:43:12.775Z,100.0
2017-09-11T06:44:14.207Z,100.0
2017-09-11T06:45:15.634Z,100.0
2017-09-11T06:46:17.041Z,100.0
2017-09-11T06:47:18.455Z,100.0
2017-09-11T06:48:19.898Z,100.0
2017-09-11T06:49:21.320Z,100.0
2017-09-11T06:50:22.782Z,100.0
2017-09-11T06:51:24.288Z,100.0
2017-09-11T06:52:25.703Z,100.0
2017-09-11T06:53:27.102Z,100.0
2017-09-11T06:54:28.565Z,100.0
2017-09-11T06:55:30.001Z,100.0
2017-09-11T06:56:31.432Z,100.0
2017-09-11T06:57:32.882Z,100.0
2017-09-11T06:58:34.292Z,100.0
2017-09-11T06:59:35.842Z,100.0
2017-09-11T07:00:37.242Z,100.0
2017-09-11T07:01:38.724Z,100.0
2017-09-11T07:02:40.117Z,100.0
2017-09-11T07:03:41.608Z,100.0
2017-09-11T07:04:43.041Z,100.0
2017-09-11T07:05:44.462Z,100.0
2017-09-11T07:06:45.889Z,100.0
2017-09-11T07:07:47.335Z,100.0
2017-09-11T07:08:48.762Z,100.0
2017-09-11T07:09:50.172Z,98.3
2017-09-11T07:10:51.628Z,97.3
2017-09-11T07:11:53.200Z,97.3
2017-09-11T07:12:54.619Z,96.8
2017-09-11T07:13:56.072Z,96.8
2017-09-11T07:14:57.557Z,94.1
2017-09-11T07:15:59.019Z,95.6
2017-09-11T07:17:00.444Z,95.1
2017-09-11T07:18:01.839Z,96.9
2017-09-11T07:19:03.319Z,96.8
2017-09-11T07:20:04.883Z,97.1
2017-09-11T07:21:06.300Z,95.1
2017-09-11T07:22:07.712Z,95.1
2017-09-11T07:23:09.114Z,93.7
2017-09-11T07:24:10.545Z,93.5
2017-09-11T07:25:11.959Z,92.8
2017-09-11T07:26:13.382Z,91.2
2017-09-11T07:27:14.892Z,91.7
2017-09-11T07:28:16.377Z,91.1
2017-09-11T07:29:17.903Z,91.3
2017-09-11T07:30:19.319Z,91.0
2017-09-11T07:31:20.855Z,90.6
2017-09-11T07:32:22.260Z,88.5
2017-09-11T07:33:23.709Z,88.2
2017-09-11T07:34:25.150Z,87.9
2017-09-11T07:35:26.607Z,88.5
2017-09-11T07:36:28.032Z,88.5
2017-09-11T07:37:29.504Z,89.5
2017-09-11T07:38:30.948Z,87.1
2017-09-11T07:39:32.448Z,86.5
2017-09-11T07:40:33.915Z,87.6
2017-09-11T07:41:35.473Z,85.7
2017-09-11T07:42:36.886Z,86.7
2017-09-11T07:43:38.317Z,86.6
2017-09-11T07:44:39.751Z,87.7
2017-09-11T07:45:41.227Z,86.2
2017-09-11T07:46:42.679Z,84.3
2017-09-11T07:47:44.200Z,85.0
2017-09-11T07:48:45.621Z,85.7
2017-09-11T07:49:47.075Z,86.5
2017-09-11T07:50:48.508Z,85.1
2017-09-11T07:51:49.949Z,85.7
2017-09-11T07:52:51.371Z,86.1
2017-09-11T07:53:52.837Z,86.5
2017-09-11T07:54:54.257Z,84.4
2017-09-11T07:55:55.732Z,84.8
2017-09-11T07:56:57.178Z,85.7
2017-09-11T07:57:58.608Z,84.5
2017-09-11T07:59:00.033Z,84.1
2017-09-11T08:00:01.491Z,84.2
2017-09-11T08:01:03.054Z,83.6
2017-09-11T08:02:04.535Z,83.2
2017-09-11T08:03:06.134Z,81.2
2017-09-11T08:04:07.648Z,80.7
2017-09-11T08:05:09.048Z,80.5
2017-09-11T08:06:10.724Z,80.8
2017-09-11T08:07:12.419Z,80.5
2017-09-11T08:08:13.861Z,80.4
2017-09-11T08:09:15.431Z,80.5
2017-09-11T08:10:16.932Z,78.9
2017-09-11T08:11:19.235Z,82.2
2017-09-11T08:12:20.851Z,79.4
2017-09-11T08:13:22.427Z,80.6
2017-09-11T08:14:24.099Z,79.6
2017-09-11T08:15:25.641Z,78.0
2017-09-11T08:16:28.370Z,78.1
2017-09-11T08:17:29.840Z,80.5
2017-09-11T08:18:31.298Z,78.7
2017-09-11T08:19:32.702Z,79.5
2017-09-11T08:20:34.230Z,79.6
2017-09-11T08:21:35.683Z,79.2
2017-09-11T08:22:37.102Z,78.8
2017-09-11T08:23:38.515Z,77.9
2017-09-11T08:24:40.020Z,77.3
2017-09-11T08:25:41.501Z,76.6
2017-09-11T08:26:42.937Z,77.5
2017-09-11T08:27:44.368Z,77.3
2017-09-11T08:28:45.820Z,78.4
2017-09-11T08:29:47.269Z,77.5
2017-09-11T08:30:48.705Z,77.2
2017-09-11T08:31:50.101Z,78.7
2017-09-11T08:32:51.583Z,77.2
2017-09-11T08:33:53.024Z,76.8
2017-09-11T08:34:54.495Z,77.6
2017-09-11T08:35:56.042Z,76.3
2017-09-11T08:36:57.472Z,76.5
2017-09-11T08:37:58.989Z,77.6
2017-09-11T08:39:00.492Z,77.6
2017-09-11T08:40:02.227Z,76.0
2017-09-11T08:41:03.800Z,75.4
2017-09-11T08:42:05.419Z,73.9
2017-09-11T08:43:06.915Z,73.4
2017-09-11T08:44:08.622Z,73.8
2017-09-11T08:45:10.111Z,74.5
2017-09-11T08:46:11.565Z,74.4
2017-09-11T08:47:13.008Z,75.1
2017-09-11T08:48:14.602Z,73.1
2017-09-11T08:49:16.057Z,73.2
2017-09-11T08:50:17.545Z,74.3
2017-09-11T08:51:19.140Z,74.8
2017-09-11T08:52:21.021Z,73.5
2017-09-11T08:53:22.427Z,73.3
2017-09-11T08:54:23.912Z,75.3
2017-09-11T08:55:25.345Z,74.7
2017-09-11T08:56:26.846Z,72.7
2017-09-11T08:57:28.280Z,73.4
2017-09-11T08:58:29.795Z,74.4
2017-09-11T08:59:31.229Z,73.5
2017-09-11T09:00:32.750Z,71.6
2017-09-11T09:01:34.148Z,72.2
2017-09-11T09:02:35.844Z,72.5
2017-09-11T09:03:37.317Z,71.6
2017-09-11T09:04:38.912Z,74.3
2017-09-11T09:05:40.370Z,71.6
2017-09-11T09:06:41.861Z,71.3
2017-09-11T09:07:43.330Z,71.0
2017-09-11T09:08:44.831Z,71.6
2017-09-11T09:09:46.283Z,72.0
2017-09-11T09:10:47.764Z,72.6
2017-09-11T09:11:49.171Z,72.8
2017-09-11T09:12:50.786Z,72.9
2017-09-11T09:13:52.187Z,73.2
2017-09-11T09:14:53.630Z,74.3
2017-09-11T09:15:55.064Z,73.0
2017-09-11T09:16:56.582Z,73.5
2017-09-11T09:17:58.018Z,74.1
2017-09-11T09:18:59.523Z,72.5
2017-09-11T09:20:00.986Z,72.1
2017-09-11T09:21:02.601Z,72.5
2017-09-11T09:22:04.165Z,74.1
2017-09-11T09:23:05.718Z,73.2
2017-09-11T09:24:07.210Z,70.8
2017-09-11T09:25:08.672Z,73.3
2017-09-11T09:26:10.172Z,72.9
2017-09-11T09:27:11.727Z,71.6
2017-09-11T09:28:13.140Z,73.5
2017-09-11T09:29:14.666Z,72.4
2017-09-11T09:30:16.366Z,73.2
2017-09-11T09:31:18.092Z,71.8
2017-09-11T09:32:19.519Z,71.5
2017-09-11T09:33:21.226Z,72.4
2017-09-11T09:34:22.759Z,73.0
2017-09-11T09:35:24.462Z,71.1
2017-09-11T09:36:25.876Z,72.9
2017-09-11T09:37:27.645Z,71.3
2017-09-11T09:38:30.708Z,71.4
2017-09-11T09:39:32.354Z,71.6
2017-09-11T09:40:33.801Z,70.5
2017-09-11T09:41:35.524Z,71.4
2017-09-11T09:42:36.953Z,72.6
2017-09-11T09:43:38.820Z,74.2
2017-09-11T09:44:40.328Z,72.3
2017-09-11T09:45:41.906Z,71.7
2017-09-11T09:46:43.379Z,71.9
2017-09-11T09:47:44.920Z,71.3
2017-09-11T09:48:46.353Z,70.6
2017-09-11T09:49:47.958Z,70.2
2017-09-11T09:50:49.424Z,71.3
2017-09-11T09:51:51.188Z,68.8
2017-09-11T09:52:52.630Z,67.5
2017-09-11T09:53:54.396Z,69.3
2017-09-11T09:54:55.848Z,67.9
2017-09-11T09:55:57.842Z,67.9
2017-09-11T09:56:59.289Z,67.2
2017-09-11T09:58:01.188Z,67.6
2017-09-11T09:59:02.648Z,65.2
2017-09-11T10:00:04.130Z,66.9
2017-09-11T10:01:05.557Z,67.6
2017-09-11T10:02:07.002Z,66.0
2017-09-11T10:03:08.430Z,66.5
2017-09-11T10:04:09.876Z,66.7
2017-09-11T10:05:11.292Z,65.3
2017-09-11T10:06:12.891Z,68.1
2017-09-11T10:07:14.340Z,66.4
2017-09-11T10:08:15.880Z,64.4
2017-09-11T10:09:17.340Z,64.1
2017-09-11T10:10:18.919Z,64.4
2017-09-11T10:11:20.357Z,65.3
2017-09-11T10:12:21.807Z,64.0
2017-09-11T10:13:23.268Z,64.2
2017-09-11T10:14:25.219Z,63.4
2017-09-11T10:15:26.673Z,63.2
2017-09-11T10:16:28.241Z,63.9
2017-09-11T10:17:29.711Z,65.2
2017-09-11T10:18:31.205Z,63.4
2017-09-11T10:19:32.649Z,62.7
2017-09-11T10:20:34.177Z,62.6
2017-09-11T10:21:35.608Z,61.6
2017-09-11T10:22:37.079Z,61.1
2017-09-11T10:23:38.484Z,61.9
2017-09-11T10:24:39.926Z,62.7
2017-09-11T10:25:41.392Z,62.3
2017-09-11T10:26:42.917Z,63.2
2017-09-11T10:27:44.340Z,62.4
2017-09-11T10:28:45.876Z,62.5
2017-09-11T10:29:47.328Z,61.8
2017-09-11T10:30:48.810Z,62.8
2017-09-11T10:31:50.211Z,63.4
2017-09-11T10:32:51.683Z,63.5
2017-09-11T10:33:53.086Z,65.6
2017-09-11T10:34:54.554Z,64.4
2017-09-11T10:35:55.983Z,65.0
2017-09-11T10:36:57.436Z,64.1
2017-09-11T10:37:58.859Z,67.5
2017-09-11T10:39:00.328Z,67.7
2017-09-11T10:40:01.770Z,69.0
2017-09-11T10:41:03.284Z,68.6
2017-09-11T10:42:04.693Z,67.9
2017-09-11T10:43:06.159Z,69.5
2017-09-11T10:44:07.620Z,69.0
2017-09-11T10:45:09.189Z,68.9
2017-09-11T10:46:10.624Z,69.9
2017-09-11T10:47:12.148Z,68.9
2017-09-11T10:48:13.570Z,68.6
2017-09-11T10:49:15.087Z,67.1
2017-09-11T10:50:16.702Z,67.8
2017-09-11T10:51:18.209Z,67.8
2017-09-11T10:52:19.649Z,66.3
2017-09-11T10:53:21.113Z,67.7
2017-09-11T10:54:22.651Z,66.8
2017-09-11T10:55:24.116Z,67.3
2017-09-11T10:56:25.546Z,67.0
2017-09-11T10:57:27.109Z,67.6
2017-09-11T10:58:28.544Z,65.6
2017-09-11T10:59:30.036Z,67.4
2017-09-11T11:00:31.516Z,66.3
2017-09-11T11:01:33.034Z,66.0
2017-09-11T11:02:34.449Z,65.4
2017-09-11T11:03:35.992Z,62.7
2017-09-11T11:04:37.388Z,61.7
2017-09-11T11:05:38.907Z,61.7
2017-09-11T11:06:40.312Z,62.9
2017-09-11T11:07:41.766Z,64.0
2017-09-11T11:08:43.181Z,63.0
2017-09-11T11:09:44.646Z,63.6
2017-09-11T11:10:46.108Z,63.5
2017-09-11T11:11:47.515Z,61.7
2017-09-11T11:12:48.978Z,61.3
2017-09-11T11:13:50.479Z,60.9
2017-09-11T11:14:51.898Z,62.9
2017-09-11T11:15:53.403Z,62.0
2017-09-11T11:16:54.872Z,60.5
2017-09-11T11:17:56.410Z,61.5
2017-09-11T11:18:57.881Z,60.5
2017-09-11T11:19:59.471Z,61.9
2017-09-11T11:21:00.899Z,61.0
2017-09-11T11:22:02.510Z,60.9
2017-09-11T11:23:03.948Z,62.4
2017-09-11T11:24:05.522Z,60.9
2017-09-11T11:25:06.997Z,59.1
2017-09-11T11:26:08.559Z,57.4
2017-09-11T11:27:09.979Z,58.1
2017-09-11T11:28:11.564Z,56.7
2017-09-11T11:29:13.043Z,56.7
2017-09-11T11:30:14.573Z,57.8
2017-09-11T11:31:16.171Z,57.4
2017-09-11T11:32:17.717Z,58.0
2017-09-11T11:33:19.122Z,56.2
2017-09-11T11:34:20.688Z,54.9
2017-09-11T11:35:22.126Z,56.7
2017-09-11T11:36:23.741Z,56.5
2017-09-11T11:37:25.183Z,57.1
2017-09-11T11:38:26.658Z,57.1
2017-09-11T11:39:28.121Z,57.2
2017-09-11T11:40:29.672Z,57.1
2017-09-11T11:41:31.094Z,57.5
2017-09-11T11:42:32.561Z,59.4
2017-09-11T11:43:33.989Z,59.0
2017-09-11T11:44:35.533Z,60.4
2017-09-11T11:45:36.949Z,59.3
2017-09-11T11:46:38.462Z,60.1
2017-09-11T11:47:39.895Z,59.7
2017-09-11T11:48:41.409Z,61.9
2017-09-11T11:49:42.846Z,61.3
2017-09-11T11:50:44.364Z,61.4
2017-09-11T11:51:45.795Z,61.5
2017-09-11T11:52:47.246Z,59.1
2017-09-11T11:53:48.707Z,60.3
2017-09-11T11:54:50.231Z,59.2
2017-09-11T11:55:51.689Z,60.8
2017-09-11T11:56:53.189Z,61.7
2017-09-11T11:57:54.638Z,61.1
2017-09-11T11:58:56.254Z,59.2
2017-09-11T11:59:57.693Z,59.2
2017-09-11T12:00:59.164Z,58.8
2017-09-11T12:02:00.685Z,58.1
2017-09-11T12:03:02.160Z,56.7
2017-09-11T12:04:03.588Z,57.3
2017-09-11T12:05:05.153Z,57.4
2017-09-11T12:06:06.656Z,56.4
2017-09-11T12:07:08.154Z,57.2
2017-09-11T12:08:09.620Z,57.3
2017-09-11T12:09:11.146Z,57.7
2017-09-11T12:10:12.601Z,58.2
2017-09-11T12:11:14.131Z,61.0
2017-09-11T12:12:15.696Z,64.3
2017-09-11T12:13:17.227Z,64.0
2017-09-11T12:14:18.697Z,65.3
2017-09-11T12:15:20.176Z,66.3
2017-09-11T12:16:21.628Z,66.5
2017-09-11T12:17:23.221Z,66.8
2017-09-11T12:18:24.655Z,66.6
2017-09-11T12:19:26.174Z,65.7
2017-09-11T12:20:27.687Z,65.8
2017-09-11T12:21:29.224Z,65.2
2017-09-11T12:22:30.683Z,66.1
2017-09-11T12:23:32.259Z,65.3
2017-09-11T12:24:33.731Z,62.5
2017-09-11T12:25:35.164Z,62.6
2017-09-11T12:26:36.633Z,62.4
2017-09-11T12:27:38.127Z,62.2
2017-09-11T12:28:39.547Z,62.8
2017-09-11T12:29:41.094Z,62.5
2017-09-11T12:30:42.616Z,63.0
2017-09-11T12:31:44.115Z,60.9
2017-09-11T12:32:45.584Z,60.5
2017-09-11T12:33:47.012Z,60.5
2017-09-11T12:34:48.459Z,60.2
2017-09-11T12:35:49.961Z,60.6
2017-09-11T12:36:51.417Z,62.0
2017-09-11T12:37:52.912Z,62.8
2017-09-11T12:38:54.385Z,62.5
2017-09-11T12:39:55.879Z,62.5
2017-09-11T12:40:57.444Z,62.8
2017-09-11T12:41:59.091Z,62.5
2017-09-11T12:43:00.604Z,61.8
2017-09-11T12:44:02.090Z,63.0
2017-09-11T12:45:03.494Z,63.1
2017-09-11T12:46:05.419Z,63.5
2017-09-11T12:47:07.305Z,62.4
2017-09-11T12:48:08.913Z,61.8
2017-09-11T12:49:10.331Z,61.7
2017-09-11T12:50:11.824Z,60.3
2017-09-11T12:51:13.298Z,59.7
2017-09-11T12:52:14.789Z,60.2
2017-09-11T12:53:16.242Z,61.2
2017-09-11T12:54:17.688Z,60.1
2017-09-11T12:55:19.152Z,60.7
2017-09-11T12:56:20.718Z,60.6
2017-09-11T12:57:22.174Z,59.7
2017-09-11T12:58:23.664Z,59.4
2017-09-11T12:59:25.101Z,59.6
2017-09-11T13:00:26.719Z,60.6
2017-09-11T13:01:28.171Z,61.3
2017-09-11T13:02:29.666Z,59.5
2017-09-11T13:03:31.166Z,59.2
2017-09-11T13:04:32.595Z,60.1
2017-09-11T13:05:34.047Z,59.1
2017-09-11T13:06:35.536Z,59.0
2017-09-11T13:07:37.030Z,57.9
2017-09-11T13:08:38.495Z,60.7
2017-09-11T13:09:39.920Z,60.3
2017-09-11T13:10:41.485Z,57.9
2017-09-11T13:11:43.063Z,59.8
2017-09-11T13:12:44.577Z,59.8
2017-09-11T13:13:46.066Z,57.8
2017-09-11T13:14:47.588Z,57.6
2017-09-11T13:15:49.033Z,56.3
2017-09-11T13:16:50.559Z,56.7
2017-09-11T13:17:52.018Z,56.3
2017-09-11T13:18:53.559Z,55.3
2017-09-11T13:19:54.957Z,53.3
2017-09-11T13:20:56.487Z,55.0
2017-09-11T13:21:57.898Z,53.6
2017-09-11T13:22:59.378Z,54.7
2017-09-11T13:24:00.794Z,54.8