createdAt,value
2019-01-14T00:02:12.509Z,1.50
2019-01-14T00:04:42.886Z,1.48
2019-01-14T00:07:13.211Z,1.46
2019-01-14T00:09:43.548Z,1.43
2019-01-14T00:12:13.843Z,1.40
2019-01-14T00:14:44.189Z,1.37
2019-01-14T00:17:14.495Z,1.35
2019-01-14T00:19:44.945Z,1.30
2019-01-14T00:22:15.320Z,1.27
2019-01-14T00:24:45.684Z,1.26
2019-01-14T00:27:16.083Z,1.23
2019-01-14T00:29:46.424Z,1.20
2019-01-14T00:32:16.811Z,1.10
2019-01-14T00:34:47.133Z,1.06
2019-01-14T00:37:17.471Z,1.07
2019-01-14T00:39:47.795Z,1.05
2019-01-14T00:42:18.635Z,0.97
2019-01-14T00:44:48.994Z,0.98
2019-01-14T00:47:19.377Z,0.97
2019-01-14T00:49:49.739Z,0.97
2019-01-14T00:52:20.107Z,0.97
2019-01-14T00:54:50.495Z,0.97
2019-01-14T00:57:20.819Z,0.95
2019-01-14T00:59:51.235Z,0.94
2019-01-14T01:02:21.657Z,0.93
2019-01-14T01:04:51.960Z,0.92
2019-01-14T01:07:22.295Z,0.91
2019-01-14T01:09:52.617Z,0.89
2019-01-14T01:12:22.993Z,0.86
2019-01-14T01:14:53.334Z,0.81
2019-01-14T01:17:23.663Z,0.78
2019-01-14T01:19:53.963Z,0.71
2019-01-14T01:22:24.298Z,0.73
2019-01-14T01:24:54.666Z,0.69
2019-01-14T01:27:24.986Z,0.65
2019-01-14T01:29:55.390Z,0.61
2019-01-14T01:32:25.801Z,0.60
2019-01-14T01:34:56.175Z,0.58
2019-01-14T01:37:26.583Z,0.53
2019-01-14T01:39:56.914Z,0.53
2019-01-14T01:42:27.286Z,0.53
2019-01-14T01:44:57.590Z,0.46
2019-01-14T01:47:27.930Z,0.46
2019-01-14T01:49:58.295Z,0.43
2019-01-14T01:52:29.797Z,0.28
2019-01-14T01:55:00.257Z,0.32
2019-01-14T01:57:30.575Z,0.33
2019-01-14T02:00:00.916Z,0.36
2019-01-14T02:02:31.207Z,0.34
2019-01-14T02:05:01.575Z,0.34
2019-01-14T02:07:31.968Z,0.30
2019-01-14T02:10:02.299Z,0.33
2019-01-14T02:12:32.670Z,0.32
2019-01-14T02:15:03.025Z,0.32
2019-01-14T02:17:33.394Z,0.32
2019-01-14T02:20:04.738Z,0.31
2019-01-14T02:22:35.289Z,0.32
2019-01-14T02:25:06.628Z,0.30
2019-01-14T02:27:36.952Z,0.27
2019-01-14T02:30:09.164Z,0.25
2019-01-14T02:32:39.459Z,0.22
2019-01-14T02:35:10.144Z,0.17
2019-01-14T02:37:40.473Z,0.12
2019-01-14T02:40:12.864Z,0.04
2019-01-14T02:42:43.195Z,-0.03
2019-01-14T02:45:13.891Z,-0.07
2019-01-14T02:47:44.380Z,-0.10
2019-01-14T02:50:15.266Z,-0.09
2019-01-14T02:52:45.632Z,-0.08
2019-01-14T02:55:16.330Z,-0.07
2019-01-14T02:57:46.739Z,-0.07
2019-01-14T03:00:23.741Z,-0.06
2019-01-14T03:02:54.173Z,-0.06
2019-01-14T03:05:24.679Z,-0.07
2019-01-14T03:07:55.052Z,-0.08
2019-01-14T03:10:25.435Z,-0.06
2019-01-14T03:12:55.806Z,-0.07
2019-01-14T03:15:26.294Z,-0.09
2019-01-14T03:17:56.624Z,-0.08
2019-01-14T03:20:27.088Z,-0.08
2019-01-14T03:22:57.514Z,-0.09
2019-01-14T03:25:27.885Z,-0.11
2019-01-14T03:27:58.185Z,-0.09
2019-01-14T03:30:28.586Z,-0.17
2019-01-14T03:32:58.903Z,-0.18
2019-01-14T03:35:29.260Z,-0.21
2019-01-14T03:37:59.572Z,-0.21
2019-01-14T03:40:29.909Z,-0.21
2019-01-14T03:43:00.200Z,-0.22
2019-01-14T03:45:30.676Z,-0.24
2019-01-14T03:48:01.007Z,-0.25
2019-01-14T03:50:31.416Z,-0.28
2019-01-14T03:53:01.752Z,-0.29
2019-01-14T03:55:32.195Z,-0.31
2019-01-14T03:58:02.633Z,-0.31
2019-01-14T04:00:32.985Z,-0.33
2019-01-14T04:03:03.340Z,-0.33
2019-01-14T04:05:33.684Z,-0.35
2019-01-14T04:08:04.068Z,-0.38
2019-01-14T04:10:34.431Z,-0.42
2019-01-14T04:13:04.937Z,-0.43
2019-01-14T04:15:35.442Z,-0.45
2019-01-14T04:18:06.073Z,-0.52
2019-01-14T04:20:36.405Z,-0.59
2019-01-14T04:23:06.779Z,-0.62
2019-01-14T04:25:37.122Z,-0.69
2019-01-14T04:28:07.411Z,-0.71
2019-01-14T04:30:37.859Z,-0.83
2019-01-14T04:33:08.173Z,-0.82
2019-01-14T04:35:38.582Z,-0.88
2019-01-14T04:38:08.946Z,-0.91
2019-01-14T04:40:39.248Z,-0.99
2019-01-14T04:43:09.598Z,-0.98
2019-01-14T04:45:39.947Z,-1.04
2019-01-14T04:48:10.301Z,-1.09
2019-01-14T04:50:40.640Z,-1.05
2019-01-14T04:53:11.017Z,-1.04
2019-01-14T04:55:41.363Z,-1.05
2019-01-14T04:58:11.732Z,-1.06
2019-01-14T05:00:42.042Z,-1.04
2019-01-14T05:03:12.522Z,-1.02
2019-01-14T05:05:42.932Z,-1.02
2019-01-14T05:08:13.336Z,-0.99
2019-01-14T05:10:43.669Z,-0.99
2019-01-14T05:13:14.067Z,-0.97
2019-01-14T05:15:44.427Z,-1.03
2019-01-14T05:18:14.791Z,-1.00
2019-01-14T05:20:45.159Z,-0.99
2019-01-14T05:23:15.603Z,-1.04
2019-01-14T05:25:45.988Z,-0.99
2019-01-14T05:28:16.319Z,-1.05
2019-01-14T05:30:46.623Z,-0.95
2019-01-14T05:33:17.040Z,-0.92
2019-01-14T05:35:47.342Z,-0.88
2019-01-14T05:38:17.687Z,-0.85
2019-01-14T05:40:48.023Z,-1.72
2019-01-14T05:43:18.395Z,-0.89
2019-01-14T05:45:48.764Z,-0.87
2019-01-14T05:48:19.181Z,-0.87
2019-01-14T05:50:49.552Z,-0.80
2019-01-14T05:53:19.926Z,-1.60
2019-01-14T05:55:50.308Z,-0.77
2019-01-14T05:58:20.655Z,-0.72
2019-01-14T06:00:51.379Z,-0.70
2019-01-14T06:03:21.755Z,-1.43
2019-01-14T06:05:52.227Z,-0.65
2019-01-14T06:08:22.562Z,-0.59
2019-01-14T06:10:53.003Z,-0.55
2019-01-14T06:13:23.386Z,-0.53
2019-01-14T06:15:53.873Z,-0.52
2019-01-14T06:18:24.264Z,-0.56
2019-01-14T06:20:54.752Z,-0.57
2019-01-14T06:23:25.160Z,-0.61
2019-01-14T06:26:12.539Z,-0.66
2019-01-14T06:28:42.925Z,-0.54
2019-01-14T06:31:13.803Z,-1.39
2019-01-14T06:33:45.362Z,-0.41
2019-01-14T06:36:15.743Z,-0.36
2019-01-14T06:38:46.246Z,-0.31
2019-01-14T06:41:16.886Z,-0.30
2019-01-14T06:43:47.383Z,-0.24
2019-01-14T06:46:17.958Z,-0.20
2019-01-14T06:48:48.326Z,-0.19
2019-01-14T06:51:18.970Z,-0.16
2019-01-14T06:53:49.365Z,-0.14
2019-01-14T06:56:19.725Z,-0.10
2019-01-14T06:58:50.130Z,-0.07
2019-01-14T07:01:20.488Z,0.04
2019-01-14T07:03:50.828Z,0.17
2019-01-14T07:06:22.424Z,0.17
2019-01-14T07:08:53.010Z,0.24
2019-01-14T07:11:23.660Z,0.29
2019-01-14T07:13:54.038Z,0.43
2019-01-14T07:16:24.436Z,0.44
2019-01-14T07:18:54.846Z,0.64
2019-01-14T07:21:25.244Z,0.64
2019-01-14T07:23:55.623Z,0.60
2019-01-14T07:26:25.978Z,0.67
2019-01-14T07:28:56.433Z,0.72
2019-01-14T07:31:26.980Z,0.86
2019-01-14T07:33:57.636Z,0.89
2019-01-14T07:36:28.049Z,0.96
2019-01-14T07:38:58.439Z,1.15
2019-01-14T07:41:28.812Z,1.31
2019-01-14T07:43:59.252Z,1.47
2019-01-14T07:46:29.592Z,1.63
2019-01-14T07:48:59.969Z,1.71
2019-01-14T07:51:30.319Z,1.87
2019-01-14T07:54:00.800Z,2.14
2019-01-14T07:56:31.364Z,2.14
2019-01-14T07:59:01.913Z,2.26
2019-01-14T08:01:32.280Z,2.35
2019-01-14T08:04:02.619Z,2.56
2019-01-14T08:06:32.979Z,2.56
2019-01-14T08:09:04.274Z,2.77
2019-01-14T08:11:34.626Z,2.77
2019-01-14T08:14:05.482Z,2.83
2019-01-14T08:16:35.842Z,2.98
2019-01-14T08:19:06.154Z,3.10
2019-01-14T08:21:36.588Z,3.23
2019-01-14T08:24:07.051Z,3.32
2019-01-14T08:26:37.397Z,3.49
2019-01-14T08:29:07.706Z,3.61
2019-01-14T08:31:38.101Z,3.70
2019-01-14T08:34:08.525Z,3.88
2019-01-14T08:36:38.959Z,4.03
2019-01-14T08:39:10.112Z,4.01
2019-01-14T08:41:45.219Z,4.05
2019-01-14T08:44:16.355Z,4.17
2019-01-14T08:46:46.873Z,4.24
2019-01-14T08:49:47.499Z,4.32
2019-01-14T08:52:17.891Z,4.48
2019-01-14T08:54:48.277Z,4.60
2019-01-14T08:57:18.700Z,4.80
2019-01-14T08:59:49.056Z,4.90
2019-01-14T09:02:19.435Z,5.03
2019-01-14T09:04:49.795Z,5.12
2019-01-14T09:07:20.142Z,5.14
2019-01-14T09:09:51.592Z,5.20
2019-01-14T09:12:22.821Z,4.61
2019-01-14T09:14:53.158Z,5.42
2019-01-14T09:17:23.517Z,5.58
2019-01-14T09:19:53.838Z,5.74
2019-01-14T09:22:24.197Z,5.80
2019-01-14T09:24:54.537Z,5.95
2019-01-14T09:27:24.966Z,6.07
2019-01-14T09:29:55.686Z,6.13
2019-01-14T09:32:26.070Z,6.19
2019-01-14T09:34:56.491Z,6.16
2019-01-14T09:37:26.845Z,6.22
2019-01-14T09:39:57.210Z,6.28
2019-01-14T09:42:28.082Z,6.32
2019-01-14T09:44:58.573Z,6.40
2019-01-14T09:47:29.145Z,6.45
2019-01-14T09:49:59.769Z,6.55
2019-01-14T09:52:30.103Z,6.61
2019-01-14T09:55:05.594Z,6.58
2019-01-14T09:57:32.524Z,6.49
2019-01-14T10:00:02.883Z,6.47
2019-01-14T10:02:33.198Z,6.58
2019-01-14T10:05:03.794Z,6.67
2019-01-14T10:07:34.139Z,6.91
2019-01-14T10:10:05.793Z,6.98
2019-01-14T10:12:36.290Z,6.97
2019-01-14T10:15:08.643Z,7.09
2019-01-14T10:17:39.823Z,7.17
2019-01-14T10:20:10.919Z,7.27
2019-01-14T10:22:41.297Z,7.38
2019-01-14T10:25:11.916Z,7.55
2019-01-14T10:27:42.294Z,6.95
2019-01-14T10:30:15.597Z,7.71
2019-01-14T10:32:46.000Z,7.82
2019-01-14T10:35:16.434Z,7.79
2019-01-14T10:37:46.927Z,7.83
2019-01-14T10:40:17.518Z,7.96
2019-01-14T10:42:47.963Z,8.06
2019-01-14T10:45:20.872Z,8.15
2019-01-14T10:47:51.423Z,8.28
2019-01-14T10:50:21.899Z,8.32
2019-01-14T10:52:52.414Z,8.38
2019-01-14T10:55:22.787Z,8.52
2019-01-14T10:57:53.573Z,8.62
2019-01-14T11:00:26.093Z,8.54
2019-01-14T11:02:56.989Z,8.68
2019-01-14T11:05:29.372Z,8.69
2019-01-14T11:07:59.765Z,8.76
2019-01-14T11:10:30.234Z,8.84
2019-01-14T11:13:00.602Z,8.89
2019-01-14T11:15:31.036Z,8.99
2019-01-14T11:18:01.421Z,9.05
2019-01-14T11:20:32.719Z,9.13
2019-01-14T11:23:03.696Z,9.20
2019-01-14T11:25:34.555Z,9.20
2019-01-14T11:28:06.139Z,9.31
2019-01-14T11:30:36.725Z,9.32
2019-01-14T11:33:07.173Z,9.28
2019-01-14T11:35:38.443Z,9.33
2019-01-14T11:38:12.781Z,9.38
2019-01-14T11:40:43.233Z,9.43
2019-01-14T11:43:13.641Z,9.53
2019-01-14T11:45:44.015Z,9.61
2019-01-14T11:48:14.370Z,9.65
2019-01-14T11:50:44.703Z,9.64
2019-01-14T11:53:15.122Z,9.67
2019-01-14T11:55:46.494Z,9.70
2019-01-14T11:58:16.901Z,9.72
2019-01-14T12:00:47.262Z,9.71
2019-01-14T12:03:18.803Z,9.71
2019-01-14T12:05:49.361Z,9.08
2019-01-14T12:08:21.055Z,9.75
2019-01-14T12:10:51.638Z,9.77
2019-01-14T12:13:22.020Z,9.85
2019-01-14T12:15:52.441Z,9.95
2019-01-14T12:18:22.860Z,10.01
2019-01-14T12:20:53.311Z,10.07
2019-01-14T12:23:23.758Z,10.10
2019-01-14T12:25:54.178Z,10.15
2019-01-14T12:28:24.559Z,10.16
2019-01-14T12:30:55.061Z,10.22
2019-01-14T12:33:25.471Z,10.27
2019-01-14T12:35:55.863Z,10.30
2019-01-14T12:38:26.217Z,10.38
2019-01-14T12:40:56.581Z,10.41
2019-01-14T12:43:29.351Z,10.38
2019-01-14T12:45:59.832Z,10.42
2019-01-14T12:48:30.210Z,10.42
2019-01-14T12:51:00.606Z,10.46
2019-01-14T12:53:30.951Z,10.50
2019-01-14T12:56:01.323Z,10.52
2019-01-14T12:58:31.634Z,10.50
2019-01-14T13:01:02.133Z,10.49
2019-01-14T13:03:32.545Z,10.46
2019-01-14T13:06:03.139Z,10.39
2019-01-14T13:08:33.494Z,10.34
2019-01-14T13:11:04.479Z,10.29
2019-01-14T13:13:34.900Z,10.28
2019-01-14T13:16:05.342Z,10.21
2019-01-14T13:18:35.690Z,10.11
2019-01-14T13:21:06.147Z,10.00
2019-01-14T13:23:36.503Z,10.03
2019-01-14T13:26:06.959Z,9.96
2019-01-14T13:28:37.271Z,9.95
2019-01-14T13:31:07.715Z,9.94
2019-01-14T13:33:38.147Z,9.93
2019-01-14T13:36:10.634Z,9.85
2019-01-14T13:38:41.381Z,9.86
2019-01-14T13:41:11.822Z,9.83
2019-01-14T13:43:42.166Z,9.85
2019-01-14T13:46:12.651Z,9.74
2019-01-14T13:48:43.471Z,9.64
2019-01-14T13:51:13.918Z,9.62
2019-01-14T13:53:44.226Z,9.59
2019-01-14T13:56:14.553Z,9.54
2019-01-14T13:58:44.953Z,9.47
2019-01-14T14:01:15.419Z,9.43
2019-01-14T14:03:45.878Z,9.48
2019-01-14T14:06:16.216Z,9.44
2019-01-14T14:08:46.678Z,9.35
2019-01-14T14:11:17.121Z,9.33
2019-01-14T14:13:47.506Z,9.30
2019-01-14T14:16:18.232Z,9.39
2019-01-14T14:18:51.577Z,9.40
2019-01-14T14:21:22.027Z,9.32
2019-01-14T14:23:52.376Z,9.27
2019-01-14T14:26:22.786Z,9.28
2019-01-14T14:28:53.119Z,9.24
2019-01-14T14:31:23.475Z,9.24
2019-01-14T14:33:54.357Z,9.14
2019-01-14T14:36:24.742Z,9.19
2019-01-14T14:38:55.159Z,9.05
2019-01-14T14:41:27.089Z,8.97
2019-01-14T14:43:57.478Z,8.90
2019-01-14T14:46:27.854Z,8.97
2019-01-14T14:48:58.233Z,8.94
2019-01-14T14:51:28.554Z,8.77
2019-01-14T14:53:58.907Z,8.62
2019-01-14T14:56:29.255Z,8.65
2019-01-14T14:58:59.656Z,8.65
2019-01-14T15:01:30.069Z,8.67
2019-01-14T15:04:00.430Z,8.57
2019-01-14T15:06:30.828Z,8.59
2019-01-14T15:09:01.262Z,8.61
2019-01-14T15:11:31.612Z,8.58
2019-01-14T15:14:02.035Z,8.51
2019-01-14T15:16:32.413Z,8.45
2019-01-14T15:19:02.860Z,8.37
2019-01-14T15:21:33.201Z,8.41
2019-01-14T15:24:03.551Z,8.34
2019-01-14T15:26:33.913Z,8.22
2019-01-14T15:29:05.683Z,8.29
2019-01-14T15:31:36.073Z,8.21
2019-01-14T15:34:06.636Z,8.09
2019-01-14T15:36:36.982Z,7.95
2019-01-14T15:39:10.048Z,8.03
2019-01-14T15:41:40.348Z,7.95
2019-01-14T15:44:10.697Z,8.08
2019-01-14T15:46:41.030Z,8.08
2019-01-14T15:49:11.378Z,8.01
2019-01-14T15:51:41.866Z,7.97
2019-01-14T15:54:12.242Z,7.89
2019-01-14T15:56:42.549Z,7.81
2019-01-14T15:59:12.882Z,7.76
2019-01-14T16:01:43.332Z,7.68
2019-01-14T16:04:13.779Z,7.62
2019-01-14T16:06:44.785Z,7.58
2019-01-14T16:09:15.155Z,7.55
2019-01-14T16:11:45.513Z,7.45
2019-01-14T16:14:15.937Z,7.44
2019-01-14T16:16:46.262Z,7.50
2019-01-14T16:19:16.621Z,7.38
2019-01-14T16:21:47.003Z,7.45
2019-01-14T16:24:17.330Z,7.48
2019-01-14T16:26:47.671Z,7.58
2019-01-14T16:29:18.046Z,7.57
2019-01-14T16:31:48.428Z,7.49
2019-01-14T16:34:18.783Z,7.51
2019-01-14T16:36:49.119Z,7.49
2019-01-14T16:39:19.456Z,7.41
2019-01-14T16:41:49.861Z,7.38
2019-01-14T16:44:20.197Z,7.45
2019-01-14T16:46:50.541Z,7.45
2019-01-14T16:49:20.848Z,7.40
2019-01-14T16:51:51.192Z,7.37
2019-01-14T16:54:21.492Z,7.28
2019-01-14T16:56:51.921Z,7.29
2019-01-14T16:59:22.251Z,7.19
2019-01-14T17:01:52.622Z,7.15
2019-01-14T17:04:23.028Z,6.96
2019-01-14T17:06:53.397Z,6.88
2019-01-14T17:09:23.767Z,6.93
2019-01-14T17:11:54.229Z,6.73
2019-01-14T17:14:24.562Z,6.64
2019-01-14T17:16:54.963Z,6.62
2019-01-14T17:19:25.326Z,6.68
2019-01-14T17:21:55.704Z,6.61
2019-01-14T17:24:26.022Z,6.67
2019-01-14T17:26:56.396Z,6.69
2019-01-14T17:29:26.738Z,6.60
2019-01-14T17:31:57.076Z,6.51
2019-01-14T17:34:27.370Z,6.54
2019-01-14T17:36:57.697Z,6.58
2019-01-14T17:39:28.035Z,6.52
2019-01-14T17:41:58.783Z,6.58
2019-01-14T17:44:29.161Z,6.63
2019-01-14T17:46:59.564Z,6.68
2019-01-14T17:49:29.942Z,6.65
2019-01-14T17:52:00.280Z,6.58
2019-01-14T17:54:30.636Z,6.61
2019-01-14T17:57:00.962Z,6.62
2019-01-14T17:59:31.304Z,6.68
2019-01-14T18:02:01.677Z,6.54
2019-01-14T18:04:32.045Z,6.67
2019-01-14T18:07:02.509Z,6.59
2019-01-14T18:09:32.890Z,6.52
2019-01-14T18:12:03.263Z,6.62
2019-01-14T18:14:33.669Z,6.58
2019-01-14T18:17:04.033Z,6.25
2019-01-14T18:19:34.403Z,6.58
2019-01-14T18:22:04.813Z,6.62
2019-01-14T18:24:35.151Z,6.68
2019-01-14T18:27:05.618Z,6.74
2019-01-14T18:29:35.919Z,6.75
2019-01-14T18:32:06.390Z,6.85
2019-01-14T18:34:36.719Z,6.85
2019-01-14T18:37:07.058Z,6.86
2019-01-14T18:39:37.351Z,6.95
2019-01-14T18:42:08.153Z,6.95
2019-01-14T18:44:38.518Z,6.99
2019-01-14T18:47:08.892Z,6.99
2019-01-14T18:49:39.219Z,7.02
2019-01-14T18:52:09.639Z,7.04
2019-01-14T18:54:40.014Z,7.03
2019-01-14T18:57:10.362Z,7.04
2019-01-14T18:59:40.791Z,7.08
2019-01-14T19:02:11.111Z,7.06
2019-01-14T19:04:41.438Z,7.06
2019-01-14T19:07:11.782Z,7.05
2019-01-14T19:09:42.071Z,7.03
2019-01-14T19:12:12.479Z,7.09
2019-01-14T19:14:42.805Z,7.01
2019-01-14T19:17:13.136Z,7.03
2019-01-14T19:19:43.510Z,7.04
2019-01-14T19:22:13.973Z,7.07
2019-01-14T19:24:44.335Z,6.99
2019-01-14T19:27:16.587Z,7.06
2019-01-14T19:29:46.836Z,7.12
2019-01-14T19:32:17.168Z,7.07
2019-01-14T19:34:47.532Z,7.10
2019-01-14T19:37:17.990Z,7.00
2019-01-14T19:39:48.394Z,7.01
2019-01-14T19:42:18.773Z,6.94
2019-01-14T19:44:49.156Z,7.01
2019-01-14T19:47:19.507Z,6.96
2019-01-14T19:49:49.828Z,7.06
2019-01-14T19:52:20.166Z,6.98
2019-01-14T19:54:50.527Z,6.99
2019-01-14T19:57:20.935Z,6.95
2019-01-14T19:59:51.355Z,7.00
2019-01-14T20:02:21.724Z,7.00
2019-01-14T20:04:52.021Z,7.05
2019-01-14T20:07:22.401Z,6.55
2019-01-14T20:09:52.807Z,7.04
2019-01-14T20:12:23.099Z,7.13
2019-01-14T20:14:53.429Z,7.04
2019-01-14T20:17:23.757Z,7.07
2019-01-14T20:19:54.103Z,6.26
2019-01-14T20:22:25.247Z,6.95
2019-01-14T20:24:55.623Z,7.08
2019-01-14T20:27:26.022Z,7.12
2019-01-14T20:29:56.430Z,7.10
2019-01-14T20:32:26.762Z,7.00
2019-01-14T20:34:57.127Z,7.03
2019-01-14T20:37:27.481Z,7.08
2019-01-14T20:39:57.809Z,6.99
2019-01-14T20:42:28.144Z,6.95
2019-01-14T20:44:58.440Z,6.99
2019-01-14T20:47:28.837Z,6.86
2019-01-14T20:49:59.167Z,6.83
2019-01-14T20:52:29.500Z,6.85
2019-01-14T20:54:59.849Z,6.87
2019-01-14T20:57:30.292Z,6.90
2019-01-14T21:00:00.627Z,6.91
2019-01-14T21:02:31.020Z,6.91
2019-01-14T21:05:01.348Z,6.89
2019-01-14T21:07:31.790Z,6.81
2019-01-14T21:10:04.565Z,6.84
2019-01-14T21:12:34.953Z,6.85
2019-01-14T21:15:06.063Z,6.81
2019-01-14T21:18:23.227Z,6.82
2019-01-14T21:21:54.471Z,6.75
2019-01-14T21:24:25.202Z,6.80
2019-01-14T21:27:37.030Z,6.71
2019-01-14T21:30:47.057Z,6.79
2019-01-14T21:33:44.274Z,6.83
2019-01-14T21:36:49.922Z,6.83
2019-01-14T21:40:01.986Z,6.86
2019-01-14T21:42:51.175Z,6.83
2019-01-14T21:45:32.479Z,6.94
2019-01-14T21:48:02.826Z,6.85
2019-01-14T21:50:33.194Z,6.82
2019-01-14T21:53:03.498Z,6.85
2019-01-14T21:55:33.831Z,6.79
2019-01-14T21:58:04.301Z,6.77
2019-01-14T22:00:34.592Z,6.77
2019-01-14T22:03:05.082Z,6.71
2019-01-14T22:05:35.422Z,6.61
2019-01-14T22:08:06.100Z,6.64
2019-01-14T22:10:36.423Z,6.54
2019-01-14T22:13:06.754Z,6.58
2019-01-14T22:16:34.838Z,6.59
2019-01-14T22:19:56.898Z,6.54
2019-01-14T22:23:09.739Z,6.61
2019-01-14T22:26:40.861Z,5.74
2019-01-14T22:29:35.380Z,6.56
2019-01-14T22:32:17.706Z,6.56
2019-01-14T22:34:48.071Z,6.56
2019-01-14T22:37:18.441Z,6.56
2019-01-14T22:39:48.843Z,6.62
2019-01-14T22:42:19.178Z,6.60
2019-01-14T22:44:49.546Z,6.47
2019-01-14T22:47:19.910Z,6.58
2019-01-14T22:49:50.324Z,6.50
2019-01-14T22:52:20.650Z,6.49
2019-01-14T22:54:50.980Z,6.48
2019-01-14T22:57:21.310Z,6.50
2019-01-14T22:59:51.671Z,6.46
2019-01-14T23:02:22.082Z,6.45
2019-01-14T23:04:52.371Z,6.40
2019-01-14T23:07:22.736Z,6.38
2019-01-14T23:09:53.016Z,6.34
2019-01-14T23:12:23.338Z,6.29
2019-01-14T23:14:53.702Z,6.36
2019-01-14T23:17:24.060Z,6.39
2019-01-14T23:19:54.426Z,6.39
2019-01-14T23:22:24.830Z,6.39
2019-01-14T23:24:55.189Z,6.36
2019-01-14T23:27:25.602Z,6.27
2019-01-14T23:29:55.962Z,6.27
2019-01-14T23:32:26.334Z,6.37
2019-01-14T23:34:56.653Z,6.21
2019-01-14T23:37:26.979Z,6.04
2019-01-14T23:39:57.265Z,6.05
2019-01-14T23:42:27.802Z,6.13
2019-01-14T23:44:58.115Z,6.07
2019-01-14T23:47:28.437Z,6.07
2019-01-14T23:49:58.813Z,6.10
2019-01-14T23:52:29.219Z,6.07
2019-01-14T23:54:59.576Z,6.08
2019-01-14T23:57:29.957Z,6.07
